createdAt,value
2022-11-24T00:01:22.531Z,99973.69
2022-11-24T00:04:05.803Z,99978.08
2022-11-24T00:06:36.495Z,99975.14
2022-11-24T00:09:05.177Z,99974.01
2022-11-24T00:11:35.983Z,99978.85
2022-11-24T00:14:04.748Z,99990.21
2022-11-24T00:16:38.133Z,100000.27
2022-11-24T00:19:09.707Z,99997.10
2022-11-24T00:21:38.459Z,100000.49
2022-11-24T00:24:06.489Z,99997.11
2022-11-24T00:26:36.904Z,99998.53
2022-11-24T00:29:07.520Z,99991.64
2022-11-24T00:31:40.819Z,99992.83
2022-11-24T00:34:13.594Z,99993.16
2022-11-24T00:36:42.660Z,99992.63
2022-11-24T00:39:13.126Z,99996.08
2022-11-24T00:41:42.025Z,100004.15
2022-11-24T00:44:09.693Z,100012.61
2022-11-24T00:46:37.641Z,100015.98
2022-11-24T00:49:05.933Z,100018.14
2022-11-24T00:51:33.331Z,100019.34
2022-11-24T00:54:01.683Z,100017.73
2022-11-24T00:56:29.927Z,100013.64
2022-11-24T00:58:57.550Z,100012.05
2022-11-24T01:01:28.539Z,100014.00
2022-11-24T01:03:56.554Z,100023.52
2022-11-24T01:06:26.270Z,100027.73
2022-11-24T01:08:54.368Z,100023.86
2022-11-24T01:11:29.189Z,100013.63
2022-11-24T01:13:59.351Z,100010.28
2022-11-24T01:16:33.879Z,100006.08
2022-11-24T01:19:03.208Z,100010.18
2022-11-24T01:21:30.454Z,100007.30
2022-11-24T01:23:57.878Z,100002.86
2022-11-24T01:26:25.108Z,100004.05
2022-11-24T01:28:57.839Z,100001.23
2022-11-24T01:31:26.834Z,99998.52
2022-11-24T01:33:54.784Z,99998.02
2022-11-24T01:36:22.676Z,99997.54
2022-11-24T01:38:50.263Z,99999.52
2022-11-24T01:41:25.360Z,99998.67
2022-11-24T01:43:54.888Z,99998.66
2022-11-24T01:46:38.332Z,99999.17
2022-11-24T01:49:08.787Z,100001.31
2022-11-24T01:51:42.933Z,99996.42
2022-11-24T01:54:23.485Z,99997.91
2022-11-24T01:56:57.105Z,100001.36
2022-11-24T01:59:25.514Z,100001.70
2022-11-24T02:01:53.304Z,100006.09
2022-11-24T02:04:30.976Z,100007.02
2022-11-24T02:07:02.461Z,100014.25
2022-11-24T02:09:40.733Z,100021.11
2022-11-24T02:12:08.588Z,100017.39
2022-11-24T02:14:39.343Z,100013.34
2022-11-24T02:17:06.685Z,100012.46
2022-11-24T02:20:05.449Z,100009.31
2022-11-24T02:22:41.934Z,100015.17
2022-11-24T02:25:14.997Z,100017.16
2022-11-24T02:27:49.346Z,100020.52
2022-11-24T02:30:19.737Z,100013.83
2022-11-24T02:32:46.993Z,100013.51
2022-11-24T02:35:14.343Z,100007.75
2022-11-24T02:37:41.692Z,100014.98
2022-11-24T02:40:09.986Z,100021.00
2022-11-24T02:42:43.735Z,100016.09
2022-11-24T02:45:12.130Z,100020.38
2022-11-24T02:47:39.314Z,100026.20
2022-11-24T02:50:06.855Z,100025.24
2022-11-24T02:52:34.084Z,100021.55
2022-11-24T02:55:01.440Z,100024.41
2022-11-24T02:57:28.708Z,100024.23
2022-11-24T02:59:56.164Z,100029.52
2022-11-24T03:02:23.556Z,100034.31
2022-11-24T03:04:51.027Z,100039.53
2022-11-24T03:07:18.795Z,100034.77
2022-11-24T03:09:46.212Z,100032.15
2022-11-24T03:12:13.491Z,100033.56
2022-11-24T03:14:40.628Z,100024.06
2022-11-24T03:17:07.816Z,100025.74
2022-11-24T03:19:35.207Z,100027.88
2022-11-24T03:22:02.756Z,100032.94
2022-11-24T03:24:30.167Z,100036.10
2022-11-24T03:26:57.468Z,100041.90
2022-11-24T03:29:24.851Z,100043.46
2022-11-24T03:31:52.132Z,100041.81
2022-11-24T03:34:19.679Z,100034.42
2022-11-24T03:36:46.989Z,100032.84
2022-11-24T03:39:14.287Z,100031.08
2022-11-24T03:41:42.038Z,100028.08
2022-11-24T03:44:09.465Z,100036.67
2022-11-24T03:46:36.945Z,100042.73
2022-11-24T03:49:04.567Z,100044.64
2022-11-24T03:51:31.833Z,100053.11
2022-11-24T03:53:59.216Z,100055.70
2022-11-24T03:56:26.550Z,100057.24
2022-11-24T03:58:54.058Z,100059.77
2022-11-24T04:01:21.487Z,100056.54
2022-11-24T04:03:48.963Z,100063.47
2022-11-24T04:06:16.360Z,100074.42
2022-11-24T04:09:07.378Z,100065.00
2022-11-24T04:11:54.300Z,100072.36
2022-11-24T04:14:23.075Z,100071.89
2022-11-24T04:16:51.798Z,100072.88
2022-11-24T04:19:20.335Z,100074.83
2022-11-24T04:21:48.992Z,100070.23
2022-11-24T04:24:17.680Z,100066.02
2022-11-24T04:26:46.517Z,100069.53
2022-11-24T04:29:15.192Z,100077.13
2022-11-24T04:31:44.054Z,100075.73
2022-11-24T04:34:13.017Z,100073.92
2022-11-24T04:36:41.747Z,100074.30
2022-11-24T04:39:23.250Z,100075.16
2022-11-24T04:41:53.727Z,100082.75
2022-11-24T04:44:22.466Z,100089.05
2022-11-24T04:46:51.377Z,100089.58
2022-11-24T04:49:20.712Z,100082.86
2022-11-24T04:51:51.869Z,100084.46
2022-11-24T04:54:20.724Z,100085.95
2022-11-24T04:56:53.607Z,100084.20
2022-11-24T04:59:29.623Z,100090.65
2022-11-24T05:02:01.769Z,100094.88
2022-11-24T05:04:33.638Z,100097.87
2022-11-24T05:07:03.299Z,100106.51
2022-11-24T05:09:54.959Z,100108.46
2022-11-24T05:12:21.531Z,100108.97
2022-11-24T05:14:51.353Z,100107.40
2022-11-24T05:17:34.678Z,100113.39
2022-11-24T05:20:06.744Z,100110.20
2022-11-24T05:22:35.989Z,100118.17
2022-11-24T05:25:05.176Z,100124.90
2022-11-24T05:27:35.060Z,100127.05
2022-11-24T05:30:05.655Z,100128.28
2022-11-24T05:32:36.385Z,100128.46
2022-11-24T05:35:06.407Z,100127.92
2022-11-24T05:37:35.530Z,100126.63
2022-11-24T05:40:05.926Z,100126.82
2022-11-24T05:42:46.725Z,100133.36
2022-11-24T05:45:21.785Z,100140.80
2022-11-24T05:47:51.824Z,100141.38
2022-11-24T05:50:22.948Z,100147.91
2022-11-24T05:52:51.926Z,100147.20
2022-11-24T05:55:21.007Z,100149.01
2022-11-24T06:01:17.921Z,100154.00
2022-11-24T06:03:47.017Z,100159.99
2022-11-24T06:06:15.978Z,100161.62
2022-11-24T06:08:45.165Z,100168.86
2022-11-24T06:11:20.290Z,100175.55
2022-11-24T06:13:49.116Z,100182.11
2022-11-24T06:16:18.303Z,100179.29
2022-11-24T06:18:47.255Z,100184.41
2022-11-24T06:21:17.581Z,100189.52
2022-11-24T06:23:49.609Z,100195.92
2022-11-24T06:26:18.644Z,100194.33
2022-11-24T06:28:47.468Z,100195.23
2022-11-24T06:31:16.603Z,100197.50
2022-11-24T06:33:45.561Z,100200.34
2022-11-24T06:36:15.689Z,100207.23
2022-11-24T06:38:44.704Z,100210.36
2022-11-24T06:41:16.172Z,100209.81
2022-11-24T06:43:45.660Z,100209.44
2022-11-24T06:46:14.738Z,100212.08
2022-11-24T06:48:43.752Z,100212.45
2022-11-24T06:51:13.335Z,100212.25
2022-11-24T06:53:42.263Z,100213.50
2022-11-24T07:09:57.189Z,100218.70
2022-11-24T07:12:26.036Z,100220.33
2022-11-24T07:28:21.124Z,100220.73
2022-11-24T07:30:49.997Z,100218.26
2022-11-24T07:33:21.504Z,100220.47
2022-11-24T07:35:50.178Z,100221.53
2022-11-24T07:38:19.593Z,100227.98
2022-11-24T07:40:48.349Z,100227.86
2022-11-24T07:43:20.155Z,100228.81
2022-11-24T07:45:54.133Z,100227.75
2022-11-24T07:48:23.337Z,100232.94
2022-11-24T07:50:55.954Z,100240.38
2022-11-24T07:53:28.713Z,100243.55
2022-11-24T07:56:02.488Z,100245.86
2022-11-24T07:58:35.484Z,100250.14
2022-11-24T08:01:17.283Z,100256.34
2022-11-24T08:03:47.318Z,100255.66
2022-11-24T08:06:28.652Z,100257.91
2022-11-24T08:09:00.250Z,100257.55
2022-11-24T08:11:31.735Z,100264.67
2022-11-24T08:14:00.616Z,100263.47
2022-11-24T08:16:29.541Z,100261.17
2022-11-24T08:18:58.533Z,100253.28
2022-11-24T08:21:27.350Z,100266.85
2022-11-24T08:23:57.524Z,100264.79
2022-11-24T08:26:27.093Z,100270.41
2022-11-24T08:28:59.745Z,100273.42
2022-11-24T08:31:34.122Z,100274.66
2022-11-24T08:34:08.823Z,100276.27
2022-11-24T08:36:37.679Z,100280.33
2022-11-24T08:39:06.513Z,100281.92
2022-11-24T08:41:35.459Z,100279.25
2022-11-24T08:44:04.564Z,100283.45
2022-11-24T08:46:33.865Z,100283.12
2022-11-24T08:49:03.664Z,100282.05
2022-11-24T08:51:32.557Z,100285.05
2022-11-24T08:54:03.587Z,100283.29
2022-11-24T08:56:33.913Z,100287.16
2022-11-24T08:59:02.959Z,100285.75
2022-11-24T09:01:32.265Z,100282.02
2022-11-24T09:04:01.200Z,100282.55
2022-11-24T09:06:33.139Z,100281.64
2022-11-24T09:09:02.406Z,100286.07
2022-11-24T09:11:33.587Z,100290.64
2022-11-24T09:14:02.369Z,100286.56
2022-11-24T09:16:31.427Z,100287.80
2022-11-24T09:19:03.940Z,100286.03
2022-11-24T09:21:38.184Z,100283.75
2022-11-24T09:24:08.569Z,100285.20
2022-11-24T09:26:41.865Z,100284.98
2022-11-24T09:29:15.184Z,100292.41
2022-11-24T09:31:44.024Z,100295.22
2022-11-24T09:34:16.115Z,100293.27
2022-11-24T09:36:44.991Z,100296.28
2022-11-24T09:39:13.903Z,100296.46
2022-11-24T09:42:03.758Z,100298.55
2022-11-24T09:45:35.444Z,100301.35
2022-11-24T09:48:46.608Z,100301.34
2022-11-24T09:51:17.132Z,100307.52
2022-11-24T09:54:16.621Z,100306.83
2022-11-24T09:56:47.311Z,100308.61
2022-11-24T09:59:24.991Z,100301.91
2022-11-24T10:01:54.644Z,100305.59
2022-11-24T10:04:35.812Z,100302.77
2022-11-24T10:07:16.058Z,100296.79
2022-11-24T10:10:05.586Z,100294.66
2022-11-24T10:12:56.621Z,100291.11
2022-11-24T10:15:56.621Z,100296.84
2022-11-24T10:18:42.707Z,100304.21
2022-11-24T10:22:04.314Z,100301.45
2022-11-24T10:24:52.456Z,100296.96
2022-11-24T10:27:50.723Z,100299.08
2022-11-24T10:30:22.375Z,100301.27
2022-11-24T10:33:30.906Z,100298.59
2022-11-24T10:36:14.157Z,100301.56
2022-11-24T10:39:01.671Z,100300.23
2022-11-24T10:41:59.803Z,100299.30
2022-11-24T10:44:29.315Z,100300.70
2022-11-24T10:46:58.629Z,100299.52
2022-11-24T10:49:34.377Z,100299.23
2022-11-24T10:52:15.429Z,100298.54
2022-11-24T10:57:45.415Z,100302.84
2022-11-24T11:00:36.185Z,100296.69
2022-11-24T11:03:24.514Z,100293.54
2022-11-24T11:06:11.183Z,100288.08
2022-11-24T11:08:40.563Z,100288.21
2022-11-24T11:11:31.535Z,100285.95
2022-11-24T11:14:06.387Z,100279.55
2022-11-24T11:16:42.824Z,100278.13
2022-11-24T11:19:48.360Z,100279.42
2022-11-24T11:22:33.476Z,100281.02
2022-11-24T11:25:12.626Z,100281.13
2022-11-24T11:27:42.795Z,100276.58
2022-11-24T11:36:19.349Z,100275.70
2022-11-24T11:38:48.866Z,100272.50
2022-11-24T11:41:40.685Z,100274.79
2022-11-24T11:44:38.535Z,100281.39
2022-11-24T11:47:25.092Z,100278.55
2022-11-24T11:49:54.949Z,100282.61
2022-11-24T11:52:48.891Z,100287.34
2022-11-24T11:55:55.542Z,100294.09
2022-11-24T11:58:59.503Z,100296.93
2022-11-24T12:01:31.295Z,100297.98
2022-11-24T12:04:43.663Z,100301.54
2022-11-24T12:08:10.944Z,100302.08
2022-11-24T12:10:57.202Z,100303.83
2022-11-24T12:14:11.637Z,100305.08
2022-11-24T12:17:21.362Z,100303.32
2022-11-24T12:20:35.223Z,100295.58
2022-11-24T12:23:44.842Z,100298.10
2022-11-24T12:26:26.330Z,100299.16
2022-11-24T12:29:29.092Z,100303.61
2022-11-24T12:32:24.224Z,100306.04
2022-11-24T12:35:06.073Z,100307.06
2022-11-24T12:38:07.708Z,100300.39
2022-11-24T12:40:51.967Z,100307.10
2022-11-24T12:43:46.542Z,100302.21
2022-11-24T12:46:39.945Z,100306.61
2022-11-24T12:49:30.132Z,100306.80
2022-11-24T12:52:06.578Z,100303.65
2022-11-24T12:54:41.527Z,100309.81
2022-11-24T12:57:22.836Z,100305.23
2022-11-24T13:00:28.760Z,100311.05
2022-11-24T13:03:03.468Z,100311.94
2022-11-24T13:06:02.255Z,100314.58
2022-11-24T13:08:32.070Z,100310.35
2022-11-24T13:11:23.057Z,100305.59
2022-11-24T13:14:16.779Z,100304.55
2022-11-24T13:17:21.821Z,100308.83
2022-11-24T13:19:42.641Z,100302.83
2022-11-24T13:22:19.049Z,100302.65
2022-11-24T13:25:12.733Z,100305.63
2022-11-24T13:27:45.393Z,100307.56
2022-11-24T13:30:35.908Z,100307.91
2022-11-24T13:33:16.873Z,100311.64
2022-11-24T13:36:04.621Z,100310.74
2022-11-24T13:38:44.561Z,100314.08
2022-11-24T13:41:32.111Z,100320.58
2022-11-24T13:44:16.615Z,100323.76
2022-11-24T13:47:25.209Z,100323.08
2022-11-24T14:01:19.482Z,100322.09
2022-11-24T14:04:29.889Z,100329.67
2022-11-24T14:07:09.164Z,100338.14
2022-11-24T14:09:45.162Z,100340.27
2022-11-24T14:12:25.287Z,100344.89
2022-11-24T14:15:13.098Z,100348.24
2022-11-24T14:17:44.090Z,100345.42
2022-11-24T14:20:26.502Z,100348.77
2022-11-24T14:22:55.346Z,100351.60
2022-11-24T14:25:32.204Z,100352.65
2022-11-24T14:28:01.645Z,100358.30
2022-11-24T14:30:30.625Z,100354.08
2022-11-24T14:33:01.527Z,100350.55
2022-11-24T14:35:34.325Z,100361.48
2022-11-24T14:38:05.660Z,100363.08
2022-11-24T14:40:51.660Z,100368.89
2022-11-24T14:43:29.215Z,100368.02
2022-11-24T14:46:09.476Z,100373.81
2022-11-24T14:48:53.587Z,100376.80
2022-11-24T14:51:25.432Z,100387.00
2022-11-24T14:54:02.210Z,100393.00
2022-11-24T14:56:39.647Z,100393.88
2022-11-24T14:59:27.429Z,100390.53
2022-11-24T15:01:57.297Z,100391.05
2022-11-24T15:07:29.881Z,100401.80
2022-11-24T15:10:04.457Z,100413.06
2022-11-24T15:12:51.396Z,100416.77
2022-11-24T15:15:24.744Z,100420.47
2022-11-24T15:17:58.543Z,100419.58
2022-11-24T15:20:36.210Z,100420.64
2022-11-24T15:23:36.722Z,100423.81
2022-11-24T15:26:05.511Z,100428.21
2022-11-24T15:28:34.420Z,100431.94
2022-11-24T15:31:06.832Z,100434.19
2022-11-24T15:33:35.816Z,100434.39
2022-11-24T15:36:05.528Z,100438.77
2022-11-24T15:38:34.470Z,100447.23
2022-11-24T15:41:29.483Z,100454.80
2022-11-24T15:43:59.762Z,100458.16
2022-11-24T15:46:37.696Z,100457.10
2022-11-24T15:49:10.505Z,100453.76
2022-11-24T15:51:44.901Z,100452.53
2022-11-24T15:54:19.142Z,100450.25
2022-11-24T15:56:47.889Z,100453.79
2022-11-24T15:59:20.657Z,100459.25
2022-11-24T16:01:51.073Z,100458.38
2022-11-24T16:04:20.369Z,100458.73
2022-11-24T16:06:49.253Z,100462.77
2022-11-24T16:09:17.994Z,100458.91
2022-11-24T16:11:46.991Z,100462.08
2022-11-24T16:14:15.963Z,100459.25
2022-11-24T16:16:44.872Z,100459.60
2022-11-24T16:19:16.027Z,100459.96
2022-11-24T16:21:47.954Z,100460.30
2022-11-24T16:24:16.860Z,100459.25
2022-11-24T16:26:45.654Z,100455.92
2022-11-24T16:29:15.335Z,100451.85
2022-11-24T16:31:44.667Z,100452.91
2022-11-24T16:34:13.596Z,100452.21
2022-11-24T16:36:42.352Z,100452.39
2022-11-24T16:39:11.320Z,100449.04
