createdAt,value
2023-01-19T00:04:29.993Z,98296.89
2023-01-19T00:09:38.731Z,98322.28
2023-01-19T00:14:46.807Z,98359.26
2023-01-19T00:19:54.806Z,98380.15
2023-01-19T00:25:02.972Z,98399.48
2023-01-19T00:30:13.048Z,98415.22
2023-01-19T00:35:21.638Z,98415.19
2023-01-19T00:40:30.210Z,98416.92
2023-01-19T00:45:38.706Z,98449.02
2023-01-19T00:50:47.016Z,98434.98
2023-01-19T00:55:55.614Z,98429.78
2023-01-19T01:01:05.159Z,98434.27
2023-01-19T01:06:13.347Z,98451.55
2023-01-19T01:11:21.307Z,98470.42
2023-01-19T01:16:29.672Z,98489.63
2023-01-19T01:21:37.863Z,98501.38
2023-01-19T01:26:46.446Z,98507.94
2023-01-19T01:31:54.498Z,98522.17
2023-01-19T01:37:03.379Z,98532.73
2023-01-19T01:42:20.344Z,98543.07
2023-01-19T01:47:38.650Z,98544.98
2023-01-19T01:53:06.923Z,98555.71
2023-01-19T01:58:16.901Z,98572.53
2023-01-19T02:03:27.383Z,98591.08
2023-01-19T02:08:57.843Z,98596.95
2023-01-19T02:14:07.594Z,98614.29
2023-01-19T02:19:19.838Z,98616.69
2023-01-19T02:24:27.901Z,98608.52
2023-01-19T02:29:36.964Z,98619.61
2023-01-19T02:34:45.532Z,98619.80
2023-01-19T02:39:57.872Z,98633.52
2023-01-19T02:45:07.454Z,98643.77
2023-01-19T02:50:46.742Z,98645.14
2023-01-19T02:56:02.272Z,98634.08
2023-01-19T03:01:17.835Z,98630.61
2023-01-19T03:06:43.582Z,98632.48
2023-01-19T03:12:04.139Z,98641.09
2023-01-19T03:17:16.881Z,98638.84
2023-01-19T03:22:28.300Z,98647.00
2023-01-19T03:27:42.700Z,98628.67
2023-01-19T03:32:54.776Z,98612.23
2023-01-19T03:38:07.327Z,98611.04
2023-01-19T03:43:17.988Z,98605.15
2023-01-19T03:48:26.432Z,98605.89
2023-01-19T03:53:35.028Z,98588.06
2023-01-19T03:58:43.557Z,98604.66
2023-01-19T04:03:52.416Z,98616.09
2023-01-19T04:09:00.836Z,98621.98
2023-01-19T04:14:09.227Z,98625.23
2023-01-19T04:19:17.784Z,98620.02
2023-01-19T04:24:26.392Z,98617.75
2023-01-19T04:29:34.591Z,98621.37
2023-01-19T04:34:42.897Z,98630.55
2023-01-19T04:39:51.621Z,98640.92
2023-01-19T04:45:00.038Z,98649.25
2023-01-19T04:50:13.971Z,98651.15
2023-01-19T04:55:22.218Z,98659.66
2023-01-19T05:00:30.455Z,98666.08
2023-01-19T05:05:38.783Z,98680.00
2023-01-19T05:10:47.250Z,98689.41
2023-01-19T05:15:55.688Z,98697.05
2023-01-19T05:21:05.274Z,98706.77
2023-01-19T05:26:13.887Z,98711.30
2023-01-19T05:31:22.290Z,98719.29
2023-01-19T05:36:31.904Z,98734.02
2023-01-19T05:41:40.287Z,98746.34
2023-01-19T05:46:49.051Z,98750.02
2023-01-19T05:51:57.951Z,98757.27
2023-01-19T05:57:06.281Z,98763.73
2023-01-19T06:02:15.435Z,98771.93
2023-01-19T06:07:24.497Z,98783.42
2023-01-19T06:12:34.150Z,98796.24
2023-01-19T06:17:42.973Z,98806.84
2023-01-19T06:22:51.757Z,98807.88
2023-01-19T06:28:00.171Z,98810.66
2023-01-19T06:33:08.638Z,98825.40
2023-01-19T06:38:18.960Z,98836.47
2023-01-19T06:43:27.469Z,98847.36
2023-01-19T06:48:36.058Z,98854.63
2023-01-19T06:53:44.443Z,98858.41
2023-01-19T06:58:53.512Z,98865.98
2023-01-19T07:04:01.754Z,98874.27
2023-01-19T07:09:12.470Z,98876.31
2023-01-19T07:14:21.308Z,98890.16
2023-01-19T07:19:29.681Z,98898.13
2023-01-19T07:24:38.434Z,98924.50
2023-01-19T07:29:46.895Z,98933.67
2023-01-19T07:34:55.377Z,98943.21
2023-01-19T07:40:03.964Z,98952.06
2023-01-19T07:45:14.636Z,98958.83
2023-01-19T07:50:26.192Z,98958.51
2023-01-19T07:55:35.854Z,98958.16
2023-01-19T08:00:45.219Z,98955.02
2023-01-19T08:05:57.387Z,98953.80
2023-01-19T08:11:05.712Z,98953.48
2023-01-19T08:16:13.976Z,98945.36
2023-01-19T08:21:22.739Z,98939.13
2023-01-19T08:26:33.931Z,98933.42
2023-01-19T08:31:42.557Z,98936.90
2023-01-19T08:36:50.809Z,98940.73
2023-01-19T08:42:01.108Z,98956.15
2023-01-19T08:47:09.466Z,98969.15
2023-01-19T08:52:18.280Z,98974.68
2023-01-19T08:57:26.482Z,98994.46
2023-01-19T09:02:35.315Z,99003.46
2023-01-19T09:07:45.080Z,99009.33
2023-01-19T09:12:53.431Z,99017.79
2023-01-19T09:18:02.832Z,99014.30
2023-01-19T09:23:11.132Z,99013.04
2023-01-19T09:28:20.335Z,99006.78
2023-01-19T09:33:30.025Z,99006.40
2023-01-19T09:38:38.763Z,99003.23
2023-01-19T09:43:51.634Z,99000.40
2023-01-19T09:49:05.285Z,98997.94
2023-01-19T09:54:17.596Z,98998.79
2023-01-19T09:59:27.808Z,99004.84
2023-01-19T10:04:39.963Z,99014.02
2023-01-19T10:10:04.315Z,99014.67
2023-01-19T10:15:23.492Z,99018.30
2023-01-19T10:20:35.089Z,99023.11
2023-01-19T10:25:44.296Z,99016.65
2023-01-19T10:30:55.355Z,99011.06
2023-01-19T10:36:08.667Z,99005.11
2023-01-19T10:41:24.627Z,99008.40
2023-01-19T10:46:39.072Z,99004.58
2023-01-19T10:51:51.507Z,99010.30
2023-01-19T10:57:03.318Z,99003.22
2023-01-19T11:02:24.218Z,99002.72
2023-01-19T11:07:35.010Z,98995.63
2023-01-19T11:12:47.469Z,98990.42
2023-01-19T11:17:54.624Z,98983.14
2023-01-19T11:23:26.816Z,98971.86
2023-01-19T11:28:38.366Z,98958.15
2023-01-19T11:33:52.734Z,98955.89
2023-01-19T11:39:04.673Z,98951.52
2023-01-19T11:44:21.359Z,98952.20
2023-01-19T11:49:35.490Z,98961.06
2023-01-19T11:54:58.561Z,98961.04
2023-01-19T12:00:22.273Z,98968.81
2023-01-19T12:05:36.101Z,98974.19
2023-01-19T12:10:46.867Z,98977.62
2023-01-19T12:15:59.937Z,98983.33
2023-01-19T12:21:09.331Z,98980.91
2023-01-19T12:26:35.938Z,98972.05
2023-01-19T12:31:44.566Z,98957.50
2023-01-19T12:36:54.139Z,98949.16
2023-01-19T12:42:17.811Z,98943.46
2023-01-19T12:47:27.640Z,98943.50
2023-01-19T12:52:41.846Z,98949.61
2023-01-19T12:58:06.237Z,98945.11
2023-01-19T13:03:59.549Z,98946.83
2023-01-19T13:09:31.942Z,98947.02
2023-01-19T13:14:39.093Z,98947.19
2023-01-19T13:19:55.554Z,98956.05
2023-01-19T13:25:15.302Z,98963.90
2023-01-19T13:30:28.731Z,98970.70
2023-01-19T13:35:37.280Z,98975.75
2023-01-19T13:40:45.645Z,98978.70
2023-01-19T13:45:55.699Z,98977.48
2023-01-19T13:51:06.802Z,98980.61
2023-01-19T13:56:25.210Z,98981.66
2023-01-19T14:01:33.918Z,98977.63
2023-01-19T14:06:49.700Z,98988.30
2023-01-19T14:12:13.576Z,98982.77
2023-01-19T14:17:32.801Z,98976.55
2023-01-19T14:22:46.560Z,98973.61
2023-01-19T14:28:16.120Z,98971.55
2023-01-19T14:33:42.671Z,98972.09
2023-01-19T14:38:53.580Z,98976.05
2023-01-19T14:44:03.587Z,98971.53
2023-01-19T14:49:22.374Z,98971.67
2023-01-19T14:54:36.591Z,98978.06
2023-01-19T14:59:50.497Z,98983.23
2023-01-19T15:04:59.065Z,98985.30
2023-01-19T15:10:13.089Z,98983.91
2023-01-19T15:15:26.544Z,98992.23
2023-01-19T15:20:35.517Z,98989.78
2023-01-19T15:25:43.920Z,98992.38
2023-01-19T15:30:54.245Z,98996.35
2023-01-19T15:36:02.648Z,98994.09
2023-01-19T15:41:15.578Z,98998.05
2023-01-19T15:46:25.872Z,99002.41
2023-01-19T15:51:34.996Z,99000.84
2023-01-19T15:56:44.301Z,99006.92
2023-01-19T16:01:53.700Z,99006.95
2023-01-19T16:07:02.557Z,99009.21
2023-01-19T16:12:11.639Z,99011.86
2023-01-19T16:17:20.532Z,99018.94
2023-01-19T16:22:29.430Z,99023.80
2023-01-19T16:27:37.797Z,99023.79
2023-01-19T16:32:46.164Z,99025.33
2023-01-19T16:37:55.941Z,99028.46
2023-01-19T16:43:04.533Z,99023.25
2023-01-19T16:48:12.831Z,99021.02
2023-01-19T16:53:21.115Z,99021.02
2023-01-19T16:58:29.564Z,99025.55
2023-01-19T17:03:38.788Z,99026.97
2023-01-19T17:08:47.734Z,99023.71
2023-01-19T17:13:58.088Z,99025.64
2023-01-19T17:19:08.265Z,99030.01
2023-01-19T17:24:17.360Z,99024.67
2023-01-19T17:29:27.916Z,99027.98
2023-01-19T17:34:36.423Z,99028.38
2023-01-19T17:39:45.031Z,99024.27
2023-01-19T17:44:53.206Z,99019.10
2023-01-19T17:50:02.037Z,99025.20
2023-01-19T17:55:11.712Z,99027.46
2023-01-19T18:00:22.221Z,99027.31
2023-01-19T18:05:30.661Z,99021.64
2023-01-19T18:10:39.090Z,99018.20
2023-01-19T18:15:47.883Z,99021.69
2023-01-19T18:20:59.378Z,99009.91
2023-01-19T18:26:09.114Z,99010.62
2023-01-19T18:31:20.111Z,99008.38
2023-01-19T18:36:28.769Z,99010.63
2023-01-19T18:41:42.224Z,99005.77
2023-01-19T18:46:50.700Z,99004.08
2023-01-19T18:51:59.557Z,99012.38
2023-01-19T18:57:07.722Z,99016.20
2023-01-19T19:02:16.974Z,99014.83
2023-01-19T19:07:25.622Z,99013.29
2023-01-19T19:12:34.212Z,99009.45
2023-01-19T19:17:42.789Z,99013.27
2023-01-19T19:22:52.221Z,99007.67
2023-01-19T19:28:00.958Z,99011.65
2023-01-19T19:33:09.514Z,99013.52
2023-01-19T19:38:18.128Z,99007.95
2023-01-19T19:43:26.745Z,99010.17
2023-01-19T19:48:38.882Z,99014.98
2023-01-19T19:53:50.822Z,99020.36
2023-01-19T19:58:59.445Z,99017.73
2023-01-19T20:04:12.249Z,99013.06
2023-01-19T20:09:20.615Z,99014.80
2023-01-19T20:14:29.622Z,99010.31
2023-01-19T20:19:38.153Z,99006.69
2023-01-19T20:24:46.439Z,99011.19
2023-01-19T20:29:58.517Z,99012.97
2023-01-19T20:35:08.194Z,99013.13
2023-01-19T20:40:17.122Z,99017.63
2023-01-19T20:45:26.654Z,99025.58
2023-01-19T20:50:35.088Z,99030.95
2023-01-19T20:55:43.595Z,99032.52
2023-01-19T21:00:52.660Z,99030.58
2023-01-19T21:06:00.932Z,99025.20
2023-01-19T21:11:10.050Z,99025.21
2023-01-19T21:16:19.152Z,99029.75
2023-01-19T21:21:31.415Z,99036.86
2023-01-19T21:26:42.082Z,99042.07
2023-01-19T21:31:50.299Z,99042.45
2023-01-19T21:36:58.809Z,99042.65
2023-01-19T21:42:07.106Z,99045.77
2023-01-19T21:47:15.443Z,99047.52
2023-01-19T21:52:23.646Z,99049.79
2023-01-19T21:57:31.973Z,99050.68
2023-01-19T22:02:41.139Z,99050.34
2023-01-19T22:07:50.842Z,99057.11
2023-01-19T22:12:59.023Z,99056.27
2023-01-19T22:18:07.578Z,99059.79
2023-01-19T22:23:16.351Z,99062.41
2023-01-19T22:28:24.900Z,99058.08
2023-01-19T22:33:34.048Z,99063.81
2023-01-19T22:38:43.118Z,99071.95
2023-01-19T22:43:52.765Z,99075.09
2023-01-19T22:49:01.322Z,99078.74
2023-01-19T22:54:10.265Z,99086.91
2023-01-19T22:59:18.787Z,99089.70
2023-01-19T23:04:27.121Z,99098.23
2023-01-19T23:09:35.992Z,99101.38
2023-01-19T23:14:44.403Z,99094.45
2023-01-19T23:19:53.098Z,99098.27
2023-01-19T23:25:01.743Z,99104.86
2023-01-19T23:30:13.107Z,99108.16
2023-01-19T23:35:21.962Z,99103.84
2023-01-19T23:40:30.303Z,99108.00
2023-01-19T23:45:39.277Z,99119.83
2023-01-19T23:50:47.632Z,99121.09
2023-01-19T23:55:55.770Z,99128.91
