createdAt,value
2022-08-10T00:01:44.230Z,21.44
2022-08-10T00:04:17.420Z,21.40
2022-08-10T00:06:50.039Z,21.29
2022-08-10T00:09:16.866Z,21.26
2022-08-10T00:11:43.728Z,21.38
2022-08-10T00:14:10.557Z,21.17
2022-08-10T00:16:37.382Z,21.39
2022-08-10T00:19:04.241Z,21.40
2022-08-10T00:21:31.079Z,21.34
2022-08-10T00:23:57.913Z,21.23
2022-08-10T00:26:24.772Z,21.28
2022-08-10T00:28:51.744Z,21.23
2022-08-10T00:31:18.597Z,21.26
2022-08-10T00:33:45.408Z,21.19
2022-08-10T00:36:12.317Z,21.23
2022-08-10T00:38:39.125Z,21.10
2022-08-10T00:41:06.089Z,21.14
2022-08-10T00:43:32.899Z,21.12
2022-08-10T00:46:00.450Z,21.01
2022-08-10T00:48:31.020Z,21.06
2022-08-10T00:51:01.540Z,21.05
2022-08-10T00:53:29.336Z,21.02
2022-08-10T00:56:41.639Z,21.06
2022-08-10T00:58:43.940Z,21.00
2022-08-10T01:02:07.271Z,21.01
2022-08-10T01:04:40.236Z,21.03
2022-08-10T01:07:24.535Z,20.86
2022-08-10T01:10:53.548Z,20.65
2022-08-10T01:13:56.088Z,20.77
2022-08-10T01:16:30.300Z,20.75
2022-08-10T01:19:33.091Z,20.70
2022-08-10T01:22:23.844Z,20.67
2022-08-10T01:26:11.392Z,20.67
2022-08-10T01:29:07.871Z,20.67
2022-08-10T01:31:41.795Z,20.62
2022-08-10T01:34:19.238Z,20.59
2022-08-10T01:36:52.156Z,20.64
2022-08-10T01:39:25.515Z,20.54
2022-08-10T01:41:58.870Z,20.58
2022-08-10T01:44:41.196Z,20.64
2022-08-10T01:47:36.880Z,20.59
2022-08-10T01:50:13.045Z,20.67
2022-08-10T01:52:43.363Z,20.56
2022-08-10T01:55:12.361Z,20.67
2022-08-10T01:57:41.556Z,20.61
2022-08-10T02:00:09.659Z,20.61
2022-08-10T02:02:38.123Z,20.67
2022-08-10T02:05:06.804Z,20.57
2022-08-10T02:07:37.850Z,20.60
2022-08-10T02:10:12.482Z,20.53
2022-08-10T02:12:41.701Z,20.40
2022-08-10T02:15:17.168Z,20.41
2022-08-10T02:17:57.491Z,20.44
2022-08-10T02:20:35.718Z,20.47
2022-08-10T02:23:11.610Z,20.36
2022-08-10T02:25:42.995Z,20.36
2022-08-10T02:28:27.496Z,20.27
2022-08-10T02:31:03.099Z,20.31
2022-08-10T02:33:37.072Z,20.25
2022-08-10T02:36:08.782Z,20.28
2022-08-10T02:38:58.557Z,20.25
2022-08-10T02:45:14.004Z,20.26
2022-08-10T02:45:22.802Z,20.10
2022-08-10T02:47:56.891Z,20.04
2022-08-10T02:50:36.875Z,20.02
2022-08-10T02:53:55.430Z,20.03
2022-08-10T02:56:43.678Z,19.92
2022-08-10T02:59:17.479Z,19.75
2022-08-10T03:01:49.486Z,19.83
2022-08-10T03:04:55.856Z,19.78
2022-08-10T03:07:17.074Z,19.69
2022-08-10T03:09:46.159Z,19.63
2022-08-10T03:12:36.072Z,19.63
2022-08-10T03:15:04.542Z,19.75
2022-08-10T03:17:33.068Z,19.69
2022-08-10T03:20:33.308Z,19.60
2022-08-10T03:22:51.952Z,19.63
2022-08-10T03:25:22.377Z,19.52
2022-08-10T03:27:50.271Z,19.58
2022-08-10T03:30:28.650Z,19.46
2022-08-10T03:33:03.198Z,19.49
2022-08-10T03:35:30.228Z,19.53
2022-08-10T03:37:59.839Z,19.52
2022-08-10T03:40:45.530Z,19.49
2022-08-10T03:43:21.530Z,19.47
2022-08-10T03:45:54.858Z,19.28
2022-08-10T03:48:32.272Z,19.32
2022-08-10T03:51:13.621Z,19.30
2022-08-10T03:54:05.626Z,19.27
2022-08-10T03:56:31.803Z,19.22
2022-08-10T03:59:00.225Z,19.14
2022-08-10T04:02:43.488Z,19.33
2022-08-10T04:04:22.492Z,19.28
2022-08-10T04:06:57.787Z,19.32
2022-08-10T04:09:42.859Z,19.25
2022-08-10T04:12:16.512Z,19.11
2022-08-10T04:14:50.473Z,19.11
2022-08-10T04:17:56.727Z,18.85
2022-08-10T04:20:34.248Z,19.01
2022-08-10T04:23:08.309Z,18.98
2022-08-10T04:25:36.486Z,19.01
2022-08-10T04:28:04.038Z,19.00
2022-08-10T04:30:32.488Z,18.87
2022-08-10T04:33:02.637Z,18.88
2022-08-10T04:35:32.177Z,18.89
2022-08-10T04:38:01.110Z,18.90
2022-08-10T04:40:29.172Z,18.91
2022-08-10T04:43:05.833Z,18.84
2022-08-10T04:45:49.123Z,18.92
2022-08-10T04:48:40.036Z,18.89
2022-08-10T04:51:10.683Z,18.92
2022-08-10T04:54:05.494Z,18.89
2022-08-10T04:56:32.071Z,19.02
2022-08-10T04:59:00.667Z,19.06
2022-08-10T05:02:12.504Z,18.94
2022-08-10T05:04:35.447Z,18.96
2022-08-10T05:07:02.429Z,19.10
2022-08-10T05:09:29.253Z,19.05
2022-08-10T05:11:56.060Z,19.06
2022-08-10T05:14:22.887Z,19.13
2022-08-10T05:16:49.710Z,19.15
2022-08-10T05:19:16.510Z,19.06
2022-08-10T05:22:03.176Z,19.19
2022-08-10T05:24:32.332Z,19.23
2022-08-10T05:27:09.305Z,19.21
2022-08-10T05:29:37.343Z,19.23
2022-08-10T05:32:04.735Z,19.14
2022-08-10T05:34:31.689Z,19.26
2022-08-10T05:36:58.722Z,19.33
2022-08-10T05:39:31.105Z,19.30
2022-08-10T05:42:01.271Z,19.42
2022-08-10T05:44:29.353Z,19.36
2022-08-10T05:46:56.431Z,19.36
2022-08-10T05:49:23.249Z,19.32
2022-08-10T05:51:50.313Z,19.49
2022-08-10T05:54:17.418Z,19.47
2022-08-10T05:56:56.456Z,19.59
2022-08-10T06:00:30.782Z,19.59
2022-08-10T06:02:42.013Z,19.68
2022-08-10T06:05:10.440Z,19.73
2022-08-10T06:07:42.718Z,19.69
2022-08-10T06:10:14.571Z,19.75
2022-08-10T06:13:27.059Z,19.86
2022-08-10T06:16:03.443Z,19.89
2022-08-10T06:18:31.051Z,19.98
2022-08-10T06:20:58.125Z,20.00
2022-08-10T06:23:28.982Z,20.03
2022-08-10T06:26:09.552Z,20.18
2022-08-10T06:29:02.426Z,20.19
2022-08-10T06:31:47.855Z,20.27
2022-08-10T06:34:33.556Z,20.39
2022-08-10T06:37:05.388Z,20.46
2022-08-10T06:39:34.444Z,20.56
2022-08-10T06:42:18.144Z,20.59
2022-08-10T06:45:13.350Z,20.56
2022-08-10T06:47:54.234Z,20.64
2022-08-10T06:50:56.017Z,20.72
2022-08-10T06:53:52.455Z,20.72
2022-08-10T06:56:37.564Z,20.92
2022-08-10T06:59:34.827Z,21.01
2022-08-10T07:02:15.133Z,21.07
2022-08-10T07:04:56.686Z,21.07
2022-08-10T07:07:27.977Z,21.10
2022-08-10T07:09:56.796Z,21.29
2022-08-10T07:12:25.738Z,21.36
2022-08-10T07:14:54.517Z,21.40
2022-08-10T07:17:25.049Z,21.53
2022-08-10T07:19:58.207Z,21.51
2022-08-10T07:23:54.958Z,21.58
2022-08-10T07:25:25.803Z,21.35
2022-08-10T07:28:00.606Z,21.63
2022-08-10T07:30:30.746Z,21.67
2022-08-10T07:33:01.024Z,21.75
2022-08-10T07:35:34.724Z,21.76
2022-08-10T07:38:06.528Z,21.85
2022-08-10T07:40:35.122Z,21.85
2022-08-10T07:43:03.118Z,22.05
2022-08-10T07:45:34.102Z,22.05
2022-08-10T07:48:12.291Z,22.11
2022-08-10T07:50:41.298Z,22.13
2022-08-10T07:53:16.659Z,22.15
2022-08-10T07:56:05.456Z,22.21
2022-08-10T07:58:51.506Z,22.25
2022-08-10T08:01:24.399Z,22.18
2022-08-10T08:04:06.190Z,22.40
2022-08-10T08:06:39.797Z,22.37
2022-08-10T08:09:06.924Z,22.50
2022-08-10T08:11:34.657Z,22.53
2022-08-10T08:14:04.583Z,22.53
2022-08-10T08:16:32.906Z,22.65
2022-08-10T08:19:26.579Z,22.53
2022-08-10T08:24:06.051Z,22.75
2022-08-10T08:24:38.259Z,22.99
2022-08-10T08:27:06.193Z,22.98
2022-08-10T08:29:40.471Z,23.02
2022-08-10T08:32:07.962Z,23.04
2022-08-10T08:34:39.240Z,23.03
2022-08-10T08:37:09.521Z,23.15
2022-08-10T08:39:37.623Z,23.05
2022-08-10T08:42:38.656Z,23.25
2022-08-10T08:45:36.330Z,23.32
2022-08-10T08:48:50.558Z,23.37
2022-08-10T08:52:17.149Z,23.46
2022-08-10T08:55:00.151Z,23.65
2022-08-10T08:57:50.616Z,23.58
2022-08-10T09:00:52.227Z,23.69
2022-08-10T09:03:53.252Z,23.81
2022-08-10T09:06:45.588Z,23.84
2022-08-10T09:09:21.532Z,23.88
2022-08-10T09:12:32.911Z,23.88
2022-08-10T09:15:10.539Z,23.85
2022-08-10T09:18:21.348Z,23.98
2022-08-10T09:21:17.830Z,23.93
2022-08-10T09:24:11.345Z,24.03
2022-08-10T09:26:38.055Z,24.14
2022-08-10T09:29:12.466Z,24.23
2022-08-10T09:32:55.984Z,24.34
2022-08-10T09:36:21.165Z,24.47
2022-08-10T09:38:31.971Z,24.56
2022-08-10T09:42:05.871Z,24.55
2022-08-10T09:44:58.151Z,24.59
2022-08-10T09:48:00.929Z,24.64
2022-08-10T09:54:34.903Z,24.88
2022-08-10T09:57:44.206Z,24.90
2022-08-10T10:00:16.547Z,25.00
2022-08-10T10:02:55.624Z,25.03
2022-08-10T10:06:03.447Z,25.03
2022-08-10T10:09:10.340Z,25.18
2022-08-10T10:11:56.087Z,25.25
2022-08-10T10:15:24.853Z,25.33
2022-08-10T10:18:28.744Z,25.37
2022-08-10T10:21:50.015Z,25.56
2022-08-10T10:24:39.338Z,25.58
2022-08-10T10:27:40.609Z,25.72
2022-08-10T10:30:12.451Z,25.85
2022-08-10T10:32:59.442Z,25.87
2022-08-10T10:35:44.758Z,26.01
2022-08-10T10:38:13.780Z,26.23
2022-08-10T10:41:01.528Z,26.34
2022-08-10T10:44:20.301Z,26.51
2022-08-10T10:47:26.486Z,26.61
2022-08-10T10:50:29.659Z,26.62
2022-08-10T10:53:19.053Z,26.82
2022-08-10T10:56:15.091Z,26.86
2022-08-10T10:59:55.257Z,26.89
2022-08-10T11:02:38.935Z,26.99
2022-08-10T11:05:27.192Z,27.07
2022-08-10T11:08:28.951Z,27.08
2022-08-10T11:11:01.853Z,27.19
2022-08-10T11:14:25.831Z,27.28
2022-08-10T11:16:52.860Z,27.40
2022-08-10T11:20:04.164Z,27.81
2022-08-10T11:23:12.670Z,29.25
2022-08-10T11:25:46.780Z,31.97
2022-08-10T11:28:24.031Z,35.01
2022-08-10T11:31:16.152Z,36.97
2022-08-10T11:34:47.158Z,39.55
2022-08-10T11:37:04.689Z,40.14
2022-08-10T11:40:09.759Z,39.59
2022-08-10T11:42:59.623Z,41.07
2022-08-10T11:45:35.158Z,41.19
2022-08-10T11:48:53.853Z,41.22
2022-08-10T11:51:35.046Z,41.67
2022-08-10T11:54:26.440Z,44.04
2022-08-10T11:57:01.317Z,43.65
2022-08-10T11:59:58.316Z,42.31
2022-08-10T12:02:50.372Z,43.66
2022-08-10T12:05:46.390Z,42.63
2022-08-10T12:10:04.796Z,39.22
2022-08-10T12:11:24.089Z,38.15
2022-08-10T12:14:22.030Z,36.91
2022-08-10T12:17:18.405Z,36.75
2022-08-10T12:20:10.889Z,35.54
2022-08-10T12:22:50.683Z,34.74
2022-08-10T12:25:55.971Z,34.25
2022-08-10T12:29:03.239Z,34.15
2022-08-10T12:31:50.717Z,33.96
2022-08-10T12:34:47.390Z,33.43
2022-08-10T12:37:50.668Z,33.14
2022-08-10T12:40:36.967Z,32.84
2022-08-10T12:44:06.331Z,32.13
2022-08-10T12:46:53.956Z,31.81
2022-08-10T12:50:30.876Z,31.76
2022-08-10T12:53:14.805Z,31.41
2022-08-10T12:55:42.194Z,31.12
2022-08-10T12:58:58.014Z,30.95
2022-08-10T13:01:21.366Z,30.78
2022-08-10T13:04:23.421Z,30.65
2022-08-10T13:06:46.236Z,30.44
2022-08-10T13:09:23.471Z,30.34
2022-08-10T13:12:34.369Z,30.19
2022-08-10T13:14:57.065Z,30.23
2022-08-10T13:17:32.304Z,30.10
2022-08-10T13:20:16.802Z,30.18
2022-08-10T13:22:46.597Z,30.21
2022-08-10T13:25:18.371Z,30.06
2022-08-10T13:28:01.292Z,29.95
2022-08-10T13:30:38.143Z,29.90
2022-08-10T13:33:07.500Z,29.78
2022-08-10T13:35:35.795Z,29.73
2022-08-10T13:38:05.415Z,29.75
2022-08-10T13:40:35.120Z,29.69
2022-08-10T13:43:07.508Z,29.71
2022-08-10T13:45:43.970Z,29.72
2022-08-10T13:48:21.843Z,29.68
2022-08-10T13:50:52.482Z,29.68
2022-08-10T13:53:20.324Z,29.71
2022-08-10T13:55:56.494Z,29.64
2022-08-10T13:58:31.543Z,29.56
2022-08-10T14:01:03.912Z,29.62
2022-08-10T14:03:38.282Z,29.39
2022-08-10T14:06:09.391Z,29.56
2022-08-10T14:08:37.904Z,29.57
2022-08-10T14:11:11.736Z,29.49
2022-08-10T14:13:45.647Z,29.56
2022-08-10T14:16:13.575Z,29.49
2022-08-10T14:18:44.700Z,29.37
2022-08-10T14:21:13.342Z,29.56
2022-08-10T14:23:52.370Z,29.73
2022-08-10T14:26:30.874Z,29.62
2022-08-10T14:29:18.875Z,29.60
2022-08-10T14:32:01.344Z,29.56
2022-08-10T14:36:14.765Z,29.57
2022-08-10T14:37:38.045Z,29.55
2022-08-10T14:40:16.577Z,29.62
2022-08-10T14:42:53.992Z,29.59
2022-08-10T14:45:46.509Z,29.65
2022-08-10T14:48:32.017Z,29.86
2022-08-10T14:51:02.650Z,29.77
2022-08-10T14:53:34.849Z,29.74
2022-08-10T14:56:13.642Z,29.74
2022-08-10T14:59:06.427Z,29.70
2022-08-10T15:02:00.372Z,29.63
2022-08-10T15:04:28.593Z,29.60
2022-08-10T15:07:00.970Z,29.63
2022-08-10T15:10:01.417Z,29.63
2022-08-10T15:12:27.262Z,29.67
2022-08-10T15:15:00.525Z,29.64
2022-08-10T15:17:34.711Z,29.68
2022-08-10T15:20:20.731Z,29.71
2022-08-10T15:23:30.562Z,29.73
2022-08-10T15:26:10.983Z,29.73
2022-08-10T15:29:23.576Z,29.78
2022-08-10T15:31:55.873Z,29.73
2022-08-10T15:34:43.361Z,29.79
2022-08-10T15:37:39.473Z,29.74
2022-08-10T15:40:25.360Z,29.75
2022-08-10T15:43:05.716Z,29.79
2022-08-10T15:46:15.634Z,29.74
2022-08-10T15:48:48.254Z,29.70
2022-08-10T15:51:54.123Z,29.63
2022-08-10T15:54:33.415Z,29.67
2022-08-10T15:57:07.083Z,29.63
2022-08-10T15:59:48.076Z,29.59
2022-08-10T16:02:26.515Z,29.59
2022-08-10T16:05:14.762Z,29.73
2022-08-10T16:07:49.127Z,29.71
2022-08-10T16:10:28.364Z,29.72
2022-08-10T16:13:59.592Z,29.71
2022-08-10T16:16:05.405Z,29.75
2022-08-10T16:18:42.631Z,29.75
2022-08-10T16:21:19.591Z,29.76
2022-08-10T16:24:15.179Z,29.76
2022-08-10T16:26:47.974Z,29.71
2022-08-10T16:29:21.497Z,29.70
2022-08-10T16:31:54.164Z,29.71
2022-08-10T16:34:24.366Z,29.66
2022-08-10T16:37:02.527Z,29.65
2022-08-10T16:39:59.315Z,29.64
2022-08-10T16:42:25.694Z,29.70
2022-08-10T16:45:01.955Z,29.67
2022-08-10T16:47:31.310Z,29.74
2022-08-10T16:50:04.174Z,29.67
2022-08-10T16:52:34.224Z,29.66
2022-08-10T16:55:23.856Z,29.65
2022-08-10T16:58:04.917Z,29.69
2022-08-10T17:00:32.844Z,29.68
2022-08-10T17:03:22.619Z,29.65
2022-08-10T17:06:01.641Z,29.66
2022-08-10T17:08:48.377Z,29.62
2022-08-10T17:11:19.170Z,29.61
2022-08-10T17:13:46.368Z,29.63
2022-08-10T17:16:14.531Z,29.63
2022-08-10T17:18:46.971Z,29.65
2022-08-10T17:21:24.547Z,29.47
2022-08-10T17:23:56.505Z,29.50
2022-08-10T17:26:37.349Z,29.53
2022-08-10T17:29:59.226Z,29.44
2022-08-10T17:32:14.916Z,29.39
2022-08-10T17:34:47.060Z,29.35
2022-08-10T17:37:20.389Z,29.32
2022-08-10T17:39:54.988Z,29.37
2022-08-10T17:42:24.186Z,29.31
2022-08-10T17:44:53.683Z,29.25
2022-08-10T17:47:23.663Z,29.19
2022-08-10T17:49:59.139Z,29.06
2022-08-10T17:52:31.002Z,29.13
2022-08-10T17:55:04.058Z,28.88
2022-08-10T17:57:37.857Z,28.99
2022-08-10T18:00:13.007Z,28.91
2022-08-10T18:02:43.885Z,28.85
2022-08-10T18:05:12.734Z,28.74
2022-08-10T18:07:48.180Z,28.66
2022-08-10T18:10:19.822Z,28.69
2022-08-10T18:12:56.136Z,28.55
2022-08-10T18:15:27.742Z,28.56
2022-08-10T18:18:01.374Z,28.49
2022-08-10T18:20:35.570Z,28.42
2022-08-10T18:23:03.908Z,28.37
2022-08-10T18:25:37.749Z,28.29
2022-08-10T18:28:10.621Z,28.28
2022-08-10T18:30:50.445Z,28.20
2022-08-10T18:33:23.755Z,28.10
2022-08-10T18:35:52.672Z,28.09
2022-08-10T18:38:21.638Z,27.93
2022-08-10T18:40:57.998Z,27.85
2022-08-10T18:44:10.936Z,27.86
2022-08-10T18:46:38.416Z,27.71
2022-08-10T18:49:14.493Z,27.71
2022-08-10T18:51:46.552Z,27.64
2022-08-10T18:54:39.611Z,27.37
2022-08-10T18:57:24.771Z,27.43
2022-08-10T19:00:17.417Z,27.30
2022-08-10T19:03:39.973Z,27.14
2022-08-10T19:07:04.889Z,27.09
2022-08-10T19:09:52.991Z,27.02
2022-08-10T19:12:34.639Z,26.92
2022-08-10T19:15:10.243Z,26.82
2022-08-10T19:18:03.146Z,26.70
2022-08-10T19:21:11.729Z,26.58
2022-08-10T19:24:03.327Z,26.51
2022-08-10T19:27:33.884Z,26.31
2022-08-10T19:30:19.248Z,26.29
2022-08-10T19:32:57.205Z,26.15
2022-08-10T19:36:03.452Z,26.04
2022-08-10T19:39:18.098Z,25.97
2022-08-10T19:41:54.839Z,25.84
2022-08-10T19:45:01.271Z,25.83
2022-08-10T19:47:39.269Z,25.71
2022-08-10T19:50:28.119Z,25.68
2022-08-10T19:53:11.508Z,25.61
2022-08-10T19:55:53.669Z,25.51
2022-08-10T19:58:29.493Z,25.48
2022-08-10T20:01:03.851Z,25.38
2022-08-10T20:04:13.999Z,25.29
2022-08-10T20:06:47.680Z,25.07
2022-08-10T20:09:45.314Z,25.19
2022-08-10T20:12:43.042Z,25.05
2022-08-10T20:15:21.614Z,24.95
2022-08-10T20:17:57.438Z,24.90
2022-08-10T20:20:31.752Z,24.84
2022-08-10T20:23:14.599Z,24.77
2022-08-10T20:26:10.602Z,24.80
2022-08-10T20:29:00.188Z,24.77
2022-08-10T20:31:41.107Z,24.63
2022-08-10T20:34:18.111Z,24.61
2022-08-10T20:36:57.991Z,24.49
2022-08-10T20:39:31.906Z,24.44
2022-08-10T20:42:23.683Z,24.44
2022-08-10T20:45:25.839Z,24.38
2022-08-10T20:48:28.706Z,24.21
2022-08-10T20:51:07.738Z,24.11
2022-08-10T20:53:42.461Z,24.06
2022-08-10T20:56:40.582Z,24.03
2022-08-10T20:59:33.738Z,23.91
2022-08-10T21:02:46.461Z,23.85
2022-08-10T21:05:41.345Z,23.73
2022-08-10T21:08:48.811Z,23.71
2022-08-10T21:12:24.544Z,23.54
2022-08-10T21:15:28.629Z,23.48
2022-08-10T21:18:35.248Z,23.42
2022-08-10T21:22:12.103Z,23.35
2022-08-10T21:24:52.205Z,23.26
2022-08-10T21:27:48.734Z,23.19
2022-08-10T21:31:00.219Z,23.15
2022-08-10T21:34:12.669Z,23.06
2022-08-10T21:37:20.759Z,22.99
2022-08-10T21:41:17.591Z,22.90
2022-08-10T21:44:08.514Z,22.90
2022-08-10T21:47:43.404Z,22.80
2022-08-10T21:50:43.350Z,22.79
2022-08-10T21:53:51.907Z,22.59
2022-08-10T21:57:08.613Z,22.57
2022-08-10T22:00:02.754Z,22.55
2022-08-10T22:02:52.103Z,22.47
2022-08-10T22:05:51.525Z,22.34
2022-08-10T22:08:44.404Z,22.32
2022-08-10T22:11:38.995Z,22.30
2022-08-10T22:14:33.638Z,22.24
2022-08-10T22:18:03.707Z,22.24
2022-08-10T22:20:49.579Z,22.16
2022-08-10T22:23:41.022Z,22.02
2022-08-10T22:27:00.547Z,21.73
2022-08-10T22:30:12.225Z,21.59
2022-08-10T22:33:30.761Z,21.73
2022-08-10T22:36:44.895Z,21.63
2022-08-10T22:40:07.140Z,21.60
2022-08-10T22:43:10.561Z,21.42
2022-08-10T22:46:06.378Z,21.49
2022-08-10T22:49:00.303Z,21.09
2022-08-10T22:51:53.195Z,21.31
2022-08-10T22:54:59.562Z,21.28
2022-08-10T22:57:44.827Z,21.24
2022-08-10T23:00:20.229Z,21.30
2022-08-10T23:03:05.682Z,21.29
2022-08-10T23:05:59.125Z,21.28
2022-08-10T23:08:43.180Z,21.12
2022-08-10T23:11:22.147Z,21.17
2022-08-10T23:13:56.116Z,21.13
2022-08-10T23:16:46.771Z,21.00
2022-08-10T23:19:37.694Z,20.83
2022-08-10T23:22:15.129Z,20.86
2022-08-10T23:24:47.406Z,20.69
2022-08-10T23:27:38.020Z,20.85
2022-08-10T23:30:10.279Z,20.91
2022-08-10T23:32:46.965Z,20.81
2022-08-10T23:36:31.811Z,20.69
2022-08-10T23:38:14.048Z,20.71
2022-08-10T23:40:48.136Z,20.50
2022-08-10T23:43:46.636Z,20.49
2022-08-10T23:46:15.929Z,20.37
2022-08-10T23:48:45.841Z,20.45
2022-08-10T23:51:16.765Z,20.42
2022-08-10T23:53:46.986Z,20.35
2022-08-10T23:56:25.294Z,20.22
2022-08-10T23:58:57.181Z,20.21
