createdAt,value
2017-12-02T00:00:49.380Z,31.30
2017-12-02T00:03:17.718Z,31.90
2017-12-02T00:05:45.312Z,31.80
2017-12-02T00:08:13.676Z,31.10
2017-12-02T00:10:41.235Z,31.20
2017-12-02T00:13:08.836Z,31.80
2017-12-02T00:15:36.402Z,32.00
2017-12-02T00:18:04.092Z,31.60
2017-12-02T00:20:31.678Z,30.70
2017-12-02T00:22:59.346Z,31.50
2017-12-02T00:25:26.902Z,31.40
2017-12-02T00:27:54.577Z,31.90
2017-12-02T00:30:22.161Z,31.80
2017-12-02T00:35:23.416Z,31.00
2017-12-02T00:37:51.761Z,30.60
2017-12-02T00:40:19.290Z,30.70
2017-12-02T00:42:46.884Z,31.40
2017-12-02T00:45:14.600Z,31.60
2017-12-02T00:47:42.186Z,31.30
2017-12-02T00:50:09.944Z,31.50
2017-12-02T00:52:37.590Z,32.10
2017-12-02T00:55:05.310Z,31.80
2017-12-02T00:57:32.872Z,31.80
2017-12-02T01:00:01.250Z,31.80
2017-12-02T01:02:29.576Z,31.50
2017-12-02T01:04:57.116Z,31.50
2017-12-02T01:07:24.836Z,31.20
2017-12-02T01:09:52.649Z,31.60
2017-12-02T01:12:20.212Z,31.30
2017-12-02T01:14:48.018Z,31.60
2017-12-02T01:17:15.730Z,31.70
2017-12-02T01:19:43.311Z,32.30
2017-12-02T01:22:10.870Z,30.90
2017-12-02T01:24:38.616Z,31.30
2017-12-02T01:27:06.172Z,32.50
2017-12-02T01:29:33.756Z,31.80
2017-12-02T01:32:01.307Z,31.80
2017-12-02T01:34:28.998Z,30.80
2017-12-02T01:36:56.521Z,32.10
2017-12-02T01:39:24.112Z,31.90
2017-12-02T01:41:51.667Z,31.70
2017-12-02T01:44:19.223Z,30.60
2017-12-02T01:46:46.808Z,31.00
2017-12-02T01:49:14.398Z,32.40
2017-12-02T01:51:42.726Z,31.00
2017-12-02T01:54:10.311Z,31.10
2017-12-02T01:56:38.036Z,31.60
2017-12-02T01:59:05.592Z,31.70
2017-12-02T02:01:33.201Z,31.10
2017-12-02T02:04:00.784Z,31.60
2017-12-02T02:06:29.010Z,31.70
2017-12-02T02:08:56.591Z,31.90
2017-12-02T02:11:24.157Z,32.90
2017-12-02T02:13:52.491Z,31.40
2017-12-02T02:16:20.142Z,31.40
2017-12-02T02:18:47.742Z,31.40
2017-12-02T02:21:15.288Z,32.90
2017-12-02T02:23:42.903Z,31.80
2017-12-02T02:26:10.546Z,32.70
2017-12-02T02:28:38.869Z,32.00
2017-12-02T02:31:06.521Z,31.90
2017-12-02T02:33:34.097Z,31.80
2017-12-02T02:36:01.657Z,32.10
2017-12-02T02:38:29.434Z,31.10
2017-12-02T02:40:56.988Z,31.60
2017-12-02T02:43:24.567Z,32.80
2017-12-02T02:45:52.140Z,32.00
2017-12-02T02:48:20.759Z,31.40
2017-12-02T02:50:48.327Z,31.40
2017-12-02T02:53:15.926Z,32.60
2017-12-02T02:55:43.469Z,32.30
2017-12-02T02:58:11.028Z,32.00
2017-12-02T03:00:38.587Z,31.70
2017-12-02T03:03:06.378Z,31.60
2017-12-02T03:05:33.962Z,31.80
2017-12-02T03:08:02.320Z,31.40
2017-12-02T03:10:30.675Z,31.80
2017-12-02T03:12:58.273Z,31.80
2017-12-02T03:15:26.626Z,32.30
2017-12-02T03:17:54.169Z,32.40
2017-12-02T03:20:21.769Z,31.90
2017-12-02T03:22:50.097Z,31.80
2017-12-02T03:25:17.836Z,31.90
2017-12-02T03:27:45.476Z,31.30
2017-12-02T03:30:13.059Z,30.80
2017-12-02T03:32:40.606Z,31.50
2017-12-02T03:35:08.164Z,31.30
2017-12-02T03:37:35.771Z,31.30
2017-12-02T03:40:03.302Z,31.80
2017-12-02T03:42:30.886Z,31.30
2017-12-02T03:44:58.519Z,31.90
2017-12-02T03:47:26.115Z,32.10
2017-12-02T03:49:53.716Z,31.40
2017-12-02T03:52:21.295Z,31.70
2017-12-02T03:54:48.904Z,31.10
2017-12-02T03:57:16.453Z,32.60
2017-12-02T03:59:44.167Z,31.90
2017-12-02T04:02:11.753Z,31.70
2017-12-02T04:04:39.389Z,31.80
2017-12-02T04:07:06.973Z,31.80
2017-12-02T04:09:34.561Z,31.80
2017-12-02T04:12:03.643Z,31.80
2017-12-02T04:14:31.942Z,31.90
2017-12-02T04:16:59.531Z,31.10
2017-12-02T04:19:27.089Z,31.40
2017-12-02T04:21:55.420Z,31.70
2017-12-02T04:24:23.010Z,31.70
2017-12-02T04:26:51.348Z,31.10
2017-12-02T04:29:18.952Z,31.10
2017-12-02T04:31:47.468Z,32.10
2017-12-02T04:34:15.025Z,32.20
2017-12-02T04:36:42.691Z,32.80
2017-12-02T04:39:10.312Z,31.70
2017-12-02T04:41:38.667Z,31.40
2017-12-02T04:44:07.014Z,32.10
2017-12-02T04:46:34.678Z,31.40
2017-12-02T04:49:02.304Z,31.50
2017-12-02T04:51:30.659Z,31.10
2017-12-02T04:53:58.229Z,31.10
2017-12-02T04:56:26.648Z,32.70
2017-12-02T04:58:54.234Z,32.80
2017-12-02T05:01:21.859Z,31.60
2017-12-02T05:03:49.418Z,32.20
2017-12-02T05:06:17.024Z,31.70
2017-12-02T05:08:44.616Z,30.70
2017-12-02T05:11:12.954Z,31.50
2017-12-02T05:13:40.586Z,32.10
2017-12-02T05:16:08.143Z,31.80
2017-12-02T05:18:35.735Z,31.60
2017-12-02T05:21:03.291Z,31.90
2017-12-02T05:23:30.876Z,31.90
2017-12-02T05:25:58.455Z,32.50
2017-12-02T05:28:26.788Z,31.70
2017-12-02T05:30:54.373Z,31.70
2017-12-02T05:33:21.988Z,31.70
2017-12-02T05:35:49.566Z,31.80
2017-12-02T05:38:17.151Z,32.00
2017-12-02T05:40:44.723Z,31.60
2017-12-02T05:43:13.050Z,32.40
2017-12-02T05:45:40.606Z,32.40
2017-12-02T05:48:08.175Z,33.30
2017-12-02T05:50:35.752Z,31.50
2017-12-02T05:53:03.330Z,32.60
2017-12-02T05:55:30.891Z,31.50
2017-12-02T05:57:59.244Z,29.20
2017-12-02T06:00:26.849Z,29.10
2017-12-02T06:02:55.180Z,29.50
2017-12-02T06:05:22.784Z,29.50
2017-12-02T06:07:51.131Z,29.10
2017-12-02T06:10:18.731Z,29.20
2017-12-02T06:12:46.328Z,29.00
2017-12-02T06:15:13.897Z,27.70
2017-12-02T06:17:41.444Z,28.70
2017-12-02T06:20:09.067Z,28.30
2017-12-02T06:22:37.430Z,28.80
2017-12-02T06:25:05.001Z,28.80
2017-12-02T06:27:33.438Z,27.70
2017-12-02T06:30:01.006Z,27.70
2017-12-02T06:32:30.070Z,29.40
2017-12-02T06:34:57.646Z,29.50
2017-12-02T06:37:25.214Z,28.80
2017-12-02T06:39:52.827Z,27.70
2017-12-02T06:42:20.402Z,29.40
2017-12-02T06:44:47.997Z,31.40
2017-12-02T06:47:15.556Z,31.60
2017-12-02T06:49:43.134Z,29.70
2017-12-02T06:52:11.457Z,29.50
2017-12-02T06:54:39.034Z,29.00
2017-12-02T06:57:06.617Z,28.70
2017-12-02T06:59:35.772Z,28.80
2017-12-02T07:02:03.347Z,28.90
2017-12-02T07:04:30.886Z,29.00
2017-12-02T07:06:58.570Z,28.30
2017-12-02T07:09:26.140Z,29.10
2017-12-02T07:11:53.728Z,29.30
2017-12-02T07:14:21.334Z,28.90
2017-12-02T07:16:48.918Z,27.90
2017-12-02T07:19:16.450Z,27.80
2017-12-02T07:21:44.070Z,27.90
2017-12-02T07:24:11.649Z,28.00
2017-12-02T07:26:39.954Z,28.20
2017-12-02T07:29:07.516Z,28.10
2017-12-02T07:31:35.158Z,28.20
2017-12-02T07:34:02.699Z,28.30
2017-12-02T07:36:31.034Z,32.20
2017-12-02T07:38:58.814Z,32.20
2017-12-02T07:41:26.628Z,29.50
2017-12-02T07:43:54.172Z,30.20
2017-12-02T07:46:22.582Z,30.10
2017-12-02T07:51:23.213Z,30.60
2017-12-02T07:53:52.250Z,31.10
2017-12-02T07:56:19.811Z,31.10
2017-12-02T07:58:47.402Z,34.30
2017-12-02T08:01:15.754Z,35.30
2017-12-02T08:03:43.410Z,35.50
2017-12-02T08:06:11.006Z,36.70
2017-12-02T08:08:39.334Z,36.20
2017-12-02T08:11:06.922Z,36.30
2017-12-02T08:13:34.557Z,36.60
2017-12-02T08:16:02.118Z,35.70
2017-12-02T08:18:29.698Z,36.50
2017-12-02T08:20:57.278Z,34.00
2017-12-02T08:23:25.602Z,34.00
2017-12-02T08:25:53.205Z,33.90
2017-12-02T08:28:20.756Z,34.40
2017-12-02T08:30:48.359Z,35.80
2017-12-02T08:33:15.932Z,34.20
2017-12-02T08:35:43.556Z,34.40
2017-12-02T08:38:11.986Z,35.90
2017-12-02T08:43:12.390Z,33.60
2017-12-02T08:45:40.742Z,33.60
2017-12-02T08:48:08.283Z,33.50
2017-12-02T08:50:35.891Z,33.50
2017-12-02T08:53:04.330Z,33.20
2017-12-02T08:55:31.985Z,33.30
2017-12-02T08:57:59.660Z,31.90
2017-12-02T09:00:27.277Z,33.30
2017-12-02T09:02:54.896Z,30.70
2017-12-02T09:05:22.449Z,29.20
2017-12-02T09:07:50.061Z,30.60
2017-12-02T09:10:17.618Z,31.20
2017-12-02T09:12:45.190Z,30.40
2017-12-02T09:15:12.766Z,29.70
2017-12-02T09:17:40.363Z,30.80
2017-12-02T09:20:08.778Z,32.00
2017-12-02T09:22:36.522Z,31.20
2017-12-02T09:27:37.894Z,29.30
2017-12-02T09:30:05.520Z,28.10
2017-12-02T09:32:33.078Z,28.10
2017-12-02T09:35:00.867Z,28.10
2017-12-02T09:37:29.179Z,28.40
2017-12-02T09:39:56.758Z,28.30
2017-12-02T09:42:24.310Z,28.10
2017-12-02T09:44:52.052Z,29.30
2017-12-02T09:47:19.612Z,28.60
2017-12-02T09:49:47.182Z,28.90
2017-12-02T09:52:14.789Z,29.10
2017-12-02T09:54:42.397Z,29.50
2017-12-02T09:57:09.983Z,31.20
2017-12-02T09:59:37.584Z,32.20
2017-12-02T10:02:05.903Z,30.90
2017-12-02T10:04:33.494Z,31.10
2017-12-02T10:09:33.917Z,28.20
2017-12-02T10:12:01.538Z,29.50
2017-12-02T10:14:29.081Z,29.50
2017-12-02T10:16:57.443Z,33.40
2017-12-02T10:19:25.801Z,33.40
2017-12-02T10:21:53.450Z,33.40
2017-12-02T10:24:21.035Z,30.90
2017-12-02T10:26:48.594Z,31.40
2017-12-02T10:29:16.237Z,33.40
2017-12-02T10:31:43.812Z,33.40
2017-12-02T10:34:11.431Z,33.40
2017-12-02T10:36:39.003Z,33.40
2017-12-02T10:39:06.595Z,33.30
2017-12-02T10:41:34.144Z,30.70
2017-12-02T10:44:01.865Z,29.40
2017-12-02T10:46:29.421Z,32.50
2017-12-02T10:48:57.010Z,32.10
2017-12-02T10:51:24.659Z,31.80
2017-12-02T10:53:52.239Z,34.10
2017-12-02T10:56:19.835Z,33.30
2017-12-02T10:58:48.287Z,32.30
2017-12-02T11:01:15.841Z,32.40
2017-12-02T11:03:43.409Z,32.30
2017-12-02T11:06:11.209Z,32.10
2017-12-02T11:08:39.601Z,31.90
2017-12-02T11:11:07.945Z,31.80
2017-12-02T11:13:35.499Z,31.80
2017-12-02T11:16:04.607Z,31.70
2017-12-02T11:18:32.161Z,31.50
2017-12-02T11:20:59.745Z,32.00
2017-12-02T11:23:28.173Z,31.10
2017-12-02T11:25:55.923Z,31.10
2017-12-02T11:28:23.534Z,31.20
2017-12-02T11:30:51.093Z,31.30
2017-12-02T11:33:19.443Z,31.20
2017-12-02T11:35:47.171Z,31.20
2017-12-02T11:38:15.625Z,31.30
2017-12-02T11:40:43.995Z,31.30
2017-12-02T11:43:12.329Z,31.20
2017-12-02T11:45:39.897Z,31.20
2017-12-02T11:48:07.499Z,31.50
2017-12-02T11:50:35.833Z,31.10
2017-12-02T11:53:03.527Z,31.10
2017-12-02T11:55:31.131Z,31.30
2017-12-02T11:57:59.635Z,31.20
2017-12-02T12:00:27.271Z,31.10
2017-12-02T12:02:54.889Z,30.80
2017-12-02T12:05:22.417Z,31.30
2017-12-02T12:07:49.994Z,30.90
2017-12-02T12:10:17.725Z,31.40
2017-12-02T12:12:45.377Z,30.80
2017-12-02T12:15:12.936Z,30.70
2017-12-02T12:17:40.553Z,30.80
2017-12-02T12:20:08.282Z,30.70
2017-12-02T12:22:36.024Z,30.40
2017-12-02T12:25:03.618Z,30.30
2017-12-02T12:27:31.174Z,30.80
2017-12-02T12:29:58.910Z,30.90
2017-12-02T12:32:26.464Z,30.80
2017-12-02T12:34:54.069Z,31.20
2017-12-02T12:37:21.611Z,30.90
2017-12-02T12:39:49.168Z,30.70
2017-12-02T12:42:16.957Z,30.80
2017-12-02T12:44:44.558Z,31.00
2017-12-02T12:47:12.161Z,31.00
2017-12-02T12:49:39.716Z,30.80
2017-12-02T12:52:07.357Z,31.60
2017-12-02T12:54:34.954Z,30.10
2017-12-02T12:57:02.553Z,30.50
2017-12-02T12:59:30.129Z,30.60
2017-12-02T13:01:57.843Z,30.10
2017-12-02T13:04:25.424Z,30.40
2017-12-02T13:06:53.744Z,31.00
2017-12-02T13:09:21.336Z,30.90
2017-12-02T13:11:48.914Z,30.40
2017-12-02T13:14:17.276Z,31.00
2017-12-02T13:16:45.638Z,30.40
2017-12-02T13:19:13.224Z,30.40
2017-12-02T13:21:41.565Z,30.70
2017-12-02T13:24:09.132Z,30.70
2017-12-02T13:26:36.753Z,30.60
2017-12-02T13:29:04.353Z,30.00
2017-12-02T13:31:31.984Z,31.50
2017-12-02T13:33:59.544Z,30.00
2017-12-02T13:36:27.948Z,30.00
2017-12-02T13:38:55.594Z,30.00
2017-12-02T13:41:23.288Z,29.90
2017-12-02T13:43:50.830Z,30.30
2017-12-02T13:46:18.448Z,30.00
2017-12-02T13:48:46.758Z,30.10
2017-12-02T13:51:14.412Z,30.20
2017-12-02T13:53:41.999Z,30.00
2017-12-02T13:56:09.578Z,30.20
2017-12-02T13:58:37.172Z,30.00
2017-12-02T14:01:04.720Z,30.00
2017-12-02T14:03:33.094Z,29.70
2017-12-02T14:06:01.414Z,29.70
2017-12-02T14:08:29.000Z,29.70
2017-12-02T14:10:58.068Z,29.60
2017-12-02T14:13:25.709Z,29.60
2017-12-02T14:15:53.385Z,29.40
2017-12-02T14:18:20.934Z,29.40
2017-12-02T14:20:48.510Z,29.30
2017-12-02T14:23:16.076Z,29.30
2017-12-02T14:25:43.690Z,29.50
2017-12-02T14:28:12.025Z,28.90
2017-12-02T14:30:39.619Z,29.00
2017-12-02T14:33:07.980Z,29.20
2017-12-02T14:35:35.554Z,29.20
2017-12-02T14:38:03.118Z,29.30
2017-12-02T14:40:31.462Z,28.70
2017-12-02T14:43:00.042Z,28.70
2017-12-02T14:45:27.634Z,28.70
2017-12-02T14:47:55.983Z,28.70
2017-12-02T14:50:23.547Z,28.60
2017-12-02T14:52:51.270Z,28.70
2017-12-02T14:55:18.827Z,28.80
2017-12-02T14:57:46.394Z,28.40
2017-12-02T15:00:13.988Z,28.00
2017-12-02T15:02:41.716Z,27.60
2017-12-02T15:05:09.331Z,27.60
2017-12-02T15:07:36.997Z,27.60
2017-12-02T15:10:04.706Z,27.60
2017-12-02T15:12:32.379Z,27.60
2017-12-02T15:14:59.944Z,27.60
2017-12-02T15:17:27.709Z,27.60
2017-12-02T15:19:55.283Z,27.60
2017-12-02T15:22:22.859Z,27.60
2017-12-02T15:24:50.440Z,27.60
2017-12-02T15:27:18.762Z,27.60
2017-12-02T15:29:47.986Z,27.60
2017-12-02T15:32:17.063Z,27.50
2017-12-02T15:34:44.651Z,28.10
2017-12-02T15:37:12.238Z,27.50
2017-12-02T15:39:39.831Z,27.50
2017-12-02T15:42:07.555Z,27.50
2017-12-02T15:44:36.004Z,27.50
2017-12-02T15:47:03.604Z,27.50
2017-12-02T15:49:31.220Z,27.50
2017-12-02T15:51:58.797Z,27.50
2017-12-02T15:54:27.207Z,28.10
2017-12-02T15:56:54.758Z,27.50
2017-12-02T15:59:22.420Z,27.70
2017-12-02T16:01:51.534Z,29.00
2017-12-02T16:04:19.066Z,29.10
2017-12-02T16:06:47.694Z,31.60
2017-12-02T16:09:15.295Z,31.70
2017-12-02T16:11:42.861Z,31.40
2017-12-02T16:14:10.454Z,37.20
2017-12-02T16:16:38.021Z,34.60
2017-12-02T16:19:05.776Z,34.20
2017-12-02T16:21:33.376Z,36.00
2017-12-02T16:24:00.978Z,34.50
2017-12-02T16:26:29.314Z,27.60
2017-12-02T16:28:56.939Z,28.00
2017-12-02T16:31:24.550Z,28.10
2017-12-02T16:33:52.207Z,26.60
2017-12-02T16:36:19.845Z,28.00
2017-12-02T16:38:47.423Z,27.40
2017-12-02T16:41:15.096Z,26.90
2017-12-02T16:43:42.649Z,27.90
2017-12-02T16:46:10.309Z,27.60
2017-12-02T16:48:37.910Z,28.10
2017-12-02T16:51:05.481Z,29.60
2017-12-02T16:53:33.089Z,34.20
2017-12-02T16:56:00.709Z,38.20
2017-12-02T16:58:28.265Z,42.80
2017-12-02T17:00:55.856Z,45.50
2017-12-02T17:03:23.503Z,45.60
2017-12-02T17:05:51.077Z,47.00
2017-12-02T17:08:18.684Z,35.50
2017-12-02T17:10:47.072Z,28.00
2017-12-02T17:13:14.681Z,28.10
2017-12-02T17:15:42.252Z,26.20
2017-12-02T17:18:09.865Z,25.20
2017-12-02T17:20:37.454Z,25.00
2017-12-02T17:23:05.071Z,26.50
2017-12-02T17:25:33.423Z,26.10
2017-12-02T17:28:01.066Z,26.10
2017-12-02T17:30:28.812Z,26.30
2017-12-02T17:32:56.411Z,26.50
2017-12-02T17:35:24.015Z,26.50
2017-12-02T17:37:51.625Z,26.70
2017-12-02T17:40:19.231Z,26.10
2017-12-02T17:42:46.836Z,26.60
2017-12-02T17:45:14.406Z,29.30
2017-12-02T17:47:42.110Z,30.30
2017-12-02T17:50:09.665Z,28.70
2017-12-02T17:52:37.225Z,30.00
2017-12-02T17:55:04.831Z,29.20
2017-12-02T17:57:32.571Z,29.00
2017-12-02T18:00:00.989Z,29.50
2017-12-02T18:02:28.582Z,29.50
2017-12-02T18:04:56.954Z,30.70
2017-12-02T18:07:25.312Z,30.70
2017-12-02T18:09:52.983Z,30.70
2017-12-02T18:12:21.325Z,30.40
2017-12-02T18:14:48.947Z,30.50
2017-12-02T18:17:16.567Z,29.80
2017-12-02T18:19:44.144Z,30.20
2017-12-02T18:22:12.517Z,31.40
2017-12-02T18:24:40.913Z,29.70
2017-12-02T18:27:09.248Z,30.00
2017-12-02T18:29:36.869Z,30.10
2017-12-02T18:32:04.520Z,32.50
2017-12-02T18:34:32.146Z,36.60
2017-12-02T18:36:59.832Z,38.60
2017-12-02T18:39:28.355Z,37.70
2017-12-02T18:41:55.999Z,37.70
2017-12-02T18:44:23.706Z,36.40
2017-12-02T18:46:51.306Z,36.30
2017-12-02T18:49:19.810Z,34.90
2017-12-02T18:51:47.433Z,34.90
2017-12-02T18:54:15.103Z,35.00
2017-12-02T18:56:43.477Z,33.90
2017-12-02T18:59:11.835Z,33.90
2017-12-02T19:01:39.480Z,33.90
2017-12-02T19:04:07.039Z,33.80
2017-12-02T19:06:34.660Z,33.80
2017-12-02T19:09:02.249Z,32.50
2017-12-02T19:11:29.853Z,33.80
2017-12-02T19:13:58.179Z,32.70
2017-12-02T19:16:25.781Z,32.70
2017-12-02T19:18:53.429Z,32.30
2017-12-02T19:21:21.045Z,31.90
2017-12-02T19:23:48.733Z,31.70
2017-12-02T19:26:16.348Z,31.10
2017-12-02T19:28:43.939Z,32.20
2017-12-02T19:31:11.525Z,31.00
2017-12-02T19:33:39.117Z,31.40
2017-12-02T19:36:07.479Z,31.40
2017-12-02T19:38:35.050Z,31.40
2017-12-02T19:41:02.662Z,31.80
2017-12-02T19:43:30.241Z,32.30
2017-12-02T19:45:57.817Z,31.20
2017-12-02T19:48:25.414Z,30.70
2017-12-02T19:50:54.148Z,30.90
2017-12-02T19:53:21.757Z,30.80
2017-12-02T19:55:50.103Z,31.00
2017-12-02T19:58:17.741Z,31.10
2017-12-02T20:00:45.331Z,30.60
2017-12-02T20:03:14.134Z,31.30
2017-12-02T20:05:42.531Z,30.60
2017-12-02T20:08:10.210Z,30.60
2017-12-02T20:10:37.900Z,32.10
2017-12-02T20:13:05.462Z,30.80
2017-12-02T20:15:33.058Z,32.30
2017-12-02T20:18:01.399Z,31.80
2017-12-02T20:20:29.034Z,31.80
2017-12-02T20:22:56.623Z,32.30
2017-12-02T20:25:24.234Z,31.50
2017-12-02T20:27:52.314Z,32.50
2017-12-02T20:30:20.124Z,31.90
2017-12-02T20:32:47.746Z,31.80
2017-12-02T20:35:15.318Z,31.60
2017-12-02T20:37:42.921Z,31.70
2017-12-02T20:40:10.680Z,30.90
2017-12-02T20:42:38.412Z,31.30
2017-12-02T20:45:06.017Z,31.20
2017-12-02T20:47:34.355Z,31.20
2017-12-02T20:50:01.971Z,31.10
2017-12-02T20:52:30.358Z,31.20
2017-12-02T20:54:57.951Z,31.10
2017-12-02T20:57:25.569Z,31.40
2017-12-02T20:59:53.172Z,31.30
2017-12-02T21:02:20.738Z,31.80
2017-12-02T21:04:48.324Z,30.90
2017-12-02T21:07:15.921Z,31.60
2017-12-02T21:09:43.480Z,31.40
2017-12-02T21:12:11.068Z,31.20
2017-12-02T21:14:38.899Z,31.10
2017-12-02T21:17:06.510Z,30.80
2017-12-02T21:19:34.078Z,31.20
2017-12-02T21:22:01.670Z,31.40
2017-12-02T21:24:30.046Z,31.50
2017-12-02T21:26:58.412Z,31.00
2017-12-02T21:29:25.970Z,31.00
2017-12-02T21:31:53.586Z,31.00
2017-12-02T21:34:21.158Z,30.90
2017-12-02T21:36:48.737Z,30.40
2017-12-02T21:39:16.339Z,30.50
2017-12-02T21:41:44.088Z,31.00
2017-12-02T21:44:12.459Z,30.90
2017-12-02T21:46:40.835Z,31.70
2017-12-02T21:49:09.226Z,31.00
2017-12-02T21:51:37.548Z,30.90
2017-12-02T21:54:05.120Z,30.90
2017-12-02T21:56:32.714Z,30.90
2017-12-02T21:59:00.307Z,30.90
2017-12-02T22:01:27.885Z,31.40
2017-12-02T22:03:55.512Z,30.70
2017-12-02T22:06:23.107Z,31.70
2017-12-02T22:08:50.678Z,30.90
2017-12-02T22:11:18.280Z,30.70
2017-12-02T22:13:46.649Z,30.90
2017-12-02T22:16:14.208Z,31.00
2017-12-02T22:18:41.821Z,30.30
2017-12-02T22:21:09.406Z,30.10
2017-12-02T22:23:36.960Z,30.00
2017-12-02T22:26:04.572Z,29.80
2017-12-02T22:28:32.910Z,30.20
2017-12-02T22:31:00.566Z,30.20
2017-12-02T22:33:28.131Z,30.50
2017-12-02T22:35:55.705Z,30.90
2017-12-02T22:38:23.535Z,30.30
2017-12-02T22:40:51.098Z,30.10
2017-12-02T22:43:18.706Z,30.50
2017-12-02T22:45:47.056Z,30.40
2017-12-02T22:48:14.685Z,30.60
2017-12-02T22:50:42.248Z,30.00
2017-12-02T22:53:09.816Z,30.60
2017-12-02T22:55:37.406Z,30.00
2017-12-02T22:58:04.958Z,30.80
2017-12-02T23:00:38.124Z,30.20
2017-12-02T23:03:05.682Z,30.00
2017-12-02T23:05:33.338Z,30.10
2017-12-02T23:08:00.950Z,30.30
2017-12-02T23:10:29.298Z,30.00
2017-12-02T23:12:56.880Z,30.00
2017-12-02T23:15:24.449Z,29.90
2017-12-02T23:17:52.816Z,30.50
2017-12-02T23:20:21.152Z,29.80
2017-12-02T23:22:48.752Z,30.00
2017-12-02T23:25:16.332Z,30.20
2017-12-02T23:27:44.707Z,30.00
2017-12-02T23:30:13.045Z,30.00
2017-12-02T23:32:41.660Z,30.00
2017-12-02T23:35:09.294Z,29.40
2017-12-02T23:37:36.959Z,29.50
2017-12-02T23:40:04.586Z,29.50
2017-12-02T23:42:32.187Z,29.90
2017-12-02T23:44:59.903Z,29.70
2017-12-02T23:47:27.460Z,29.80
2017-12-02T23:49:55.052Z,29.60
2017-12-02T23:52:22.623Z,29.50
2017-12-02T23:54:50.188Z,29.80
2017-12-02T23:57:17.771Z,29.80
2017-12-02T23:59:46.094Z,30.00
