createdAt,value
2022-08-07T00:04:24.809Z,96196.39
2022-08-07T00:10:17.730Z,96204.11
2022-08-07T00:15:38.361Z,96198.54
2022-08-07T00:27:06.102Z,96183.56
2022-08-07T00:29:45.873Z,96184.94
2022-08-07T00:38:09.718Z,96160.48
2022-08-07T00:44:01.151Z,96160.00
2022-08-07T00:46:39.172Z,96165.41
2022-08-07T00:52:20.009Z,96158.34
2022-08-07T00:55:10.654Z,96160.77
2022-08-07T01:01:02.677Z,96155.45
2022-08-07T01:10:04.180Z,96139.73
2022-08-07T01:15:04.255Z,96132.11
2022-08-07T01:20:43.046Z,96130.23
2022-08-07T01:26:13.156Z,96127.34
2022-08-07T01:29:03.150Z,96125.20
2022-08-07T01:37:21.785Z,96118.59
2022-08-07T01:40:14.836Z,96118.34
2022-08-07T01:45:49.962Z,96112.09
2022-08-07T01:54:33.325Z,96107.03
2022-08-07T01:57:08.255Z,96117.27
2022-08-07T01:59:58.830Z,96119.80
2022-08-07T02:08:26.939Z,96112.80
2022-08-07T02:20:04.660Z,96126.27
2022-08-07T02:26:10.429Z,96134.48
2022-08-07T02:31:10.320Z,96121.59
2022-08-07T02:36:51.943Z,96120.94
2022-08-07T02:40:01.771Z,96108.91
2022-08-07T02:42:34.859Z,96106.90
2022-08-07T02:48:10.035Z,96111.05
2022-08-07T02:53:43.681Z,96099.05
2022-08-07T02:56:35.324Z,96090.48
2022-08-07T03:02:06.639Z,96091.63
2022-08-07T03:04:57.262Z,96092.34
2022-08-07T03:08:07.370Z,96088.54
2022-08-07T03:13:21.358Z,96089.05
2022-08-07T03:16:14.341Z,96092.86
2022-08-07T03:21:50.744Z,96095.38
2022-08-07T03:24:39.478Z,96098.98
2022-08-07T03:27:59.542Z,96093.30
2022-08-07T03:33:03.149Z,96097.77
2022-08-07T03:35:52.374Z,96089.13
2022-08-07T03:44:01.547Z,96083.84
2022-08-07T03:49:39.085Z,96087.45
2022-08-07T03:55:12.255Z,96093.86
2022-08-07T03:58:33.100Z,96098.27
2022-08-07T04:00:59.437Z,96087.82
2022-08-07T04:03:53.168Z,96095.66
2022-08-07T04:06:40.652Z,96105.61
2022-08-07T04:09:45.299Z,96097.33
2022-08-07T04:15:02.145Z,96090.34
2022-08-07T04:20:30.918Z,96089.55
2022-08-07T04:23:21.134Z,96100.51
2022-08-07T04:26:10.944Z,96104.46
2022-08-07T04:32:03.240Z,96105.39
2022-08-07T04:37:20.469Z,96109.48
2022-08-07T04:40:08.841Z,96121.65
2022-08-07T04:46:01.357Z,96120.44
2022-08-07T04:48:46.272Z,96122.15
2022-08-07T04:54:30.218Z,96116.61
2022-08-07T05:00:18.941Z,96118.91
2022-08-07T05:05:57.174Z,96126.06
2022-08-07T05:11:58.148Z,96108.05
2022-08-07T05:17:12.208Z,96118.69
2022-08-07T05:22:49.188Z,96114.80
2022-08-07T05:26:10.302Z,96119.78
2022-08-07T05:34:05.718Z,96125.47
2022-08-07T05:40:18.016Z,96129.37
2022-08-07T05:45:46.154Z,96129.27
2022-08-07T05:50:59.435Z,96127.84
2022-08-07T05:56:36.890Z,96134.12
2022-08-07T06:02:20.097Z,96140.44
2022-08-07T06:05:11.020Z,96136.25
2022-08-07T06:10:46.548Z,96134.06
2022-08-07T06:22:15.116Z,96139.11
2022-08-07T06:27:44.390Z,96138.25
2022-08-07T06:30:32.080Z,96139.33
2022-08-07T06:36:11.983Z,96132.54
2022-08-07T06:42:00.474Z,96134.77
2022-08-07T06:50:04.449Z,96132.64
2022-08-07T06:55:53.989Z,96138.08
2022-08-07T07:01:17.172Z,96128.00
2022-08-07T07:07:00.683Z,96136.02
2022-08-07T07:12:33.365Z,96137.33
2022-08-07T07:20:58.169Z,96137.48
2022-08-07T07:24:08.527Z,96138.72
2022-08-07T07:29:55.756Z,96131.58
2022-08-07T07:34:55.895Z,96129.83
2022-08-07T07:40:29.813Z,96136.20
2022-08-07T07:46:53.684Z,96134.78
2022-08-07T07:48:48.541Z,96136.48
2022-08-07T07:54:24.068Z,96146.47
2022-08-07T07:57:15.598Z,96142.91
2022-08-07T08:05:54.762Z,96142.68
2022-08-07T08:11:59.492Z,96138.11
2022-08-07T08:14:11.601Z,96146.38
2022-08-07T08:17:56.230Z,96145.52
2022-08-07T08:23:01.800Z,96138.80
2022-08-07T08:28:46.181Z,96141.97
2022-08-07T08:34:27.235Z,96140.43
2022-08-07T08:40:00.048Z,96149.00
2022-08-07T08:45:41.975Z,96148.81
2022-08-07T08:51:26.163Z,96147.27
2022-08-07T09:05:41.493Z,96155.00
2022-08-07T09:11:43.720Z,96155.16
2022-08-07T09:17:10.183Z,96148.44
2022-08-07T09:24:28.681Z,96157.10
2022-08-07T09:25:54.308Z,96161.38
2022-08-07T09:37:05.437Z,96156.73
2022-08-07T09:47:27.797Z,96165.23
2022-08-07T09:54:40.189Z,96164.95
2022-08-07T10:00:35.945Z,96165.77
2022-08-07T10:04:03.670Z,96166.98
2022-08-07T10:12:55.510Z,96167.80
2022-08-07T10:19:03.065Z,96179.12
2022-08-07T10:24:59.957Z,96172.27
2022-08-07T10:27:56.871Z,96167.09
2022-08-07T10:34:15.567Z,96162.27
2022-08-07T10:40:02.895Z,96166.55
2022-08-07T10:42:41.235Z,96164.81
2022-08-07T10:45:44.784Z,96166.52
2022-08-07T10:51:16.630Z,96158.33
2022-08-07T10:54:09.645Z,96162.81
2022-08-07T11:00:02.677Z,96170.33
2022-08-07T11:02:57.265Z,96167.03
2022-08-07T11:05:51.361Z,96169.28
2022-08-07T11:11:35.958Z,96165.38
2022-08-07T11:17:23.487Z,96180.23
2022-08-07T11:20:13.565Z,96156.42
2022-08-07T11:26:06.330Z,96159.20
2022-08-07T11:31:40.113Z,96156.39
2022-08-07T11:40:11.169Z,96153.28
2022-08-07T11:46:11.393Z,96154.09
2022-08-07T11:52:07.393Z,96145.43
2022-08-07T11:58:00.443Z,96131.99
2022-08-07T12:04:06.287Z,96131.00
2022-08-07T12:09:49.662Z,96133.83
2022-08-07T12:15:35.670Z,96129.98
2022-08-07T12:21:55.047Z,96129.13
2022-08-07T12:26:53.966Z,96120.60
2022-08-07T12:32:32.388Z,96108.83
2022-08-07T12:35:24.020Z,96110.58
2022-08-07T12:41:00.898Z,96107.09
2022-08-07T12:46:42.392Z,96105.56
2022-08-07T12:49:39.701Z,96101.30
2022-08-07T12:55:18.192Z,96109.03
2022-08-07T13:01:00.086Z,96104.87
2022-08-07T13:07:17.879Z,96108.02
2022-08-07T13:10:37.992Z,96108.56
2022-08-07T13:13:53.817Z,96106.37
2022-08-07T13:19:50.519Z,96101.55
2022-08-07T13:22:32.313Z,96095.22
2022-08-07T13:28:18.656Z,96099.61
2022-08-07T13:31:13.083Z,96092.39
2022-08-07T13:36:46.220Z,96095.72
2022-08-07T13:46:06.684Z,96090.01
2022-08-07T13:51:27.050Z,96095.37
2022-08-07T13:56:51.665Z,96096.55
2022-08-07T14:02:29.782Z,96098.37
2022-08-07T14:08:00.901Z,96082.98
2022-08-07T14:11:14.530Z,96088.11
2022-08-07T14:16:42.014Z,96073.75
2022-08-07T14:22:34.752Z,96069.27
2022-08-07T14:25:19.005Z,96072.76
2022-08-07T14:30:59.980Z,96076.48
2022-08-07T14:36:39.102Z,96088.44
2022-08-07T14:42:20.379Z,96073.59
2022-08-07T14:47:52.993Z,96070.60
2022-08-07T14:54:05.880Z,96075.63
2022-08-07T14:59:13.743Z,96072.15
2022-08-07T15:04:56.777Z,96078.86
2022-08-07T15:10:35.498Z,96074.73
2022-08-07T15:16:19.803Z,96067.92
2022-08-07T15:22:04.678Z,96069.48
2022-08-07T15:27:37.177Z,96072.59
2022-08-07T15:33:19.509Z,96070.64
2022-08-07T15:39:03.675Z,96060.78
2022-08-07T15:44:52.551Z,96054.11
2022-08-07T15:50:37.823Z,96049.90
2022-08-07T15:56:09.927Z,96046.98
2022-08-07T16:02:01.735Z,96037.83
2022-08-07T16:08:33.521Z,96054.32
2022-08-07T16:10:37.250Z,96042.89
2022-08-07T16:13:58.855Z,96048.95
2022-08-07T16:19:41.964Z,96044.73
2022-08-07T16:22:54.865Z,96038.07
2022-08-07T16:25:56.161Z,96038.83
2022-08-07T16:31:57.716Z,96038.36
2022-08-07T16:38:09.565Z,96042.44
2022-08-07T16:41:22.276Z,96045.20
2022-08-07T16:50:52.624Z,96034.17
2022-08-07T16:53:56.990Z,96024.63
2022-08-07T16:56:37.627Z,96021.36
2022-08-07T17:02:54.321Z,96015.30
2022-08-07T17:09:08.573Z,96013.28
2022-08-07T17:14:18.674Z,96014.53
2022-08-07T17:17:05.695Z,96012.56
2022-08-07T17:22:42.622Z,96027.47
2022-08-07T17:28:22.171Z,96038.72
2022-08-07T17:34:18.295Z,96037.97
2022-08-07T17:36:59.908Z,96041.42
2022-08-07T17:42:58.544Z,96033.05
2022-08-07T17:48:30.643Z,96032.69
2022-08-07T17:51:23.105Z,96031.94
2022-08-07T17:57:18.937Z,96026.89
2022-08-07T18:02:53.879Z,96048.78
2022-08-07T18:08:33.278Z,96051.72
2022-08-07T18:14:16.558Z,96053.19
2022-08-07T18:17:10.855Z,96046.88
2022-08-07T18:22:53.460Z,96057.87
2022-08-07T18:28:58.743Z,96055.52
2022-08-07T18:38:58.808Z,96059.44
2022-08-07T18:43:12.159Z,96060.83
2022-08-07T18:50:31.269Z,96063.81
2022-08-07T18:57:31.588Z,96066.96
2022-08-07T19:06:16.460Z,96081.90
2022-08-07T19:12:06.147Z,96080.32
2022-08-07T19:15:22.822Z,96077.96
2022-08-07T19:21:09.613Z,96084.44
2022-08-07T19:26:29.382Z,96089.75
2022-08-07T19:32:18.018Z,96087.73
2022-08-07T19:37:57.100Z,96091.42
2022-08-07T19:43:45.024Z,96095.73
2022-08-07T19:49:57.548Z,96093.17
2022-08-07T19:55:14.465Z,96092.36
2022-08-07T19:58:13.133Z,96102.97
2022-08-07T20:03:43.893Z,96091.63
2022-08-07T20:12:37.226Z,96088.36
2022-08-07T20:15:33.039Z,96092.70
2022-08-07T20:21:21.614Z,96091.92
2022-08-07T20:24:06.075Z,96093.44
2022-08-07T20:27:01.598Z,96101.49
2022-08-07T20:32:54.695Z,96095.46
2022-08-07T20:38:33.750Z,96100.41
2022-08-07T20:41:23.873Z,96095.05
2022-08-07T20:44:15.840Z,96093.87
2022-08-07T20:50:02.023Z,96099.35
2022-08-07T20:52:51.879Z,96105.39
2022-08-07T20:55:40.714Z,96104.79
2022-08-07T20:58:32.329Z,96105.39
2022-08-07T21:01:23.252Z,96101.25
2022-08-07T21:04:21.652Z,96102.02
2022-08-07T21:10:00.161Z,96087.81
2022-08-07T21:15:47.558Z,96086.63
2022-08-07T21:21:11.815Z,96091.62
2022-08-07T21:26:52.151Z,96089.03
2022-08-07T21:32:46.624Z,96083.72
2022-08-07T21:35:34.651Z,96091.06
2022-08-07T21:44:14.702Z,96095.88
2022-08-07T21:50:02.293Z,96089.88
2022-08-07T21:55:40.071Z,96109.81
2022-08-07T22:01:19.539Z,96101.47
2022-08-07T22:07:03.422Z,96100.59
2022-08-07T22:12:51.475Z,96099.72
2022-08-07T22:18:26.829Z,96097.12
2022-08-07T22:21:19.500Z,96101.03
2022-08-07T22:26:58.366Z,96099.20
2022-08-07T22:35:16.325Z,96102.59
2022-08-07T22:43:51.510Z,96097.45
2022-08-07T22:47:23.259Z,96091.20
2022-08-07T22:50:29.002Z,96082.36
2022-08-07T22:54:06.452Z,96088.21
2022-08-07T23:02:50.331Z,96080.97
2022-08-07T23:06:09.091Z,96082.08
2022-08-07T23:12:00.184Z,96084.93
2022-08-07T23:18:03.092Z,96085.11
2022-08-07T23:24:11.793Z,96089.83
2022-08-07T23:30:38.975Z,96097.56
2022-08-07T23:36:29.128Z,96090.57
2022-08-07T23:48:43.487Z,96085.47
2022-08-07T23:53:00.428Z,96087.05
2022-08-07T23:57:20.169Z,96086.45
