createdAt,value
2018-04-20T00:01:11.420Z,21.5
2018-04-20T00:11:10.361Z,21.4
2018-04-20T00:21:09.762Z,21.4
2018-04-20T00:31:09.182Z,21.3
2018-04-20T00:41:08.099Z,21.3
2018-04-20T00:51:07.513Z,21.3
2018-04-20T01:01:06.748Z,21.3
2018-04-20T01:11:06.263Z,21.2
2018-04-20T01:21:05.466Z,21.2
2018-04-20T01:31:04.657Z,21.2
2018-04-20T01:41:03.964Z,21.1
2018-04-20T01:51:03.141Z,21.1
2018-04-20T02:01:02.916Z,21.1
2018-04-20T02:11:01.852Z,21.1
2018-04-20T02:21:00.585Z,21
2018-04-20T02:31:00.743Z,21
2018-04-20T02:40:58.889Z,20.9
2018-04-20T02:50:58.721Z,21
2018-04-20T03:00:57.412Z,21
2018-04-20T03:10:56.562Z,21
2018-04-20T03:20:55.535Z,21
2018-04-20T03:30:55.027Z,21.1
2018-04-20T03:40:53.925Z,21
2018-04-20T03:50:53.153Z,21
2018-04-20T04:00:52.376Z,20.9
2018-04-20T04:10:52.051Z,20.8
2018-04-20T04:20:51.083Z,20.8
2018-04-20T04:30:50.289Z,20.6
2018-04-20T04:40:49.508Z,20.4
2018-04-20T04:50:48.788Z,20.4
2018-04-20T05:00:47.714Z,20.6
2018-04-20T05:10:47.228Z,20.6
2018-04-20T05:20:46.143Z,20.7
2018-04-20T05:30:45.582Z,20.8
2018-04-20T05:40:44.876Z,20.9
2018-04-20T05:50:43.807Z,21
2018-04-20T06:00:42.979Z,21.1
2018-04-20T06:10:42.181Z,21.1
2018-04-20T06:20:41.781Z,21.2
2018-04-20T06:30:40.595Z,21.3
2018-04-20T06:40:40.173Z,21.4
2018-04-20T06:50:39.171Z,20.8
2018-04-20T07:00:38.828Z,20.3
2018-04-20T07:10:38.192Z,20.3
2018-04-20T07:20:36.712Z,20.8
2018-04-20T07:30:36.036Z,21.2
2018-04-20T07:40:35.433Z,21.2
2018-04-20T07:50:34.398Z,21.3
2018-04-20T08:00:33.836Z,21.4
2018-04-20T08:10:33.131Z,21.6
2018-04-20T08:20:32.039Z,21.6
2018-04-20T08:30:31.248Z,21.8
2018-04-20T08:40:30.700Z,21.9
2018-04-20T08:50:29.718Z,21.8
2018-04-20T09:00:29.461Z,22
2018-04-20T09:10:28.384Z,22.4
2018-04-20T09:20:27.592Z,22.7
2018-04-20T09:30:26.970Z,22.8
2018-04-20T09:40:26.361Z,22.9
2018-04-20T09:50:25.215Z,23
2018-04-20T10:00:24.174Z,23.1
2018-04-20T10:10:23.663Z,23.3
2018-04-20T10:20:23.015Z,23.4
2018-04-20T10:30:22.125Z,23.5
2018-04-20T10:40:21.013Z,23.4
2018-04-20T10:50:20.925Z,23.4
2018-04-20T11:00:19.460Z,23.3
2018-04-20T11:10:18.733Z,23.2
2018-04-20T11:20:17.983Z,23.1
2018-04-20T11:30:17.093Z,22.9
2018-04-20T11:40:16.407Z,22.8
2018-04-20T11:50:15.807Z,22.7
2018-04-20T12:00:14.781Z,22.7
2018-04-20T12:10:14.282Z,22.8
2018-04-20T12:20:13.234Z,22.6
2018-04-20T12:30:12.490Z,22.4
2018-04-20T12:40:11.885Z,22.4
2018-04-20T12:50:10.893Z,22.2
2018-04-20T13:00:10.341Z,22
2018-04-20T13:10:10.423Z,21.9
2018-04-20T13:20:09.053Z,21.8
2018-04-20T13:30:08.021Z,21.9
2018-04-20T13:40:07.472Z,21.8
2018-04-20T13:50:06.142Z,21.7
2018-04-20T14:00:05.621Z,21.5
2018-04-20T14:10:04.948Z,21.4
2018-04-20T14:20:04.659Z,21.3
2018-04-20T14:30:03.895Z,21.2
2018-04-20T14:40:02.664Z,21
2018-04-20T14:50:01.483Z,20.9
2018-04-20T15:00:00.952Z,20.8
2018-04-20T15:10:00.177Z,20.8
2018-04-20T15:19:59.173Z,20.8
2018-04-20T15:29:58.271Z,20.8
2018-04-20T15:39:58.648Z,20.9
2018-04-20T15:49:56.818Z,20.9
2018-04-20T15:59:56.206Z,20.9
2018-04-20T16:09:55.108Z,20.9
2018-04-20T16:19:54.458Z,20.9
2018-04-20T16:29:53.790Z,20.9
2018-04-20T16:39:52.803Z,20.9
2018-04-20T16:49:52.257Z,20.9
2018-04-20T16:59:51.742Z,20.9
2018-04-20T17:09:50.394Z,20.9
2018-04-20T17:19:49.734Z,20.9
2018-04-20T17:29:49.134Z,20.9
2018-04-20T17:39:48.340Z,20.9
2018-04-20T17:49:47.535Z,20.9
2018-04-20T17:59:46.683Z,20.9
2018-04-20T18:09:45.699Z,20.9
2018-04-20T18:19:44.958Z,20.9
2018-04-20T18:29:44.403Z,20.9
2018-04-20T18:39:43.328Z,20.9
2018-04-20T18:49:42.884Z,20.9
2018-04-20T18:59:42.047Z,20.9
2018-04-20T19:09:40.986Z,21
2018-04-20T19:19:40.540Z,21.1
2018-04-20T19:29:39.480Z,21.1
2018-04-20T19:39:38.649Z,21.1
2018-04-20T19:49:38.118Z,21
2018-04-20T19:59:37.681Z,21
2018-04-20T20:09:36.615Z,21
2018-04-20T20:19:35.522Z,21
2018-04-20T20:29:35.532Z,21
2018-04-20T20:39:33.898Z,21
2018-04-20T20:49:33.397Z,21
2018-04-20T20:59:32.658Z,21
2018-04-20T21:09:31.671Z,21
2018-04-20T21:19:30.796Z,21
2018-04-20T21:29:30.415Z,21
2018-04-20T21:39:29.749Z,21
2018-04-20T21:49:28.448Z,21
2018-04-20T21:59:27.900Z,20.9
2018-04-20T22:09:26.849Z,20.9
2018-04-20T22:19:26.359Z,20.9
2018-04-20T22:29:26.111Z,20.8
2018-04-20T22:39:25.107Z,20.8
2018-04-20T22:49:23.743Z,20.7
2018-04-20T22:59:23.217Z,20.7
2018-04-20T23:09:22.175Z,20.6
2018-04-20T23:19:21.605Z,20.6
2018-04-20T23:29:20.829Z,20.6
2018-04-20T23:39:20.123Z,20.5
2018-04-20T23:49:19.461Z,20.5
2018-04-20T23:59:18.199Z,20.4
