createdAt,value
2023-02-18T00:01:18.921Z,9.80
2023-02-18T00:03:46.140Z,9.80
2023-02-18T00:06:16.591Z,9.80
2023-02-18T00:08:45.102Z,9.80
2023-02-18T00:11:13.123Z,9.80
2023-02-18T00:13:40.105Z,9.80
2023-02-18T00:16:14.019Z,9.80
2023-02-18T00:18:40.945Z,9.80
2023-02-18T00:21:12.511Z,9.80
2023-02-18T00:23:42.495Z,9.80
2023-02-18T00:26:16.605Z,9.80
2023-02-18T00:28:43.735Z,9.80
2023-02-18T00:31:13.863Z,9.80
2023-02-18T00:33:41.745Z,9.80
2023-02-18T00:36:11.925Z,9.80
2023-02-18T00:38:38.806Z,9.80
2023-02-18T00:41:06.848Z,9.90
2023-02-18T00:43:34.128Z,9.90
2023-02-18T00:46:02.219Z,9.90
2023-02-18T00:48:29.072Z,9.80
2023-02-18T00:50:55.927Z,9.80
2023-02-18T00:53:23.673Z,9.80
2023-02-18T00:55:50.527Z,9.80
2023-02-18T00:58:17.427Z,9.70
2023-02-18T01:00:45.465Z,9.70
2023-02-18T01:03:13.265Z,9.60
2023-02-18T01:05:41.249Z,9.60
2023-02-18T01:08:09.870Z,9.50
2023-02-18T01:10:44.981Z,9.50
2023-02-18T01:13:12.917Z,9.50
2023-02-18T01:15:41.488Z,9.50
2023-02-18T01:18:10.937Z,9.50
2023-02-18T01:20:39.306Z,9.40
2023-02-18T01:23:08.335Z,9.40
2023-02-18T01:25:36.234Z,9.40
2023-02-18T01:28:03.553Z,9.40
2023-02-18T01:30:30.824Z,9.40
2023-02-18T01:32:58.324Z,9.40
2023-02-18T01:35:25.435Z,9.30
2023-02-18T01:37:52.526Z,9.30
2023-02-18T01:40:23.175Z,9.30
2023-02-18T01:42:50.477Z,9.20
2023-02-18T01:45:35.777Z,9.20
2023-02-18T01:48:17.255Z,9.20
2023-02-18T01:50:57.061Z,9.10
2023-02-18T01:53:48.059Z,9.10
2023-02-18T01:56:25.712Z,9.10
2023-02-18T01:58:55.042Z,9.00
2023-02-18T02:01:22.474Z,9.00
2023-02-18T02:03:49.329Z,9.00
2023-02-18T02:06:19.967Z,9.00
2023-02-18T02:08:54.337Z,8.90
2023-02-18T02:11:48.832Z,9.00
2023-02-18T02:14:30.825Z,8.90
2023-02-18T02:17:07.928Z,8.90
2023-02-18T02:20:12.256Z,8.90
2023-02-18T02:23:21.262Z,8.90
2023-02-18T02:25:59.032Z,8.90
2023-02-18T02:28:50.664Z,8.90
2023-02-18T02:31:32.996Z,8.90
2023-02-18T02:34:23.047Z,8.90
2023-02-18T02:37:11.570Z,8.90
2023-02-18T02:39:42.779Z,8.90
2023-02-18T02:42:54.267Z,8.90
2023-02-18T02:45:56.681Z,8.90
2023-02-18T02:48:29.939Z,8.90
2023-02-18T02:51:21.289Z,8.90
2023-02-18T02:53:48.195Z,8.90
2023-02-18T02:56:18.169Z,8.90
2023-02-18T02:58:50.447Z,8.90
2023-02-18T03:01:56.133Z,8.90
2023-02-18T03:05:01.241Z,8.90
2023-02-18T03:07:34.777Z,9.00
2023-02-18T03:10:20.560Z,8.90
2023-02-18T03:12:57.887Z,8.90
2023-02-18T03:15:46.528Z,8.90
2023-02-18T03:18:23.886Z,9.00
2023-02-18T03:20:59.481Z,8.90
2023-02-18T03:23:32.804Z,8.90
2023-02-18T03:26:00.713Z,8.90
2023-02-18T03:28:32.208Z,8.90
2023-02-18T03:31:13.654Z,8.90
2023-02-18T03:33:54.278Z,9.00
2023-02-18T03:36:23.112Z,9.00
2023-02-18T03:39:10.895Z,9.00
2023-02-18T03:41:38.136Z,9.00
2023-02-18T03:44:07.552Z,9.00
2023-02-18T03:46:36.067Z,9.00
2023-02-18T03:49:03.431Z,9.10
2023-02-18T03:51:30.968Z,9.10
2023-02-18T03:53:57.796Z,9.10
2023-02-18T03:56:24.700Z,9.20
2023-02-18T03:58:51.668Z,9.20
2023-02-18T04:01:18.604Z,9.20
2023-02-18T04:03:45.511Z,9.20
2023-02-18T04:06:12.513Z,9.20
2023-02-18T04:08:39.487Z,9.20
2023-02-18T04:11:06.453Z,9.30
2023-02-18T04:13:33.364Z,9.30
2023-02-18T04:16:00.342Z,9.30
2023-02-18T04:18:27.192Z,9.30
2023-02-18T04:20:54.039Z,9.40
2023-02-18T04:23:20.975Z,9.40
2023-02-18T04:25:47.883Z,9.40
2023-02-18T04:28:16.885Z,9.40
2023-02-18T04:30:48.018Z,9.50
2023-02-18T04:33:15.521Z,9.50
2023-02-18T04:35:42.430Z,9.40
2023-02-18T04:38:11.604Z,9.40
2023-02-18T04:40:38.449Z,9.50
2023-02-18T04:43:05.441Z,9.50
2023-02-18T04:45:32.309Z,9.50
2023-02-18T04:47:59.185Z,9.50
2023-02-18T04:50:26.116Z,9.50
2023-02-18T04:52:52.988Z,9.50
2023-02-18T04:55:19.882Z,9.50
2023-02-18T04:57:46.991Z,9.50
2023-02-18T05:00:17.055Z,9.50
2023-02-18T05:02:44.260Z,9.50
2023-02-18T05:05:11.621Z,9.50
2023-02-18T05:07:38.571Z,9.50
2023-02-18T05:10:06.156Z,9.50
2023-02-18T05:12:33.057Z,9.50
2023-02-18T05:14:59.923Z,9.50
2023-02-18T05:17:26.967Z,9.50
2023-02-18T05:19:53.759Z,9.50
2023-02-18T05:22:21.813Z,9.40
2023-02-18T05:24:48.609Z,9.40
2023-02-18T05:27:15.466Z,9.40
2023-02-18T05:29:42.350Z,9.40
2023-02-18T05:32:09.434Z,9.30
2023-02-18T05:34:36.462Z,9.40
2023-02-18T05:37:03.359Z,9.40
2023-02-18T05:39:30.258Z,9.30
2023-02-18T05:41:57.187Z,9.30
2023-02-18T05:44:33.625Z,9.40
2023-02-18T05:47:04.473Z,9.30
2023-02-18T05:49:32.468Z,9.40
2023-02-18T05:52:00.289Z,9.40
2023-02-18T05:54:27.816Z,9.30
2023-02-18T05:56:55.487Z,9.40
2023-02-18T05:59:22.968Z,9.40
2023-02-18T06:01:50.533Z,9.40
2023-02-18T06:04:17.426Z,9.40
2023-02-18T06:06:44.316Z,9.40
2023-02-18T06:09:11.489Z,9.40
2023-02-18T06:11:38.687Z,9.30
2023-02-18T06:14:05.856Z,9.40
2023-02-18T06:16:33.106Z,9.40
2023-02-18T06:19:00.107Z,9.40
2023-02-18T06:21:27.040Z,9.40
2023-02-18T06:23:53.966Z,9.40
2023-02-18T06:26:20.862Z,9.40
2023-02-18T06:28:47.741Z,9.50
2023-02-18T06:31:15.023Z,9.40
2023-02-18T06:33:42.010Z,9.30
2023-02-18T06:36:12.158Z,9.30
2023-02-18T06:38:40.849Z,9.40
2023-02-18T06:41:08.274Z,9.40
2023-02-18T06:43:35.240Z,9.40
2023-02-18T06:46:02.403Z,9.40
2023-02-18T06:48:29.836Z,9.30
2023-02-18T06:50:56.977Z,9.30
2023-02-18T06:53:23.937Z,9.30
2023-02-18T06:55:50.914Z,9.30
2023-02-18T06:58:17.948Z,9.30
2023-02-18T07:00:45.106Z,9.30
2023-02-18T07:03:14.548Z,9.30
2023-02-18T07:05:42.418Z,9.40
2023-02-18T07:08:09.784Z,9.30
2023-02-18T07:10:37.499Z,9.40
2023-02-18T07:13:04.529Z,9.30
2023-02-18T07:15:31.743Z,9.40
2023-02-18T07:17:58.818Z,9.40
2023-02-18T07:20:26.825Z,9.40
2023-02-18T07:22:54.338Z,9.40
2023-02-18T07:25:23.261Z,9.40
2023-02-18T07:27:51.422Z,9.50
2023-02-18T07:30:19.748Z,9.50
2023-02-18T07:32:46.754Z,9.50
2023-02-18T07:35:15.686Z,9.50
2023-02-18T07:37:49.789Z,9.50
2023-02-18T07:40:21.100Z,9.60
2023-02-18T07:42:48.402Z,9.60
2023-02-18T07:45:15.592Z,9.60
2023-02-18T07:47:48.202Z,9.60
2023-02-18T07:50:15.171Z,9.70
2023-02-18T07:52:42.054Z,9.70
2023-02-18T07:55:09.118Z,9.70
2023-02-18T07:57:55.990Z,9.70
2023-02-18T08:00:23.334Z,9.70
2023-02-18T08:02:50.210Z,9.80
2023-02-18T08:05:17.078Z,9.90
2023-02-18T08:07:44.189Z,9.90
2023-02-18T08:10:11.354Z,10.00
2023-02-18T08:12:38.273Z,10.10
2023-02-18T08:15:05.551Z,10.20
2023-02-18T08:17:32.483Z,10.30
2023-02-18T08:19:59.485Z,10.30
2023-02-18T08:22:26.579Z,10.30
2023-02-18T08:24:56.396Z,10.30
2023-02-18T08:27:24.491Z,10.40
2023-02-18T08:29:51.551Z,10.40
2023-02-18T08:32:18.497Z,10.50
2023-02-18T08:34:45.437Z,10.60
2023-02-18T08:37:12.682Z,10.60
2023-02-18T08:39:40.090Z,10.70
2023-02-18T08:42:07.165Z,10.70
2023-02-18T08:44:34.110Z,10.80
2023-02-18T08:47:01.259Z,10.80
2023-02-18T08:49:28.233Z,10.90
2023-02-18T08:51:55.878Z,11.10
2023-02-18T08:54:22.803Z,11.10
2023-02-18T08:56:49.768Z,11.20
2023-02-18T08:59:16.717Z,11.20
2023-02-18T09:01:43.649Z,11.30
2023-02-18T09:04:10.622Z,11.40
2023-02-18T09:06:39.011Z,11.40
2023-02-18T09:09:06.253Z,11.40
2023-02-18T09:11:33.783Z,11.50
2023-02-18T09:14:00.709Z,11.50
2023-02-18T09:16:28.366Z,11.50
2023-02-18T09:18:56.034Z,11.40
2023-02-18T09:21:23.491Z,11.50
2023-02-18T09:23:50.999Z,11.60
2023-02-18T09:26:21.499Z,11.70
2023-02-18T09:28:49.394Z,11.80
2023-02-18T09:31:19.680Z,12.10
2023-02-18T09:33:52.898Z,12.20
2023-02-18T09:36:20.689Z,12.20
2023-02-18T09:38:48.325Z,12.20
2023-02-18T09:41:30.775Z,12.30
2023-02-18T09:44:01.940Z,12.30
2023-02-18T09:46:31.346Z,12.30
2023-02-18T09:49:01.381Z,12.30
2023-02-18T09:51:28.412Z,12.30
2023-02-18T09:53:55.553Z,12.30
2023-02-18T09:56:32.992Z,12.30
2023-02-18T09:59:04.981Z,12.30
2023-02-18T10:01:38.194Z,12.10
2023-02-18T10:04:36.174Z,12.00
2023-02-18T10:07:04.273Z,11.90
2023-02-18T10:09:36.861Z,11.80
2023-02-18T10:12:23.960Z,11.80
2023-02-18T10:14:56.501Z,11.70
2023-02-18T10:17:26.265Z,11.60
2023-02-18T10:19:55.598Z,11.60
2023-02-18T10:22:25.567Z,11.60
2023-02-18T10:25:02.410Z,11.50
2023-02-18T10:27:31.734Z,11.40
2023-02-18T10:30:35.702Z,11.40
2023-02-18T10:33:48.182Z,11.40
2023-02-18T10:36:26.849Z,11.40
2023-02-18T10:38:59.819Z,11.40
2023-02-18T10:41:39.804Z,11.30
2023-02-18T10:44:12.055Z,11.30
2023-02-18T10:46:54.828Z,11.30
2023-02-18T10:49:39.742Z,11.30
2023-02-18T10:52:07.141Z,11.30
2023-02-18T10:54:58.371Z,11.40
2023-02-18T10:57:26.270Z,11.40
2023-02-18T11:00:16.829Z,11.40
2023-02-18T11:02:44.147Z,11.40
2023-02-18T11:05:38.429Z,11.40
2023-02-18T11:08:09.999Z,11.50
2023-02-18T11:10:42.244Z,11.50
2023-02-18T11:13:12.860Z,11.50
2023-02-18T11:16:05.302Z,11.60
2023-02-18T11:18:45.465Z,11.60
2023-02-18T11:21:31.521Z,11.70
2023-02-18T11:24:08.790Z,11.80
2023-02-18T11:26:38.657Z,11.80
2023-02-18T11:29:18.092Z,11.90
2023-02-18T11:31:47.798Z,11.90
2023-02-18T11:34:28.759Z,12.00
2023-02-18T11:36:56.121Z,12.00
2023-02-18T11:39:26.641Z,12.10
2023-02-18T11:41:57.852Z,12.00
2023-02-18T11:44:27.466Z,12.00
2023-02-18T11:47:02.781Z,12.10
2023-02-18T11:49:31.300Z,12.00
2023-02-18T11:52:26.585Z,12.00
2023-02-18T11:55:22.245Z,12.00
2023-02-18T11:58:07.073Z,11.90
2023-02-18T12:00:48.894Z,12.00
2023-02-18T12:03:51.626Z,11.90
2023-02-18T12:06:38.655Z,11.90
2023-02-18T12:09:14.431Z,11.80
2023-02-18T12:11:44.833Z,11.80
2023-02-18T12:14:18.879Z,11.80
2023-02-18T12:16:46.079Z,11.80
2023-02-18T12:19:40.617Z,11.90
2023-02-18T12:22:42.785Z,12.00
2023-02-18T12:25:37.597Z,12.10
2023-02-18T12:28:29.171Z,12.10
2023-02-18T12:31:31.601Z,12.10
2023-02-18T12:34:42.783Z,12.10
2023-02-18T12:37:33.573Z,12.30
2023-02-18T12:40:09.456Z,12.50
2023-02-18T12:42:59.107Z,12.50
2023-02-18T12:45:41.274Z,12.60
2023-02-18T12:48:26.597Z,12.90
2023-02-18T12:51:02.278Z,13.30
2023-02-18T12:53:44.124Z,13.60
2023-02-18T12:56:22.876Z,13.80
2023-02-18T12:59:03.606Z,13.80
2023-02-18T13:02:09.689Z,13.60
2023-02-18T13:05:00.347Z,13.40
2023-02-18T13:07:36.216Z,13.30
2023-02-18T13:10:12.347Z,13.20
2023-02-18T13:12:54.505Z,13.30
2023-02-18T13:15:28.650Z,13.20
2023-02-18T13:18:00.041Z,13.10
2023-02-18T13:20:40.823Z,13.10
2023-02-18T13:23:17.714Z,13.00
2023-02-18T13:25:45.573Z,13.00
2023-02-18T13:28:29.116Z,12.90
2023-02-18T13:31:15.148Z,12.90
2023-02-18T13:33:47.791Z,13.00
2023-02-18T13:36:26.356Z,13.10
2023-02-18T13:39:05.680Z,13.40
2023-02-18T13:41:52.570Z,13.90
2023-02-18T13:44:22.392Z,14.30
2023-02-18T13:46:50.532Z,14.60
2023-02-18T13:49:31.678Z,14.60
2023-02-18T13:52:01.368Z,14.50
2023-02-18T13:54:46.936Z,14.40
2023-02-18T13:57:21.559Z,14.30
2023-02-18T14:00:06.346Z,14.40
2023-02-18T14:02:37.187Z,14.70
2023-02-18T14:05:20.872Z,15.00
2023-02-18T14:08:03.631Z,14.90
2023-02-18T14:10:35.738Z,14.60
2023-02-18T14:13:19.145Z,14.20
2023-02-18T14:16:00.195Z,13.80
2023-02-18T14:18:31.616Z,13.50
2023-02-18T14:21:20.697Z,13.30
2023-02-18T14:23:58.310Z,13.00
2023-02-18T14:26:36.004Z,12.90
2023-02-18T14:29:31.053Z,12.80
2023-02-18T14:32:10.990Z,12.70
2023-02-18T14:34:57.347Z,12.60
2023-02-18T14:37:27.193Z,12.60
2023-02-18T14:40:21.770Z,12.60
2023-02-18T14:43:23.847Z,12.50
2023-02-18T14:46:18.175Z,12.40
2023-02-18T14:49:03.902Z,12.30
2023-02-18T14:51:34.004Z,12.30
2023-02-18T14:54:13.625Z,12.30
2023-02-18T14:56:52.108Z,12.40
2023-02-18T14:59:19.479Z,12.60
2023-02-18T15:01:48.053Z,12.90
2023-02-18T15:04:15.945Z,13.00
2023-02-18T15:06:43.160Z,12.90
2023-02-18T15:09:20.583Z,12.90
2023-02-18T15:11:55.120Z,12.80
2023-02-18T15:14:26.274Z,12.70
2023-02-18T15:16:53.832Z,12.60
2023-02-18T15:19:24.479Z,12.50
2023-02-18T15:21:53.289Z,12.40
2023-02-18T15:24:37.797Z,12.40
2023-02-18T15:27:15.798Z,12.30
2023-02-18T15:29:43.122Z,12.30
2023-02-18T15:32:23.759Z,12.20
2023-02-18T15:35:01.718Z,12.20
2023-02-18T15:37:30.736Z,12.20
2023-02-18T15:39:57.619Z,12.10
2023-02-18T15:42:31.595Z,12.00
2023-02-18T15:45:02.011Z,12.00
2023-02-18T15:47:29.351Z,11.90
2023-02-18T15:50:01.501Z,11.90
2023-02-18T15:52:31.928Z,11.80
2023-02-18T15:55:06.783Z,11.80
2023-02-18T15:57:36.131Z,11.70
2023-02-18T16:00:30.765Z,11.70
2023-02-18T16:03:05.206Z,11.60
2023-02-18T16:05:32.303Z,11.60
2023-02-18T16:08:07.250Z,11.50
2023-02-18T16:10:36.875Z,11.40
2023-02-18T16:13:04.822Z,11.40
2023-02-18T16:15:43.962Z,11.30
2023-02-18T16:18:30.619Z,11.30
2023-02-18T16:21:17.967Z,11.20
2023-02-18T16:24:01.223Z,11.20
2023-02-18T16:26:40.390Z,11.20
2023-02-18T16:29:24.473Z,11.10
2023-02-18T16:31:51.550Z,11.10
2023-02-18T16:34:19.393Z,11.00
2023-02-18T16:37:04.703Z,11.00
2023-02-18T16:39:35.180Z,11.00
2023-02-18T16:42:02.218Z,11.00
2023-02-18T16:44:29.155Z,11.00
2023-02-18T16:46:57.137Z,10.90
2023-02-18T16:49:24.129Z,10.90
2023-02-18T16:51:51.085Z,10.90
2023-02-18T16:54:18.473Z,10.80
2023-02-18T16:56:45.391Z,10.80
2023-02-18T16:59:12.231Z,10.80
2023-02-18T17:01:44.131Z,10.80
2023-02-18T17:04:13.982Z,10.80
2023-02-18T17:06:41.466Z,10.80
2023-02-18T17:09:17.051Z,10.70
2023-02-18T17:11:52.284Z,10.70
2023-02-18T17:14:20.901Z,10.70
2023-02-18T17:16:50.267Z,10.60
2023-02-18T17:19:17.564Z,10.60
2023-02-18T17:21:46.017Z,10.60
2023-02-18T17:24:16.180Z,10.50
2023-02-18T17:26:43.721Z,10.50
2023-02-18T17:29:10.756Z,10.40
2023-02-18T17:31:47.419Z,10.30
2023-02-18T17:34:29.104Z,10.30
2023-02-18T17:36:55.968Z,10.20
2023-02-18T17:39:24.509Z,10.20
2023-02-18T17:41:52.196Z,10.10
2023-02-18T17:44:24.176Z,10.10
2023-02-18T17:46:51.003Z,10.00
2023-02-18T17:49:18.637Z,9.90
2023-02-18T17:51:45.715Z,9.80
2023-02-18T17:54:17.883Z,9.80
2023-02-18T17:56:45.752Z,9.70
2023-02-18T17:59:13.195Z,9.60
2023-02-18T18:01:40.372Z,9.60
2023-02-18T18:04:14.380Z,9.60
2023-02-18T18:06:41.741Z,9.50
2023-02-18T18:09:08.931Z,9.40
2023-02-18T18:11:36.360Z,9.40
2023-02-18T18:14:03.618Z,9.30
2023-02-18T18:16:30.773Z,9.20
2023-02-18T18:18:57.616Z,9.20
2023-02-18T18:21:31.820Z,9.10
2023-02-18T18:23:59.044Z,9.00
2023-02-18T18:26:26.096Z,9.00
2023-02-18T18:28:53.749Z,9.00
2023-02-18T18:31:21.229Z,8.90
2023-02-18T18:33:51.416Z,8.90
2023-02-18T18:36:20.134Z,8.80
2023-02-18T18:38:47.464Z,8.70
2023-02-18T18:41:16.948Z,8.70
2023-02-18T18:43:44.558Z,8.70
2023-02-18T18:46:11.471Z,8.70
2023-02-18T18:48:39.748Z,8.60
2023-02-18T18:51:07.105Z,8.60
2023-02-18T18:53:35.813Z,8.50
2023-02-18T18:56:05.422Z,8.50
2023-02-18T18:58:32.918Z,8.50
2023-02-18T19:01:02.451Z,8.40
2023-02-18T19:03:30.530Z,8.40
2023-02-18T19:05:57.992Z,8.40
2023-02-18T19:08:25.191Z,8.30
2023-02-18T19:10:54.480Z,8.30
2023-02-18T19:13:23.116Z,8.30
2023-02-18T19:15:53.360Z,8.30
2023-02-18T19:18:21.817Z,8.20
2023-02-18T19:20:48.916Z,8.20
2023-02-18T19:23:15.753Z,8.20
2023-02-18T19:25:43.003Z,8.20
2023-02-18T19:28:13.829Z,8.20
2023-02-18T19:30:44.096Z,8.20
2023-02-18T19:33:13.767Z,8.10
2023-02-18T19:35:41.799Z,8.10
2023-02-18T19:38:11.180Z,8.10
2023-02-18T19:40:38.836Z,8.10
2023-02-18T19:43:06.795Z,8.00
2023-02-18T19:45:40.744Z,8.00
2023-02-18T19:48:10.420Z,8.00
2023-02-18T19:50:37.513Z,8.00
2023-02-18T19:53:04.336Z,8.00
2023-02-18T19:55:31.481Z,8.00
2023-02-18T19:57:58.338Z,8.00
2023-02-18T20:00:25.223Z,7.90
2023-02-18T20:02:52.146Z,7.90
2023-02-18T20:05:19.517Z,7.90
2023-02-18T20:07:46.934Z,7.90
2023-02-18T20:10:20.134Z,7.90
2023-02-18T20:12:52.266Z,7.90
2023-02-18T20:15:19.708Z,7.90
2023-02-18T20:17:46.585Z,7.80
2023-02-18T20:20:13.621Z,7.80
2023-02-18T20:22:40.488Z,7.80
2023-02-18T20:25:07.640Z,7.80
2023-02-18T20:27:37.528Z,7.80
2023-02-18T20:30:08.773Z,7.80
2023-02-18T20:32:36.500Z,7.80
2023-02-18T20:35:04.856Z,7.80
2023-02-18T20:37:32.696Z,7.80
2023-02-18T20:39:59.688Z,7.80
2023-02-18T20:42:26.608Z,7.80
2023-02-18T20:44:53.589Z,7.80
2023-02-18T20:47:20.469Z,7.80
2023-02-18T20:49:47.332Z,7.70
2023-02-18T20:52:14.384Z,7.70
2023-02-18T20:54:41.383Z,7.70
2023-02-18T20:57:09.120Z,7.70
2023-02-18T20:59:36.342Z,7.70
2023-02-18T21:02:03.697Z,7.70
2023-02-18T21:04:30.679Z,7.70
2023-02-18T21:06:57.538Z,7.70
2023-02-18T21:09:24.924Z,7.70
2023-02-18T21:11:51.786Z,7.70
2023-02-18T21:14:18.823Z,7.60
2023-02-18T21:16:45.682Z,7.70
2023-02-18T21:19:15.709Z,7.60
2023-02-18T21:21:44.017Z,7.60
2023-02-18T21:24:11.573Z,7.60
2023-02-18T21:26:38.984Z,7.60
2023-02-18T21:29:08.214Z,7.60
2023-02-18T21:31:41.090Z,7.60
2023-02-18T21:34:11.114Z,7.60
2023-02-18T21:36:38.453Z,7.50
2023-02-18T21:39:09.089Z,7.60
2023-02-18T21:41:39.909Z,7.50
2023-02-18T21:44:07.563Z,7.50
2023-02-18T21:46:36.322Z,7.50
2023-02-18T21:49:10.910Z,7.50
2023-02-18T21:52:08.412Z,7.50
2023-02-18T21:54:41.451Z,7.50
2023-02-18T21:57:12.163Z,7.50
2023-02-18T21:59:40.025Z,7.50
2023-02-18T22:02:09.945Z,7.50
2023-02-18T22:04:37.821Z,7.50
2023-02-18T22:07:04.938Z,7.50
2023-02-18T22:09:31.843Z,7.50
2023-02-18T22:11:58.812Z,7.50
2023-02-18T22:14:25.680Z,7.50
2023-02-18T22:16:52.563Z,7.40
2023-02-18T22:19:19.557Z,7.40
2023-02-18T22:21:46.450Z,7.40
2023-02-18T22:24:15.101Z,7.40
2023-02-18T22:26:43.947Z,7.40
2023-02-18T22:29:12.758Z,7.40
2023-02-18T22:31:40.096Z,7.40
2023-02-18T22:34:07.265Z,7.40
2023-02-18T22:36:34.262Z,7.30
2023-02-18T22:39:02.013Z,7.40
2023-02-18T22:41:31.052Z,7.30
2023-02-18T22:44:00.471Z,7.30
2023-02-18T22:46:28.877Z,7.30
2023-02-18T22:48:57.547Z,7.30
2023-02-18T22:51:31.285Z,7.30
2023-02-18T22:54:00.116Z,7.30
2023-02-18T22:56:28.483Z,7.30
2023-02-18T22:58:56.860Z,7.30
2023-02-18T23:01:25.466Z,7.30
2023-02-18T23:03:53.388Z,7.30
2023-02-18T23:06:21.517Z,7.30
2023-02-18T23:08:48.992Z,7.30
2023-02-18T23:11:18.746Z,7.30
2023-02-18T23:14:06.351Z,7.30
2023-02-18T23:16:53.837Z,7.30
2023-02-18T23:19:20.951Z,7.30
2023-02-18T23:21:47.841Z,7.30
2023-02-18T23:24:15.118Z,7.30
2023-02-18T23:26:42.254Z,7.30
2023-02-18T23:29:09.513Z,7.20
2023-02-18T23:31:39.084Z,7.20
2023-02-18T23:34:07.389Z,7.20
2023-02-18T23:36:35.934Z,7.20
2023-02-18T23:39:06.196Z,7.20
2023-02-18T23:41:33.044Z,7.20
2023-02-18T23:44:02.385Z,7.20
2023-02-18T23:46:29.276Z,7.20
2023-02-18T23:48:56.232Z,7.20
2023-02-18T23:51:23.693Z,7.20
2023-02-18T23:53:50.787Z,7.20
2023-02-18T23:56:26.554Z,7.20
2023-02-18T23:59:00.336Z,7.20
