createdAt,value
2022-12-19T00:01:07.475Z,19.48
2022-12-19T00:03:36.439Z,21.95
2022-12-19T00:06:03.514Z,19.73
2022-12-19T00:08:33.057Z,17.77
2022-12-19T00:11:02.322Z,24.50
2022-12-19T00:13:34.441Z,22.15
2022-12-19T00:16:09.215Z,26.35
2022-12-19T00:18:39.823Z,25.67
2022-12-19T00:21:06.659Z,24.38
2022-12-19T00:23:38.185Z,26.00
2022-12-19T00:26:11.955Z,25.23
2022-12-19T00:28:38.803Z,21.25
2022-12-19T00:31:06.325Z,20.85
2022-12-19T00:33:33.037Z,16.67
2022-12-19T00:36:06.561Z,26.77
2022-12-19T00:38:34.139Z,27.73
2022-12-19T00:41:09.562Z,25.88
2022-12-19T00:43:38.223Z,16.75
2022-12-19T00:46:07.574Z,26.47
2022-12-19T00:48:36.561Z,25.92
2022-12-19T00:51:05.744Z,19.65
2022-12-19T00:53:35.038Z,23.38
2022-12-19T00:56:02.991Z,23.30
2022-12-19T00:58:33.216Z,23.33
2022-12-19T01:01:09.161Z,24.23
2022-12-19T01:03:36.298Z,21.83
2022-12-19T01:06:02.976Z,24.40
2022-12-19T01:08:29.926Z,24.48
2022-12-19T01:10:58.413Z,20.80
2022-12-19T01:13:27.363Z,23.60
2022-12-19T01:15:55.629Z,27.42
2022-12-19T01:18:26.643Z,21.30
2022-12-19T01:20:53.714Z,25.75
2022-12-19T01:23:23.203Z,21.67
2022-12-19T01:25:55.770Z,23.70
2022-12-19T01:28:22.972Z,26.70
2022-12-19T01:30:49.492Z,25.13
2022-12-19T01:33:19.010Z,20.57
2022-12-19T01:35:47.896Z,26.15
2022-12-19T01:38:15.673Z,23.38
2022-12-19T01:40:50.079Z,21.27
2022-12-19T01:43:16.650Z,24.52
2022-12-19T01:45:45.935Z,24.30
2022-12-19T01:48:19.235Z,22.02
2022-12-19T01:51:02.052Z,24.23
2022-12-19T01:53:33.446Z,20.88
2022-12-19T01:56:09.476Z,22.73
2022-12-19T01:58:38.222Z,25.87
2022-12-19T02:01:06.566Z,22.13
2022-12-19T02:03:35.652Z,24.05
2022-12-19T02:06:05.467Z,21.30
2022-12-19T02:08:32.907Z,20.92
2022-12-19T02:11:01.754Z,23.43
2022-12-19T02:13:28.525Z,19.65
2022-12-19T02:16:02.660Z,25.40
2022-12-19T02:18:39.986Z,23.75
2022-12-19T02:21:39.469Z,23.02
2022-12-19T02:24:42.465Z,20.00
2022-12-19T02:27:49.198Z,18.65
2022-12-19T02:30:17.804Z,19.02
2022-12-19T02:33:11.267Z,24.63
2022-12-19T02:35:42.754Z,22.88
2022-12-19T02:38:15.962Z,23.73
2022-12-19T02:40:53.768Z,24.27
2022-12-19T02:43:25.391Z,21.40
2022-12-19T02:45:53.573Z,22.98
2022-12-19T02:48:26.638Z,21.77
2022-12-19T02:50:53.487Z,25.50
2022-12-19T02:53:23.650Z,21.63
2022-12-19T02:56:08.093Z,22.60
2022-12-19T02:58:48.210Z,20.90
2022-12-19T03:01:24.740Z,19.42
2022-12-19T03:04:03.568Z,17.63
2022-12-19T03:06:38.649Z,22.00
2022-12-19T03:09:15.909Z,16.85
2022-12-19T03:11:45.019Z,16.98
2022-12-19T03:14:15.805Z,21.10
2022-12-19T03:16:42.496Z,26.67
2022-12-19T03:19:16.687Z,21.38
2022-12-19T03:21:45.717Z,22.88
2022-12-19T03:24:14.764Z,22.80
2022-12-19T03:26:48.626Z,18.38
2022-12-19T03:29:20.547Z,22.50
2022-12-19T03:31:49.653Z,21.52
2022-12-19T03:34:22.380Z,17.08
2022-12-19T03:36:54.966Z,21.27
2022-12-19T03:39:23.335Z,16.90
2022-12-19T03:41:51.728Z,23.20
2022-12-19T03:44:20.769Z,21.70
2022-12-19T03:46:54.437Z,22.63
2022-12-19T03:49:22.356Z,22.63
2022-12-19T03:51:59.404Z,20.33
2022-12-19T03:54:29.438Z,18.57
2022-12-19T03:57:02.195Z,21.88
2022-12-19T03:59:34.180Z,22.48
2022-12-19T04:02:02.253Z,20.50
2022-12-19T04:04:32.513Z,20.48
2022-12-19T04:07:01.278Z,24.20
2022-12-19T04:09:29.091Z,22.15
2022-12-19T04:12:03.558Z,21.00
2022-12-19T04:14:31.822Z,21.67
2022-12-19T04:17:08.467Z,22.70
2022-12-19T04:19:42.761Z,20.48
2022-12-19T04:22:14.717Z,20.33
2022-12-19T04:24:43.711Z,18.30
2022-12-19T04:27:14.263Z,16.80
2022-12-19T04:29:42.238Z,22.37
2022-12-19T04:32:09.745Z,20.65
2022-12-19T04:34:45.249Z,21.00
2022-12-19T04:37:16.638Z,23.30
2022-12-19T04:39:43.161Z,21.95
2022-12-19T04:42:09.893Z,21.17
2022-12-19T04:44:37.768Z,23.05
2022-12-19T04:47:04.443Z,20.55
2022-12-19T04:49:30.909Z,21.73
2022-12-19T04:51:58.734Z,24.08
2022-12-19T04:54:25.484Z,22.47
2022-12-19T04:56:54.013Z,22.60
2022-12-19T04:59:20.804Z,20.92
2022-12-19T05:01:49.854Z,24.67
2022-12-19T05:04:16.497Z,22.88
2022-12-19T05:06:43.521Z,23.00
2022-12-19T05:09:11.899Z,25.70
2022-12-19T05:11:39.365Z,23.80
2022-12-19T05:14:05.898Z,22.77
2022-12-19T05:16:32.438Z,27.45
2022-12-19T05:18:59.128Z,24.03
2022-12-19T05:21:25.712Z,23.92
2022-12-19T05:23:52.410Z,27.55
2022-12-19T05:26:20.564Z,27.08
2022-12-19T05:28:47.108Z,26.88
2022-12-19T05:31:16.676Z,22.07
2022-12-19T05:33:48.988Z,25.38
2022-12-19T05:36:17.916Z,24.17
2022-12-19T05:38:44.491Z,25.42
2022-12-19T05:41:12.683Z,25.98
2022-12-19T05:43:42.373Z,25.37
2022-12-19T05:46:09.064Z,24.73
2022-12-19T05:48:36.663Z,24.58
2022-12-19T05:51:03.718Z,24.77
2022-12-19T05:57:06.300Z,19.40
2022-12-19T05:59:35.425Z,23.02
2022-12-19T06:02:02.090Z,21.75
2022-12-19T06:04:29.657Z,27.73
2022-12-19T06:06:57.294Z,22.88
2022-12-19T06:09:24.371Z,20.97
2022-12-19T06:11:51.526Z,27.98
2022-12-19T06:14:19.683Z,24.35
2022-12-19T06:16:49.467Z,22.95
2022-12-19T06:19:16.171Z,24.65
2022-12-19T06:21:48.112Z,18.87
2022-12-19T06:24:17.230Z,23.83
2022-12-19T06:26:45.001Z,18.67
2022-12-19T06:29:12.083Z,23.50
2022-12-19T06:31:38.986Z,22.15
2022-12-19T06:34:06.939Z,20.43
2022-12-19T06:36:33.491Z,22.33
2022-12-19T06:39:00.096Z,20.33
2022-12-19T06:41:27.914Z,19.20
2022-12-19T06:43:57.763Z,21.23
2022-12-19T06:46:27.850Z,17.47
2022-12-19T06:48:55.570Z,18.75
2022-12-19T06:51:23.659Z,21.52
2022-12-19T06:53:51.687Z,20.73
2022-12-19T06:56:18.991Z,19.75
2022-12-19T06:58:45.858Z,22.50
2022-12-19T07:01:17.757Z,19.40
2022-12-19T07:03:46.260Z,17.27
2022-12-19T07:06:13.302Z,15.95
2022-12-19T07:08:44.928Z,22.15
2022-12-19T07:11:11.486Z,19.37
2022-12-19T07:13:38.015Z,17.90
2022-12-19T07:16:06.084Z,19.80
2022-12-19T07:18:36.790Z,18.48
2022-12-19T07:21:04.861Z,18.90
2022-12-19T07:23:31.614Z,18.33
2022-12-19T07:25:59.587Z,16.88
2022-12-19T07:28:26.197Z,18.35
2022-12-19T07:30:53.082Z,15.93
2022-12-19T07:33:21.698Z,16.25
2022-12-19T07:35:48.780Z,18.60
2022-12-19T07:38:15.977Z,16.38
2022-12-19T07:40:42.541Z,19.35
2022-12-19T07:43:11.017Z,16.55
2022-12-19T07:45:39.036Z,16.75
2022-12-19T07:48:07.264Z,18.97
2022-12-19T07:50:34.018Z,14.68
2022-12-19T07:53:00.582Z,18.05
2022-12-19T07:55:27.143Z,14.10
2022-12-19T07:57:53.849Z,19.00
2022-12-19T08:00:21.973Z,17.57
2022-12-19T08:02:48.641Z,18.63
2022-12-19T08:05:15.867Z,16.13
2022-12-19T08:07:42.505Z,18.27
2022-12-19T08:10:09.886Z,17.08
2022-12-19T08:12:37.965Z,17.13
2022-12-19T08:15:05.583Z,16.80
2022-12-19T08:17:33.632Z,15.68
2022-12-19T08:20:00.205Z,18.15
2022-12-19T08:22:28.727Z,16.08
2022-12-19T08:24:55.541Z,15.80
2022-12-19T08:27:22.114Z,21.10
2022-12-19T08:29:48.755Z,18.85
2022-12-19T08:32:20.794Z,15.27
2022-12-19T08:34:50.176Z,18.20
2022-12-19T08:37:17.066Z,17.57
2022-12-19T08:39:43.868Z,15.95
2022-12-19T08:42:10.525Z,15.13
2022-12-19T08:44:38.237Z,15.93
2022-12-19T08:47:04.902Z,16.38
2022-12-19T08:49:31.522Z,17.40
2022-12-19T08:51:59.453Z,17.13
2022-12-19T08:54:25.934Z,14.25
2022-12-19T08:56:52.526Z,17.05
2022-12-19T08:59:30.810Z,17.23
2022-12-19T09:01:59.471Z,15.13
2022-12-19T09:05:18.739Z,14.55
2022-12-19T09:07:15.778Z,16.85
2022-12-19T09:09:42.689Z,17.75
2022-12-19T09:12:09.296Z,14.95
2022-12-19T09:14:35.871Z,16.53
2022-12-19T09:17:03.809Z,15.40
2022-12-19T09:19:31.810Z,14.82
2022-12-19T09:21:59.757Z,13.93
2022-12-19T09:24:28.065Z,14.65
2022-12-19T09:26:54.630Z,14.77
2022-12-19T09:29:22.057Z,14.35
2022-12-19T09:31:55.329Z,12.68
2022-12-19T09:34:24.874Z,15.82
2022-12-19T09:36:59.767Z,15.40
2022-12-19T09:39:27.823Z,17.43
2022-12-19T09:42:15.154Z,14.82
2022-12-19T09:44:56.589Z,13.88
2022-12-19T09:47:25.519Z,14.27
2022-12-19T09:49:53.066Z,16.13
2022-12-19T09:52:25.705Z,15.27
2022-12-19T09:55:01.731Z,12.73
2022-12-19T09:57:38.217Z,15.57
2022-12-19T10:00:11.623Z,13.38
2022-12-19T10:02:44.087Z,14.13
2022-12-19T10:05:24.170Z,11.67
2022-12-19T10:08:16.054Z,15.95
2022-12-19T10:12:38.706Z,12.90
2022-12-19T10:14:00.945Z,16.45
2022-12-19T10:16:36.653Z,16.80
2022-12-19T10:19:05.797Z,13.47
2022-12-19T10:22:15.646Z,11.25
2022-12-19T10:25:08.077Z,12.48
2022-12-19T10:27:59.578Z,12.85
2022-12-19T10:30:31.973Z,13.88
2022-12-19T10:33:07.296Z,16.50
2022-12-19T10:35:42.617Z,12.73
2022-12-19T10:38:21.188Z,14.48
2022-12-19T10:40:53.540Z,16.95
2022-12-19T10:43:34.812Z,14.45
2022-12-19T10:46:16.776Z,18.93
2022-12-19T10:48:43.632Z,25.05
2022-12-19T10:51:13.420Z,23.13
2022-12-19T10:54:12.696Z,17.95
2022-12-19T10:56:39.276Z,14.27
2022-12-19T11:00:04.433Z,11.60
2022-12-19T11:02:45.754Z,14.10
2022-12-19T11:05:24.351Z,14.77
2022-12-19T11:08:01.914Z,13.18
2022-12-19T11:12:01.205Z,16.55
2022-12-19T11:16:53.656Z,12.97
2022-12-19T11:21:15.986Z,13.30
2022-12-19T11:29:15.977Z,14.35
2022-12-19T11:29:40.718Z,11.63
2022-12-19T11:29:43.951Z,12.68
2022-12-19T11:30:38.375Z,15.77
2022-12-19T11:33:29.379Z,9.85
2022-12-19T11:35:58.433Z,11.73
2022-12-19T11:38:34.694Z,10.82
2022-12-19T11:41:11.019Z,13.33
2022-12-19T11:43:47.389Z,9.82
2022-12-19T11:46:26.181Z,8.70
2022-12-19T11:49:02.269Z,11.85
2022-12-19T11:51:37.748Z,10.82
2022-12-19T11:54:12.966Z,9.90
2022-12-19T11:56:39.986Z,10.68
2022-12-19T11:59:15.328Z,10.43
2022-12-19T12:01:52.575Z,13.10
2022-12-19T12:04:55.321Z,12.15
2022-12-19T12:08:17.704Z,10.90
2022-12-19T12:17:18.659Z,14.93
2022-12-19T12:22:00.724Z,10.68
2022-12-19T12:26:08.432Z,10.70
2022-12-19T12:31:08.553Z,13.18
2022-12-19T12:31:12.119Z,9.00
2022-12-19T12:31:42.405Z,12.80
2022-12-19T12:31:46.812Z,10.52
2022-12-19T12:35:43.567Z,17.27
2022-12-19T12:40:25.244Z,13.05
2022-12-19T12:43:03.707Z,22.50
2022-12-19T12:45:35.822Z,20.17
2022-12-19T12:48:02.650Z,23.55
2022-12-19T12:50:31.151Z,14.73
2022-12-19T12:53:04.903Z,9.50
2022-12-19T12:55:34.302Z,12.98
2022-12-19T12:58:02.504Z,9.25
2022-12-19T13:00:30.223Z,14.90
2022-12-19T13:03:07.857Z,12.03
2022-12-19T13:06:04.710Z,11.85
2022-12-19T13:08:37.357Z,9.07
2022-12-19T13:11:06.069Z,11.73
2022-12-19T13:13:53.701Z,12.88
2022-12-19T13:16:48.832Z,9.50
2022-12-19T13:19:22.575Z,8.75
2022-12-19T13:22:20.690Z,11.82
2022-12-19T13:24:50.941Z,9.93
2022-12-19T13:27:39.438Z,12.70
2022-12-19T13:30:20.251Z,8.10
2022-12-19T13:33:08.738Z,8.68
2022-12-19T13:38:58.051Z,10.40
2022-12-19T13:39:54.779Z,10.27
2022-12-19T13:41:27.150Z,9.32
2022-12-19T13:43:59.867Z,11.37
2022-12-19T13:46:36.519Z,8.43
2022-12-19T13:49:06.839Z,8.95
2022-12-19T13:51:42.264Z,8.23
2022-12-19T13:54:20.526Z,7.93
2022-12-19T13:56:48.731Z,7.27
2022-12-19T13:59:15.521Z,9.85
2022-12-19T14:01:42.444Z,12.95
2022-12-19T14:04:12.486Z,10.63
2022-12-19T14:06:41.170Z,9.45
2022-12-19T14:11:25.919Z,11.83
2022-12-19T14:13:55.024Z,9.95
2022-12-19T14:15:21.435Z,8.55
2022-12-19T14:17:48.823Z,7.28
2022-12-19T14:20:54.334Z,11.90
2022-12-19T14:23:05.949Z,7.40
2022-12-19T14:28:14.331Z,9.25
2022-12-19T14:28:36.035Z,10.82
2022-12-19T14:31:07.914Z,8.45
2022-12-19T14:33:45.139Z,7.40
2022-12-19T14:36:26.228Z,7.60
2022-12-19T14:39:24.940Z,7.45
2022-12-19T14:41:44.960Z,9.00
2022-12-19T14:51:25.266Z,10.65
2022-12-19T14:52:25.408Z,8.70
2022-12-19T14:54:07.207Z,8.97
2022-12-19T14:54:33.979Z,9.18
2022-12-19T14:56:12.965Z,10.32
2022-12-19T14:58:55.485Z,7.85
2022-12-19T15:01:24.531Z,7.75
2022-12-19T15:04:48.235Z,12.37
2022-12-19T15:07:06.672Z,7.97
2022-12-19T15:10:58.960Z,6.78
2022-12-19T15:14:49.150Z,7.47
2022-12-19T15:15:21.502Z,9.57
2022-12-19T15:17:51.292Z,8.93
2022-12-19T15:20:18.255Z,8.00
2022-12-19T15:22:45.178Z,8.45
2022-12-19T15:25:36.071Z,8.23
2022-12-19T15:28:01.038Z,9.40
2022-12-19T15:30:34.038Z,11.60
2022-12-19T15:33:01.903Z,7.80
2022-12-19T15:35:28.510Z,8.35
2022-12-19T15:37:55.272Z,8.23
2022-12-19T15:40:21.870Z,11.13
2022-12-19T15:42:54.904Z,9.73
2022-12-19T15:45:21.551Z,11.15
2022-12-19T15:47:48.813Z,7.07
2022-12-19T15:50:20.561Z,9.73
2022-12-19T15:52:47.321Z,8.32
2022-12-19T15:55:14.937Z,6.30
2022-12-19T15:57:44.372Z,8.13
2022-12-19T16:00:17.642Z,7.40
2022-12-19T16:05:32.733Z,8.88
2022-12-19T16:07:59.412Z,5.67
2022-12-19T16:10:26.631Z,5.50
2022-12-19T16:12:56.679Z,5.53
2022-12-19T16:15:27.152Z,6.72
2022-12-19T16:17:54.018Z,6.60
2022-12-19T16:20:23.658Z,6.77
2022-12-19T16:22:51.806Z,7.63
2022-12-19T16:25:19.218Z,7.35
2022-12-19T16:27:50.256Z,8.85
2022-12-19T16:30:19.994Z,6.88
2022-12-19T16:32:46.857Z,6.87
2022-12-19T16:35:24.031Z,7.78
2022-12-19T16:38:02.387Z,8.05
2022-12-19T16:40:28.986Z,5.95
2022-12-19T16:43:04.898Z,5.25
2022-12-19T16:45:33.558Z,5.93
2022-12-19T16:48:01.604Z,6.75
2022-12-19T16:50:31.616Z,8.02
2022-12-19T16:52:59.937Z,6.57
2022-12-19T16:55:27.806Z,5.25
2022-12-19T16:57:55.881Z,5.33
2022-12-19T17:00:24.298Z,5.97
2022-12-19T17:02:54.184Z,10.57
2022-12-19T17:05:23.677Z,7.38
2022-12-19T17:07:50.742Z,6.40
2022-12-19T17:10:24.245Z,8.60
2022-12-19T17:12:55.009Z,5.72
2022-12-19T17:15:25.675Z,5.85
2022-12-19T17:17:53.279Z,4.93
2022-12-19T17:20:22.880Z,7.20
2022-12-19T17:22:49.405Z,5.40
2022-12-19T17:25:19.640Z,5.10
2022-12-19T17:27:47.171Z,5.13
2022-12-19T17:30:16.999Z,4.32
2022-12-19T17:32:45.543Z,4.80
2022-12-19T17:35:16.949Z,6.43
2022-12-19T17:37:46.653Z,5.05
2022-12-19T17:40:18.732Z,5.18
2022-12-19T17:42:45.802Z,4.97
2022-12-19T17:45:12.379Z,5.07
2022-12-19T17:47:45.573Z,4.73
2022-12-19T17:50:21.413Z,5.80
2022-12-19T17:52:48.011Z,5.70
2022-12-19T17:55:20.563Z,4.30
2022-12-19T17:57:58.144Z,5.70
2022-12-19T18:00:30.706Z,6.07
2022-12-19T18:03:02.309Z,4.82
2022-12-19T18:05:32.148Z,4.10
2022-12-19T18:07:58.854Z,4.40
2022-12-19T18:10:28.147Z,5.40
2022-12-19T18:12:56.603Z,5.33
2022-12-19T18:15:25.241Z,5.03
2022-12-19T18:17:57.227Z,6.70
2022-12-19T18:20:32.333Z,4.13
2022-12-19T18:23:00.266Z,3.85
2022-12-19T18:25:30.927Z,5.47
2022-12-19T18:27:58.343Z,4.05
2022-12-19T18:30:25.746Z,6.82
2022-12-19T18:32:55.995Z,6.50
2022-12-19T18:35:29.427Z,4.20
2022-12-19T18:37:59.366Z,4.93
2022-12-19T18:40:31.318Z,4.57
2022-12-19T18:42:58.234Z,5.28
2022-12-19T18:45:30.711Z,5.03
2022-12-19T18:48:01.166Z,5.70
2022-12-19T18:51:06.740Z,3.80
2022-12-19T18:53:35.770Z,7.03
2022-12-19T18:56:07.116Z,6.30
2022-12-19T19:01:19.686Z,4.72
2022-12-19T19:03:52.740Z,3.80
2022-12-19T19:06:22.789Z,4.18
2022-12-19T19:09:34.040Z,6.13
2022-12-19T19:15:26.363Z,4.68
2022-12-19T19:17:56.848Z,4.73
2022-12-19T19:20:24.293Z,9.57
2022-12-19T19:22:52.910Z,4.95
2022-12-19T19:25:19.510Z,5.35
2022-12-19T19:27:46.310Z,6.13
2022-12-19T19:30:13.143Z,7.03
2022-12-19T19:32:44.307Z,4.20
2022-12-19T19:35:13.917Z,4.40
2022-12-19T19:37:40.728Z,4.57
2022-12-19T19:40:10.310Z,5.00
2022-12-19T19:42:36.942Z,4.33
2022-12-19T19:45:04.636Z,4.45
2022-12-19T19:47:34.579Z,4.20
2022-12-19T19:50:01.118Z,4.63
2022-12-19T19:52:27.897Z,8.02
2022-12-19T19:54:54.381Z,6.67
2022-12-19T19:57:22.277Z,4.63
2022-12-19T19:59:48.876Z,4.93
2022-12-19T20:02:17.547Z,4.80
2022-12-19T20:04:44.271Z,8.18
2022-12-19T20:07:10.825Z,4.13
2022-12-19T20:09:37.328Z,4.13
2022-12-19T20:12:04.282Z,3.67
2022-12-19T20:14:32.111Z,4.03
2022-12-19T20:16:58.605Z,6.18
2022-12-19T20:19:25.232Z,3.37
2022-12-19T20:21:51.889Z,4.30
2022-12-19T20:24:18.964Z,4.35
2022-12-19T20:26:45.445Z,5.32
2022-12-19T20:29:11.971Z,5.00
2022-12-19T20:31:41.363Z,4.00
2022-12-19T20:34:08.569Z,5.60
2022-12-19T20:36:38.877Z,6.20
2022-12-19T20:39:05.911Z,3.03
2022-12-19T20:41:32.839Z,4.20
2022-12-19T20:43:59.633Z,3.50
2022-12-19T20:46:26.204Z,4.20
2022-12-19T20:48:54.287Z,4.70
2022-12-19T20:51:24.135Z,5.00
2022-12-19T20:53:59.643Z,6.05
2022-12-19T20:56:26.173Z,2.93
2022-12-19T20:58:52.816Z,8.43
2022-12-19T21:01:22.176Z,4.05
2022-12-19T21:03:49.392Z,4.28
2022-12-19T21:06:19.296Z,4.20
2022-12-19T21:08:49.936Z,4.57
2022-12-19T21:11:16.810Z,3.92
2022-12-19T21:13:43.682Z,7.25
2022-12-19T21:16:14.040Z,5.15
2022-12-19T21:18:41.864Z,4.82
2022-12-19T21:21:12.257Z,5.30
2022-12-19T21:23:40.248Z,6.68
2022-12-19T21:26:06.804Z,4.70
2022-12-19T21:28:34.439Z,4.35
2022-12-19T21:31:03.364Z,3.65
2022-12-19T21:33:29.978Z,2.97
2022-12-19T21:35:57.201Z,4.38
2022-12-19T21:38:23.798Z,3.83
2022-12-19T21:40:51.647Z,4.15
2022-12-19T21:43:18.495Z,3.67
2022-12-19T21:45:45.000Z,3.17
2022-12-19T21:48:11.515Z,3.65
2022-12-19T21:50:39.968Z,3.58
2022-12-19T21:53:06.484Z,3.00
2022-12-19T21:55:33.002Z,3.58
2022-12-19T21:58:00.933Z,4.67
2022-12-19T22:00:31.620Z,3.33
2022-12-19T22:03:15.257Z,2.70
2022-12-19T22:05:43.142Z,2.83
2022-12-19T22:08:10.820Z,3.83
2022-12-19T22:10:38.234Z,2.53
2022-12-19T22:13:06.077Z,2.60
2022-12-19T22:15:35.892Z,3.85
2022-12-19T22:18:02.397Z,7.00
2022-12-19T22:20:28.868Z,3.80
2022-12-19T22:22:55.479Z,2.90
2022-12-19T22:25:21.949Z,2.35
2022-12-19T22:27:49.912Z,2.75
2022-12-19T22:30:17.817Z,2.95
2022-12-19T22:32:44.568Z,3.70
2022-12-19T22:35:13.081Z,2.50
2022-12-19T22:37:39.832Z,4.90
2022-12-19T22:40:09.862Z,2.33
2022-12-19T22:42:36.390Z,3.10
2022-12-19T22:45:04.002Z,3.38
2022-12-19T22:47:31.866Z,2.70
2022-12-19T22:49:58.423Z,2.25
2022-12-19T22:52:25.959Z,4.22
2022-12-19T22:54:52.409Z,3.67
2022-12-19T22:57:18.895Z,4.65
2022-12-19T22:59:46.003Z,2.70
2022-12-19T23:02:12.629Z,1.83
2022-12-19T23:04:40.706Z,2.30
2022-12-19T23:07:07.555Z,4.30
2022-12-19T23:09:35.158Z,2.35
2022-12-19T23:12:01.669Z,3.07
2022-12-19T23:14:28.511Z,4.05
2022-12-19T23:16:57.844Z,5.18
2022-12-19T23:19:24.364Z,1.65
2022-12-19T23:21:52.185Z,4.82
2022-12-19T23:24:18.654Z,3.13
2022-12-19T23:26:45.415Z,3.17
2022-12-19T23:29:14.254Z,2.92
2022-12-19T23:31:43.524Z,3.50
2022-12-19T23:34:10.290Z,2.75
2022-12-19T23:39:24.869Z,1.85
2022-12-19T23:41:51.797Z,1.70
2022-12-19T23:44:18.931Z,4.07
2022-12-19T23:46:45.458Z,4.57
2022-12-19T23:49:13.044Z,2.70
2022-12-19T23:51:39.528Z,4.30
2022-12-19T23:54:06.285Z,3.05
2022-12-19T23:56:35.317Z,2.28
2022-12-19T23:59:02.234Z,2.45
