createdAt,value
2022-12-23T00:01:28.537Z,3.70
2022-12-23T00:04:00.627Z,3.70
2022-12-23T00:06:29.434Z,3.70
2022-12-23T00:08:59.501Z,3.80
2022-12-23T00:11:29.143Z,3.90
2022-12-23T00:14:21.021Z,3.90
2022-12-23T00:16:51.475Z,4.00
2022-12-23T00:19:21.593Z,4.10
2022-12-23T00:21:50.083Z,4.10
2022-12-23T00:24:18.539Z,4.10
2022-12-23T00:26:46.937Z,4.10
2022-12-23T00:29:15.435Z,4.10
2022-12-23T00:31:43.955Z,4.20
2022-12-23T00:34:13.211Z,4.20
2022-12-23T00:36:43.424Z,4.20
2022-12-23T00:39:31.240Z,4.20
2022-12-23T00:42:17.114Z,4.10
2022-12-23T00:44:45.962Z,4.00
2022-12-23T00:47:36.160Z,3.90
2022-12-23T00:50:04.113Z,3.90
2022-12-23T00:52:33.858Z,3.80
2022-12-23T00:55:02.401Z,3.80
2022-12-23T00:57:31.303Z,3.90
2022-12-23T01:00:00.152Z,3.80
2022-12-23T01:02:45.363Z,3.80
2022-12-23T01:08:17.624Z,3.70
2022-12-23T01:10:46.227Z,3.80
2022-12-23T01:13:14.809Z,3.70
2022-12-23T01:15:43.314Z,3.80
2022-12-23T01:18:11.876Z,3.80
2022-12-23T01:20:40.611Z,3.80
2022-12-23T01:23:09.038Z,3.80
2022-12-23T01:25:38.923Z,3.90
2022-12-23T01:28:07.370Z,4.00
2022-12-23T01:30:35.771Z,4.40
2022-12-23T01:33:04.777Z,4.60
2022-12-23T01:35:33.179Z,4.70
2022-12-23T01:38:01.905Z,4.90
2022-12-23T01:40:36.507Z,4.90
2022-12-23T01:43:05.297Z,4.90
2022-12-23T01:45:34.561Z,5.00
2022-12-23T01:48:06.578Z,5.00
2022-12-23T01:50:39.058Z,5.00
2022-12-23T01:53:10.946Z,5.00
2022-12-23T01:55:45.374Z,5.10
2022-12-23T01:58:18.301Z,5.20
2022-12-23T02:01:04.384Z,5.20
2022-12-23T02:03:44.987Z,5.80
2022-12-23T02:06:39.685Z,5.80
2022-12-23T02:09:18.090Z,5.90
2022-12-23T02:12:21.783Z,6.10
2022-12-23T02:15:33.333Z,6.10
2022-12-23T02:18:37.114Z,6.10
2022-12-23T02:21:27.053Z,6.30
2022-12-23T02:24:46.686Z,6.20
2022-12-23T02:27:24.608Z,6.10
2022-12-23T02:30:34.967Z,6.00
2022-12-23T02:33:32.754Z,6.10
2022-12-23T02:36:21.294Z,6.00
2022-12-23T02:38:58.169Z,6.10
2022-12-23T02:41:33.366Z,6.10
2022-12-23T02:44:05.142Z,6.20
2022-12-23T02:46:38.826Z,6.30
2022-12-23T02:49:12.458Z,6.30
2022-12-23T02:51:45.679Z,6.70
2022-12-23T02:54:19.663Z,6.90
2022-12-23T02:56:51.675Z,6.90
2022-12-23T02:59:23.876Z,6.90
2022-12-23T03:01:55.312Z,7.10
2022-12-23T03:04:23.916Z,7.00
2022-12-23T03:06:54.968Z,7.00
2022-12-23T03:09:30.047Z,7.00
2022-12-23T03:12:06.272Z,7.00
2022-12-23T03:15:05.108Z,7.00
2022-12-23T03:17:49.633Z,6.90
2022-12-23T03:20:26.323Z,6.80
2022-12-23T03:23:03.535Z,6.90
2022-12-23T03:25:35.191Z,6.90
2022-12-23T03:28:12.209Z,7.00
2022-12-23T03:30:44.026Z,7.10
2022-12-23T03:33:17.445Z,7.10
2022-12-23T03:35:51.970Z,7.10
2022-12-23T03:38:20.688Z,7.20
2022-12-23T03:40:53.999Z,7.20
2022-12-23T03:43:26.723Z,7.10
2022-12-23T03:45:58.930Z,7.20
2022-12-23T03:48:35.021Z,7.30
2022-12-23T03:51:08.373Z,7.30
2022-12-23T03:53:40.317Z,7.20
2022-12-23T03:56:13.028Z,7.30
2022-12-23T03:58:48.295Z,7.30
2022-12-23T04:01:22.272Z,7.30
2022-12-23T04:03:59.439Z,7.40
2022-12-23T04:06:32.702Z,7.30
2022-12-23T04:09:02.486Z,7.30
2022-12-23T04:11:31.221Z,7.20
2022-12-23T04:13:59.786Z,7.30
2022-12-23T04:16:29.361Z,7.30
2022-12-23T04:18:59.222Z,7.20
2022-12-23T04:21:27.661Z,7.20
2022-12-23T04:23:56.082Z,7.20
2022-12-23T04:26:24.460Z,7.20
2022-12-23T04:28:52.849Z,7.20
2022-12-23T04:31:21.636Z,7.20
2022-12-23T04:33:50.245Z,7.20
2022-12-23T04:36:20.042Z,7.10
2022-12-23T04:38:48.605Z,7.10
2022-12-23T04:41:16.912Z,7.10
2022-12-23T04:43:47.851Z,7.10
2022-12-23T04:46:19.668Z,7.10
2022-12-23T04:48:48.196Z,7.20
2022-12-23T04:51:16.594Z,7.20
2022-12-23T04:53:46.544Z,7.20
2022-12-23T04:56:15.084Z,7.20
2022-12-23T04:58:43.657Z,7.20
2022-12-23T05:01:13.253Z,7.20
2022-12-23T05:03:42.528Z,7.20
2022-12-23T05:06:11.167Z,7.10
2022-12-23T05:08:39.640Z,7.10
2022-12-23T05:11:09.602Z,7.00
2022-12-23T05:13:38.043Z,7.00
2022-12-23T05:16:07.741Z,7.10
2022-12-23T05:18:36.634Z,7.10
2022-12-23T05:21:05.673Z,7.00
2022-12-23T05:23:34.285Z,7.00
2022-12-23T05:26:03.155Z,7.00
2022-12-23T05:28:32.980Z,7.00
2022-12-23T05:31:02.402Z,6.90
2022-12-23T05:33:31.101Z,6.90
2022-12-23T05:35:59.971Z,6.90
2022-12-23T05:38:29.075Z,6.80
2022-12-23T05:40:57.551Z,6.80
2022-12-23T05:43:25.998Z,6.80
2022-12-23T05:45:55.917Z,6.70
2022-12-23T05:48:24.881Z,6.80
2022-12-23T05:50:54.590Z,6.70
2022-12-23T05:53:24.593Z,6.70
2022-12-23T05:55:53.062Z,6.70
2022-12-23T05:58:21.713Z,6.80
2022-12-23T06:04:39.721Z,6.80
2022-12-23T06:07:08.154Z,6.80
2022-12-23T06:09:36.528Z,6.70
2022-12-23T06:12:05.160Z,6.80
2022-12-23T06:14:33.613Z,6.80
2022-12-23T06:17:02.227Z,6.90
2022-12-23T06:19:31.025Z,6.90
2022-12-23T06:22:00.832Z,7.00
2022-12-23T06:24:29.124Z,7.10
2022-12-23T06:26:57.760Z,7.10
2022-12-23T06:29:26.343Z,7.10
2022-12-23T06:31:54.995Z,7.00
2022-12-23T06:34:23.626Z,7.00
2022-12-23T06:36:52.166Z,7.00
2022-12-23T06:39:22.066Z,6.90
2022-12-23T06:41:50.401Z,6.90
2022-12-23T06:44:19.081Z,6.90
2022-12-23T06:46:47.493Z,6.80
2022-12-23T06:49:15.907Z,6.80
2022-12-23T06:51:44.404Z,6.80
2022-12-23T06:54:13.239Z,6.90
2022-12-23T06:56:43.045Z,6.80
2022-12-23T06:59:11.455Z,6.80
2022-12-23T07:01:40.589Z,7.00
2022-12-23T07:04:10.398Z,7.00
2022-12-23T07:06:39.537Z,7.00
2022-12-23T07:09:08.227Z,7.00
2022-12-23T07:11:37.046Z,6.90
2022-12-23T07:14:06.831Z,7.00
2022-12-23T07:16:35.268Z,7.00
2022-12-23T07:19:03.875Z,7.00
2022-12-23T07:21:32.393Z,7.00
2022-12-23T07:24:01.041Z,7.10
2022-12-23T07:26:29.478Z,7.10
2022-12-23T07:28:58.112Z,7.10
2022-12-23T07:31:28.237Z,7.10
2022-12-23T07:33:56.881Z,7.20
2022-12-23T07:36:25.350Z,7.20
2022-12-23T07:38:53.856Z,7.20
2022-12-23T07:41:22.593Z,7.20
2022-12-23T07:43:51.122Z,7.20
2022-12-23T07:46:19.769Z,7.20
2022-12-23T07:48:49.705Z,7.20
2022-12-23T07:51:18.278Z,7.20
2022-12-23T07:53:50.201Z,7.20
2022-12-23T07:56:18.680Z,7.20
2022-12-23T07:58:49.660Z,7.10
2022-12-23T08:01:19.174Z,7.10
2022-12-23T08:03:49.106Z,7.20
2022-12-23T08:06:18.387Z,7.10
2022-12-23T08:08:47.912Z,7.20
2022-12-23T08:11:17.996Z,7.20
2022-12-23T08:13:48.235Z,7.20
2022-12-23T08:16:16.620Z,7.30
2022-12-23T08:18:45.057Z,7.30
2022-12-23T08:21:18.969Z,7.30
2022-12-23T08:23:48.282Z,7.30
2022-12-23T08:26:18.780Z,7.30
2022-12-23T08:28:47.825Z,7.30
2022-12-23T08:31:19.182Z,7.30
2022-12-23T08:33:50.177Z,7.30
2022-12-23T08:36:23.642Z,7.40
2022-12-23T08:38:54.626Z,7.50
2022-12-23T08:41:25.383Z,7.60
2022-12-23T08:43:53.938Z,7.60
2022-12-23T08:46:23.145Z,7.80
2022-12-23T08:48:52.287Z,7.80
2022-12-23T08:51:23.659Z,7.90
2022-12-23T08:53:59.827Z,7.90
2022-12-23T08:56:31.545Z,7.90
2022-12-23T08:59:00.838Z,8.00
2022-12-23T09:01:31.254Z,8.10
2022-12-23T09:04:02.614Z,8.20
2022-12-23T09:06:34.513Z,8.20
2022-12-23T09:09:03.004Z,8.20
2022-12-23T09:11:31.745Z,8.10
2022-12-23T09:14:01.686Z,8.10
2022-12-23T09:16:31.178Z,8.10
2022-12-23T09:18:59.993Z,8.20
2022-12-23T09:21:28.519Z,8.20
2022-12-23T09:23:58.392Z,8.30
2022-12-23T09:26:27.600Z,8.40
2022-12-23T09:28:56.661Z,8.50
2022-12-23T09:31:32.331Z,8.50
2022-12-23T09:34:04.811Z,8.50
2022-12-23T09:36:33.364Z,8.70
2022-12-23T09:39:03.706Z,8.50
2022-12-23T09:41:57.198Z,8.50
2022-12-23T09:44:50.953Z,8.50
2022-12-23T09:47:22.126Z,8.40
2022-12-23T09:49:53.662Z,8.50
2022-12-23T09:52:26.581Z,8.40
2022-12-23T09:54:56.981Z,8.30
2022-12-23T09:57:32.910Z,8.30
2022-12-23T10:00:09.155Z,8.30
2022-12-23T10:02:46.320Z,8.30
2022-12-23T10:05:24.435Z,8.30
2022-12-23T10:07:57.170Z,8.40
2022-12-23T10:10:33.905Z,8.40
2022-12-23T10:13:04.590Z,8.40
2022-12-23T10:15:38.327Z,8.50
2022-12-23T10:18:13.353Z,8.50
2022-12-23T10:20:47.990Z,8.50
2022-12-23T10:23:21.353Z,8.60
2022-12-23T10:25:53.496Z,8.60
2022-12-23T10:28:22.245Z,8.70
2022-12-23T10:31:39.294Z,8.70
2022-12-23T10:33:56.571Z,8.80
2022-12-23T10:36:35.600Z,8.80
2022-12-23T10:39:15.002Z,8.80
2022-12-23T10:41:54.903Z,8.80
2022-12-23T10:44:41.630Z,8.80
2022-12-23T10:47:19.895Z,8.80
2022-12-23T10:49:57.091Z,8.90
2022-12-23T10:52:30.067Z,8.80
2022-12-23T10:54:59.075Z,8.90
2022-12-23T10:57:30.603Z,8.90
2022-12-23T10:59:59.179Z,9.00
2022-12-23T11:02:41.749Z,9.00
2022-12-23T11:05:15.743Z,9.10
2022-12-23T11:07:46.703Z,9.10
2022-12-23T11:10:19.611Z,9.20
2022-12-23T11:12:51.516Z,9.20
2022-12-23T11:15:29.136Z,9.30
2022-12-23T11:18:07.118Z,9.30
2022-12-23T11:20:37.577Z,9.40
2022-12-23T11:23:08.062Z,9.40
2022-12-23T11:25:38.546Z,9.40
2022-12-23T11:28:15.816Z,9.40
2022-12-23T11:30:56.575Z,9.40
2022-12-23T11:33:27.805Z,9.40
2022-12-23T11:36:04.848Z,9.40
2022-12-23T11:38:34.965Z,9.40
2022-12-23T11:41:05.187Z,9.40
2022-12-23T11:43:35.206Z,9.30
2022-12-23T11:46:18.270Z,9.30
2022-12-23T11:48:54.407Z,9.30
2022-12-23T11:51:27.639Z,9.30
2022-12-23T11:54:01.856Z,9.20
2022-12-23T11:56:36.398Z,9.20
2022-12-23T11:59:09.026Z,9.20
2022-12-23T12:01:39.425Z,9.20
2022-12-23T12:04:10.336Z,9.20
2022-12-23T12:06:47.203Z,9.20
2022-12-23T12:09:18.758Z,9.20
2022-12-23T12:11:51.746Z,9.20
2022-12-23T12:14:31.283Z,9.20
2022-12-23T12:17:04.899Z,9.20
2022-12-23T12:19:37.134Z,9.30
2022-12-23T12:22:13.725Z,9.40
2022-12-23T12:24:46.277Z,9.40
2022-12-23T12:27:14.866Z,9.50
2022-12-23T12:29:49.823Z,9.60
2022-12-23T12:32:24.175Z,9.60
2022-12-23T12:34:56.637Z,9.70
2022-12-23T12:37:36.215Z,9.80
2022-12-23T12:40:13.919Z,9.80
2022-12-23T12:42:45.297Z,9.80
2022-12-23T12:45:21.869Z,9.80
2022-12-23T12:48:10.272Z,9.70
2022-12-23T12:50:55.642Z,9.70
2022-12-23T12:53:24.998Z,9.60
2022-12-23T12:55:59.016Z,9.70
2022-12-23T12:58:27.587Z,9.60
2022-12-23T13:01:09.839Z,9.70
2022-12-23T13:04:05.397Z,9.70
2022-12-23T13:06:41.580Z,9.80
2022-12-23T13:09:21.293Z,9.80
2022-12-23T13:11:56.143Z,9.90
2022-12-23T13:14:33.992Z,9.80
2022-12-23T13:17:13.561Z,9.70
2022-12-23T13:19:48.999Z,9.60
2022-12-23T13:22:18.915Z,9.60
2022-12-23T13:24:54.692Z,9.60
2022-12-23T13:27:28.211Z,9.50
2022-12-23T13:30:12.078Z,9.50
2022-12-23T13:33:11.183Z,9.50
2022-12-23T13:36:06.262Z,9.50
2022-12-23T13:38:52.897Z,9.50
2022-12-23T13:41:26.665Z,9.50
2022-12-23T13:43:59.474Z,9.50
2022-12-23T13:46:38.998Z,9.40
2022-12-23T13:49:15.587Z,9.40
2022-12-23T13:51:54.261Z,9.40
2022-12-23T13:54:33.950Z,9.30
2022-12-23T13:57:08.629Z,9.30
2022-12-23T13:59:41.027Z,9.20
2022-12-23T14:02:43.725Z,9.20
2022-12-23T14:05:33.242Z,9.10
2022-12-23T14:08:04.586Z,9.10
2022-12-23T14:10:33.502Z,9.10
2022-12-23T14:13:06.024Z,9.00
2022-12-23T14:15:48.798Z,9.00
2022-12-23T14:18:30.178Z,8.90
2022-12-23T14:21:10.695Z,8.90
2022-12-23T14:23:53.673Z,8.90
2022-12-23T14:26:48.998Z,8.80
2022-12-23T14:29:35.970Z,8.70
2022-12-23T14:32:04.589Z,8.70
2022-12-23T14:34:36.160Z,8.60
2022-12-23T14:37:36.936Z,8.50
2022-12-23T14:40:42.565Z,8.50
2022-12-23T14:43:32.475Z,8.50
2022-12-23T14:46:01.596Z,8.50
2022-12-23T14:49:37.702Z,8.40
2022-12-23T14:51:57.708Z,8.50
2022-12-23T14:54:43.805Z,8.50
2022-12-23T14:57:24.962Z,8.50
2022-12-23T14:59:59.314Z,8.40
2022-12-23T15:02:34.554Z,8.30
2022-12-23T15:05:04.021Z,8.40
2022-12-23T15:07:35.887Z,8.30
2022-12-23T15:10:08.981Z,8.30
2022-12-23T15:12:39.698Z,8.30
2022-12-23T15:15:15.746Z,8.40
2022-12-23T15:17:44.639Z,8.50
2022-12-23T15:20:17.708Z,8.40
2022-12-23T15:22:48.120Z,8.30
2022-12-23T15:25:23.546Z,8.30
2022-12-23T15:28:00.919Z,8.20
2022-12-23T15:30:34.178Z,8.20
2022-12-23T15:33:16.073Z,8.10
2022-12-23T15:35:54.569Z,8.10
2022-12-23T15:38:27.225Z,8.10
2022-12-23T15:41:00.917Z,8.10
2022-12-23T15:43:29.730Z,8.00
2022-12-23T15:46:08.116Z,8.00
2022-12-23T15:48:37.965Z,8.10
2022-12-23T15:51:12.010Z,8.00
2022-12-23T15:53:43.096Z,8.00
2022-12-23T15:56:22.602Z,7.90
2022-12-23T15:58:51.973Z,7.90
2022-12-23T16:01:22.003Z,7.80
2022-12-23T16:03:53.246Z,7.80
2022-12-23T16:06:25.431Z,7.80
2022-12-23T16:08:58.752Z,7.70
2022-12-23T16:11:42.216Z,7.70
2022-12-23T16:14:31.974Z,7.70
2022-12-23T16:17:01.648Z,7.60
2022-12-23T16:19:40.699Z,7.60
2022-12-23T16:22:26.241Z,7.60
2022-12-23T16:25:00.397Z,7.60
2022-12-23T16:27:37.408Z,7.50
2022-12-23T16:30:12.789Z,7.50
2022-12-23T16:32:48.796Z,7.40
2022-12-23T16:35:35.957Z,7.40
2022-12-23T16:38:14.346Z,7.40
2022-12-23T16:40:43.965Z,7.30
2022-12-23T16:43:13.885Z,7.30
2022-12-23T16:45:42.400Z,7.30
2022-12-23T16:48:18.153Z,7.30
2022-12-23T16:50:47.625Z,7.30
2022-12-23T16:53:16.246Z,7.30
2022-12-23T16:55:52.503Z,7.30
2022-12-23T16:58:25.024Z,7.30
2022-12-23T17:00:53.633Z,7.30
2022-12-23T17:03:22.172Z,7.20
2022-12-23T17:05:50.938Z,7.30
2022-12-23T17:08:19.415Z,7.30
2022-12-23T17:10:48.166Z,7.30
2022-12-23T17:13:19.443Z,7.30
2022-12-23T17:15:49.366Z,7.30
2022-12-23T17:18:18.394Z,7.30
2022-12-23T17:20:48.506Z,7.20
2022-12-23T17:23:27.722Z,7.30
2022-12-23T17:25:56.233Z,7.30
2022-12-23T17:28:29.211Z,7.30
2022-12-23T17:31:00.046Z,7.30
2022-12-23T17:33:32.148Z,7.30
2022-12-23T17:36:01.022Z,7.30
2022-12-23T17:38:29.966Z,7.30
2022-12-23T17:40:59.459Z,7.30
2022-12-23T17:43:28.374Z,7.30
2022-12-23T17:45:58.264Z,7.30
2022-12-23T17:48:31.398Z,7.20
2022-12-23T17:51:00.299Z,7.20
2022-12-23T17:53:28.715Z,7.20
2022-12-23T17:55:57.535Z,7.20
2022-12-23T17:58:26.080Z,7.20
2022-12-23T18:00:54.711Z,7.20
2022-12-23T18:03:26.039Z,7.10
2022-12-23T18:06:01.737Z,7.10
2022-12-23T18:08:30.894Z,7.10
2022-12-23T18:11:00.468Z,7.00
2022-12-23T18:13:28.957Z,7.00
2022-12-23T18:15:57.648Z,6.90
2022-12-23T18:18:37.754Z,6.90
2022-12-23T18:21:12.506Z,6.90
2022-12-23T18:23:41.186Z,6.90
2022-12-23T18:26:13.830Z,6.90
2022-12-23T18:28:42.283Z,7.00
2022-12-23T18:31:16.466Z,7.00
2022-12-23T18:33:47.027Z,6.90
2022-12-23T18:36:23.490Z,6.90
2022-12-23T18:38:52.797Z,6.90
2022-12-23T18:41:22.099Z,6.90
2022-12-23T18:43:50.940Z,6.80
2022-12-23T18:46:20.666Z,6.80
2022-12-23T18:48:51.630Z,6.80
2022-12-23T18:51:22.361Z,6.80
2022-12-23T18:53:51.066Z,6.80
2022-12-23T18:56:21.463Z,6.70
2022-12-23T18:58:50.044Z,6.70
2022-12-23T19:01:19.505Z,6.70
2022-12-23T19:03:50.157Z,6.60
2022-12-23T19:06:19.141Z,6.60
2022-12-23T19:08:47.701Z,6.60
2022-12-23T19:11:18.967Z,6.60
2022-12-23T19:13:47.636Z,6.60
2022-12-23T19:16:18.236Z,6.60
2022-12-23T19:18:47.782Z,6.70
2022-12-23T19:21:18.629Z,6.70
2022-12-23T19:23:47.438Z,6.70
2022-12-23T19:26:16.257Z,6.70
2022-12-23T19:28:44.953Z,6.90
2022-12-23T19:31:15.272Z,6.90
2022-12-23T19:33:45.444Z,7.00
2022-12-23T19:36:16.431Z,7.00
2022-12-23T19:38:47.431Z,7.00
2022-12-23T19:41:15.930Z,7.10
2022-12-23T19:43:45.971Z,7.30
2022-12-23T19:46:16.091Z,7.50
2022-12-23T19:48:44.522Z,7.50
2022-12-23T19:51:15.123Z,7.60
2022-12-23T19:53:44.698Z,7.60
2022-12-23T19:56:16.727Z,7.50
2022-12-23T19:58:45.623Z,7.40
2022-12-23T20:01:16.385Z,7.40
2022-12-23T20:03:46.376Z,7.40
2022-12-23T20:06:15.750Z,7.40
2022-12-23T20:08:44.724Z,7.30
2022-12-23T20:11:16.972Z,7.30
2022-12-23T20:13:45.904Z,7.30
2022-12-23T20:16:14.651Z,7.30
2022-12-23T20:18:43.393Z,7.40
2022-12-23T20:21:12.099Z,7.40
2022-12-23T20:23:40.682Z,7.40
2022-12-23T20:26:09.468Z,7.40
2022-12-23T20:28:39.424Z,7.50
2022-12-23T20:31:09.818Z,7.40
2022-12-23T20:33:39.765Z,7.40
2022-12-23T20:36:08.359Z,7.40
2022-12-23T20:38:37.191Z,7.40
2022-12-23T20:41:05.927Z,7.40
2022-12-23T20:43:34.737Z,7.30
2022-12-23T20:46:05.807Z,7.30
2022-12-23T20:48:35.350Z,7.30
2022-12-23T20:51:08.913Z,7.30
2022-12-23T20:53:37.679Z,7.30
2022-12-23T20:56:08.422Z,7.30
2022-12-23T20:58:57.634Z,7.40
2022-12-23T21:01:30.104Z,7.50
2022-12-23T21:04:01.125Z,7.50
2022-12-23T21:06:32.418Z,7.50
2022-12-23T21:09:04.098Z,7.40
2022-12-23T21:11:35.350Z,7.50
2022-12-23T21:14:07.026Z,7.60
2022-12-23T21:16:38.379Z,7.60
2022-12-23T21:19:07.992Z,7.60
2022-12-23T21:21:36.775Z,7.60
2022-12-23T21:24:05.921Z,7.60
2022-12-23T21:26:35.378Z,7.60
2022-12-23T21:29:05.572Z,7.60
2022-12-23T21:31:37.729Z,7.70
2022-12-23T21:34:06.794Z,7.70
2022-12-23T21:36:38.088Z,7.70
2022-12-23T21:39:07.643Z,7.70
2022-12-23T21:41:38.625Z,7.70
2022-12-23T21:44:07.588Z,7.80
2022-12-23T21:46:37.559Z,7.80
2022-12-23T21:49:06.102Z,7.90
2022-12-23T21:51:40.099Z,7.90
2022-12-23T21:54:10.779Z,7.90
2022-12-23T21:56:39.786Z,8.00
2022-12-23T21:59:11.580Z,7.90
2022-12-23T22:01:42.070Z,7.90
2022-12-23T22:04:10.683Z,7.90
2022-12-23T22:06:43.457Z,7.90
2022-12-23T22:09:13.538Z,7.80
2022-12-23T22:11:42.331Z,7.90
2022-12-23T22:14:14.564Z,7.80
2022-12-23T22:16:44.694Z,7.80
2022-12-23T22:19:13.884Z,7.90
2022-12-23T22:21:43.217Z,7.90
2022-12-23T22:24:12.407Z,7.80
2022-12-23T22:26:41.094Z,7.90
2022-12-23T22:29:10.957Z,7.90
2022-12-23T22:31:41.297Z,7.90
2022-12-23T22:34:13.979Z,8.00
2022-12-23T22:36:42.772Z,8.00
2022-12-23T22:39:17.757Z,8.10
2022-12-23T22:41:48.894Z,8.20
2022-12-23T22:44:17.407Z,8.20
2022-12-23T22:46:46.146Z,8.20
2022-12-23T22:49:16.662Z,8.20
2022-12-23T22:51:45.613Z,8.30
2022-12-23T22:54:14.109Z,8.20
2022-12-23T22:56:42.725Z,8.20
2022-12-23T22:59:21.139Z,8.20
2022-12-23T23:01:51.266Z,8.10
2022-12-23T23:04:21.729Z,8.10
2022-12-23T23:06:50.328Z,8.10
2022-12-23T23:09:20.910Z,8.10
2022-12-23T23:11:49.766Z,8.10
2022-12-23T23:14:18.554Z,8.20
2022-12-23T23:16:47.372Z,8.10
2022-12-23T23:19:16.571Z,8.10
2022-12-23T23:21:47.006Z,8.20
2022-12-23T23:24:15.521Z,8.20
2022-12-23T23:26:43.939Z,8.20
2022-12-23T23:29:12.535Z,8.20
2022-12-23T23:31:43.261Z,8.20
2022-12-23T23:34:13.808Z,8.20
2022-12-23T23:36:42.433Z,8.10
2022-12-23T23:39:14.350Z,8.10
2022-12-23T23:41:43.000Z,8.20
2022-12-23T23:44:12.591Z,8.30
2022-12-23T23:46:41.464Z,8.60
2022-12-23T23:49:09.957Z,8.90
2022-12-23T23:51:39.061Z,9.00
2022-12-23T23:54:07.796Z,9.10
2022-12-23T23:56:39.201Z,9.20
2022-12-23T23:59:08.946Z,9.20
