createdAt,value
2022-08-31T00:01:03.222Z,99.90
2022-08-31T00:03:50.647Z,99.90
2022-08-31T00:06:19.974Z,99.90
2022-08-31T00:08:49.093Z,99.90
2022-08-31T00:11:28.274Z,99.90
2022-08-31T00:13:59.617Z,99.90
2022-08-31T00:16:33.543Z,99.90
2022-08-31T00:19:04.312Z,99.90
2022-08-31T00:21:34.023Z,99.90
2022-08-31T00:24:03.404Z,99.90
2022-08-31T00:26:32.509Z,99.90
2022-08-31T00:29:03.442Z,99.90
2022-08-31T00:31:34.099Z,99.90
2022-08-31T00:34:06.203Z,99.90
2022-08-31T00:36:35.761Z,99.90
2022-08-31T00:39:06.491Z,99.90
2022-08-31T00:41:39.752Z,99.90
2022-08-31T00:44:11.574Z,99.90
2022-08-31T00:46:44.958Z,99.90
2022-08-31T00:49:19.366Z,99.90
2022-08-31T00:51:55.249Z,99.90
2022-08-31T00:54:29.889Z,99.90
2022-08-31T00:56:59.679Z,99.90
2022-08-31T00:59:30.969Z,99.90
2022-08-31T01:02:01.919Z,99.90
2022-08-31T01:04:31.770Z,99.90
2022-08-31T01:07:01.867Z,99.90
2022-08-31T01:09:38.152Z,99.90
2022-08-31T01:12:09.893Z,99.90
2022-08-31T01:14:40.740Z,99.90
2022-08-31T01:17:11.598Z,99.90
2022-08-31T01:19:52.934Z,99.90
2022-08-31T01:22:35.232Z,99.90
2022-08-31T01:25:07.194Z,99.90
2022-08-31T01:27:38.617Z,99.90
2022-08-31T01:30:12.282Z,99.90
2022-08-31T01:32:42.070Z,99.90
2022-08-31T01:35:11.690Z,99.90
2022-08-31T01:37:40.871Z,99.90
2022-08-31T01:40:13.885Z,99.90
2022-08-31T01:42:43.094Z,99.90
2022-08-31T01:45:14.028Z,99.90
2022-08-31T01:47:43.229Z,99.90
2022-08-31T01:50:12.308Z,99.90
2022-08-31T01:52:41.367Z,99.90
2022-08-31T01:55:12.544Z,99.90
2022-08-31T01:57:41.705Z,99.90
2022-08-31T02:00:30.228Z,99.90
2022-08-31T02:03:03.089Z,99.90
2022-08-31T02:05:32.222Z,99.90
2022-08-31T02:08:01.999Z,99.90
2022-08-31T02:10:33.282Z,99.90
2022-08-31T02:13:03.008Z,99.90
2022-08-31T02:15:32.627Z,99.90
2022-08-31T02:18:01.597Z,99.90
2022-08-31T02:20:32.165Z,99.90
2022-08-31T02:23:03.514Z,99.90
2022-08-31T02:25:34.107Z,99.90
2022-08-31T02:28:06.064Z,99.90
2022-08-31T02:30:35.349Z,99.90
2022-08-31T02:33:04.413Z,99.90
2022-08-31T02:35:34.055Z,99.90
2022-08-31T02:38:03.358Z,99.90
2022-08-31T02:40:38.558Z,99.90
2022-08-31T02:43:24.433Z,99.90
2022-08-31T02:45:56.015Z,99.90
2022-08-31T02:48:30.490Z,99.90
2022-08-31T02:51:07.919Z,99.90
2022-08-31T02:53:38.736Z,99.90
2022-08-31T02:56:14.398Z,99.90
2022-08-31T02:58:43.885Z,99.90
2022-08-31T03:01:13.244Z,99.90
2022-08-31T03:03:46.794Z,99.90
2022-08-31T03:06:19.396Z,99.90
2022-08-31T03:08:49.012Z,99.90
2022-08-31T03:11:20.720Z,99.90
2022-08-31T03:13:49.923Z,99.90
2022-08-31T03:16:19.425Z,99.90
2022-08-31T03:18:49.045Z,99.90
2022-08-31T03:21:18.237Z,99.90
2022-08-31T03:23:47.829Z,99.90
2022-08-31T03:26:18.366Z,99.90
2022-08-31T03:28:47.394Z,99.90
2022-08-31T03:31:35.210Z,99.90
2022-08-31T03:34:05.054Z,99.90
2022-08-31T03:36:34.486Z,99.90
2022-08-31T03:39:04.345Z,99.90
2022-08-31T03:41:34.898Z,99.90
2022-08-31T03:44:06.070Z,99.90
2022-08-31T03:46:35.885Z,99.90
2022-08-31T03:49:07.792Z,99.90
2022-08-31T03:51:37.207Z,99.90
2022-08-31T03:54:07.026Z,99.90
2022-08-31T03:56:37.586Z,99.90
2022-08-31T03:59:06.977Z,99.90
2022-08-31T04:01:55.993Z,99.90
2022-08-31T04:04:43.418Z,99.90
2022-08-31T04:07:42.346Z,99.90
2022-08-31T04:10:32.191Z,99.90
2022-08-31T04:13:31.692Z,99.90
2022-08-31T04:16:23.633Z,99.90
2022-08-31T04:19:06.593Z,99.90
2022-08-31T04:21:44.238Z,99.90
2022-08-31T04:24:14.951Z,99.90
2022-08-31T04:26:44.270Z,99.90
2022-08-31T04:29:15.412Z,99.90
2022-08-31T04:31:44.633Z,99.90
2022-08-31T04:34:15.070Z,99.90
2022-08-31T04:36:45.531Z,99.90
2022-08-31T04:39:15.727Z,99.90
2022-08-31T04:41:46.442Z,99.90
2022-08-31T04:44:20.057Z,99.90
2022-08-31T04:46:58.315Z,99.90
2022-08-31T04:49:27.538Z,99.90
2022-08-31T04:51:56.815Z,99.90
2022-08-31T04:54:26.539Z,99.90
2022-08-31T04:56:55.890Z,99.90
2022-08-31T04:59:33.031Z,99.90
2022-08-31T05:02:22.263Z,99.90
2022-08-31T05:04:58.650Z,99.90
2022-08-31T05:07:27.944Z,99.90
2022-08-31T05:09:59.703Z,99.90
2022-08-31T05:12:28.951Z,99.90
2022-08-31T05:14:59.662Z,99.90
2022-08-31T05:17:30.392Z,1.00
2022-08-31T05:19:59.692Z,1.00
2022-08-31T05:22:31.522Z,99.90
2022-08-31T05:25:01.804Z,99.90
2022-08-31T05:27:32.302Z,1.00
2022-08-31T05:30:02.843Z,99.90
2022-08-31T05:32:54.772Z,1.00
2022-08-31T05:35:23.865Z,1.00
2022-08-31T05:37:53.223Z,1.00
2022-08-31T05:40:22.387Z,1.00
2022-08-31T05:42:51.641Z,1.00
2022-08-31T05:45:22.745Z,99.90
2022-08-31T05:47:52.804Z,23.40
2022-08-31T05:50:21.874Z,99.90
2022-08-31T05:52:51.705Z,1.00
2022-08-31T05:55:21.072Z,1.00
2022-08-31T05:57:50.061Z,99.90
2022-08-31T06:00:19.387Z,99.90
2022-08-31T06:02:56.655Z,66.80
2022-08-31T06:05:26.097Z,1.00
2022-08-31T06:07:55.095Z,1.00
2022-08-31T06:10:25.463Z,1.00
2022-08-31T06:12:54.656Z,1.00
2022-08-31T06:15:24.571Z,1.00
2022-08-31T06:17:54.437Z,1.00
2022-08-31T06:20:26.953Z,1.00
2022-08-31T06:22:56.795Z,1.00
2022-08-31T06:25:37.994Z,99.90
2022-08-31T06:28:09.101Z,99.90
2022-08-31T06:30:54.321Z,99.90
2022-08-31T06:33:25.143Z,99.90
2022-08-31T06:36:12.543Z,99.90
2022-08-31T06:39:01.335Z,99.90
2022-08-31T06:41:39.520Z,99.90
2022-08-31T06:44:29.891Z,99.90
2022-08-31T06:47:11.861Z,99.90
2022-08-31T06:49:45.116Z,99.90
2022-08-31T06:52:17.586Z,99.90
2022-08-31T06:54:52.466Z,99.90
2022-08-31T06:57:39.917Z,99.90
2022-08-31T07:00:34.751Z,99.90
2022-08-31T07:03:34.565Z,99.90
2022-08-31T07:06:10.452Z,99.90
2022-08-31T07:08:43.083Z,99.90
2022-08-31T07:11:19.697Z,99.90
2022-08-31T07:13:50.279Z,99.90
2022-08-31T07:16:22.402Z,99.90
2022-08-31T07:18:54.820Z,99.90
2022-08-31T07:21:27.271Z,99.90
2022-08-31T07:24:01.154Z,97.30
2022-08-31T07:26:36.627Z,99.30
2022-08-31T07:29:10.135Z,98.20
2022-08-31T07:31:44.871Z,72.20
2022-08-31T07:34:16.716Z,68.30
2022-08-31T07:37:15.117Z,64.00
2022-08-31T07:40:07.561Z,62.50
2022-08-31T07:42:40.885Z,58.00
2022-08-31T07:45:22.619Z,57.30
2022-08-31T07:47:56.359Z,49.70
2022-08-31T07:50:31.762Z,41.80
2022-08-31T07:53:22.702Z,37.20
2022-08-31T07:56:13.800Z,34.20
2022-08-31T07:58:45.883Z,33.70
2022-08-31T08:01:15.487Z,30.70
2022-08-31T08:03:45.248Z,30.70
2022-08-31T08:06:34.203Z,29.40
2022-08-31T08:09:24.034Z,27.00
2022-08-31T08:12:27.864Z,24.60
2022-08-31T08:15:11.177Z,23.20
2022-08-31T08:17:49.664Z,21.70
2022-08-31T08:20:35.195Z,25.70
2022-08-31T08:23:14.044Z,16.80
2022-08-31T08:26:09.549Z,15.80
2022-08-31T08:29:07.022Z,15.80
2022-08-31T08:31:40.700Z,12.90
2022-08-31T08:34:10.451Z,11.90
2022-08-31T08:36:40.983Z,11.10
2022-08-31T08:39:13.200Z,10.20
2022-08-31T08:41:57.365Z,7.50
2022-08-31T08:44:33.170Z,6.20
2022-08-31T08:47:08.660Z,7.00
2022-08-31T08:49:54.260Z,6.80
2022-08-31T08:52:30.916Z,1.00
2022-08-31T08:55:06.982Z,1.00
2022-08-31T08:57:41.448Z,1.00
2022-08-31T09:00:17.770Z,1.00
2022-08-31T09:02:58.517Z,1.00
2022-08-31T09:06:07.225Z,1.00
2022-08-31T09:09:09.439Z,1.00
2022-08-31T09:11:58.448Z,1.00
2022-08-31T09:14:53.712Z,1.00
2022-08-31T09:17:43.576Z,1.00
2022-08-31T09:20:16.729Z,1.00
2022-08-31T09:22:50.342Z,1.00
2022-08-31T09:25:32.799Z,1.00
2022-08-31T09:28:19.247Z,1.00
2022-08-31T09:30:53.202Z,1.00
2022-08-31T09:33:27.939Z,1.00
2022-08-31T09:36:17.504Z,1.00
2022-08-31T09:38:48.458Z,1.00
2022-08-31T09:41:36.691Z,1.00
2022-08-31T09:44:30.509Z,1.00
2022-08-31T09:47:04.608Z,1.00
2022-08-31T09:49:38.804Z,1.00
2022-08-31T09:52:50.370Z,1.00
2022-08-31T09:55:25.566Z,1.00
2022-08-31T09:57:59.340Z,1.00
2022-08-31T10:00:41.365Z,1.00
2022-08-31T10:03:22.204Z,1.00
2022-08-31T10:05:55.115Z,1.00
2022-08-31T10:08:42.731Z,1.00
2022-08-31T10:11:17.578Z,1.00
2022-08-31T10:13:57.382Z,1.00
2022-08-31T10:16:35.744Z,1.00
2022-08-31T10:19:10.707Z,1.00
2022-08-31T10:21:52.434Z,1.00
2022-08-31T10:24:33.731Z,1.00
2022-08-31T10:27:16.965Z,1.00
2022-08-31T10:29:57.130Z,1.00
2022-08-31T10:32:37.578Z,1.00
2022-08-31T10:35:18.148Z,1.00
2022-08-31T10:38:08.415Z,1.00
2022-08-31T10:40:47.254Z,1.00
2022-08-31T10:43:22.022Z,1.00
2022-08-31T10:45:54.718Z,1.00
2022-08-31T10:48:27.190Z,1.00
2022-08-31T10:51:18.315Z,1.00
2022-08-31T10:54:06.898Z,1.00
2022-08-31T10:56:49.888Z,1.00
2022-08-31T10:59:37.200Z,1.00
2022-08-31T11:02:48.694Z,1.00
2022-08-31T11:05:38.745Z,1.00
2022-08-31T11:08:49.950Z,1.00
2022-08-31T11:11:32.273Z,1.00
2022-08-31T11:14:23.762Z,1.00
2022-08-31T11:17:28.976Z,1.00
2022-08-31T11:20:26.638Z,1.00
2022-08-31T11:23:43.039Z,1.00
2022-08-31T11:26:47.337Z,1.00
2022-08-31T11:29:41.706Z,1.00
2022-08-31T11:32:21.414Z,1.00
2022-08-31T11:34:54.157Z,1.00
2022-08-31T11:37:56.145Z,1.00
2022-08-31T11:41:12.248Z,1.00
2022-08-31T11:43:52.406Z,1.00
2022-08-31T11:47:13.089Z,1.00
2022-08-31T11:49:48.059Z,1.00
2022-08-31T11:52:48.640Z,1.00
2022-08-31T11:55:27.248Z,1.00
2022-08-31T11:58:38.971Z,1.00
2022-08-31T12:01:43.197Z,1.00
2022-08-31T12:05:00.620Z,1.00
2022-08-31T12:07:41.185Z,1.00
2022-08-31T12:10:53.156Z,1.00
2022-08-31T12:13:50.036Z,1.00
2022-08-31T12:16:39.418Z,1.00
2022-08-31T12:19:52.592Z,1.00
2022-08-31T12:23:29.939Z,1.00
2022-08-31T12:26:27.062Z,1.00
2022-08-31T12:29:21.956Z,1.00
2022-08-31T12:32:30.972Z,1.00
2022-08-31T12:35:15.543Z,1.00
2022-08-31T12:37:45.597Z,1.00
2022-08-31T12:40:22.683Z,1.00
2022-08-31T12:43:05.680Z,1.00
2022-08-31T12:46:24.294Z,1.00
2022-08-31T12:49:32.900Z,1.00
2022-08-31T12:52:17.498Z,1.00
2022-08-31T12:55:29.001Z,1.00
2022-08-31T12:58:15.383Z,1.00
2022-08-31T13:00:46.758Z,1.00
2022-08-31T13:03:26.544Z,1.00
2022-08-31T13:06:10.637Z,1.00
2022-08-31T13:08:43.427Z,1.00
2022-08-31T13:11:34.886Z,1.00
2022-08-31T13:14:15.905Z,1.00
2022-08-31T13:16:47.640Z,1.00
2022-08-31T13:19:25.916Z,1.00
2022-08-31T13:22:00.042Z,1.00
2022-08-31T13:24:34.510Z,1.00
2022-08-31T13:27:18.218Z,1.00
2022-08-31T13:29:48.891Z,1.00
2022-08-31T13:32:33.723Z,1.00
2022-08-31T13:35:08.471Z,1.00
2022-08-31T13:37:43.714Z,1.00
2022-08-31T13:40:20.213Z,1.00
2022-08-31T13:42:57.189Z,1.00
2022-08-31T13:45:31.378Z,1.00
2022-08-31T13:48:06.290Z,1.00
2022-08-31T13:50:50.088Z,1.00
2022-08-31T13:53:42.155Z,1.00
2022-08-31T13:56:52.337Z,1.00
2022-08-31T13:59:38.044Z,1.00
2022-08-31T14:02:37.560Z,1.00
2022-08-31T14:05:13.019Z,1.00
2022-08-31T14:08:02.288Z,1.00
2022-08-31T14:10:38.964Z,1.00
2022-08-31T14:13:19.471Z,1.00
2022-08-31T14:15:55.025Z,1.00
2022-08-31T14:18:28.685Z,1.00
2022-08-31T14:21:23.841Z,1.00
2022-08-31T14:24:01.564Z,1.00
2022-08-31T14:26:35.270Z,1.00
2022-08-31T14:29:10.853Z,1.00
2022-08-31T14:31:49.433Z,1.00
2022-08-31T14:34:30.525Z,1.00
2022-08-31T14:37:06.563Z,1.00
2022-08-31T14:39:39.984Z,1.00
2022-08-31T14:42:18.762Z,1.00
2022-08-31T14:44:53.859Z,1.00
2022-08-31T14:47:24.204Z,1.00
2022-08-31T14:49:53.652Z,1.00
2022-08-31T14:52:22.972Z,1.00
2022-08-31T14:54:54.020Z,1.00
2022-08-31T14:57:28.118Z,1.00
2022-08-31T15:00:02.182Z,1.00
2022-08-31T15:02:34.564Z,1.00
2022-08-31T15:05:06.591Z,1.00
2022-08-31T15:07:37.941Z,1.00
2022-08-31T15:10:13.057Z,1.00
2022-08-31T15:12:44.349Z,1.00
2022-08-31T15:15:18.717Z,1.00
2022-08-31T15:17:50.489Z,1.00
2022-08-31T15:20:21.188Z,1.00
2022-08-31T15:22:50.772Z,1.00
2022-08-31T15:25:20.902Z,1.00
2022-08-31T15:27:51.858Z,1.00
2022-08-31T15:30:22.586Z,1.00
2022-08-31T15:32:53.270Z,1.00
2022-08-31T15:35:26.609Z,1.00
2022-08-31T15:38:00.602Z,1.00
2022-08-31T15:40:38.733Z,1.00
2022-08-31T15:43:15.989Z,1.00
2022-08-31T15:45:45.411Z,1.00
2022-08-31T15:48:31.871Z,1.00
2022-08-31T15:51:01.541Z,1.00
2022-08-31T15:53:35.602Z,1.00
2022-08-31T15:56:09.520Z,1.00
2022-08-31T15:58:41.405Z,1.00
2022-08-31T16:01:16.539Z,1.00
2022-08-31T16:03:52.602Z,1.00
2022-08-31T16:06:27.174Z,1.00
2022-08-31T16:08:57.317Z,1.00
2022-08-31T16:11:28.721Z,1.00
2022-08-31T16:14:01.073Z,1.00
2022-08-31T16:16:35.517Z,1.00
2022-08-31T16:19:07.115Z,1.00
2022-08-31T16:21:39.894Z,1.00
2022-08-31T16:24:11.126Z,1.00
2022-08-31T16:26:45.134Z,1.00
2022-08-31T16:29:19.623Z,1.00
2022-08-31T16:31:49.148Z,1.00
2022-08-31T16:34:19.622Z,1.00
2022-08-31T16:36:50.601Z,1.00
2022-08-31T16:39:20.709Z,1.00
2022-08-31T16:41:50.406Z,1.00
2022-08-31T16:44:21.175Z,1.00
2022-08-31T16:46:50.716Z,1.00
2022-08-31T16:49:34.107Z,1.00
2022-08-31T16:52:04.753Z,1.00
2022-08-31T16:54:35.258Z,1.00
2022-08-31T16:57:04.518Z,1.00
2022-08-31T16:59:36.516Z,1.00
2022-08-31T17:02:05.933Z,1.00
2022-08-31T17:04:51.520Z,1.00
2022-08-31T17:07:22.364Z,1.00
2022-08-31T17:09:52.531Z,1.00
2022-08-31T17:12:26.250Z,1.00
2022-08-31T17:14:58.285Z,1.00
2022-08-31T17:17:28.455Z,1.00
2022-08-31T17:19:58.492Z,1.00
2022-08-31T17:22:33.031Z,1.00
2022-08-31T17:25:04.992Z,1.00
2022-08-31T17:27:36.850Z,1.00
2022-08-31T17:30:09.918Z,1.00
2022-08-31T17:32:43.230Z,1.00
2022-08-31T17:35:18.832Z,1.00
2022-08-31T17:37:48.664Z,1.00
2022-08-31T17:40:17.954Z,1.00
2022-08-31T17:42:48.578Z,1.00
2022-08-31T17:45:21.412Z,1.00
2022-08-31T17:47:50.384Z,1.00
2022-08-31T17:50:21.415Z,1.00
2022-08-31T17:52:50.490Z,1.00
2022-08-31T17:55:19.772Z,1.00
2022-08-31T17:57:48.865Z,1.00
2022-08-31T18:00:19.878Z,1.00
2022-08-31T18:02:50.273Z,1.00
2022-08-31T18:05:19.729Z,1.00
2022-08-31T18:07:50.990Z,1.00
2022-08-31T18:10:20.339Z,1.00
2022-08-31T18:12:49.327Z,1.00
2022-08-31T18:15:22.608Z,1.00
2022-08-31T18:17:51.717Z,1.00
2022-08-31T18:20:20.773Z,1.00
2022-08-31T18:22:52.395Z,1.00
2022-08-31T18:25:22.305Z,1.00
2022-08-31T18:27:51.526Z,1.00
2022-08-31T18:30:23.095Z,1.00
2022-08-31T18:32:52.690Z,1.00
2022-08-31T18:35:29.613Z,1.00
2022-08-31T18:37:59.306Z,1.00
2022-08-31T18:40:45.493Z,1.00
2022-08-31T18:43:34.550Z,1.00
2022-08-31T18:46:05.107Z,1.00
2022-08-31T18:48:34.710Z,1.00
2022-08-31T18:51:03.964Z,1.00
2022-08-31T18:53:34.744Z,1.00
2022-08-31T18:56:10.104Z,1.00
2022-08-31T18:58:42.128Z,1.00
2022-08-31T19:01:15.696Z,1.00
2022-08-31T19:03:45.646Z,1.00
2022-08-31T19:06:20.438Z,1.00
2022-08-31T19:08:50.847Z,1.00
2022-08-31T19:11:20.936Z,1.00
2022-08-31T19:13:51.633Z,1.00
2022-08-31T19:16:25.657Z,1.00
2022-08-31T19:18:57.651Z,1.00
2022-08-31T19:21:30.103Z,1.00
2022-08-31T19:24:01.662Z,1.00
2022-08-31T19:26:34.312Z,1.00
2022-08-31T19:29:08.962Z,1.00
2022-08-31T19:31:41.967Z,1.00
2022-08-31T19:34:12.327Z,1.00
2022-08-31T19:36:43.785Z,1.00
2022-08-31T19:39:16.358Z,1.00
2022-08-31T19:41:50.238Z,1.00
2022-08-31T19:44:20.033Z,1.00
2022-08-31T19:46:54.128Z,1.00
2022-08-31T19:49:24.171Z,1.00
2022-08-31T19:51:58.480Z,1.00
2022-08-31T19:54:32.752Z,1.00
2022-08-31T19:57:03.478Z,1.00
2022-08-31T19:59:32.664Z,1.00
2022-08-31T20:02:07.388Z,1.00
2022-08-31T20:04:37.296Z,1.00
2022-08-31T20:07:06.709Z,1.00
2022-08-31T20:09:36.725Z,1.00
2022-08-31T20:12:06.903Z,1.00
2022-08-31T20:14:36.538Z,1.00
2022-08-31T20:17:12.003Z,1.00
2022-08-31T20:19:41.945Z,1.00
2022-08-31T20:22:11.039Z,1.00
2022-08-31T20:24:45.139Z,1.00
2022-08-31T20:27:18.762Z,1.00
2022-08-31T20:29:51.396Z,1.00
2022-08-31T20:32:21.939Z,2.80
2022-08-31T20:34:53.286Z,4.70
2022-08-31T20:37:23.495Z,6.50
2022-08-31T20:39:53.206Z,9.90
2022-08-31T20:42:26.614Z,11.30
2022-08-31T20:44:56.139Z,13.50
2022-08-31T20:47:43.683Z,19.80
2022-08-31T20:50:14.251Z,23.30
2022-08-31T20:52:43.403Z,27.30
2022-08-31T20:55:14.322Z,32.70
2022-08-31T20:57:43.446Z,39.90
2022-08-31T21:00:14.899Z,42.80
2022-08-31T21:02:45.948Z,52.20
2022-08-31T21:05:37.342Z,46.40
2022-08-31T21:08:05.767Z,54.40
2022-08-31T21:10:38.793Z,57.00
2022-08-31T21:13:13.331Z,62.90
2022-08-31T21:15:45.311Z,74.50
2022-08-31T21:18:17.911Z,85.60
2022-08-31T21:20:48.647Z,93.30
2022-08-31T21:23:18.635Z,92.40
2022-08-31T21:25:48.157Z,95.10
2022-08-31T21:28:18.995Z,99.90
2022-08-31T21:30:50.569Z,99.90
2022-08-31T21:33:21.636Z,99.90
2022-08-31T21:35:50.880Z,99.90
2022-08-31T21:38:20.197Z,99.90
2022-08-31T21:40:50.703Z,99.90
2022-08-31T21:43:20.378Z,99.90
2022-08-31T21:45:55.014Z,99.90
2022-08-31T21:48:26.377Z,99.90
2022-08-31T21:50:55.993Z,99.90
2022-08-31T21:53:27.358Z,99.90
2022-08-31T21:55:56.546Z,99.90
2022-08-31T21:58:25.566Z,99.90
2022-08-31T22:00:56.717Z,99.90
2022-08-31T22:03:27.186Z,99.90
2022-08-31T22:05:56.194Z,99.90
2022-08-31T22:08:27.223Z,99.90
2022-08-31T22:10:56.268Z,99.90
2022-08-31T22:13:25.371Z,99.90
2022-08-31T22:15:57.354Z,99.90
2022-08-31T22:21:26.032Z,99.90
2022-08-31T22:23:59.319Z,99.90
2022-08-31T22:26:31.382Z,99.90
2022-08-31T22:29:00.557Z,99.90
2022-08-31T22:31:29.927Z,99.90
2022-08-31T22:34:00.505Z,99.90
2022-08-31T22:36:32.820Z,99.90
2022-08-31T22:39:05.448Z,99.90
2022-08-31T22:41:37.526Z,99.90
2022-08-31T22:44:08.822Z,99.90
2022-08-31T22:46:39.825Z,99.90
2022-08-31T22:49:11.824Z,99.90
2022-08-31T22:51:43.478Z,99.90
2022-08-31T22:54:15.012Z,99.90
2022-08-31T22:56:44.072Z,99.90
2022-08-31T22:59:16.493Z,99.90
2022-08-31T23:01:52.384Z,99.90
2022-08-31T23:04:27.728Z,99.90
2022-08-31T23:06:59.243Z,99.90
2022-08-31T23:09:31.169Z,99.90
2022-08-31T23:12:02.545Z,99.90
2022-08-31T23:14:32.868Z,99.90
2022-08-31T23:17:08.885Z,99.90
2022-08-31T23:19:43.852Z,99.90
2022-08-31T23:22:15.676Z,99.90
2022-08-31T23:24:47.467Z,99.90
2022-08-31T23:27:20.115Z,99.90
2022-08-31T23:29:54.094Z,99.90
2022-08-31T23:32:27.871Z,99.90
2022-08-31T23:34:59.381Z,99.90
2022-08-31T23:37:30.657Z,99.90
2022-08-31T23:40:03.581Z,99.90
2022-08-31T23:42:34.193Z,99.90
2022-08-31T23:45:04.013Z,99.90
2022-08-31T23:47:34.734Z,99.90
2022-08-31T23:50:10.215Z,99.90
2022-08-31T23:52:41.860Z,99.90
2022-08-31T23:55:12.886Z,99.90
2022-08-31T23:57:43.606Z,99.90
