createdAt,value
2017-07-23T00:00:18.974Z,17.91
2017-07-23T00:01:19.276Z,17.88
2017-07-23T00:02:19.279Z,17.95
2017-07-23T00:03:19.276Z,17.94
2017-07-23T00:04:18.972Z,17.97
2017-07-23T00:05:18.968Z,17.94
2017-07-23T00:06:19.277Z,17.97
2017-07-23T00:07:19.278Z,17.98
2017-07-23T00:08:19.275Z,17.95
2017-07-23T00:09:18.962Z,17.94
2017-07-23T00:10:18.965Z,18
2017-07-23T00:11:19.270Z,17.88
2017-07-23T00:12:18.963Z,17.97
2017-07-23T00:13:19.267Z,17.86
2017-07-23T00:14:18.955Z,17.95
2017-07-23T00:15:18.957Z,17.87
2017-07-23T00:16:19.262Z,17.79
2017-07-23T00:17:19.257Z,17.76
2017-07-23T00:18:18.961Z,17.71
2017-07-23T00:19:18.954Z,17.75
2017-07-23T00:20:19.049Z,17.79
2017-07-23T00:21:19.257Z,17.68
2017-07-23T00:22:18.944Z,17.71
2017-07-23T00:23:19.253Z,17.71
2017-07-23T00:24:19.248Z,17.71
2017-07-23T00:25:19.249Z,17.8
2017-07-23T00:26:19.243Z,17.8
2017-07-23T00:27:19.246Z,17.82
2017-07-23T00:28:18.937Z,17.79
2017-07-23T00:29:19.258Z,17.87
2017-07-23T00:30:19.035Z,17.79
2017-07-23T00:31:19.238Z,17.86
2017-07-23T00:32:18.931Z,17.8
2017-07-23T00:33:19.243Z,17.75
2017-07-23T00:34:19.234Z,17.78
2017-07-23T00:35:18.937Z,17.79
2017-07-23T00:36:18.927Z,17.82
2017-07-23T00:37:19.334Z,17.72
2017-07-23T00:38:18.922Z,17.71
2017-07-23T00:39:19.232Z,17.65
2017-07-23T00:40:19.236Z,17.52
2017-07-23T00:41:19.223Z,17.63
2017-07-23T00:42:19.223Z,17.54
2017-07-23T00:43:19.227Z,17.52
2017-07-23T00:44:19.225Z,17.54
2017-07-23T00:45:19.221Z,17.65
2017-07-23T00:46:19.220Z,17.6
2017-07-23T00:47:19.219Z,17.66
2017-07-23T00:48:19.218Z,17.63
2017-07-23T00:49:18.912Z,17.56
2017-07-23T00:50:19.212Z,17.47
2017-07-23T00:51:18.906Z,17.42
2017-07-23T00:52:18.902Z,17.46
2017-07-23T00:53:18.905Z,17.39
2017-07-23T00:54:19.204Z,17.34
2017-07-23T00:55:18.902Z,17.38
2017-07-23T00:56:19.210Z,17.37
2017-07-23T00:57:19.204Z,17.31
2017-07-23T00:58:19.204Z,17.32
2017-07-23T00:59:19.198Z,17.31
2017-07-23T01:00:19.207Z,17.3
2017-07-23T01:01:19.295Z,17.24
2017-07-23T01:02:18.997Z,17.31
2017-07-23T01:03:19.192Z,17.35
2017-07-23T01:04:19.206Z,17.35
2017-07-23T01:05:18.986Z,17.3
2017-07-23T01:06:18.884Z,17.34
2017-07-23T01:07:19.192Z,17.41
2017-07-23T01:08:19.187Z,17.37
2017-07-23T01:09:18.883Z,17.37
2017-07-23T01:10:19.185Z,17.28
2017-07-23T01:11:19.188Z,17.37
2017-07-23T01:12:19.285Z,17.41
2017-07-23T01:13:18.877Z,17.31
2017-07-23T01:14:19.184Z,17.41
2017-07-23T01:15:18.907Z,17.44
2017-07-23T01:16:19.180Z,17.42
2017-07-23T01:17:19.184Z,17.41
2017-07-23T01:18:18.869Z,17.44
2017-07-23T01:19:19.177Z,17.41
2017-07-23T01:20:18.969Z,17.44
2017-07-23T01:21:19.173Z,17.42
2017-07-23T01:22:18.962Z,17.46
2017-07-23T01:23:19.169Z,17.49
2017-07-23T01:24:19.168Z,17.44
2017-07-23T01:25:19.267Z,17.59
2017-07-23T01:26:19.171Z,17.54
2017-07-23T01:27:19.262Z,17.47
2017-07-23T01:28:19.162Z,17.66
2017-07-23T01:29:18.856Z,17.6
2017-07-23T01:30:18.852Z,17.66
2017-07-23T01:31:19.157Z,17.65
2017-07-23T01:32:18.544Z,17.57
2017-07-23T01:33:18.543Z,17.63
2017-07-23T01:34:18.851Z,17.59
2017-07-23T01:35:18.851Z,17.59
2017-07-23T01:36:19.145Z,17.71
2017-07-23T01:37:19.150Z,17.65
2017-07-23T01:38:18.837Z,17.6
2017-07-23T01:39:18.840Z,17.72
2017-07-23T01:40:19.148Z,17.66
2017-07-23T01:41:19.039Z,17.56
2017-07-23T01:42:19.347Z,17.53
2017-07-23T01:43:18.838Z,17.54
2017-07-23T01:44:18.525Z,17.47
2017-07-23T01:45:18.527Z,17.52
2017-07-23T01:46:18.673Z,17.47
2017-07-23T01:47:18.621Z,17.47
2017-07-23T01:48:18.832Z,17.42
2017-07-23T01:49:18.831Z,17.47
2017-07-23T01:50:18.820Z,17.49
2017-07-23T01:51:18.830Z,17.47
2017-07-23T01:52:18.817Z,17.54
2017-07-23T01:53:18.815Z,17.54
2017-07-23T01:54:18.815Z,17.5
2017-07-23T01:55:18.821Z,17.47
2017-07-23T01:56:19.270Z,17.47
2017-07-23T01:57:18.813Z,17.47
2017-07-23T01:58:18.809Z,17.6
2017-07-23T01:59:19.119Z,17.54
2017-07-23T02:00:18.809Z,17.53
2017-07-23T02:01:19.220Z,17.42
2017-07-23T02:02:19.111Z,17.52
2017-07-23T02:03:18.806Z,17.53
2017-07-23T02:04:19.109Z,17.47
2017-07-23T02:05:18.800Z,17.39
2017-07-23T02:06:19.116Z,17.31
2017-07-23T02:07:18.794Z,17.28
2017-07-23T02:08:19.104Z,17.35
2017-07-23T02:09:18.588Z,17.37
2017-07-23T02:10:18.796Z,17.41
2017-07-23T02:11:18.792Z,17.32
2017-07-23T02:12:18.790Z,17.3
2017-07-23T02:13:18.790Z,17.31
2017-07-23T02:14:18.790Z,17.39
2017-07-23T02:15:18.481Z,17.28
2017-07-23T02:16:19.106Z,17.37
2017-07-23T02:17:18.881Z,17.41
2017-07-23T02:18:18.780Z,17.32
2017-07-23T02:19:18.776Z,17.39
2017-07-23T02:20:19.081Z,17.46
2017-07-23T02:21:18.789Z,17.49
2017-07-23T02:22:18.773Z,17.44
2017-07-23T02:23:18.776Z,17.47
2017-07-23T02:24:19.078Z,17.52
2017-07-23T02:25:18.770Z,17.41
2017-07-23T02:26:18.769Z,17.44
2017-07-23T02:27:18.772Z,17.39
2017-07-23T02:28:18.864Z,17.41
2017-07-23T02:29:19.168Z,17.37
2017-07-23T02:30:19.171Z,17.42
2017-07-23T02:31:19.080Z,17.5
2017-07-23T02:32:19.071Z,17.49
2017-07-23T02:33:19.074Z,17.52
2017-07-23T02:34:19.169Z,17.44
2017-07-23T02:35:19.073Z,17.47
2017-07-23T02:36:19.067Z,17.44
2017-07-23T02:37:19.056Z,17.47
2017-07-23T02:38:19.055Z,17.44
2017-07-23T02:39:19.063Z,17.46
2017-07-23T02:40:19.058Z,17.42
2017-07-23T02:41:19.053Z,17.56
2017-07-23T02:42:19.053Z,17.46
2017-07-23T02:43:19.050Z,17.46
2017-07-23T02:44:18.840Z,17.47
2017-07-23T02:45:19.150Z,17.44
2017-07-23T02:46:19.049Z,17.47
2017-07-23T02:47:19.048Z,17.44
2017-07-23T02:48:19.043Z,17.49
2017-07-23T02:49:18.831Z,17.46
2017-07-23T02:50:19.039Z,17.46
2017-07-23T02:51:18.730Z,17.46
2017-07-23T02:52:18.733Z,17.49
2017-07-23T02:53:19.034Z,17.46
2017-07-23T02:54:19.290Z,17.52
2017-07-23T02:55:19.031Z,17.56
2017-07-23T02:56:19.030Z,17.63
2017-07-23T02:57:19.029Z,17.68
2017-07-23T02:58:19.031Z,17.65
2017-07-23T02:59:18.724Z,17.63
2017-07-23T03:00:19.020Z,17.72
2017-07-23T03:01:19.019Z,17.66
2017-07-23T03:02:19.014Z,17.6
2017-07-23T03:03:19.016Z,17.66
2017-07-23T03:04:19.018Z,17.72
2017-07-23T03:05:19.054Z,17.71
2017-07-23T03:06:19.012Z,17.71
2017-07-23T03:07:19.020Z,17.69
2017-07-23T03:08:19.009Z,17.71
2017-07-23T03:09:19.013Z,17.68
2017-07-23T03:10:19.005Z,17.72
2017-07-23T03:11:18.493Z,17.72
2017-07-23T03:12:18.800Z,17.68
2017-07-23T03:13:19.008Z,17.72
2017-07-23T03:14:18.998Z,17.72
2017-07-23T03:15:19.078Z,17.59
2017-07-23T03:16:18.999Z,17.53
2017-07-23T03:17:19.094Z,17.68
2017-07-23T03:18:18.991Z,17.65
2017-07-23T03:19:18.993Z,17.66
2017-07-23T03:20:19.004Z,17.52
2017-07-23T03:21:18.988Z,17.53
2017-07-23T03:22:18.684Z,17.53
2017-07-23T03:23:18.983Z,17.6
2017-07-23T03:24:18.987Z,17.57
2017-07-23T03:25:18.984Z,17.63
2017-07-23T03:26:18.983Z,17.68
2017-07-23T03:27:18.679Z,17.65
2017-07-23T03:28:18.979Z,17.59
2017-07-23T03:29:18.978Z,17.54
2017-07-23T03:30:18.978Z,17.42
2017-07-23T03:31:18.977Z,17.47
2017-07-23T03:32:18.968Z,17.47
2017-07-23T03:33:19.072Z,17.41
2017-07-23T03:34:18.970Z,17.54
2017-07-23T03:35:18.968Z,17.54
2017-07-23T03:36:18.660Z,17.63
2017-07-23T03:37:18.965Z,17.66
2017-07-23T03:38:18.965Z,17.63
2017-07-23T03:39:18.966Z,17.68
2017-07-23T03:40:18.954Z,17.68
2017-07-23T03:41:18.959Z,17.68
2017-07-23T03:42:18.954Z,17.6
2017-07-23T03:43:18.950Z,17.73
2017-07-23T03:44:19.049Z,17.71
2017-07-23T03:45:18.950Z,17.69
2017-07-23T03:46:18.956Z,17.72
2017-07-23T03:47:19.046Z,17.73
2017-07-23T03:48:18.946Z,17.72
2017-07-23T03:49:18.636Z,17.65
2017-07-23T03:50:18.940Z,17.71
2017-07-23T03:51:18.937Z,17.75
2017-07-23T03:52:18.937Z,17.75
2017-07-23T03:53:18.932Z,17.8
2017-07-23T03:54:18.934Z,17.84
2017-07-23T03:55:18.937Z,17.78
2017-07-23T03:56:18.931Z,17.78
2017-07-23T03:57:18.931Z,17.87
2017-07-23T03:58:18.928Z,17.8
2017-07-23T03:59:18.925Z,17.8
2017-07-23T04:00:19.173Z,17.76
2017-07-23T04:01:18.925Z,17.68
2017-07-23T04:02:18.917Z,17.75
2017-07-23T04:03:18.619Z,17.73
2017-07-23T04:04:18.913Z,17.68
2017-07-23T04:05:18.915Z,17.69
2017-07-23T04:06:18.914Z,17.66
2017-07-23T04:07:18.912Z,17.63
2017-07-23T04:08:18.300Z,17.65
2017-07-23T04:09:18.916Z,17.71
2017-07-23T04:10:18.908Z,17.66
2017-07-23T04:11:18.903Z,17.63
2017-07-23T04:12:18.595Z,17.69
2017-07-23T04:13:18.593Z,17.72
2017-07-23T04:14:18.902Z,17.73
2017-07-23T04:15:18.913Z,17.68
2017-07-23T04:16:18.998Z,17.71
2017-07-23T04:17:18.896Z,17.73
2017-07-23T04:18:18.895Z,17.75
2017-07-23T04:19:18.895Z,17.75
2017-07-23T04:20:18.892Z,17.75
2017-07-23T04:21:18.586Z,17.79
2017-07-23T04:22:18.887Z,17.75
2017-07-23T04:23:18.990Z,17.71
2017-07-23T04:24:18.887Z,17.69
2017-07-23T04:25:18.885Z,17.72
2017-07-23T04:26:18.977Z,17.75
2017-07-23T04:27:18.882Z,17.71
2017-07-23T04:28:18.885Z,17.75
2017-07-23T04:29:18.872Z,17.75
2017-07-23T04:30:18.570Z,17.75
2017-07-23T04:31:18.971Z,17.75
2017-07-23T04:32:18.871Z,17.8
2017-07-23T04:33:18.870Z,17.72
2017-07-23T04:34:18.878Z,17.73
2017-07-23T04:35:18.865Z,17.82
2017-07-23T04:36:18.968Z,17.76
2017-07-23T04:37:18.557Z,17.8
2017-07-23T04:38:18.863Z,17.84
2017-07-23T04:39:18.857Z,17.88
2017-07-23T04:40:18.857Z,17.93
2017-07-23T04:41:18.959Z,17.97
2017-07-23T04:42:18.867Z,17.93
2017-07-23T04:43:18.847Z,18.03
2017-07-23T04:44:18.548Z,17.98
2017-07-23T04:45:18.852Z,17.97
2017-07-23T04:46:18.850Z,18.05
2017-07-23T04:47:18.542Z,17.98
2017-07-23T04:48:18.851Z,18.08
2017-07-23T04:49:18.538Z,18.11
2017-07-23T04:50:18.847Z,18.09
2017-07-23T04:51:18.845Z,18.13
2017-07-23T04:52:18.638Z,18.11
2017-07-23T04:53:18.983Z,18.03
2017-07-23T04:54:18.529Z,18.21
2017-07-23T04:55:18.530Z,18.24
2017-07-23T04:56:18.839Z,18.21
2017-07-23T04:57:18.829Z,18.27
2017-07-23T04:58:18.519Z,18.21
2017-07-23T04:59:18.924Z,18.28
2017-07-23T05:00:18.214Z,18.24
2017-07-23T05:01:18.829Z,18.28
2017-07-23T05:02:18.820Z,18.3
2017-07-23T05:03:18.820Z,18.33
2017-07-23T05:04:18.815Z,18.28
2017-07-23T05:05:18.816Z,18.24
2017-07-23T05:06:18.811Z,18.31
2017-07-23T05:07:18.816Z,18.28
2017-07-23T05:08:18.810Z,18.26
2017-07-23T05:09:18.814Z,18.27
2017-07-23T05:10:18.808Z,18.3
2017-07-23T05:11:18.806Z,18.18
2017-07-23T05:12:18.799Z,18.18
2017-07-23T05:13:18.804Z,18.18
2017-07-23T05:14:18.799Z,18.15
2017-07-23T05:15:18.802Z,18.16
2017-07-23T05:16:18.794Z,18.21
2017-07-23T05:17:18.796Z,18.27
2017-07-23T05:18:18.890Z,18.27
2017-07-23T05:19:18.798Z,18.33
2017-07-23T05:20:18.795Z,18.31
2017-07-23T05:21:18.787Z,18.41
2017-07-23T05:22:18.482Z,18.45
2017-07-23T05:23:18.787Z,18.41
2017-07-23T05:24:18.881Z,18.42
2017-07-23T05:25:18.787Z,18.45
2017-07-23T05:26:18.788Z,18.41
2017-07-23T05:27:18.777Z,18.36
2017-07-23T05:28:18.777Z,18.42
2017-07-23T05:29:18.771Z,18.43
2017-07-23T05:30:18.773Z,18.46
2017-07-23T05:31:18.870Z,18.42
2017-07-23T05:32:18.477Z,18.41
2017-07-23T05:33:18.574Z,18.57
2017-07-23T05:34:18.766Z,18.49
2017-07-23T05:35:18.762Z,18.55
2017-07-23T05:36:18.764Z,18.64
2017-07-23T05:37:18.756Z,18.63
2017-07-23T05:38:18.855Z,18.7
2017-07-23T05:39:18.758Z,18.76
2017-07-23T05:40:18.449Z,18.71
2017-07-23T05:41:18.751Z,18.79
2017-07-23T05:42:18.756Z,18.85
2017-07-23T05:43:18.748Z,18.89
2017-07-23T05:44:18.751Z,18.91
2017-07-23T05:45:18.441Z,18.92
2017-07-23T05:46:18.748Z,18.96
2017-07-23T05:47:18.743Z,19
2017-07-23T05:48:18.740Z,19
2017-07-23T05:49:18.736Z,19.01
2017-07-23T05:50:18.738Z,19.15
2017-07-23T05:51:18.844Z,19.23
2017-07-23T05:52:18.733Z,19.23
2017-07-23T05:53:18.434Z,19.3
2017-07-23T05:54:18.729Z,19.27
2017-07-23T05:55:18.732Z,19.39
2017-07-23T05:56:18.731Z,19.38
2017-07-23T05:57:18.728Z,19.26
2017-07-23T05:58:18.727Z,19.32
2017-07-23T05:59:18.722Z,19.32
2017-07-23T06:00:18.724Z,19.29
2017-07-23T06:01:18.720Z,19.29
2017-07-23T06:02:18.715Z,19.29
2017-07-23T06:03:18.720Z,19.34
2017-07-23T06:04:18.719Z,19.47
2017-07-23T06:05:18.743Z,19.44
2017-07-23T06:06:18.706Z,19.59
2017-07-23T06:07:18.708Z,19.72
2017-07-23T06:08:18.732Z,19.7
2017-07-23T06:09:18.808Z,19.67
2017-07-23T06:10:18.715Z,19.84
2017-07-23T06:11:18.702Z,19.81
2017-07-23T06:12:18.498Z,19.75
2017-07-23T06:13:18.706Z,19.82
2017-07-23T06:14:18.696Z,19.87
2017-07-23T06:15:18.697Z,19.79
2017-07-23T06:16:18.697Z,19.79
2017-07-23T06:17:18.694Z,19.79
2017-07-23T06:18:18.695Z,19.93
2017-07-23T06:19:18.792Z,19.9
2017-07-23T06:20:18.794Z,19.92
2017-07-23T06:21:18.689Z,19.89
2017-07-23T06:22:18.690Z,19.9
2017-07-23T06:23:18.690Z,19.79
2017-07-23T06:24:18.685Z,19.92
2017-07-23T06:25:18.682Z,19.84
2017-07-23T06:26:18.684Z,19.84
2017-07-23T06:27:18.679Z,19.79
2017-07-23T06:28:18.678Z,19.77
2017-07-23T06:29:18.677Z,19.64
2017-07-23T06:30:18.777Z,19.71
2017-07-23T06:31:18.773Z,19.72
2017-07-23T06:32:18.683Z,19.67
2017-07-23T06:33:18.675Z,19.6
2017-07-23T06:34:18.670Z,19.64
2017-07-23T06:35:18.666Z,19.72
2017-07-23T06:36:18.767Z,19.67
2017-07-23T06:37:18.765Z,19.56
2017-07-23T06:38:18.661Z,19.55
2017-07-23T06:39:18.664Z,19.57
2017-07-23T06:40:18.657Z,19.53
2017-07-23T06:41:18.759Z,19.64
2017-07-23T06:42:18.660Z,19.56
2017-07-23T06:43:18.652Z,19.66
2017-07-23T06:44:18.651Z,19.71
2017-07-23T06:45:18.345Z,19.75
2017-07-23T06:46:18.344Z,19.81
2017-07-23T06:47:18.040Z,19.71
2017-07-23T06:48:18.647Z,19.84
2017-07-23T06:49:18.652Z,19.82
2017-07-23T06:50:18.645Z,19.81
2017-07-23T06:51:18.646Z,19.84
2017-07-23T06:52:18.741Z,19.93
2017-07-23T06:53:18.641Z,19.94
2017-07-23T06:54:18.641Z,19.94
2017-07-23T06:55:18.638Z,19.89
2017-07-23T06:56:18.641Z,19.89
2017-07-23T06:57:18.636Z,19.94
2017-07-23T06:58:18.642Z,19.94
2017-07-23T06:59:18.327Z,20.03
2017-07-23T07:00:18.628Z,20.14
2017-07-23T07:01:18.629Z,20.15
2017-07-23T07:02:18.624Z,20.24
2017-07-23T07:03:18.623Z,20.26
2017-07-23T07:04:18.623Z,20.34
2017-07-23T07:05:18.618Z,20.33
2017-07-23T07:06:18.620Z,20.49
2017-07-23T07:07:18.313Z,20.44
2017-07-23T07:08:18.629Z,20.67
2017-07-23T07:09:18.618Z,21.07
2017-07-23T07:10:18.612Z,21.17
2017-07-23T07:11:18.612Z,21.17
2017-07-23T07:12:18.616Z,21.1
2017-07-23T07:13:18.304Z,21.15
2017-07-23T07:14:18.608Z,20.96
2017-07-23T07:15:18.304Z,20.88
2017-07-23T07:16:18.402Z,20.7
2017-07-23T07:17:18.608Z,20.58
2017-07-23T07:18:18.604Z,20.33
2017-07-23T07:19:18.700Z,20.29
2017-07-23T07:20:18.600Z,20.24
2017-07-23T07:21:18.600Z,20.15
2017-07-23T07:22:18.749Z,20.04
2017-07-23T07:23:18.619Z,20
2017-07-23T07:24:18.594Z,19.94
2017-07-23T07:25:18.292Z,19.94
2017-07-23T07:26:18.697Z,19.82
2017-07-23T07:27:18.590Z,19.79
2017-07-23T07:28:18.589Z,19.89
2017-07-23T07:29:18.739Z,19.9
2017-07-23T07:30:18.586Z,19.82
2017-07-23T07:31:18.586Z,19.85
2017-07-23T07:32:18.687Z,19.89
2017-07-23T07:33:18.281Z,19.9
2017-07-23T07:34:18.578Z,19.89
2017-07-23T07:35:18.581Z,19.92
2017-07-23T07:36:18.579Z,19.9
2017-07-23T07:37:18.577Z,19.89
2017-07-23T07:38:18.577Z,19.85
2017-07-23T07:39:18.726Z,19.85
2017-07-23T07:40:18.570Z,19.87
2017-07-23T07:41:18.571Z,19.85
2017-07-23T07:42:18.569Z,19.92
2017-07-23T07:43:18.569Z,19.92
2017-07-23T07:44:18.768Z,19.9
2017-07-23T07:45:18.573Z,19.89
2017-07-23T07:46:18.576Z,19.85
2017-07-23T07:47:18.664Z,19.85
2017-07-23T07:48:18.561Z,19.81
2017-07-23T07:49:18.561Z,19.78
2017-07-23T07:50:18.555Z,19.87
2017-07-23T07:51:17.948Z,19.85
2017-07-23T07:52:18.347Z,19.85
2017-07-23T07:53:18.550Z,19.84
2017-07-23T07:54:18.701Z,19.79
2017-07-23T07:55:18.551Z,19.82
2017-07-23T07:56:18.550Z,19.9
2017-07-23T07:57:18.547Z,19.92
2017-07-23T07:58:18.546Z,19.93
2017-07-23T07:59:18.546Z,19.94
2017-07-23T08:00:18.699Z,20.03
2017-07-23T08:01:18.538Z,20
2017-07-23T08:02:18.544Z,20.1
2017-07-23T08:03:18.543Z,20.03
2017-07-23T08:04:18.572Z,20.14
2017-07-23T08:05:18.535Z,20.14
2017-07-23T08:06:18.529Z,20.12
2017-07-23T08:07:18.229Z,20.15
2017-07-23T08:08:18.529Z,20.11
2017-07-23T08:09:18.625Z,20.14
2017-07-23T08:10:18.727Z,20.21
2017-07-23T08:11:18.525Z,20.18
2017-07-23T08:12:18.527Z,20.33
2017-07-23T08:13:18.524Z,20.29
2017-07-23T08:14:18.520Z,20.29
2017-07-23T08:15:18.517Z,20.33
2017-07-23T08:16:18.516Z,20.44
2017-07-23T08:17:18.210Z,20.6
2017-07-23T08:18:18.514Z,20.67
2017-07-23T08:19:18.613Z,20.67
2017-07-23T08:20:18.509Z,20.73
2017-07-23T08:21:18.510Z,20.73
2017-07-23T08:22:18.504Z,20.71
2017-07-23T08:23:18.504Z,20.74
2017-07-23T08:24:18.605Z,20.8
2017-07-23T08:25:18.501Z,20.88
2017-07-23T08:26:18.503Z,20.85
2017-07-23T08:27:18.497Z,20.85
2017-07-23T08:28:18.193Z,20.88
2017-07-23T08:29:18.494Z,21
2017-07-23T08:30:18.494Z,21.01
2017-07-23T08:31:18.493Z,21.05
2017-07-23T08:32:18.494Z,21.01
2017-07-23T08:33:18.510Z,21.03
2017-07-23T08:34:18.492Z,21.04
2017-07-23T08:35:18.186Z,21.01
2017-07-23T08:36:18.185Z,21.01
2017-07-23T08:37:18.493Z,21.13
2017-07-23T08:38:18.482Z,21.08
2017-07-23T08:39:18.482Z,21.19
2017-07-23T08:40:18.480Z,21.11
2017-07-23T08:41:18.482Z,21.25
2017-07-23T08:42:18.480Z,21.23
2017-07-23T08:43:18.477Z,21.3
2017-07-23T08:44:18.174Z,21.26
2017-07-23T08:45:18.472Z,21.33
2017-07-23T08:46:18.573Z,21.4
2017-07-23T08:47:18.471Z,21.32
2017-07-23T08:48:18.478Z,21.4
2017-07-23T08:49:18.468Z,21.37
2017-07-23T08:50:18.467Z,21.35
2017-07-23T08:51:18.464Z,21.43
2017-07-23T08:52:18.462Z,21.4
2017-07-23T08:53:18.460Z,21.43
2017-07-23T08:54:18.466Z,21.44
2017-07-23T08:55:18.151Z,21.41
2017-07-23T08:56:18.454Z,21.43
2017-07-23T08:57:18.151Z,21.37
2017-07-23T08:58:18.148Z,21.4
2017-07-23T08:59:18.456Z,21.43
2017-07-23T09:00:18.146Z,21.41
2017-07-23T09:01:18.454Z,21.4
2017-07-23T09:02:18.449Z,21.43
2017-07-23T09:03:18.449Z,21.29
2017-07-23T09:04:18.446Z,21.25
2017-07-23T09:05:18.241Z,21.19
2017-07-23T09:06:18.544Z,21.11
2017-07-23T09:07:18.137Z,21.07
2017-07-23T09:08:18.162Z,21.14
2017-07-23T09:09:18.439Z,21.14
2017-07-23T09:10:18.440Z,21.03
2017-07-23T09:11:18.441Z,21.03
2017-07-23T09:12:18.434Z,20.93
2017-07-23T09:13:18.437Z,20.92
2017-07-23T09:14:18.434Z,20.86
2017-07-23T09:15:18.537Z,21
2017-07-23T09:16:18.433Z,21.03
2017-07-23T09:17:18.529Z,21.13
2017-07-23T09:18:18.432Z,21.14
2017-07-23T09:19:18.427Z,21.23
2017-07-23T09:20:18.423Z,21.28
2017-07-23T09:21:18.424Z,21.35
2017-07-23T09:22:18.218Z,21.23
2017-07-23T09:23:18.424Z,21.26
2017-07-23T09:24:18.419Z,21.29
2017-07-23T09:25:18.418Z,21.25
2017-07-23T09:26:18.114Z,21.25
2017-07-23T09:27:18.416Z,21.28
2017-07-23T09:28:18.415Z,21.22
2017-07-23T09:29:18.512Z,21.15
2017-07-23T09:30:18.414Z,21.11
2017-07-23T09:31:18.408Z,21.25
2017-07-23T09:32:18.416Z,21.13
2017-07-23T09:33:18.407Z,21.13
2017-07-23T09:34:18.407Z,21.13
2017-07-23T09:35:18.096Z,21.1
2017-07-23T09:36:18.403Z,21.1
2017-07-23T09:37:18.096Z,21.03
2017-07-23T09:38:18.601Z,21.15
2017-07-23T09:39:18.397Z,21.32
2017-07-23T09:40:18.092Z,21.51
2017-07-23T09:41:18.392Z,21.62
2017-07-23T09:42:18.391Z,21.77
2017-07-23T09:43:18.491Z,21.8
2017-07-23T09:44:18.087Z,21.91
2017-07-23T09:45:18.184Z,21.92
2017-07-23T09:46:18.383Z,21.88
2017-07-23T09:47:18.386Z,21.94
2017-07-23T09:48:18.389Z,21.91
2017-07-23T09:49:18.381Z,21.83
2017-07-23T09:50:18.381Z,21.81
2017-07-23T09:51:18.386Z,21.77
2017-07-23T09:52:18.379Z,21.69
2017-07-23T09:53:18.385Z,21.68
2017-07-23T09:54:18.069Z,21.68
2017-07-23T09:55:18.374Z,21.58
2017-07-23T09:56:18.390Z,21.65
2017-07-23T09:57:18.524Z,21.56
2017-07-23T09:58:18.374Z,21.58
2017-07-23T09:59:18.369Z,21.54
2017-07-23T10:00:18.066Z,21.58
2017-07-23T10:01:18.375Z,21.56
2017-07-23T10:02:18.467Z,21.59
2017-07-23T10:03:17.759Z,21.75
2017-07-23T10:04:18.366Z,21.78
2017-07-23T10:05:18.056Z,21.8
2017-07-23T10:06:18.364Z,21.77
2017-07-23T10:07:18.359Z,21.78
2017-07-23T10:08:17.748Z,21.83
2017-07-23T10:09:18.050Z,21.89
2017-07-23T10:10:18.357Z,21.88
2017-07-23T10:11:18.357Z,21.89
2017-07-23T10:12:18.358Z,21.78
2017-07-23T10:13:18.054Z,21.78
2017-07-23T10:14:18.045Z,21.7
2017-07-23T10:15:18.044Z,21.91
2017-07-23T10:16:18.346Z,21.89
2017-07-23T10:17:18.349Z,21.94
2017-07-23T10:18:18.039Z,21.99
2017-07-23T10:19:18.341Z,21.91
2017-07-23T10:20:18.347Z,21.85
2017-07-23T10:21:18.341Z,21.74
2017-07-23T10:22:18.340Z,21.6
2017-07-23T10:23:18.341Z,21.63
2017-07-23T10:24:18.588Z,21.56
2017-07-23T10:25:18.340Z,21.69
2017-07-23T10:26:18.442Z,21.6
2017-07-23T10:27:18.336Z,21.69
2017-07-23T10:28:18.334Z,21.69
2017-07-23T10:29:18.431Z,21.7
2017-07-23T10:30:18.030Z,21.6
2017-07-23T10:31:18.337Z,21.62
2017-07-23T10:32:18.431Z,21.6
2017-07-23T10:33:18.337Z,21.59
2017-07-23T10:34:18.021Z,21.58
2017-07-23T10:35:18.324Z,21.65
2017-07-23T10:36:18.322Z,21.68
2017-07-23T10:37:18.020Z,21.68
2017-07-23T10:38:18.322Z,21.75
2017-07-23T10:39:18.320Z,21.78
2017-07-23T10:40:18.018Z,21.92
2017-07-23T10:41:18.014Z,21.97
2017-07-23T10:42:18.316Z,22.04
2017-07-23T10:43:18.319Z,21.99
2017-07-23T10:44:18.010Z,22.12
2017-07-23T10:45:18.313Z,22.19
2017-07-23T10:46:18.312Z,22.25
2017-07-23T10:47:18.007Z,22.37
2017-07-23T10:48:18.315Z,22.41
2017-07-23T10:49:18.004Z,22.46
2017-07-23T10:50:17.696Z,22.53
2017-07-23T10:51:18.309Z,22.55
2017-07-23T10:52:18.001Z,22.65
2017-07-23T10:53:18.099Z,22.63
2017-07-23T10:54:18.299Z,22.67
2017-07-23T10:55:17.997Z,22.62
2017-07-23T10:56:18.306Z,22.56
2017-07-23T10:57:18.297Z,22.56
2017-07-23T10:58:18.304Z,22.56
2017-07-23T10:59:18.396Z,22.59
2017-07-23T11:00:18.301Z,22.67
2017-07-23T11:01:18.294Z,22.61
2017-07-23T11:02:18.290Z,22.52
2017-07-23T11:03:17.985Z,22.58
2017-07-23T11:04:18.300Z,22.58
2017-07-23T11:05:18.296Z,22.61
2017-07-23T11:06:18.287Z,22.67
2017-07-23T11:07:18.287Z,22.59
2017-07-23T11:08:18.288Z,22.55
2017-07-23T11:09:18.284Z,22.49
2017-07-23T11:10:17.975Z,22.53
2017-07-23T11:11:17.978Z,22.53
2017-07-23T11:12:17.977Z,22.51
2017-07-23T11:13:18.278Z,22.53
2017-07-23T11:14:18.280Z,22.61
2017-07-23T11:15:18.278Z,22.59
2017-07-23T11:16:18.278Z,22.53
2017-07-23T11:17:18.281Z,22.68
2017-07-23T11:18:18.277Z,22.73
2017-07-23T11:19:18.275Z,22.84
2017-07-23T11:20:18.279Z,22.86
2017-07-23T11:21:18.273Z,23.04
2017-07-23T11:22:18.273Z,23.04
2017-07-23T11:23:18.267Z,22.86
2017-07-23T11:24:18.281Z,22.89
2017-07-23T11:25:17.962Z,22.86
2017-07-23T11:26:18.265Z,22.8
2017-07-23T11:27:18.268Z,22.74
2017-07-23T11:28:18.264Z,22.81
2017-07-23T11:29:18.266Z,22.83
2017-07-23T11:30:18.260Z,22.88
2017-07-23T11:31:18.268Z,22.92
2017-07-23T11:32:18.270Z,22.98
2017-07-23T11:33:18.261Z,23.04
2017-07-23T11:34:18.262Z,23.08
2017-07-23T11:35:17.951Z,23.08
2017-07-23T11:36:18.254Z,23.13
2017-07-23T11:37:18.261Z,23.17
2017-07-23T11:38:18.255Z,23.28
2017-07-23T11:39:17.954Z,23.34
2017-07-23T11:40:17.945Z,23.44
2017-07-23T11:41:18.254Z,23.51
2017-07-23T11:42:18.353Z,23.71
2017-07-23T11:43:18.258Z,23.84
2017-07-23T11:44:18.351Z,24.04
2017-07-23T11:45:18.244Z,24.21
2017-07-23T11:46:17.939Z,24.25
2017-07-23T11:47:18.248Z,24.37
2017-07-23T11:48:18.275Z,24.47
2017-07-23T11:49:18.241Z,24.41
2017-07-23T11:50:18.241Z,24.4
2017-07-23T11:51:18.241Z,24.43
2017-07-23T11:52:18.248Z,24.5
2017-07-23T11:53:18.249Z,24.51
2017-07-23T11:54:18.234Z,24.61
2017-07-23T11:55:18.236Z,24.55
2017-07-23T11:56:17.930Z,24.56
2017-07-23T11:57:18.256Z,24.58
2017-07-23T11:58:18.233Z,24.59
2017-07-23T11:59:18.232Z,24.48
2017-07-23T12:00:18.240Z,24.38
2017-07-23T12:01:17.925Z,24.28
2017-07-23T12:02:17.622Z,24.24
2017-07-23T12:03:18.234Z,24.01
2017-07-23T12:04:18.233Z,23.89
2017-07-23T12:05:18.233Z,23.81
2017-07-23T12:06:18.229Z,23.7
2017-07-23T12:07:18.228Z,23.63
2017-07-23T12:08:18.231Z,23.67
2017-07-23T12:09:18.227Z,23.66
2017-07-23T12:10:17.921Z,23.62
2017-07-23T12:11:18.225Z,23.64
2017-07-23T12:12:17.614Z,23.52
2017-07-23T12:13:18.018Z,23.49
2017-07-23T12:14:18.225Z,23.55
2017-07-23T12:15:18.220Z,23.55
2017-07-23T12:16:18.223Z,23.55
2017-07-23T12:17:18.224Z,23.58
2017-07-23T12:18:18.225Z,23.59
2017-07-23T12:19:18.222Z,23.54
2017-07-23T12:20:18.221Z,23.55
2017-07-23T12:21:18.220Z,23.58
2017-07-23T12:22:18.220Z,23.66
2017-07-23T12:23:18.220Z,23.58
2017-07-23T12:24:18.213Z,23.73
2017-07-23T12:25:18.221Z,23.94
2017-07-23T12:26:18.217Z,24.04
2017-07-23T12:27:17.911Z,24.01
2017-07-23T12:28:17.907Z,23.99
2017-07-23T12:29:17.910Z,24.01
2017-07-23T12:30:18.211Z,24.06
2017-07-23T12:31:18.215Z,24
2017-07-23T12:32:18.212Z,24.03
2017-07-23T12:33:17.904Z,24.1
2017-07-23T12:34:18.211Z,24.1
2017-07-23T12:35:18.311Z,24.13
2017-07-23T12:36:18.209Z,24.11
2017-07-23T12:37:18.215Z,24.13
2017-07-23T12:38:18.210Z,24.21
2017-07-23T12:39:18.203Z,24.24
2017-07-23T12:40:17.900Z,24.25
2017-07-23T12:41:18.207Z,24.25
2017-07-23T12:42:18.206Z,24.25
2017-07-23T12:43:18.205Z,24.34
2017-07-23T12:44:18.202Z,24.4
2017-07-23T12:45:18.215Z,24.4
2017-07-23T12:46:18.205Z,24.36
2017-07-23T12:47:17.895Z,24.28
2017-07-23T12:48:18.301Z,24.25
2017-07-23T12:49:18.200Z,24.22
2017-07-23T12:50:18.197Z,24.1
2017-07-23T12:51:18.197Z,24.07
2017-07-23T12:52:17.892Z,24.06
2017-07-23T12:53:17.993Z,24.09
2017-07-23T12:54:17.900Z,24.14
2017-07-23T12:55:18.193Z,24.11