createdAt,value
2023-01-18T00:01:12.762Z,95233.19
2023-01-18T00:03:39.422Z,95247.13
2023-01-18T00:06:07.302Z,95276.47
2023-01-18T00:08:34.376Z,95274.63
2023-01-18T00:11:30.656Z,95247.97
2023-01-18T00:13:57.046Z,95238.22
2023-01-18T00:16:23.553Z,95218.41
2023-01-18T00:18:54.227Z,95214.13
2023-01-18T00:21:20.678Z,95221.91
2023-01-18T00:23:47.030Z,95229.69
2023-01-18T00:26:13.737Z,95234.13
2023-01-18T00:28:40.436Z,95238.50
2023-01-18T00:31:15.320Z,95275.59
2023-01-18T00:33:45.616Z,95296.31
2023-01-18T00:36:12.344Z,95299.16
2023-01-18T00:38:38.769Z,95307.16
2023-01-18T00:41:05.119Z,95306.31
2023-01-18T00:43:40.762Z,95297.91
2023-01-18T00:46:08.615Z,95311.53
2023-01-18T00:48:35.384Z,95346.16
2023-01-18T00:51:01.764Z,95354.66
2023-01-18T00:53:28.367Z,95350.53
2023-01-18T00:55:54.739Z,95358.22
2023-01-18T00:58:21.365Z,95350.66
2023-01-18T01:00:51.533Z,95331.59
2023-01-18T01:03:18.679Z,95311.22
2023-01-18T01:06:03.796Z,95315.31
2023-01-18T01:08:30.173Z,95316.34
2023-01-18T01:11:06.969Z,95329.50
2023-01-18T01:13:51.931Z,95356.06
2023-01-18T01:16:36.755Z,95357.69
2023-01-18T01:19:21.903Z,95359.38
2023-01-18T01:22:06.889Z,95369.78
2023-01-18T01:24:51.902Z,95377.66
2023-01-18T01:27:18.292Z,95382.25
2023-01-18T01:29:44.740Z,95399.25
2023-01-18T01:32:11.206Z,95395.97
2023-01-18T01:34:37.863Z,95411.34
2023-01-18T01:37:04.587Z,95402.03
2023-01-18T01:39:31.384Z,95411.50
2023-01-18T01:41:57.998Z,95431.38
2023-01-18T01:44:34.120Z,95447.75
2023-01-18T01:47:03.521Z,95458.38
2023-01-18T01:49:32.711Z,95426.63
2023-01-18T01:52:03.016Z,95427.44
2023-01-18T01:54:32.168Z,95434.31
2023-01-18T01:57:06.000Z,95444.66
2023-01-18T01:59:34.302Z,95460.19
2023-01-18T02:02:00.890Z,95475.72
2023-01-18T02:04:27.333Z,95494.75
2023-01-18T02:06:53.711Z,95492.94
2023-01-18T02:09:23.165Z,95448.94
2023-01-18T02:11:51.372Z,95406.94
2023-01-18T02:14:17.965Z,95384.63
2023-01-18T02:16:59.592Z,95360.66
2023-01-18T02:19:59.540Z,95360.66
2023-01-18T02:22:47.537Z,95361.47
2023-01-18T02:25:35.843Z,95377.66
2023-01-18T02:28:15.412Z,95392.41
2023-01-18T02:30:43.766Z,95419.19
2023-01-18T02:33:10.214Z,95432.19
2023-01-18T02:35:53.022Z,95433.09
2023-01-18T02:38:25.068Z,95396.53
2023-01-18T02:40:58.180Z,95344.56
2023-01-18T02:43:43.122Z,95310.09
2023-01-18T02:46:34.218Z,95296.25
2023-01-18T02:49:05.420Z,95297.28
2023-01-18T02:51:31.828Z,95328.00
2023-01-18T02:53:58.641Z,95327.16
2023-01-18T02:56:30.191Z,95294.44
2023-01-18T02:59:08.804Z,95290.03
2023-01-18T03:02:00.460Z,95288.09
2023-01-18T03:04:29.223Z,95304.50
2023-01-18T03:07:02.181Z,95317.28
2023-01-18T03:09:28.531Z,95331.75
2023-01-18T03:11:59.884Z,95340.34
2023-01-18T03:14:47.610Z,95356.09
2023-01-18T03:17:25.401Z,95370.72
2023-01-18T03:20:05.280Z,95384.34
2023-01-18T03:23:09.166Z,95377.41
2023-01-18T03:25:48.589Z,95384.34
2023-01-18T03:29:04.453Z,95396.44
2023-01-18T03:32:23.018Z,95400.56
2023-01-18T03:34:56.588Z,95409.13
2023-01-18T03:37:33.831Z,95416.09
2023-01-18T03:40:10.028Z,95434.19
2023-01-18T03:42:45.012Z,95436.66
2023-01-18T03:45:20.554Z,95417.94
2023-01-18T03:47:50.320Z,95433.31
2023-01-18T03:50:24.276Z,95416.09
2023-01-18T03:52:50.825Z,95419.56
2023-01-18T03:55:22.939Z,95434.19
2023-01-18T03:58:00.883Z,95441.72
2023-01-18T04:00:27.327Z,95437.59
2023-01-18T04:02:53.834Z,95448.84
2023-01-18T04:05:20.261Z,95448.66
2023-01-18T04:07:46.668Z,95448.66
2023-01-18T04:10:13.207Z,95452.13
2023-01-18T04:12:39.825Z,95453.78
2023-01-18T04:15:06.713Z,95454.59
2023-01-18T04:17:33.100Z,95448.66
2023-01-18T04:19:59.694Z,95434.75
2023-01-18T04:22:26.053Z,95462.34
2023-01-18T04:24:52.865Z,95484.84
2023-01-18T04:27:19.400Z,95496.28
2023-01-18T04:29:45.771Z,95500.59
2023-01-18T04:32:12.128Z,95493.63
2023-01-18T04:34:38.557Z,95510.75
2023-01-18T04:37:04.965Z,95521.06
2023-01-18T04:39:31.307Z,95524.53
2023-01-18T04:41:57.938Z,95526.25
2023-01-18T04:44:24.323Z,95526.19
2023-01-18T04:46:51.047Z,95520.22
2023-01-18T04:49:17.619Z,95517.41
2023-01-18T04:51:45.116Z,95538.06
2023-01-18T04:54:11.639Z,95533.72
2023-01-18T04:56:38.246Z,95534.72
2023-01-18T04:59:04.638Z,95538.06
2023-01-18T05:01:31.106Z,95536.44
2023-01-18T05:03:57.750Z,95543.19
2023-01-18T05:06:24.557Z,95553.59
2023-01-18T05:08:51.321Z,95553.59
2023-01-18T05:11:19.050Z,95559.63
2023-01-18T05:13:45.552Z,95556.34
2023-01-18T05:16:20.379Z,95536.44
2023-01-18T05:18:46.915Z,95520.91
2023-01-18T05:21:13.581Z,95520.16
2023-01-18T05:23:40.384Z,95522.53
2023-01-18T05:26:14.268Z,95527.66
2023-01-18T05:28:41.573Z,95543.19
2023-01-18T05:31:08.164Z,95559.47
2023-01-18T05:33:34.541Z,95568.06
2023-01-18T05:36:01.086Z,95549.22
2023-01-18T05:38:27.444Z,95556.91
2023-01-18T05:40:54.099Z,95558.56
2023-01-18T05:43:21.430Z,95551.78
2023-01-18T05:45:47.920Z,95569.88
2023-01-18T05:48:14.504Z,95548.31
2023-01-18T05:50:45.902Z,95532.03
2023-01-18T05:53:12.466Z,95520.91
2023-01-18T05:55:38.810Z,95531.16
2023-01-18T05:58:05.596Z,95555.44
2023-01-18T06:00:31.981Z,95590.72
2023-01-18T06:02:58.621Z,95582.88
2023-01-18T06:05:25.411Z,95572.44
2023-01-18T06:07:51.979Z,95563.84
2023-01-18T06:10:18.543Z,95576.75
2023-01-18T06:12:45.229Z,95582.69
2023-01-18T06:15:11.914Z,95599.69
2023-01-18T06:17:38.481Z,95606.63
2023-01-18T06:20:06.294Z,95630.75
2023-01-18T06:22:32.661Z,95601.44
2023-01-18T06:24:59.027Z,95583.25
2023-01-18T06:27:25.589Z,95572.13
2023-01-18T06:29:51.971Z,95569.56
2023-01-18T06:32:18.322Z,95584.16
2023-01-18T06:34:44.717Z,95580.88
2023-01-18T06:37:11.063Z,95573.13
2023-01-18T06:39:37.410Z,95580.69
2023-01-18T06:42:03.890Z,95584.16
2023-01-18T06:44:30.302Z,95594.41
2023-01-18T06:46:56.672Z,95607.28
2023-01-18T06:49:23.043Z,95618.53
2023-01-18T06:51:49.378Z,95628.94
2023-01-18T06:54:16.601Z,95641.06
2023-01-18T06:56:42.959Z,95639.34
2023-01-18T06:59:09.377Z,95648.59
2023-01-18T07:01:35.867Z,95654.56
2023-01-18T07:04:02.523Z,95651.25
2023-01-18T07:06:28.897Z,95669.91
2023-01-18T07:08:55.374Z,95657.84
2023-01-18T07:11:21.764Z,95663.88
2023-01-18T07:13:49.393Z,95669.00
2023-01-18T07:16:19.205Z,95660.31
2023-01-18T07:18:47.032Z,95663.81
2023-01-18T07:21:15.223Z,95667.09
2023-01-18T07:23:41.992Z,95659.50
2023-01-18T07:26:15.692Z,95651.72
2023-01-18T07:28:42.633Z,95653.28
2023-01-18T07:31:09.002Z,95667.00
2023-01-18T07:33:36.072Z,95664.47
2023-01-18T07:36:04.858Z,95669.56
2023-01-18T07:38:31.227Z,95672.22
2023-01-18T07:41:02.035Z,95681.97
2023-01-18T07:43:29.706Z,95658.50
2023-01-18T07:45:58.014Z,95649.59
2023-01-18T07:48:27.455Z,95642.47
2023-01-18T07:50:54.547Z,95649.25
2023-01-18T07:53:21.585Z,95656.00
2023-01-18T07:55:47.955Z,95650.59
2023-01-18T07:58:14.360Z,95653.88
2023-01-18T08:00:40.717Z,95644.31
2023-01-18T08:03:07.355Z,95641.47
2023-01-18T08:05:34.477Z,95631.88
2023-01-18T08:08:00.821Z,95618.06
2023-01-18T08:10:27.514Z,95601.63
2023-01-18T08:12:53.995Z,95582.59
2023-01-18T08:15:20.505Z,95582.34
2023-01-18T08:17:46.929Z,95581.44
2023-01-18T08:20:13.484Z,95588.28
2023-01-18T08:22:39.878Z,95585.56
2023-01-18T08:25:06.677Z,95562.22
2023-01-18T08:27:33.038Z,95533.78
2023-01-18T08:29:59.408Z,95513.00
2023-01-18T08:32:26.094Z,95514.22
2023-01-18T08:34:52.433Z,95513.84
2023-01-18T08:37:18.796Z,95501.56
2023-01-18T08:39:45.235Z,95491.88
2023-01-18T08:42:11.869Z,95494.25
2023-01-18T08:44:38.225Z,95476.84
2023-01-18T08:47:04.733Z,95466.22
2023-01-18T08:49:32.679Z,95446.97
2023-01-18T08:51:59.084Z,95454.50
2023-01-18T08:54:25.760Z,95458.69
2023-01-18T08:56:52.114Z,95471.44
2023-01-18T08:59:19.794Z,95447.13
2023-01-18T09:01:46.269Z,95409.94
2023-01-18T09:04:13.658Z,95390.66
2023-01-18T09:06:40.026Z,95396.44
2023-01-18T09:09:06.620Z,95377.34
2023-01-18T09:11:33.029Z,95345.97
2023-01-18T09:14:01.594Z,95339.81
2023-01-18T09:16:28.940Z,95308.78
2023-01-18T09:18:56.234Z,95300.72
2023-01-18T09:21:23.049Z,95294.44
2023-01-18T09:23:49.668Z,95291.66
2023-01-18T09:26:17.083Z,95285.59
2023-01-18T09:28:44.841Z,95273.28
2023-01-18T09:31:12.552Z,95264.44
2023-01-18T09:33:39.397Z,95260.56
2023-01-18T09:36:07.756Z,95239.59
2023-01-18T09:38:34.995Z,95213.38
2023-01-18T09:41:01.894Z,95197.66
2023-01-18T09:43:39.776Z,95195.78
2023-01-18T09:46:14.126Z,95197.22
2023-01-18T09:48:40.960Z,95215.72
2023-01-18T09:51:09.832Z,95223.91
2023-01-18T09:53:51.388Z,95238.28
2023-01-18T09:56:39.199Z,95239.81
2023-01-18T09:59:13.175Z,95220.69
2023-01-18T10:01:39.899Z,95204.97
2023-01-18T10:04:16.508Z,95203.22
2023-01-18T10:06:56.301Z,95181.75
2023-01-18T10:09:27.322Z,95182.44
2023-01-18T10:12:01.725Z,95181.59
2023-01-18T10:14:55.680Z,95185.34
2023-01-18T10:17:25.514Z,95194.97
2023-01-18T10:19:52.023Z,95216.75
2023-01-18T10:22:27.305Z,95251.13
2023-01-18T10:25:19.230Z,95276.19
2023-01-18T10:27:48.872Z,95306.97
2023-01-18T10:30:25.707Z,95319.81
2023-01-18T10:32:53.780Z,95314.38
2023-01-18T10:35:31.201Z,95302.00
2023-01-18T10:38:01.457Z,95322.88
2023-01-18T10:40:27.934Z,95320.59
2023-01-18T10:42:57.654Z,95319.75
2023-01-18T10:45:29.307Z,95321.19
2023-01-18T10:47:56.580Z,95310.50
2023-01-18T10:50:34.488Z,95294.50
2023-01-18T10:53:19.325Z,95307.28
2023-01-18T10:56:02.395Z,95320.72
2023-01-18T10:58:38.812Z,95342.50
2023-01-18T11:01:05.977Z,95349.91
2023-01-18T11:03:37.787Z,95336.50
2023-01-18T11:06:06.293Z,95326.00
2023-01-18T11:08:35.058Z,95326.84
2023-01-18T11:11:04.606Z,95307.34
2023-01-18T11:13:41.063Z,95312.66
2023-01-18T11:16:15.493Z,95343.94
2023-01-18T11:18:58.076Z,95363.63
2023-01-18T11:21:25.260Z,95379.34
2023-01-18T11:23:51.894Z,95396.81
2023-01-18T11:26:20.265Z,95428.22
2023-01-18T11:29:00.263Z,95511.28
2023-01-18T11:31:29.044Z,95541.56
2023-01-18T11:34:02.285Z,95577.00
2023-01-18T11:36:36.624Z,95620.25
2023-01-18T11:39:21.343Z,95700.78
2023-01-18T11:41:48.787Z,95710.38
2023-01-18T11:44:23.590Z,95725.28
2023-01-18T11:46:52.102Z,95780.47
2023-01-18T11:49:18.438Z,95859.72
2023-01-18T11:51:49.935Z,95924.53
2023-01-18T11:54:16.518Z,96004.50
2023-01-18T11:56:51.574Z,96082.22
2023-01-18T11:59:42.134Z,96129.75
2023-01-18T12:02:48.050Z,96139.59
2023-01-18T12:05:45.828Z,96239.06
2023-01-18T12:08:38.348Z,96244.44
2023-01-18T12:11:23.622Z,96259.13
2023-01-18T12:14:05.119Z,96316.75
2023-01-18T12:17:13.211Z,96323.78
2023-01-18T12:19:47.967Z,96322.69
2023-01-18T12:22:39.091Z,96311.81
2023-01-18T12:25:20.955Z,96353.41
2023-01-18T12:28:26.073Z,96354.97
2023-01-18T12:31:13.898Z,96313.47
2023-01-18T12:34:15.727Z,96287.41
2023-01-18T12:37:08.749Z,96277.09
2023-01-18T12:39:50.609Z,96292.41
2023-01-18T12:42:23.534Z,96263.06
2023-01-18T12:44:55.762Z,96249.03
2023-01-18T12:47:34.797Z,96283.53
2023-01-18T12:50:14.435Z,96267.84
2023-01-18T12:52:45.464Z,96273.81
2023-01-18T12:55:18.191Z,96248.44
2023-01-18T12:57:46.535Z,96260.63
2023-01-18T13:00:16.410Z,96270.75
2023-01-18T13:02:47.932Z,96306.91
2023-01-18T13:05:23.669Z,96336.25
2023-01-18T13:07:52.335Z,96332.16
2023-01-18T13:10:21.359Z,96345.44
2023-01-18T13:12:48.650Z,96377.50
2023-01-18T13:15:34.246Z,96435.38
2023-01-18T13:18:06.398Z,96444.44
2023-01-18T13:21:05.689Z,96397.84
2023-01-18T13:23:43.955Z,96481.59
2023-01-18T13:26:16.962Z,96498.97
2023-01-18T13:28:44.026Z,96454.28
2023-01-18T13:31:10.537Z,96440.63
2023-01-18T13:33:41.205Z,96457.25
2023-01-18T13:36:13.559Z,96409.19
2023-01-18T13:38:53.398Z,96401.50
2023-01-18T13:41:24.737Z,96375.47
2023-01-18T13:43:51.459Z,96425.72
2023-01-18T13:46:18.263Z,96477.56
2023-01-18T13:49:02.181Z,96488.63
2023-01-18T13:51:40.734Z,96477.56
2023-01-18T13:54:07.087Z,96527.63
2023-01-18T13:56:37.587Z,96570.63
2023-01-18T13:59:13.003Z,96579.31
2023-01-18T14:01:40.744Z,96562.13
2023-01-18T14:04:14.959Z,96574.31
2023-01-18T14:06:43.226Z,96554.75
2023-01-18T14:09:18.507Z,96542.56
2023-01-18T14:11:55.236Z,96525.28
2023-01-18T14:14:27.628Z,96557.69
2023-01-18T14:16:57.369Z,96549.19
2023-01-18T14:19:23.875Z,96615.25
2023-01-18T14:22:20.511Z,96654.38
2023-01-18T14:25:17.122Z,96657.97
2023-01-18T14:27:45.787Z,96634.81
2023-01-18T14:30:27.324Z,96647.00
2023-01-18T14:33:05.016Z,96626.97
2023-01-18T14:35:31.545Z,96639.50
2023-01-18T14:38:17.944Z,96605.84
2023-01-18T14:40:46.811Z,96599.56
2023-01-18T14:43:32.175Z,96597.91
2023-01-18T14:46:00.237Z,96586.09
2023-01-18T14:48:26.773Z,96570.91
2023-01-18T14:50:54.091Z,96555.09
2023-01-18T14:53:31.460Z,96532.75
2023-01-18T14:56:19.251Z,96535.53
2023-01-18T14:58:53.061Z,96517.47
2023-01-18T15:01:23.548Z,96527.97
2023-01-18T15:03:56.111Z,96483.50
2023-01-18T15:06:34.811Z,96490.53
2023-01-18T15:09:01.917Z,96488.22
2023-01-18T15:11:28.299Z,96501.03
2023-01-18T15:13:54.899Z,96505.34
2023-01-18T15:16:22.513Z,96493.47
2023-01-18T15:18:49.795Z,96480.94
2023-01-18T15:21:28.475Z,96480.94
2023-01-18T15:24:17.022Z,96488.91
2023-01-18T15:26:47.355Z,96469.97
2023-01-18T15:29:18.559Z,96449.47
2023-01-18T15:31:56.212Z,96426.72
2023-01-18T15:34:30.052Z,96413.59
2023-01-18T15:36:57.514Z,96397.22
2023-01-18T15:39:23.978Z,96362.63
2023-01-18T15:41:50.340Z,96344.22
2023-01-18T15:44:30.337Z,96305.25
2023-01-18T15:46:56.990Z,96299.94
2023-01-18T15:49:23.438Z,96290.16
2023-01-18T15:51:52.931Z,96289.78
2023-01-18T15:54:20.919Z,96283.59
2023-01-18T15:56:47.454Z,96262.34
2023-01-18T15:59:17.500Z,96252.22
2023-01-18T16:01:46.367Z,96244.66
2023-01-18T16:04:12.789Z,96217.22
2023-01-18T16:06:40.341Z,96212.09
2023-01-18T16:09:12.098Z,96218.53
2023-01-18T16:11:42.998Z,96206.94
2023-01-18T16:14:27.793Z,96195.34
2023-01-18T16:16:59.677Z,96188.03
2023-01-18T16:19:28.841Z,96181.91
2023-01-18T16:21:59.585Z,96157.81
2023-01-18T16:24:57.279Z,96163.13
2023-01-18T16:27:26.285Z,96166.09
2023-01-18T16:29:57.918Z,96168.19
2023-01-18T16:32:24.500Z,96168.75
2023-01-18T16:34:52.505Z,96163.50
2023-01-18T16:37:19.113Z,96173.88
2023-01-18T16:39:45.743Z,96177.84
2023-01-18T16:42:12.451Z,96176.53
2023-01-18T16:44:40.528Z,96140.75
2023-01-18T16:47:07.008Z,96127.22
2023-01-18T16:49:33.382Z,96100.69
2023-01-18T16:51:59.991Z,96097.09
2023-01-18T16:54:26.598Z,96091.94
2023-01-18T16:56:53.013Z,96106.84
2023-01-18T16:59:21.672Z,96105.34
2023-01-18T17:01:49.015Z,96095.06
2023-01-18T17:04:15.741Z,96079.25
2023-01-18T17:06:42.415Z,96100.00
2023-01-18T17:09:24.286Z,96090.63
2023-01-18T17:11:50.896Z,96094.22
2023-01-18T17:14:17.536Z,96103.50
2023-01-18T17:16:44.716Z,96108.28
2023-01-18T17:19:12.691Z,96131.38
2023-01-18T17:21:39.172Z,96153.44
2023-01-18T17:24:06.261Z,96168.97
2023-01-18T17:26:32.700Z,96183.69
2023-01-18T17:28:59.067Z,96196.28
2023-01-18T17:31:25.662Z,96226.19
2023-01-18T17:33:52.003Z,96245.59
2023-01-18T17:36:18.398Z,96284.31
2023-01-18T17:38:45.389Z,96310.06
2023-01-18T17:41:26.587Z,96332.34
2023-01-18T17:43:53.835Z,96333.00
2023-01-18T17:46:20.286Z,96348.59
2023-01-18T17:48:46.719Z,96358.91
2023-01-18T17:51:13.430Z,96366.56
2023-01-18T17:53:40.353Z,96386.16
2023-01-18T17:56:08.364Z,96399.97
2023-01-18T17:58:34.727Z,96412.00
2023-01-18T18:01:10.280Z,96424.06
2023-01-18T18:03:46.916Z,96448.97
2023-01-18T18:06:19.000Z,96471.56
2023-01-18T18:08:52.561Z,96482.19
2023-01-18T18:11:19.000Z,96472.56
2023-01-18T18:13:45.434Z,96468.41
2023-01-18T18:16:18.201Z,96466.31
2023-01-18T18:18:44.804Z,96465.88
2023-01-18T18:21:11.302Z,96442.47
2023-01-18T18:23:38.240Z,96427.34
2023-01-18T18:26:05.132Z,96414.22
2023-01-18T18:28:33.070Z,96388.84
2023-01-18T18:30:59.680Z,96366.25
2023-01-18T18:33:26.520Z,96343.00
2023-01-18T18:35:53.183Z,96337.03
2023-01-18T18:38:22.894Z,96322.75
2023-01-18T18:40:53.467Z,96344.06
2023-01-18T18:43:20.712Z,96367.56
2023-01-18T18:45:47.564Z,96386.16
2023-01-18T18:48:14.113Z,96391.75
2023-01-18T18:50:40.701Z,96404.25
2023-01-18T18:53:07.580Z,96401.94
2023-01-18T18:55:33.942Z,96398.78
2023-01-18T18:58:00.385Z,96397.63
2023-01-18T19:00:27.316Z,96429.00
2023-01-18T19:03:00.944Z,96449.09
2023-01-18T19:05:28.230Z,96479.16
2023-01-18T19:07:54.847Z,96500.56
2023-01-18T19:10:21.470Z,96509.22
2023-01-18T19:12:48.011Z,96532.22
2023-01-18T19:15:14.401Z,96540.09
2023-01-18T19:17:40.854Z,96528.47
2023-01-18T19:20:09.946Z,96524.22
2023-01-18T19:22:39.679Z,96523.47
2023-01-18T19:25:06.685Z,96508.34
2023-01-18T19:27:33.031Z,96504.88
2023-01-18T19:29:59.400Z,96511.00
2023-01-18T19:32:25.800Z,96511.53
2023-01-18T19:34:52.235Z,96522.47
2023-01-18T19:37:18.578Z,96523.31
2023-01-18T19:39:45.968Z,96527.56
2023-01-18T19:42:12.322Z,96529.53
2023-01-18T19:44:38.902Z,96513.19
2023-01-18T19:47:05.433Z,96521.63
2023-01-18T19:49:31.835Z,96526.97
2023-01-18T19:51:58.234Z,96524.97
2023-01-18T19:54:24.788Z,96546.56
2023-01-18T19:56:51.432Z,96567.81
2023-01-18T19:59:18.069Z,96566.91
2023-01-18T20:01:44.768Z,96578.13
2023-01-18T20:04:13.296Z,96581.47
2023-01-18T20:06:39.928Z,96598.47
2023-01-18T20:09:17.722Z,96592.03
2023-01-18T20:11:44.803Z,96563.00
2023-01-18T20:14:11.791Z,96568.28
2023-01-18T20:16:38.579Z,96564.78
2023-01-18T20:19:04.953Z,96577.59
2023-01-18T20:21:31.548Z,96590.31
2023-01-18T20:23:57.984Z,96599.69
2023-01-18T20:26:35.105Z,96607.47
2023-01-18T20:29:02.803Z,96613.84
2023-01-18T20:31:29.532Z,96630.72
2023-01-18T20:33:55.943Z,96653.66
2023-01-18T20:36:22.333Z,96673.47
2023-01-18T20:38:48.703Z,96708.31
2023-01-18T20:41:15.098Z,96725.59
2023-01-18T20:43:41.552Z,96778.56
2023-01-18T20:46:10.055Z,96802.63
2023-01-18T20:48:36.683Z,96819.06
2023-01-18T20:51:07.702Z,96848.78
2023-01-18T20:53:34.168Z,96874.56
2023-01-18T20:56:23.444Z,96894.13
2023-01-18T20:58:54.543Z,96909.78
2023-01-18T21:01:21.303Z,96923.50
2023-01-18T21:03:52.755Z,96925.94
2023-01-18T21:06:19.123Z,96943.78
2023-01-18T21:08:45.686Z,96956.66
2023-01-18T21:11:16.731Z,96969.59
2023-01-18T21:13:43.649Z,96949.91
2023-01-18T21:16:10.104Z,96957.03
2023-01-18T21:18:37.768Z,96958.91
2023-01-18T21:21:04.682Z,96955.28
2023-01-18T21:23:31.183Z,96936.44
2023-01-18T21:26:01.489Z,96934.81
2023-01-18T21:28:27.865Z,96950.41
2023-01-18T21:30:55.592Z,96958.22
2023-01-18T21:33:22.777Z,96958.41
2023-01-18T21:35:49.208Z,96948.03
2023-01-18T21:38:15.775Z,96954.00
2023-01-18T21:40:42.221Z,96958.00
2023-01-18T21:43:33.663Z,96971.00
2023-01-18T21:46:00.297Z,96972.94
2023-01-18T21:48:28.273Z,96979.00
2023-01-18T21:51:13.935Z,96974.75
2023-01-18T21:54:01.800Z,96991.97
2023-01-18T21:56:28.174Z,96992.84
2023-01-18T21:58:54.650Z,96987.00
2023-01-18T22:01:34.626Z,97027.19
2023-01-18T22:04:21.108Z,97051.81
2023-01-18T22:06:47.685Z,97077.44
2023-01-18T22:09:14.105Z,97075.75
2023-01-18T22:11:40.599Z,97088.63
2023-01-18T22:14:09.206Z,97081.88
2023-01-18T22:16:35.685Z,97105.09
2023-01-18T22:19:02.638Z,97096.47
2023-01-18T22:21:29.114Z,97079.47
2023-01-18T22:23:55.480Z,97084.56
2023-01-18T22:26:22.986Z,97074.72
2023-01-18T22:28:49.429Z,97044.38
2023-01-18T22:31:16.220Z,97044.50
2023-01-18T22:33:43.899Z,97023.88
2023-01-18T22:36:10.336Z,97032.44
2023-01-18T22:38:37.813Z,97054.53
2023-01-18T22:41:11.815Z,97047.88
2023-01-18T22:43:39.051Z,97060.53
2023-01-18T22:46:06.229Z,97082.66
2023-01-18T22:48:36.490Z,97091.88
2023-01-18T22:51:03.683Z,97100.47
2023-01-18T22:53:31.098Z,97123.44
2023-01-18T22:56:04.511Z,97132.88
2023-01-18T22:58:31.203Z,97145.63
2023-01-18T23:00:57.640Z,97168.81
2023-01-18T23:03:24.303Z,97176.22
2023-01-18T23:05:57.623Z,97175.34
2023-01-18T23:08:25.009Z,97162.56
2023-01-18T23:10:57.460Z,97156.84
2023-01-18T23:13:23.910Z,97142.09
2023-01-18T23:16:08.714Z,97142.81
2023-01-18T23:18:35.097Z,97113.22
2023-01-18T23:21:01.466Z,97085.00
2023-01-18T23:23:27.812Z,97087.59
2023-01-18T23:25:55.489Z,97074.59
2023-01-18T23:28:27.488Z,97088.13
2023-01-18T23:30:54.757Z,97075.41
2023-01-18T23:33:22.077Z,97064.19
2023-01-18T23:35:48.900Z,97045.44
2023-01-18T23:38:15.301Z,97042.81
2023-01-18T23:41:00.270Z,97028.97
2023-01-18T23:43:44.995Z,97034.06
2023-01-18T23:46:30.035Z,97026.06
2023-01-18T23:49:14.714Z,97044.88
2023-01-18T23:51:59.425Z,97055.06
2023-01-18T23:54:25.797Z,97035.28
2023-01-18T23:56:52.242Z,97053.50
2023-01-18T23:59:18.723Z,97060.03
