createdAt,value
2019-03-11T00:00:15.433Z,2.20
2019-03-11T00:02:46.563Z,2.47
2019-03-11T00:05:16.097Z,2.47
2019-03-11T00:07:45.625Z,2.60
2019-03-11T00:10:15.210Z,2.10
2019-03-11T00:12:44.718Z,1.80
2019-03-11T00:15:15.384Z,2.20
2019-03-11T00:17:45.046Z,2.30
2019-03-11T00:20:14.554Z,1.90
2019-03-11T00:22:44.176Z,2.00
2019-03-11T00:25:13.771Z,2.10
2019-03-11T00:27:43.300Z,1.87
2019-03-11T00:30:13.053Z,2.20
2019-03-11T00:32:42.577Z,1.50
2019-03-11T00:35:12.154Z,2.00
2019-03-11T00:37:41.696Z,2.10
2019-03-11T00:40:11.376Z,1.80
2019-03-11T00:42:40.908Z,2.50
2019-03-11T00:45:11.251Z,1.87
2019-03-11T00:47:41.782Z,2.10
2019-03-11T00:50:11.834Z,2.27
2019-03-11T00:52:41.647Z,2.23
2019-03-11T00:55:11.465Z,2.60
2019-03-11T00:57:40.990Z,2.70
2019-03-11T01:00:22.787Z,2.37
2019-03-11T01:02:52.312Z,2.60
2019-03-11T01:05:21.810Z,2.30
2019-03-11T01:07:51.341Z,2.77
2019-03-11T01:10:20.931Z,3.12
2019-03-11T01:12:50.459Z,3.20
2019-03-11T01:15:19.979Z,3.00
2019-03-11T01:17:53.026Z,3.00
2019-03-11T01:20:22.554Z,3.23
2019-03-11T01:22:52.168Z,3.00
2019-03-11T01:25:21.887Z,3.02
2019-03-11T01:27:51.413Z,2.90
2019-03-11T01:30:20.999Z,2.77
2019-03-11T01:32:50.502Z,3.15
2019-03-11T01:35:20.021Z,3.20
2019-03-11T01:37:49.525Z,3.17
2019-03-11T01:40:19.082Z,3.20
2019-03-11T01:42:48.593Z,2.93
2019-03-11T01:45:18.200Z,3.60
2019-03-11T01:47:47.727Z,2.80
2019-03-11T01:50:17.263Z,2.80
2019-03-11T01:52:46.776Z,2.77
2019-03-11T01:55:16.290Z,3.70
2019-03-11T01:57:45.790Z,4.00
2019-03-11T02:00:15.480Z,3.40
2019-03-11T02:02:44.984Z,3.50
2019-03-11T02:05:14.663Z,4.47
2019-03-11T02:07:44.177Z,4.43
2019-03-11T02:10:13.791Z,4.33
2019-03-11T02:12:43.402Z,4.50
2019-03-11T02:15:13.819Z,5.08
2019-03-11T02:17:43.335Z,5.30
2019-03-11T02:20:14.067Z,5.35
2019-03-11T02:22:43.749Z,5.22
2019-03-11T02:25:14.229Z,4.80
2019-03-11T02:27:43.741Z,5.43
2019-03-11T02:30:14.160Z,5.35
2019-03-11T02:32:43.743Z,5.10
2019-03-11T02:35:13.352Z,5.12
2019-03-11T02:37:42.847Z,4.75
2019-03-11T02:40:12.464Z,4.70
2019-03-11T02:42:41.988Z,4.90
2019-03-11T02:45:11.654Z,4.35
2019-03-11T02:47:41.242Z,4.50
2019-03-11T02:50:10.951Z,4.10
2019-03-11T02:52:40.460Z,3.77
2019-03-11T02:55:09.995Z,3.30
2019-03-11T02:57:40.613Z,3.33
2019-03-11T03:00:12.577Z,3.00
2019-03-11T03:02:59.840Z,2.30
2019-03-11T03:05:32.991Z,2.08
2019-03-11T03:08:02.489Z,2.00
2019-03-11T03:10:32.003Z,2.00
2019-03-11T03:13:01.687Z,2.00
2019-03-11T03:15:31.223Z,1.80
2019-03-11T03:18:00.729Z,1.90
2019-03-11T03:20:30.981Z,1.80
2019-03-11T03:23:00.481Z,1.82
2019-03-11T03:25:34.451Z,1.40
2019-03-11T03:28:01.996Z,1.60
2019-03-11T03:30:31.742Z,2.02
2019-03-11T03:33:01.242Z,1.50
2019-03-11T03:35:30.755Z,1.30
2019-03-11T03:38:00.271Z,1.30
2019-03-11T03:40:29.872Z,2.00
2019-03-11T03:42:59.628Z,1.30
2019-03-11T03:45:31.237Z,1.40
2019-03-11T03:48:01.051Z,1.50
2019-03-11T03:50:32.314Z,1.80
2019-03-11T03:53:01.818Z,1.42
2019-03-11T03:55:31.928Z,1.30
2019-03-11T03:58:01.448Z,1.20
2019-03-11T04:00:30.976Z,1.10
2019-03-11T04:03:00.503Z,1.10
2019-03-11T04:05:30.050Z,1.30
2019-03-11T04:07:59.564Z,1.10
2019-03-11T04:10:32.128Z,1.27
2019-03-11T04:13:00.311Z,1.30
2019-03-11T04:15:29.825Z,1.20
2019-03-11T04:17:59.418Z,1.45
2019-03-11T04:20:28.966Z,1.40
2019-03-11T04:23:00.044Z,1.32
2019-03-11T04:25:30.724Z,1.60
2019-03-11T04:28:00.305Z,2.20
2019-03-11T04:30:29.983Z,1.98
2019-03-11T04:32:59.510Z,2.15
2019-03-11T04:35:29.019Z,2.30
2019-03-11T04:37:58.544Z,2.40
2019-03-11T04:40:28.066Z,2.53
2019-03-11T04:42:58.575Z,2.70
2019-03-11T04:45:28.085Z,3.00
2019-03-11T04:47:57.598Z,2.72
2019-03-11T04:50:27.147Z,3.20
2019-03-11T04:52:56.666Z,2.58
2019-03-11T04:55:26.168Z,3.10
2019-03-11T04:57:55.747Z,3.20
2019-03-11T05:00:27.129Z,3.07
2019-03-11T05:02:56.639Z,3.45
2019-03-11T05:05:26.147Z,3.00
2019-03-11T05:07:56.649Z,3.70
2019-03-11T05:10:26.241Z,3.80
2019-03-11T05:12:55.782Z,3.50
2019-03-11T05:15:25.310Z,3.72
2019-03-11T05:17:54.976Z,3.45
2019-03-11T05:20:24.498Z,4.10
2019-03-11T05:22:55.075Z,3.67
2019-03-11T05:25:24.764Z,3.53
2019-03-11T05:27:54.995Z,3.65
2019-03-11T05:30:24.510Z,3.50
2019-03-11T05:32:54.031Z,4.15
2019-03-11T05:35:23.544Z,3.87
2019-03-11T05:37:53.126Z,3.40
2019-03-11T05:40:22.614Z,3.20
2019-03-11T05:42:52.140Z,4.03
2019-03-11T05:45:21.670Z,3.77
2019-03-11T05:47:51.197Z,3.70
2019-03-11T05:50:20.705Z,3.40
2019-03-11T05:52:50.215Z,3.40
2019-03-11T05:55:19.737Z,3.85
2019-03-11T05:57:49.294Z,3.70
2019-03-11T06:00:22.514Z,3.90
2019-03-11T06:02:52.021Z,4.00
2019-03-11T06:05:21.546Z,3.50
2019-03-11T06:07:51.065Z,3.95
2019-03-11T06:10:20.609Z,4.00
2019-03-11T06:12:50.136Z,4.00
2019-03-11T06:15:19.650Z,4.03
2019-03-11T06:17:49.366Z,4.30
2019-03-11T06:20:28.985Z,3.67
2019-03-11T06:22:59.151Z,5.27
2019-03-11T06:25:28.628Z,5.20
2019-03-11T06:27:58.222Z,4.87
2019-03-11T06:30:27.824Z,4.08
2019-03-11T06:32:57.365Z,3.90
2019-03-11T06:35:26.914Z,4.17
2019-03-11T06:37:56.419Z,4.30
2019-03-11T06:40:25.991Z,4.43
2019-03-11T06:42:55.522Z,4.23
2019-03-11T06:45:25.044Z,3.35
2019-03-11T06:47:54.565Z,3.77
2019-03-11T06:50:24.070Z,3.00
2019-03-11T06:52:53.580Z,3.43
2019-03-11T06:55:23.107Z,2.80
2019-03-11T06:57:52.631Z,3.77
2019-03-11T07:00:22.276Z,3.10
2019-03-11T07:02:51.778Z,2.90
2019-03-11T07:05:21.349Z,2.45
2019-03-11T07:07:51.786Z,2.60
2019-03-11T07:10:21.391Z,2.37
2019-03-11T07:12:50.918Z,2.60
2019-03-11T07:15:21.427Z,2.60
2019-03-11T07:17:50.927Z,2.40
2019-03-11T07:20:20.716Z,2.37
2019-03-11T07:22:50.222Z,2.60
2019-03-11T07:25:19.741Z,1.70
2019-03-11T07:27:49.264Z,2.30
2019-03-11T07:30:18.977Z,2.45
2019-03-11T07:32:48.658Z,2.12
2019-03-11T07:35:18.154Z,2.02
2019-03-11T07:37:47.676Z,1.92
2019-03-11T07:40:28.498Z,2.40
2019-03-11T07:42:48.958Z,2.83
2019-03-11T07:45:18.560Z,2.22
2019-03-11T07:47:48.059Z,2.75
2019-03-11T07:50:17.669Z,2.10
2019-03-11T07:52:47.183Z,2.20
2019-03-11T07:55:16.764Z,2.47
2019-03-11T07:57:46.278Z,2.27
2019-03-11T08:00:15.873Z,2.20
2019-03-11T08:02:45.456Z,2.60
2019-03-11T08:05:15.058Z,2.83
2019-03-11T08:07:44.615Z,3.10
2019-03-11T08:10:14.265Z,2.90
2019-03-11T08:12:43.776Z,3.05
2019-03-11T08:15:13.770Z,3.02
2019-03-11T08:17:43.424Z,3.00
2019-03-11T08:20:13.208Z,2.80
2019-03-11T08:22:42.710Z,2.90
2019-03-11T08:25:12.244Z,2.85
2019-03-11T08:27:41.742Z,2.75
2019-03-11T08:30:11.980Z,3.00
2019-03-11T08:32:41.482Z,3.30
2019-03-11T08:35:10.988Z,2.50
2019-03-11T08:37:40.490Z,2.77
2019-03-11T08:40:11.319Z,2.62
2019-03-11T08:42:40.824Z,2.60
2019-03-11T08:45:11.079Z,2.70
2019-03-11T08:47:40.588Z,2.55
2019-03-11T08:50:10.540Z,2.70
2019-03-11T08:52:40.046Z,1.85
2019-03-11T08:55:10.162Z,2.60
2019-03-11T08:57:41.282Z,2.20
2019-03-11T09:00:11.605Z,3.30
2019-03-11T09:02:41.094Z,2.35
2019-03-11T09:05:10.796Z,2.52
2019-03-11T09:07:40.485Z,2.53
2019-03-11T09:10:12.055Z,2.50
2019-03-11T09:12:41.578Z,1.80
2019-03-11T09:15:12.305Z,1.57
2019-03-11T09:17:41.826Z,2.00
2019-03-11T09:20:11.948Z,2.20
2019-03-11T09:22:41.477Z,2.00
2019-03-11T09:25:12.685Z,2.00
2019-03-11T09:27:42.188Z,2.10
2019-03-11T09:30:15.172Z,2.12
2019-03-11T09:32:44.683Z,2.10
2019-03-11T09:35:14.254Z,2.10
2019-03-11T09:37:43.756Z,1.95
2019-03-11T09:40:15.150Z,2.20
2019-03-11T09:42:44.838Z,2.00
2019-03-11T09:45:14.952Z,2.77
2019-03-11T09:47:44.619Z,2.40
2019-03-11T09:50:14.212Z,3.10
2019-03-11T09:52:43.870Z,3.10
2019-03-11T09:55:13.609Z,3.42
2019-03-11T09:57:43.305Z,2.90
2019-03-11T10:00:15.800Z,3.20
2019-03-11T10:02:52.204Z,3.27
2019-03-11T10:05:16.611Z,2.98
2019-03-11T10:07:46.191Z,3.00
2019-03-11T10:10:16.477Z,3.12
2019-03-11T10:12:45.980Z,3.07
2019-03-11T10:15:16.835Z,2.60
2019-03-11T10:17:46.417Z,3.10
2019-03-11T10:20:16.244Z,2.80
2019-03-11T10:22:46.326Z,2.60
2019-03-11T10:25:15.984Z,2.52
2019-03-11T10:27:45.577Z,2.30
2019-03-11T10:30:16.164Z,2.20
2019-03-11T10:32:46.012Z,2.80
2019-03-11T10:35:30.933Z,2.42
2019-03-11T10:37:47.025Z,3.40
2019-03-11T10:40:18.217Z,2.50
2019-03-11T10:42:47.885Z,3.02
2019-03-11T10:45:17.536Z,3.00
2019-03-11T10:47:47.385Z,2.72
2019-03-11T10:50:16.980Z,2.87
2019-03-11T10:52:46.497Z,3.10
2019-03-11T10:55:16.296Z,3.15
2019-03-11T10:57:45.813Z,2.55
2019-03-11T11:00:18.011Z,2.98
2019-03-11T11:02:47.672Z,2.90
2019-03-11T11:05:17.185Z,2.50
2019-03-11T11:07:46.769Z,2.77
2019-03-11T11:10:16.885Z,2.80
2019-03-11T11:12:46.391Z,2.83
2019-03-11T11:15:17.751Z,2.50
2019-03-11T11:17:47.432Z,3.25
2019-03-11T11:20:17.537Z,2.30
2019-03-11T11:22:47.133Z,2.50
2019-03-11T11:25:18.374Z,2.62
2019-03-11T11:27:47.972Z,2.62
2019-03-11T11:30:19.261Z,2.90
2019-03-11T11:32:48.883Z,2.60
2019-03-11T11:35:18.717Z,2.90
2019-03-11T11:37:48.354Z,2.42
2019-03-11T11:40:19.926Z,3.20
2019-03-11T11:42:49.968Z,3.30
2019-03-11T11:45:19.784Z,3.37
2019-03-11T11:47:49.381Z,2.92
2019-03-11T11:50:19.724Z,3.72
2019-03-11T11:52:50.293Z,3.70
2019-03-11T11:55:20.138Z,3.40
2019-03-11T11:57:49.655Z,3.10
2019-03-11T12:00:21.917Z,3.60
2019-03-11T12:02:51.439Z,3.10
2019-03-11T12:05:21.038Z,2.42
2019-03-11T12:07:50.693Z,2.27
2019-03-11T12:10:20.688Z,2.35
2019-03-11T12:12:50.241Z,3.00
2019-03-11T12:15:19.760Z,2.42
2019-03-11T12:17:50.334Z,2.70
2019-03-11T12:20:21.404Z,2.43
2019-03-11T12:22:51.007Z,2.07
2019-03-11T12:25:20.691Z,2.20
2019-03-11T12:27:54.115Z,2.50
2019-03-11T12:30:23.493Z,2.40
2019-03-11T12:32:53.078Z,2.30
2019-03-11T12:35:22.680Z,2.40
2019-03-11T12:37:52.227Z,2.60
2019-03-11T12:40:22.269Z,2.40
2019-03-11T12:42:51.845Z,2.40
2019-03-11T12:45:21.471Z,2.58
2019-03-11T12:47:51.052Z,2.67
2019-03-11T12:50:21.171Z,2.83
2019-03-11T12:52:50.757Z,3.00
2019-03-11T12:55:21.575Z,2.75
2019-03-11T12:57:51.471Z,3.50
2019-03-11T13:00:21.070Z,3.00
2019-03-11T13:02:50.656Z,2.50
2019-03-11T13:05:20.258Z,3.08
2019-03-11T13:07:49.845Z,2.50
2019-03-11T13:10:20.195Z,3.23
2019-03-11T13:12:50.695Z,2.70
2019-03-11T13:15:20.400Z,3.70
2019-03-11T13:17:50.088Z,3.40
2019-03-11T13:20:23.014Z,2.57
2019-03-11T13:22:52.556Z,3.07
2019-03-11T13:25:22.182Z,2.50
2019-03-11T13:27:51.710Z,2.63
2019-03-11T13:30:21.233Z,2.92
2019-03-11T13:32:50.837Z,3.50
2019-03-11T13:35:20.358Z,2.90
2019-03-11T13:37:49.952Z,3.42
2019-03-11T13:40:19.596Z,3.08
2019-03-11T13:42:49.144Z,2.90
2019-03-11T13:45:18.743Z,3.00
2019-03-11T13:47:48.260Z,2.85
2019-03-11T13:50:17.868Z,2.98
2019-03-11T13:52:47.467Z,2.92
2019-03-11T13:55:17.392Z,2.98
2019-03-11T13:57:46.900Z,3.40
2019-03-11T14:00:17.492Z,2.72
2019-03-11T14:02:47.046Z,2.45
2019-03-11T14:05:16.705Z,2.62
2019-03-11T14:07:48.709Z,2.40
2019-03-11T14:10:19.817Z,2.60
2019-03-11T14:12:56.850Z,2.40
2019-03-11T14:15:28.002Z,2.90
2019-03-11T14:17:57.511Z,2.58
2019-03-11T14:20:27.045Z,2.40
2019-03-11T14:22:56.570Z,2.67
2019-03-11T14:25:26.092Z,2.50
2019-03-11T14:27:55.696Z,2.47
2019-03-11T14:30:25.215Z,2.30
2019-03-11T14:32:54.738Z,2.00
2019-03-11T14:35:24.239Z,2.12
2019-03-11T14:37:53.754Z,1.80
2019-03-11T14:40:23.291Z,1.57
2019-03-11T14:42:52.783Z,1.75
2019-03-11T14:45:22.312Z,1.95
2019-03-11T14:47:51.866Z,1.53
2019-03-11T14:50:21.382Z,1.60
2019-03-11T14:52:50.928Z,1.80
2019-03-11T14:55:20.505Z,1.82
2019-03-11T14:57:50.015Z,1.47
2019-03-11T15:00:19.742Z,1.57
2019-03-11T15:02:49.545Z,1.80
2019-03-11T15:05:19.228Z,1.75
2019-03-11T15:07:49.036Z,1.50
2019-03-11T15:10:19.170Z,1.67
2019-03-11T15:12:49.064Z,1.70
2019-03-11T15:15:18.974Z,1.15
2019-03-11T15:17:48.508Z,1.60
2019-03-11T15:20:18.151Z,1.75
2019-03-11T15:22:47.765Z,1.70
2019-03-11T15:25:17.382Z,1.90
2019-03-11T15:27:46.977Z,1.47
2019-03-11T15:30:17.122Z,1.90
2019-03-11T15:32:46.674Z,2.40
2019-03-11T15:35:16.337Z,2.12
2019-03-11T15:37:45.858Z,1.87
2019-03-11T15:40:15.473Z,2.25
2019-03-11T15:42:45.148Z,2.00
2019-03-11T15:45:16.010Z,2.00
2019-03-11T15:47:45.541Z,2.04
2019-03-11T15:50:17.602Z,2.40
2019-03-11T15:52:47.208Z,2.40
2019-03-11T15:55:17.514Z,1.75
2019-03-11T15:57:47.179Z,2.07
2019-03-11T16:00:18.379Z,1.85
2019-03-11T16:02:48.009Z,2.50
2019-03-11T16:05:18.380Z,2.10
2019-03-11T16:07:48.036Z,1.90
2019-03-11T16:10:17.832Z,1.90
2019-03-11T16:12:47.513Z,2.07
2019-03-11T16:15:17.473Z,1.30
2019-03-11T16:17:46.951Z,3.33
2019-03-11T16:20:17.092Z,2.23
2019-03-11T16:22:46.809Z,3.80
2019-03-11T16:25:16.340Z,2.10
2019-03-11T16:27:45.933Z,2.10
2019-03-11T16:30:17.255Z,1.97
2019-03-11T16:32:58.195Z,2.30
2019-03-11T16:35:18.432Z,1.60
2019-03-11T16:37:48.027Z,1.70
2019-03-11T16:40:17.538Z,1.40
2019-03-11T16:42:47.062Z,1.92
2019-03-11T16:45:18.303Z,1.50
2019-03-11T16:47:48.016Z,1.80
2019-03-11T16:50:17.663Z,1.52
2019-03-11T16:52:47.240Z,1.87
2019-03-11T16:55:18.426Z,1.90
2019-03-11T16:57:47.967Z,1.80
2019-03-11T17:00:19.484Z,1.67
2019-03-11T17:02:49.016Z,2.17
2019-03-11T17:05:18.550Z,1.40
2019-03-11T17:07:48.059Z,3.20
2019-03-11T17:10:17.715Z,1.92
2019-03-11T17:12:48.356Z,3.03
2019-03-11T17:15:17.876Z,2.70
2019-03-11T17:17:47.388Z,1.80
2019-03-11T17:20:16.970Z,1.60
2019-03-11T17:22:46.482Z,1.50
2019-03-11T17:25:16.108Z,1.30
2019-03-11T17:27:46.081Z,1.70
2019-03-11T17:30:16.178Z,1.80
2019-03-11T17:32:45.686Z,1.80
2019-03-11T17:35:15.654Z,2.30
2019-03-11T17:37:46.424Z,1.30
2019-03-11T17:40:16.563Z,1.40
2019-03-11T17:42:46.087Z,1.87
2019-03-11T17:45:15.945Z,1.87
2019-03-11T17:47:45.539Z,1.87
2019-03-11T17:50:15.723Z,1.67
2019-03-11T17:52:45.446Z,2.30
2019-03-11T17:55:15.423Z,2.00
2019-03-11T17:57:45.016Z,2.00
2019-03-11T18:00:20.195Z,1.70
2019-03-11T18:02:49.797Z,2.12
2019-03-11T18:05:19.411Z,2.02
2019-03-11T18:07:48.998Z,2.00
2019-03-11T18:10:18.587Z,2.10
2019-03-11T18:12:48.110Z,2.00
2019-03-11T18:15:17.639Z,2.27
2019-03-11T18:17:47.166Z,2.00
2019-03-11T18:20:16.701Z,2.10
2019-03-11T18:22:46.384Z,2.20
2019-03-11T18:25:16.026Z,2.20
2019-03-11T18:27:45.617Z,2.25
2019-03-11T18:30:17.810Z,1.90
2019-03-11T18:32:47.400Z,2.30
2019-03-11T18:35:17.185Z,2.15
2019-03-11T18:37:47.313Z,2.20
2019-03-11T18:40:16.948Z,2.30
2019-03-11T18:42:47.633Z,2.30
2019-03-11T18:45:17.329Z,2.40
2019-03-11T18:47:46.835Z,1.70
2019-03-11T18:50:16.485Z,1.97
2019-03-11T18:52:46.109Z,1.90
2019-03-11T18:55:15.932Z,2.10
2019-03-11T18:57:45.425Z,2.40
2019-03-11T19:00:16.881Z,2.50
2019-03-11T19:02:46.457Z,2.72
2019-03-11T19:05:16.465Z,2.70
2019-03-11T19:07:46.473Z,2.85
2019-03-11T19:10:16.261Z,2.83
2019-03-11T19:12:45.834Z,2.80
2019-03-11T19:15:16.249Z,2.62
2019-03-11T19:17:46.146Z,2.55
2019-03-11T19:20:16.989Z,2.30
2019-03-11T19:22:46.614Z,2.50
2019-03-11T19:25:16.499Z,1.70
2019-03-11T19:27:46.332Z,2.12
2019-03-11T19:30:17.520Z,2.60
2019-03-11T19:32:47.285Z,2.98
2019-03-11T19:35:17.403Z,2.30
2019-03-11T19:37:46.998Z,2.55
2019-03-11T19:40:17.348Z,1.80
2019-03-11T19:42:46.907Z,2.00
2019-03-11T19:45:17.708Z,2.67
2019-03-11T19:47:47.374Z,2.30
2019-03-11T19:50:17.365Z,2.65
2019-03-11T19:52:57.883Z,2.40
2019-03-11T19:55:18.484Z,2.47
2019-03-11T19:57:48.031Z,3.12
2019-03-11T20:00:18.392Z,2.90
2019-03-11T20:02:48.209Z,2.90
2019-03-11T20:05:19.596Z,2.92
2019-03-11T20:07:49.181Z,2.52
2019-03-11T20:10:19.742Z,3.00
2019-03-11T20:12:49.374Z,2.58
2019-03-11T20:15:19.076Z,2.70
2019-03-11T20:17:48.690Z,2.70
2019-03-11T20:20:18.304Z,2.50
2019-03-11T20:22:47.873Z,3.30
2019-03-11T20:25:20.046Z,3.47
2019-03-11T20:27:49.572Z,4.00
2019-03-11T20:30:21.087Z,4.57
2019-03-11T20:32:50.663Z,3.90
2019-03-11T20:35:20.234Z,3.00
2019-03-11T20:37:49.979Z,2.90
2019-03-11T20:40:19.895Z,3.47
2019-03-11T20:42:49.454Z,3.33
2019-03-11T20:45:18.938Z,3.05
2019-03-11T20:47:48.535Z,2.47
2019-03-11T20:50:18.246Z,2.60
2019-03-11T20:52:47.842Z,3.10
2019-03-11T20:55:18.434Z,2.90
2019-03-11T20:57:48.031Z,4.00
2019-03-11T21:00:19.065Z,3.07
2019-03-11T21:02:48.645Z,2.90
2019-03-11T21:05:20.325Z,3.07
2019-03-11T21:07:49.887Z,2.40
2019-03-11T21:10:20.610Z,2.60
2019-03-11T21:12:50.198Z,2.80
2019-03-11T21:15:19.809Z,2.50
2019-03-11T21:17:49.350Z,3.17
2019-03-11T21:20:19.059Z,2.90
2019-03-11T21:22:48.581Z,2.90
2019-03-11T21:25:18.244Z,2.90
2019-03-11T21:27:47.885Z,2.80
2019-03-11T21:30:18.961Z,3.15
2019-03-11T21:32:48.669Z,2.77
2019-03-11T21:35:19.993Z,3.00
2019-03-11T21:37:49.555Z,3.33
2019-03-11T21:40:19.233Z,3.13
2019-03-11T21:42:48.911Z,2.75
2019-03-11T21:45:18.583Z,2.40
2019-03-11T21:47:50.756Z,2.80
2019-03-11T21:50:20.596Z,3.35
2019-03-11T21:52:50.230Z,2.80
2019-03-11T21:55:19.887Z,2.62
2019-03-11T21:57:49.610Z,2.30
2019-03-11T22:00:32.966Z,2.50
2019-03-11T22:02:53.942Z,2.83
2019-03-11T22:05:23.541Z,2.52
2019-03-11T22:07:53.061Z,2.60
2019-03-11T22:10:22.632Z,2.98
2019-03-11T22:12:52.146Z,3.33
2019-03-11T22:15:21.669Z,2.50
2019-03-11T22:17:51.189Z,3.30
2019-03-11T22:20:21.311Z,2.90
2019-03-11T22:22:50.901Z,2.70
2019-03-11T22:25:20.457Z,3.37
2019-03-11T22:27:50.039Z,2.77
2019-03-11T22:30:20.021Z,3.35
2019-03-11T22:32:49.541Z,3.00
2019-03-11T22:35:19.057Z,2.22
2019-03-11T22:37:48.717Z,2.60
2019-03-11T22:40:18.402Z,2.80
2019-03-11T22:42:47.989Z,2.95
2019-03-11T22:45:19.335Z,2.70
2019-03-11T22:47:49.273Z,2.90
2019-03-11T22:50:19.103Z,3.07
2019-03-11T22:52:48.729Z,3.00
2019-03-11T22:55:19.241Z,3.30
2019-03-11T22:57:49.128Z,2.67
2019-03-11T23:00:29.067Z,3.55
2019-03-11T23:03:00.163Z,3.40
2019-03-11T23:05:29.796Z,4.20
2019-03-11T23:07:59.313Z,3.73
2019-03-11T23:10:28.843Z,3.50
2019-03-11T23:12:58.364Z,3.65
2019-03-11T23:15:27.901Z,3.12
2019-03-11T23:17:58.392Z,3.67
2019-03-11T23:20:27.929Z,3.60
2019-03-11T23:22:58.414Z,4.00
2019-03-11T23:25:27.953Z,4.03
2019-03-11T23:27:57.454Z,3.72
2019-03-11T23:30:26.989Z,3.98
2019-03-11T23:32:57.508Z,3.52
2019-03-11T23:35:27.123Z,3.22
2019-03-11T23:37:56.820Z,4.30
2019-03-11T23:40:26.295Z,4.42
2019-03-11T23:42:55.805Z,3.90
2019-03-11T23:45:25.327Z,3.90
2019-03-11T23:47:54.830Z,4.10
2019-03-11T23:50:24.408Z,4.72
2019-03-11T23:52:54.007Z,4.20
2019-03-11T23:55:23.533Z,4.57
2019-03-11T23:57:53.057Z,4.67
