createdAt,value
2023-07-27T00:00:24.238Z,25.88
2023-07-27T00:02:04.085Z,25.89
2023-07-27T00:03:43.809Z,25.88
2023-07-27T00:05:23.498Z,25.88
2023-07-27T00:07:03.320Z,25.88
2023-07-27T00:08:43.141Z,25.87
2023-07-27T00:10:22.876Z,25.88
2023-07-27T00:12:02.656Z,25.87
2023-07-27T00:13:42.399Z,25.88
2023-07-27T00:15:22.079Z,25.88
2023-07-27T00:17:01.671Z,25.87
2023-07-27T00:18:41.423Z,25.87
2023-07-27T00:20:21.285Z,25.87
2023-07-27T00:22:01.117Z,25.87
2023-07-27T00:23:40.962Z,25.87
2023-07-27T00:25:20.592Z,25.87
2023-07-27T00:27:00.261Z,25.87
2023-07-27T00:28:40.268Z,25.86
2023-07-27T00:30:19.797Z,25.86
2023-07-27T00:31:59.816Z,25.86
2023-07-27T00:33:39.524Z,25.86
2023-07-27T00:35:19.272Z,25.86
2023-07-27T00:36:59.080Z,25.86
2023-07-27T00:38:38.847Z,25.86
2023-07-27T00:40:18.599Z,25.85
2023-07-27T00:41:58.417Z,25.86
2023-07-27T00:43:38.012Z,25.85
2023-07-27T00:45:17.702Z,25.85
2023-07-27T00:46:57.792Z,25.85
2023-07-27T00:48:37.244Z,25.84
2023-07-27T00:50:17.048Z,25.85
2023-07-27T00:51:56.817Z,25.85
2023-07-27T00:53:36.710Z,25.85
2023-07-27T00:55:16.309Z,25.84
2023-07-27T00:56:56.206Z,25.84
2023-07-27T00:58:35.904Z,25.84
2023-07-27T01:00:15.647Z,25.84
2023-07-27T01:01:55.383Z,25.84
2023-07-27T01:03:35.158Z,25.84
2023-07-27T01:05:14.919Z,25.83
2023-07-27T01:06:54.930Z,25.83
2023-07-27T01:08:34.446Z,25.84
2023-07-27T01:10:14.348Z,25.83
2023-07-27T01:11:53.982Z,25.83
2023-07-27T01:13:33.742Z,25.83
2023-07-27T01:15:13.516Z,25.83
2023-07-27T01:16:53.273Z,25.83
2023-07-27T01:18:33.054Z,25.82
2023-07-27T01:20:12.818Z,25.82
2023-07-27T01:21:52.575Z,25.82
2023-07-27T01:23:32.376Z,25.81
2023-07-27T01:25:12.166Z,25.82
2023-07-27T01:26:52.200Z,25.81
2023-07-27T01:28:31.672Z,25.82
2023-07-27T01:30:11.433Z,25.82
2023-07-27T01:31:51.191Z,25.81
2023-07-27T01:33:31.102Z,25.81
2023-07-27T01:35:10.732Z,25.81
2023-07-27T01:36:50.512Z,25.81
2023-07-27T01:38:30.276Z,25.81
2023-07-27T01:40:10.063Z,25.81
2023-07-27T01:41:49.831Z,25.8
2023-07-27T01:43:29.568Z,25.8
2023-07-27T01:45:09.337Z,25.81
2023-07-27T01:46:49.178Z,25.81
2023-07-27T01:48:28.889Z,25.78
2023-07-27T01:50:08.668Z,25.8
2023-07-27T01:51:48.421Z,25.79
2023-07-27T01:53:28.232Z,25.8
2023-07-27T01:55:07.997Z,25.8
2023-07-27T01:56:47.826Z,25.79
2023-07-27T01:58:27.536Z,25.79
2023-07-27T02:00:07.233Z,25.79
2023-07-27T02:01:47.015Z,25.79
2023-07-27T02:03:26.789Z,25.78
2023-07-27T02:05:06.549Z,25.78
2023-07-27T02:06:46.340Z,25.78
2023-07-27T02:08:26.127Z,25.78
2023-07-27T02:10:05.910Z,25.78
2023-07-27T02:11:45.744Z,25.78
2023-07-27T02:13:25.385Z,25.74
2023-07-27T02:15:05.229Z,25.78
2023-07-27T02:16:45.166Z,25.78
2023-07-27T02:18:24.766Z,25.78
2023-07-27T02:20:04.573Z,25.77
2023-07-27T02:21:44.378Z,25.77
2023-07-27T02:23:24.092Z,25.77
2023-07-27T02:25:03.745Z,25.77
2023-07-27T02:26:43.526Z,25.76
2023-07-27T02:28:23.365Z,25.76
2023-07-27T02:30:03.062Z,25.76
2023-07-27T02:31:42.838Z,25.76
2023-07-27T02:33:22.599Z,25.76
2023-07-27T02:35:02.368Z,25.76
2023-07-27T02:36:42.402Z,25.75
2023-07-27T02:38:21.961Z,25.71
2023-07-27T02:40:01.664Z,25.76
2023-07-27T02:41:41.434Z,25.75
2023-07-27T02:43:21.200Z,25.75
2023-07-27T02:45:00.959Z,25.75
2023-07-27T02:46:40.994Z,25.75
2023-07-27T02:48:20.512Z,25.75
2023-07-27T02:50:00.311Z,25.75
2023-07-27T02:51:40.037Z,25.74
2023-07-27T02:53:19.794Z,25.74
2023-07-27T02:54:59.599Z,25.75
2023-07-27T02:56:39.328Z,25.72
2023-07-27T02:58:19.113Z,25.72
2023-07-27T02:59:58.908Z,25.72
2023-07-27T03:01:38.715Z,25.71
2023-07-27T03:03:18.448Z,25.65
2023-07-27T03:04:58.213Z,25.7
2023-07-27T03:06:38.224Z,25.71
2023-07-27T03:08:17.723Z,25.7
2023-07-27T03:09:57.503Z,25.71
2023-07-27T03:11:37.293Z,25.7
2023-07-27T03:13:17.022Z,25.7
2023-07-27T03:14:56.967Z,25.7
2023-07-27T03:16:36.794Z,25.71
2023-07-27T03:18:16.316Z,25.7
2023-07-27T03:19:56.081Z,25.71
2023-07-27T03:21:35.918Z,25.71
2023-07-27T03:23:15.693Z,25.72
2023-07-27T03:24:55.379Z,25.72
2023-07-27T03:26:35.418Z,25.72
2023-07-27T03:28:15.009Z,25.58
2023-07-27T03:29:54.785Z,25.73
2023-07-27T03:31:34.460Z,25.74
2023-07-27T03:33:14.237Z,25.73
2023-07-27T03:34:53.993Z,25.75
2023-07-27T03:36:33.752Z,25.75
2023-07-27T03:38:13.615Z,25.76
2023-07-27T03:39:53.394Z,25.76
2023-07-27T03:41:33.071Z,25.78
2023-07-27T03:43:12.834Z,25.78
2023-07-27T03:44:52.613Z,25.79
2023-07-27T03:46:32.664Z,25.8
2023-07-27T03:48:12.174Z,25.8
2023-07-27T03:49:51.971Z,25.82
2023-07-27T03:51:31.731Z,25.82
2023-07-27T03:53:11.461Z,25.82
2023-07-27T03:54:51.218Z,25.84
2023-07-27T03:56:30.987Z,25.89
2023-07-27T03:58:10.816Z,25.91
2023-07-27T03:59:50.554Z,25.89
2023-07-27T04:01:30.383Z,25.91
2023-07-27T04:03:10.072Z,25.92
2023-07-27T04:04:49.829Z,25.94
2023-07-27T04:06:29.864Z,25.94
2023-07-27T04:08:09.397Z,25.96
2023-07-27T04:09:49.209Z,25.98
2023-07-27T04:11:28.992Z,25.99
2023-07-27T04:13:08.794Z,25.99
2023-07-27T04:14:48.566Z,26.01
2023-07-27T04:16:28.410Z,26.03
2023-07-27T04:18:08.015Z,26.04
2023-07-27T04:19:47.769Z,25.94
2023-07-27T04:21:27.542Z,26.08
2023-07-27T04:23:07.314Z,26.1
2023-07-27T04:24:47.083Z,26.12
2023-07-27T04:26:27.117Z,26.15
2023-07-27T04:28:06.783Z,26.16
2023-07-27T04:33:05.939Z,26.23
2023-07-27T04:36:25.714Z,26.3
2023-07-27T04:41:24.797Z,26.42
2023-07-27T04:42:07.021Z,26.18
2023-07-27T04:42:07.044Z,26.2
2023-07-27T04:42:07.058Z,26.27
2023-07-27T04:42:07.091Z,26.38
2023-07-27T04:42:07.113Z,26.35
2023-07-27T04:43:04.551Z,26.48
2023-07-27T04:44:44.369Z,26.53
2023-07-27T04:49:43.869Z,26.76
2023-07-27T04:51:23.406Z,26.83
2023-07-27T04:53:03.301Z,26.89
2023-07-27T04:54:42.940Z,26.96
2023-07-27T04:56:23.023Z,27.03
2023-07-27T04:58:02.583Z,27.51
2023-07-27T04:59:42.305Z,27.78
2023-07-27T05:01:22.104Z,28.02
2023-07-27T05:03:01.894Z,28.27
2023-07-27T05:04:41.618Z,28.55
2023-07-27T05:06:21.577Z,28.78
2023-07-27T05:08:01.254Z,29.03
2023-07-27T05:09:40.918Z,29.24
2023-07-27T05:11:20.787Z,29.16
2023-07-27T05:13:00.432Z,29.2
2023-07-27T05:14:40.194Z,29.21
2023-07-27T05:16:20.218Z,29.19
2023-07-27T05:17:59.778Z,29.19
2023-07-27T05:19:39.732Z,29.12
2023-07-27T05:21:19.310Z,29.42
2023-07-27T05:22:59.168Z,29.17
2023-07-27T05:24:38.826Z,29.2
2023-07-27T05:26:18.771Z,29.08
2023-07-27T05:27:58.358Z,29.06
2023-07-27T05:29:38.182Z,29.18
2023-07-27T05:31:17.899Z,29.19
2023-07-27T05:32:57.671Z,29.18
2023-07-27T05:34:37.551Z,29.18
2023-07-27T05:36:17.278Z,29.16
2023-07-27T05:37:56.977Z,29.15
2023-07-27T05:39:36.751Z,29.18
2023-07-27T05:41:16.550Z,29.18
2023-07-27T05:42:56.278Z,29.17
2023-07-27T05:44:36.054Z,29.18
2023-07-27T05:46:15.941Z,29.18
2023-07-27T05:47:55.606Z,29.16
2023-07-27T05:49:35.414Z,29.15
2023-07-27T05:51:15.176Z,29.17
2023-07-27T05:52:54.924Z,29.16
2023-07-27T05:54:34.790Z,29.16
2023-07-27T05:56:14.454Z,29.16
2023-07-27T05:57:54.532Z,29.17
2023-07-27T05:59:34.016Z,29.15
2023-07-27T06:01:13.966Z,29.16
2023-07-27T06:02:53.932Z,29.14
2023-07-27T06:04:33.645Z,29.15
2023-07-27T06:06:13.234Z,29.16
2023-07-27T06:07:53.047Z,29.11
2023-07-27T06:09:32.813Z,29.14
2023-07-27T06:11:12.592Z,29.13
2023-07-27T06:12:52.352Z,29.15
2023-07-27T06:14:32.142Z,29.14
2023-07-27T06:16:11.907Z,29.12
2023-07-27T06:17:51.786Z,29.13
2023-07-27T06:19:31.242Z,29.13
2023-07-27T06:21:11.226Z,29.14
2023-07-27T06:22:51.034Z,29.13
2023-07-27T06:24:30.663Z,29.13
2023-07-27T06:26:10.317Z,29.11
2023-07-27T06:27:50.127Z,29.12
2023-07-27T06:29:29.924Z,28.99
2023-07-27T06:31:09.873Z,29.13
2023-07-27T06:32:49.548Z,29.11
2023-07-27T06:34:29.494Z,29.12
2023-07-27T06:36:09.128Z,29.11
2023-07-27T06:37:48.903Z,29.11
2023-07-27T06:39:28.620Z,29.12
2023-07-27T06:41:08.396Z,29.12
2023-07-27T06:42:48.121Z,29.11
2023-07-27T06:44:27.952Z,29.11
2023-07-27T06:46:07.655Z,29.12
2023-07-27T06:47:47.470Z,29.11
2023-07-27T06:49:27.116Z,29.1
2023-07-27T06:51:07.064Z,29.11
2023-07-27T06:52:46.759Z,29.1
2023-07-27T06:54:26.543Z,29.09
2023-07-27T06:56:06.260Z,29.04
2023-07-27T06:57:46.168Z,29.09
2023-07-27T06:59:25.799Z,29.09
2023-07-27T07:01:05.548Z,29.1
2023-07-27T07:02:45.412Z,29.08
2023-07-27T07:04:25.104Z,29.09
2023-07-27T07:06:05.056Z,29.1
2023-07-27T07:07:44.781Z,29.1
2023-07-27T07:09:24.478Z,29.09
2023-07-27T07:11:04.128Z,29.09
2023-07-27T07:12:43.917Z,29.08
2023-07-27T07:14:23.858Z,29.08
2023-07-27T07:16:03.451Z,29.08
2023-07-27T07:17:43.315Z,29.09
2023-07-27T07:19:22.958Z,29.08
2023-07-27T07:21:02.849Z,29.05
2023-07-27T07:22:42.668Z,29.09
2023-07-27T07:24:22.523Z,29.09
2023-07-27T07:26:02.215Z,29.07
2023-07-27T07:27:41.973Z,29.07
2023-07-27T07:29:21.822Z,29.08
2023-07-27T07:31:01.512Z,29.07
2023-07-27T07:32:41.240Z,29.1
2023-07-27T07:34:20.917Z,29.07
2023-07-27T07:36:00.733Z,29.06
2023-07-27T07:37:40.473Z,29.06
2023-07-27T07:39:20.453Z,29.06
2023-07-27T07:41:00.182Z,29.06
2023-07-27T07:42:39.914Z,29.05
2023-07-27T07:44:19.739Z,29.06
2023-07-27T07:45:59.392Z,29.06
2023-07-27T07:47:39.255Z,28.95
2023-07-27T07:49:18.840Z,29.07
2023-07-27T07:50:58.609Z,29.06
2023-07-27T07:52:38.445Z,29.07
2023-07-27T07:54:18.337Z,29.05
2023-07-27T07:55:57.985Z,29.05
2023-07-27T07:57:37.827Z,29.05
2023-07-27T07:59:17.647Z,29.06
2023-07-27T08:00:57.432Z,29.06
2023-07-27T08:02:37.257Z,29.05
2023-07-27T08:04:16.962Z,29.05
2023-07-27T08:05:56.685Z,29.05
2023-07-27T08:07:36.612Z,29.05
2023-07-27T08:09:16.364Z,29.05
2023-07-27T08:10:56.125Z,27.79
2023-07-27T08:12:35.780Z,27.64
2023-07-27T08:14:15.697Z,27.54
2023-07-27T08:15:55.384Z,27.46
2023-07-27T08:17:35.172Z,27.39
2023-07-27T08:19:14.955Z,27.32
2023-07-27T08:20:54.594Z,27.26
2023-07-27T08:22:34.531Z,27.2
2023-07-27T08:24:13.997Z,27.19
2023-07-27T08:25:53.770Z,27.24
2023-07-27T08:27:33.630Z,27.24
2023-07-27T08:29:13.458Z,27.24
2023-07-27T08:30:53.084Z,27.24
2023-07-27T08:32:32.895Z,27.23
2023-07-27T08:34:12.708Z,27.23
2023-07-27T08:35:52.497Z,27.23
2023-07-27T08:37:32.250Z,27.23
2023-07-27T08:39:11.953Z,27.17
2023-07-27T08:40:51.718Z,27.23
2023-07-27T08:42:31.481Z,27.23
2023-07-27T08:44:11.511Z,27.23
2023-07-27T08:45:51.318Z,27.23
2023-07-27T08:47:31.022Z,27.22
2023-07-27T08:49:10.565Z,27.22
2023-07-27T08:50:50.344Z,27.23
2023-07-27T08:52:30.318Z,27.23
2023-07-27T08:54:09.874Z,27.23
2023-07-27T08:55:49.642Z,27.22
2023-07-27T08:57:29.428Z,27.23
2023-07-27T08:59:09.244Z,27.23
2023-07-27T09:00:48.954Z,27.22
2023-07-27T09:02:28.721Z,27.23
2023-07-27T09:04:08.583Z,27.23
2023-07-27T09:05:48.380Z,27.2
2023-07-27T09:07:28.204Z,27.23
2023-07-27T09:09:07.802Z,27.23
2023-07-27T09:10:47.593Z,27.22
2023-07-27T09:12:27.379Z,27.23
2023-07-27T09:14:07.265Z,27.23
2023-07-27T09:15:46.917Z,27.23
2023-07-27T09:17:26.646Z,27.23
2023-07-27T09:19:06.431Z,27.23
2023-07-27T09:20:46.191Z,27.22
2023-07-27T09:22:25.986Z,27.22
2023-07-27T09:24:05.747Z,27.22
2023-07-27T09:25:45.515Z,27.21
2023-07-27T09:27:25.284Z,27.22
2023-07-27T09:29:05.052Z,27.22
2023-07-27T09:30:44.833Z,27.21
2023-07-27T09:32:24.602Z,27.22
2023-07-27T09:34:04.402Z,27.22
2023-07-27T09:35:44.141Z,27.22
2023-07-27T09:37:24.178Z,27.22
2023-07-27T09:39:03.910Z,27.22
2023-07-27T09:40:43.550Z,27.22
2023-07-27T09:42:23.376Z,27.22
2023-07-27T09:44:02.989Z,27.22
2023-07-27T09:45:42.761Z,27.22
2023-07-27T09:47:22.542Z,27.22
2023-07-27T09:49:02.297Z,27.22
2023-07-27T09:50:42.092Z,27.22
2023-07-27T09:52:22.203Z,27.22
2023-07-27T09:54:01.793Z,27.21
2023-07-27T09:55:41.577Z,27.22
2023-07-27T09:57:21.168Z,27.18
2023-07-27T09:59:01.206Z,27.22
2023-07-27T10:00:40.794Z,27.22
2023-07-27T10:02:20.559Z,27.22
2023-07-27T10:04:00.228Z,27.22
2023-07-27T10:05:39.994Z,27.22
2023-07-27T10:07:19.786Z,27.22
2023-07-27T10:08:59.540Z,27.21
2023-07-27T10:10:39.328Z,27.21
2023-07-27T10:12:19.094Z,27.21
2023-07-27T10:13:58.861Z,27.21
2023-07-27T10:15:38.798Z,27.2
2023-07-27T10:17:18.642Z,27.21
2023-07-27T10:18:58.208Z,27.2
2023-07-27T10:20:38.054Z,27.21
2023-07-27T10:22:17.899Z,27.21
2023-07-27T10:23:57.649Z,27.16
2023-07-27T10:25:37.260Z,27.21
2023-07-27T10:27:17.019Z,27.21
2023-07-27T10:28:56.795Z,27.21
2023-07-27T10:30:36.563Z,27.2
2023-07-27T10:32:16.331Z,27.2
2023-07-27T10:33:56.099Z,27.21
2023-07-27T10:35:35.869Z,27.21
2023-07-27T10:37:15.654Z,27.21
2023-07-27T10:38:55.414Z,27.2
2023-07-27T10:40:35.178Z,27.21
2023-07-27T10:42:14.954Z,27.2
2023-07-27T10:43:54.727Z,27.2
2023-07-27T10:45:34.503Z,27.2
2023-07-27T10:47:14.287Z,27.19
2023-07-27T10:48:54.040Z,27.18
2023-07-27T10:50:33.817Z,27.21
2023-07-27T10:52:13.574Z,27.21
2023-07-27T10:53:53.351Z,27.2
2023-07-27T10:55:33.123Z,27.2
2023-07-27T10:57:12.896Z,27.21
2023-07-27T10:58:52.662Z,27.2
2023-07-27T11:00:32.451Z,27.19
2023-07-27T11:02:12.200Z,27.19
2023-07-27T11:03:51.989Z,27.2
2023-07-27T11:05:31.756Z,27.19
2023-07-27T11:07:11.563Z,27.19
2023-07-27T11:08:51.298Z,27.2
2023-07-27T11:10:31.067Z,27.19
2023-07-27T11:12:10.825Z,27.18
2023-07-27T11:13:50.599Z,27.19
2023-07-27T11:15:30.366Z,27.14
2023-07-27T11:17:10.136Z,27.18
2023-07-27T11:18:49.918Z,27.17
2023-07-27T11:20:29.674Z,27.19
2023-07-27T11:22:09.463Z,27.18
2023-07-27T11:23:49.214Z,27.18
2023-07-27T11:25:28.999Z,27.18
2023-07-27T11:27:08.770Z,27.17
2023-07-27T11:28:48.531Z,27.18
2023-07-27T11:30:28.313Z,27.18
2023-07-27T11:32:08.098Z,27.18
2023-07-27T11:33:47.843Z,27.18
2023-07-27T11:35:27.646Z,27.19
2023-07-27T11:37:07.392Z,27.17
2023-07-27T11:38:47.169Z,27.16
2023-07-27T11:40:26.937Z,27.16
2023-07-27T11:42:06.695Z,27.03
2023-07-27T11:43:46.477Z,27.16
2023-07-27T11:45:26.252Z,27.17
2023-07-27T11:47:06.008Z,27.17
2023-07-27T11:48:45.776Z,27.17
2023-07-27T11:50:25.552Z,27.18
2023-07-27T11:52:05.336Z,27.17
2023-07-27T11:53:45.260Z,27.16
2023-07-27T11:55:25.080Z,27.18
2023-07-27T11:57:04.630Z,27.18
2023-07-27T11:58:44.566Z,27.17
2023-07-27T12:00:24.173Z,27.17
2023-07-27T12:02:04.001Z,27.17
2023-07-27T12:03:43.710Z,27.17
2023-07-27T12:05:23.490Z,27.16
2023-07-27T12:07:03.278Z,27.15
2023-07-27T12:08:43.030Z,27.16
2023-07-27T12:10:22.805Z,27.16
2023-07-27T12:12:02.559Z,27.17
2023-07-27T12:13:42.337Z,27.16
2023-07-27T12:15:22.105Z,27.17
2023-07-27T12:17:01.874Z,27.16
2023-07-27T12:18:41.644Z,27.16
2023-07-27T12:20:21.416Z,27.17
2023-07-27T12:22:01.197Z,27.17
2023-07-27T12:23:40.977Z,27.15
2023-07-27T12:25:20.876Z,27.16
2023-07-27T12:27:00.552Z,27.17
2023-07-27T12:28:40.270Z,27.15
2023-07-27T12:30:20.109Z,27.15
2023-07-27T12:31:59.937Z,27.17
2023-07-27T12:33:39.739Z,27.14
2023-07-27T12:35:19.380Z,27.16
2023-07-27T12:36:59.130Z,27.15
2023-07-27T12:38:38.916Z,27.15
2023-07-27T12:40:18.668Z,27.16
2023-07-27T12:41:58.458Z,27.14
2023-07-27T12:43:38.210Z,27.15
2023-07-27T12:45:17.989Z,27.15
2023-07-27T12:46:57.758Z,27.16
2023-07-27T12:48:37.512Z,27.15
2023-07-27T12:50:17.292Z,27.15
2023-07-27T12:51:57.055Z,27.16
2023-07-27T12:53:36.820Z,27.15
2023-07-27T12:55:16.608Z,27.15
2023-07-27T12:56:56.376Z,27.14
2023-07-27T12:58:36.130Z,27.15
2023-07-27T13:00:15.909Z,27.03
2023-07-27T13:01:55.675Z,27.15
2023-07-27T13:03:35.442Z,27.15
2023-07-27T13:05:15.212Z,27.14
2023-07-27T13:06:54.991Z,27.16
2023-07-27T13:08:34.765Z,27.15
2023-07-27T13:10:14.516Z,27.16
2023-07-27T13:11:54.304Z,27.15
2023-07-27T13:13:34.076Z,27.16
2023-07-27T13:15:13.833Z,27.15
2023-07-27T13:16:53.616Z,27.14
2023-07-27T13:18:33.379Z,27.15
2023-07-27T13:20:13.155Z,27.15
2023-07-27T13:21:52.923Z,27.15
2023-07-27T13:23:32.689Z,27.14
2023-07-27T13:25:12.479Z,27.14
2023-07-27T13:26:52.241Z,27.15
2023-07-27T13:28:32.003Z,27.13
2023-07-27T13:30:11.775Z,27.13
2023-07-27T13:31:51.553Z,27.13
2023-07-27T13:33:31.320Z,27.14
2023-07-27T13:35:11.079Z,27.15
2023-07-27T13:36:50.857Z,27.14
2023-07-27T13:38:30.615Z,27.15
2023-07-27T13:40:10.393Z,27.14
2023-07-27T13:41:50.168Z,27.14
2023-07-27T13:43:29.976Z,27.13
2023-07-27T13:45:09.715Z,27.14
2023-07-27T13:46:49.474Z,27.13
2023-07-27T13:48:29.245Z,27.15
2023-07-27T13:50:09.186Z,27.14
2023-07-27T13:51:48.801Z,27.07
2023-07-27T13:53:28.578Z,27.15
2023-07-27T13:55:08.466Z,27.14
2023-07-27T13:56:48.100Z,27.14
2023-07-27T13:58:28.006Z,27.15
2023-07-27T14:00:07.643Z,27.15
2023-07-27T14:01:47.456Z,27.14
2023-07-27T14:03:27.190Z,27.13
2023-07-27T14:05:06.947Z,27.14
2023-07-27T14:06:46.769Z,27.14
2023-07-27T14:08:26.487Z,27.13
2023-07-27T14:10:06.256Z,27.14
2023-07-27T14:11:46.101Z,27.12
2023-07-27T14:13:25.859Z,27.13
2023-07-27T14:15:05.650Z,27.13
2023-07-27T14:16:45.353Z,27.14
2023-07-27T14:18:25.112Z,27.14
2023-07-27T14:20:04.883Z,27.15
2023-07-27T14:21:44.671Z,27.15
2023-07-27T14:23:24.432Z,27.15
2023-07-27T14:25:04.216Z,27.16
2023-07-27T14:26:43.982Z,27.15
2023-07-27T14:28:23.765Z,27.15
2023-07-27T14:30:03.524Z,27.15
2023-07-27T14:31:43.395Z,27.15
2023-07-27T14:33:23.063Z,27.14
2023-07-27T14:35:02.845Z,27.15
2023-07-27T14:36:42.607Z,27.15
2023-07-27T14:38:22.360Z,27.15
2023-07-27T14:40:02.131Z,27.15
2023-07-27T14:41:41.898Z,27.15
2023-07-27T14:43:21.668Z,27.13
2023-07-27T14:45:01.460Z,27.15
2023-07-27T14:46:41.213Z,27.15
2023-07-27T14:48:20.973Z,27.15
2023-07-27T14:50:00.803Z,27.15
2023-07-27T14:51:40.556Z,27.15
2023-07-27T14:53:20.320Z,27.15
2023-07-27T14:55:00.059Z,27.15
2023-07-27T14:56:39.935Z,27.13
2023-07-27T14:58:19.611Z,27.14
2023-07-27T14:59:59.390Z,27.14
2023-07-27T15:01:39.172Z,27.14
2023-07-27T15:03:18.911Z,27.14
2023-07-27T15:04:58.694Z,27.14
2023-07-27T15:06:38.459Z,27.14
2023-07-27T15:08:18.241Z,27.15
2023-07-27T15:09:58.003Z,27.06
2023-07-27T15:11:37.773Z,27.14
2023-07-27T15:13:17.545Z,27.14
2023-07-27T15:14:57.313Z,27.15
2023-07-27T15:16:37.077Z,27.15
2023-07-27T15:18:16.860Z,27.15
2023-07-27T15:19:56.628Z,27.15
2023-07-27T15:21:36.473Z,27.16
2023-07-27T15:23:16.195Z,27.15
2023-07-27T15:24:55.939Z,27.15
2023-07-27T15:26:35.714Z,27.15
2023-07-27T15:28:15.481Z,27.16
2023-07-27T15:29:55.247Z,27.15
2023-07-27T15:31:35.016Z,27.15
2023-07-27T15:33:14.805Z,27.14
2023-07-27T15:34:54.555Z,27.15
2023-07-27T15:36:34.323Z,27.07
2023-07-27T15:38:14.102Z,27.15
2023-07-27T15:39:53.880Z,27.15
2023-07-27T15:41:33.641Z,27.15
2023-07-27T15:43:13.413Z,27.15
2023-07-27T15:44:53.179Z,27.14
2023-07-27T15:46:32.954Z,27.15
2023-07-27T15:48:12.721Z,27.15
2023-07-27T15:49:52.485Z,27.16
2023-07-27T15:51:32.261Z,27.16
2023-07-27T15:53:12.026Z,27.13
2023-07-27T15:54:51.792Z,27.15
2023-07-27T15:56:31.568Z,27.15
2023-07-27T15:58:11.338Z,27.14
2023-07-27T15:59:51.113Z,27.14
2023-07-27T16:01:30.887Z,27.14
2023-07-27T16:03:10.664Z,27.14
2023-07-27T16:04:50.427Z,27.14
2023-07-27T16:06:30.205Z,27.15
2023-07-27T16:08:09.971Z,27.14
2023-07-27T16:09:49.735Z,27.15
2023-07-27T16:11:29.505Z,27.15
2023-07-27T16:13:09.274Z,27.15
2023-07-27T16:14:49.053Z,27.15
2023-07-27T16:16:28.834Z,27.13
2023-07-27T16:18:08.584Z,27.14
2023-07-27T16:19:48.357Z,27.15
2023-07-27T16:21:28.121Z,27.16
2023-07-27T16:23:07.895Z,27.17
2023-07-27T16:24:47.663Z,27.15
2023-07-27T16:26:27.439Z,27.16
2023-07-27T16:28:07.210Z,27.01
2023-07-27T16:29:46.971Z,27.16
2023-07-27T16:31:26.754Z,27.14
2023-07-27T16:33:06.531Z,27.14
2023-07-27T16:34:46.296Z,27.17
2023-07-27T16:36:26.108Z,27.17
2023-07-27T16:38:05.833Z,27.18
2023-07-27T16:39:45.599Z,27.17
2023-07-27T16:41:25.382Z,27.17
2023-07-27T16:43:05.143Z,27.17
2023-07-27T16:44:44.908Z,27.18
2023-07-27T16:46:24.685Z,27.17
2023-07-27T16:48:04.599Z,27.17
2023-07-27T16:49:44.263Z,27.17
2023-07-27T16:51:24.053Z,27.16
2023-07-27T16:53:03.785Z,27.15
2023-07-27T16:54:43.523Z,27.17
2023-07-27T16:56:23.368Z,27.18
2023-07-27T16:58:03.302Z,27.18
2023-07-27T16:59:42.894Z,27.19
2023-07-27T17:01:22.628Z,27.18
2023-07-27T17:03:02.431Z,27.18
2023-07-27T17:04:42.250Z,27.19
2023-07-27T17:06:21.915Z,27.18
2023-07-27T17:08:01.735Z,27.17
2023-07-27T17:09:41.573Z,27.17
2023-07-27T17:11:21.256Z,27.18
2023-07-27T17:13:01.013Z,27.18
2023-07-27T17:14:40.804Z,27.18
2023-07-27T17:16:20.579Z,27.17
2023-07-27T17:18:00.326Z,27.21
2023-07-27T17:19:40.157Z,27.18
2023-07-27T17:21:19.952Z,27.18
2023-07-27T17:22:59.645Z,27.16
2023-07-27T17:24:39.441Z,27.12
2023-07-27T17:26:19.177Z,27.05
2023-07-27T17:27:58.951Z,26.99
2023-07-27T17:29:38.710Z,26.94
2023-07-27T17:31:18.643Z,26.91
2023-07-27T17:32:58.263Z,26.9
2023-07-27T17:34:38.031Z,26.88
2023-07-27T17:36:17.854Z,26.89
2023-07-27T17:37:57.545Z,26.85
2023-07-27T17:39:37.331Z,26.84
2023-07-27T17:41:17.095Z,26.82
2023-07-27T17:42:56.875Z,26.81
2023-07-27T17:44:36.650Z,26.79
2023-07-27T17:46:16.403Z,26.7
2023-07-27T17:47:56.174Z,26.76
2023-07-27T17:49:35.950Z,26.74
2023-07-27T17:51:15.755Z,26.72
2023-07-27T17:52:55.467Z,26.71
2023-07-27T17:54:35.252Z,26.67
2023-07-27T17:56:15.022Z,26.66
2023-07-27T17:57:54.783Z,26.64
2023-07-27T17:59:34.532Z,26.64
2023-07-27T18:01:14.325Z,26.63
2023-07-27T18:02:54.096Z,26.64
2023-07-27T18:04:33.856Z,26.63
2023-07-27T18:06:13.711Z,26.61
2023-07-27T18:07:53.412Z,26.6
2023-07-27T18:09:33.182Z,26.58
2023-07-27T18:11:12.963Z,26.42
2023-07-27T18:12:52.705Z,26.55
2023-07-27T18:14:32.451Z,26.52
2023-07-27T18:16:12.240Z,26.5
2023-07-27T18:17:52.019Z,26.46
2023-07-27T18:19:31.774Z,26.45
2023-07-27T18:21:11.549Z,26.43
2023-07-27T18:22:51.320Z,26.41
2023-07-27T18:24:31.268Z,26.38
2023-07-27T18:26:10.858Z,26.37
2023-07-27T18:27:50.599Z,26.35
2023-07-27T18:29:30.516Z,26.34
2023-07-27T18:31:10.508Z,26.32
2023-07-27T18:32:50.207Z,26.31
2023-07-27T18:34:29.979Z,26.29
2023-07-27T18:36:09.594Z,26.15
2023-07-27T18:37:49.295Z,26.26
2023-07-27T18:39:29.145Z,26.24
2023-07-27T18:41:08.755Z,26.23
2023-07-27T18:42:48.718Z,26.21
2023-07-27T18:44:28.493Z,26.2
2023-07-27T18:46:08.205Z,26.2
2023-07-27T18:47:47.971Z,26.18
2023-07-27T18:49:27.763Z,26.17
2023-07-27T18:51:07.550Z,26.15
2023-07-27T18:52:47.198Z,26.15
2023-07-27T18:54:26.900Z,26.14
2023-07-27T18:56:06.753Z,26.13
2023-07-27T18:57:46.521Z,26.11
2023-07-27T19:01:06.123Z,26.06
2023-07-27T19:02:45.791Z,26.09
2023-07-27T19:04:25.503Z,26.09
2023-07-27T19:06:05.279Z,26.08
2023-07-27T19:07:45.132Z,26.08
2023-07-27T19:09:24.864Z,26.06
2023-07-27T19:11:04.562Z,26.06
2023-07-27T19:12:44.373Z,26.06
2023-07-27T19:14:24.137Z,26.04
2023-07-27T19:16:03.876Z,26.05
2023-07-27T19:17:43.716Z,26.04
2023-07-27T19:19:23.614Z,26.05
2023-07-27T19:21:03.241Z,26.06
2023-07-27T19:22:42.949Z,26.06
2023-07-27T19:24:22.732Z,26.05
2023-07-27T19:26:02.464Z,26.04
2023-07-27T19:27:42.265Z,26.06
2023-07-27T19:29:22.164Z,26.05
2023-07-27T19:31:01.976Z,26.05
2023-07-27T19:32:41.581Z,26.05
2023-07-27T19:34:21.342Z,26.05
2023-07-27T19:36:01.244Z,26.05
2023-07-27T19:37:40.864Z,26.05
2023-07-27T19:39:20.640Z,26.05
2023-07-27T19:41:00.378Z,26.05
2023-07-27T19:42:40.253Z,26.04
2023-07-27T19:44:19.925Z,26.04
2023-07-27T19:45:59.729Z,26.04
2023-07-27T19:47:39.524Z,26.03
2023-07-27T19:49:19.209Z,26.03
2023-07-27T19:50:59.199Z,26.02
2023-07-27T19:52:38.812Z,26.03
2023-07-27T19:54:18.577Z,26.04
2023-07-27T19:55:58.366Z,26.03
2023-07-27T19:57:38.100Z,26.03
2023-07-27T19:59:17.905Z,26.03
2023-07-27T20:00:57.597Z,26.03
2023-07-27T20:02:37.362Z,26.02
2023-07-27T20:04:17.179Z,26.03
2023-07-27T20:05:57.004Z,26.02
2023-07-27T20:07:36.794Z,26.02
2023-07-27T20:09:16.607Z,26.03
2023-07-27T20:10:56.212Z,26.02
2023-07-27T20:12:36.006Z,26.02
2023-07-27T20:14:15.724Z,26.01
2023-07-27T20:15:55.506Z,26.02
2023-07-27T20:17:35.255Z,26.01
2023-07-27T20:19:15.040Z,26.02
2023-07-27T20:20:54.813Z,26.01
2023-07-27T20:22:34.632Z,26.01
2023-07-27T20:24:14.323Z,26.01
2023-07-27T20:25:54.142Z,26.01
2023-07-27T20:27:33.989Z,26.01
2023-07-27T20:29:13.636Z,26
2023-07-27T20:30:53.429Z,26
2023-07-27T20:32:33.189Z,26
2023-07-27T20:34:12.966Z,26
2023-07-27T20:35:52.707Z,25.99
2023-07-27T20:37:32.536Z,26
2023-07-27T20:39:12.253Z,25.99
2023-07-27T20:40:52.005Z,26
2023-07-27T20:44:11.668Z,25.99
2023-07-27T20:45:51.311Z,25.99
2023-07-27T20:47:31.178Z,25.99
2023-07-27T20:49:10.864Z,25.99
2023-07-27T20:50:50.660Z,25.99
2023-07-27T20:52:30.392Z,25.99
2023-07-27T20:54:10.147Z,25.98
2023-07-27T20:55:49.982Z,25.99
2023-07-27T20:57:29.757Z,25.98
2023-07-27T20:59:09.734Z,25.98
2023-07-27T21:00:49.296Z,25.98
2023-07-27T21:02:28.991Z,25.98
2023-07-27T21:04:08.813Z,25.97
2023-07-27T21:05:48.531Z,25.97
2023-07-27T21:07:28.404Z,25.98
2023-07-27T21:09:08.058Z,25.97
2023-07-27T21:10:47.938Z,25.97
2023-07-27T21:12:27.600Z,25.97
2023-07-27T21:14:07.352Z,25.96
2023-07-27T21:15:47.142Z,25.96
2023-07-27T21:17:26.893Z,25.97
2023-07-27T21:20:46.735Z,25.96
2023-07-27T21:22:26.310Z,25.96
2023-07-27T21:24:06.120Z,25.96
2023-07-27T21:25:45.947Z,25.96
2023-07-27T21:27:25.716Z,25.96
2023-07-27T21:29:05.375Z,25.94
2023-07-27T21:30:45.121Z,25.96
2023-07-27T21:34:04.709Z,25.95
2023-07-27T21:35:44.410Z,25.96
2023-07-27T21:37:24.211Z,25.95