createdAt,value
2019-02-15T00:01:27.963Z,103074.84
2019-02-15T00:03:58.326Z,103075.33
2019-02-15T00:06:28.903Z,103082.73
2019-02-15T00:09:04.659Z,103080.69
2019-02-15T00:11:37.278Z,103075.61
2019-02-15T00:14:08.028Z,103083.06
2019-02-15T00:16:39.526Z,103086.30
2019-02-15T00:19:17.367Z,103086.30
2019-02-15T00:21:49.817Z,103084.78
2019-02-15T00:24:20.122Z,103079.05
2019-02-15T00:26:56.320Z,103078.30
2019-02-15T00:29:29.045Z,103071.94
2019-02-15T00:32:04.265Z,103062.39
2019-02-15T00:34:36.524Z,103054.41
2019-02-15T00:37:07.131Z,103057.32
2019-02-15T00:39:38.546Z,103067.52
2019-02-15T00:42:14.098Z,103059.27
2019-02-15T00:44:44.950Z,103065.80
2019-02-15T00:47:28.151Z,103061.98
2019-02-15T00:50:20.675Z,103062.97
2019-02-15T00:53:12.372Z,103064.46
2019-02-15T00:56:12.207Z,103058.08
2019-02-15T00:59:07.868Z,103065.86
2019-02-15T01:01:50.951Z,103068.11
2019-02-15T01:04:34.755Z,103068.44
2019-02-15T01:07:23.821Z,103068.38
2019-02-15T01:10:11.895Z,103063.26
2019-02-15T01:12:47.975Z,103064.55
2019-02-15T01:15:18.808Z,103064.75
2019-02-15T01:17:51.995Z,103062.75
2019-02-15T01:20:37.080Z,103062.75
2019-02-15T01:23:10.239Z,103061.08
2019-02-15T01:26:02.637Z,103057.97
2019-02-15T01:28:38.606Z,103049.34
2019-02-15T01:31:31.797Z,103049.34
2019-02-15T01:34:32.132Z,103052.57
2019-02-15T01:37:10.795Z,103053.27
2019-02-15T01:40:00.835Z,103051.47
2019-02-15T01:42:51.283Z,103045.66
2019-02-15T01:45:36.233Z,103041.77
2019-02-15T01:48:06.874Z,103036.41
2019-02-15T01:50:37.266Z,103031.38
2019-02-15T01:53:09.609Z,103044.02
2019-02-15T01:55:41.458Z,103039.06
2019-02-15T01:58:12.159Z,103037.39
2019-02-15T02:00:42.739Z,103029.95
2019-02-15T02:03:14.109Z,103028.40
2019-02-15T02:05:44.545Z,103025.98
2019-02-15T02:08:24.058Z,103023.48
2019-02-15T02:10:52.710Z,103025.20
2019-02-15T02:13:23.051Z,103016.78
2019-02-15T02:15:54.449Z,103013.47
2019-02-15T02:18:25.206Z,103013.11
2019-02-15T02:20:57.769Z,103009.02
2019-02-15T02:23:27.681Z,103007.34
2019-02-15T02:25:58.949Z,103007.17
2019-02-15T02:28:29.737Z,103001.90
2019-02-15T02:31:01.341Z,103000.34
2019-02-15T02:33:31.951Z,103003.98
2019-02-15T02:36:02.478Z,102993.84
2019-02-15T02:38:35.318Z,102998.47
2019-02-15T02:41:08.047Z,102991.75
2019-02-15T02:43:38.631Z,102996.02
2019-02-15T02:46:10.569Z,102988.45
2019-02-15T02:48:42.289Z,102985.87
2019-02-15T02:51:12.683Z,102983.98
2019-02-15T02:53:45.465Z,102988.36
2019-02-15T02:56:17.509Z,102974.05
2019-02-15T02:58:48.189Z,102979.97
2019-02-15T03:01:18.509Z,102982.25
2019-02-15T03:03:52.725Z,102983.81
2019-02-15T03:06:23.117Z,102984.72
2019-02-15T03:08:55.927Z,102985.50
2019-02-15T03:11:26.405Z,102988.08
2019-02-15T03:13:57.678Z,102982.96
2019-02-15T03:16:28.069Z,102989.75
2019-02-15T03:18:58.920Z,102983.57
2019-02-15T03:21:29.190Z,102991.50
2019-02-15T03:24:01.216Z,102992.63
2019-02-15T03:26:31.815Z,102988.48
2019-02-15T03:29:03.785Z,102985.67
2019-02-15T03:31:34.508Z,102975.92
2019-02-15T03:34:06.425Z,102975.92
2019-02-15T03:36:48.538Z,102979.94
2019-02-15T03:39:50.622Z,102978.06
2019-02-15T03:42:21.792Z,102979.57
2019-02-15T03:44:53.316Z,102980.60
2019-02-15T03:47:26.479Z,102976.75
2019-02-15T03:49:58.419Z,102972.34
2019-02-15T03:52:30.575Z,102975.72
2019-02-15T03:55:00.964Z,102972.37
2019-02-15T03:57:36.227Z,102967.02
2019-02-15T04:00:10.318Z,102967.38
2019-02-15T04:02:41.146Z,102963.95
2019-02-15T04:05:11.830Z,102965.74
2019-02-15T04:07:46.096Z,102963.58
2019-02-15T04:10:18.477Z,102963.29
2019-02-15T04:12:50.226Z,102963.53
2019-02-15T04:15:20.907Z,102961.66
2019-02-15T04:17:52.753Z,102964.53
2019-02-15T04:20:24.394Z,102960.23
2019-02-15T04:22:55.148Z,102964.53
2019-02-15T04:25:25.508Z,102965.01
2019-02-15T04:27:55.863Z,102965.30
2019-02-15T04:30:26.283Z,102961.92
2019-02-15T04:32:56.543Z,102961.84
2019-02-15T04:35:27.223Z,102960.66
2019-02-15T04:37:59.093Z,102963.55
2019-02-15T04:40:29.730Z,102958.80
2019-02-15T04:43:00.051Z,102965.74
2019-02-15T04:45:30.646Z,102956.88
2019-02-15T04:48:00.986Z,102956.64
2019-02-15T04:50:31.956Z,102961.05
2019-02-15T04:53:03.221Z,102964.80
2019-02-15T04:55:35.875Z,102966.19
2019-02-15T04:58:06.497Z,102961.60
2019-02-15T05:00:49.551Z,102967.20
2019-02-15T05:03:22.930Z,102966.00
2019-02-15T05:05:57.463Z,102963.84
2019-02-15T05:08:31.848Z,102968.83
2019-02-15T05:11:02.891Z,102963.55
2019-02-15T05:13:40.638Z,102963.25
2019-02-15T05:16:11.675Z,102963.02
2019-02-15T05:18:47.874Z,102966.98
2019-02-15T05:21:18.533Z,102968.08
2019-02-15T05:23:48.848Z,102965.78
2019-02-15T05:26:21.587Z,102963.98
2019-02-15T05:28:56.038Z,102962.95
2019-02-15T05:31:27.970Z,102967.73
2019-02-15T05:34:00.147Z,102966.99
2019-02-15T05:36:30.925Z,102963.03
2019-02-15T05:39:04.589Z,102967.14
2019-02-15T05:41:37.904Z,102963.81
2019-02-15T05:44:08.949Z,102958.22
2019-02-15T05:46:39.252Z,102962.98
2019-02-15T05:49:11.154Z,102967.61
2019-02-15T05:51:43.086Z,102957.98
2019-02-15T05:54:13.413Z,102965.22
2019-02-15T05:56:44.078Z,102963.66
2019-02-15T05:59:14.413Z,102970.95
2019-02-15T06:01:46.081Z,102973.13
2019-02-15T06:04:17.676Z,102972.02
2019-02-15T06:06:48.175Z,102971.66
2019-02-15T06:09:18.563Z,102970.59
2019-02-15T06:11:49.654Z,102968.53
2019-02-15T06:14:21.479Z,102973.34
2019-02-15T06:16:52.047Z,102965.98
2019-02-15T06:19:25.413Z,102964.11
2019-02-15T06:21:56.089Z,102964.70
2019-02-15T06:24:26.669Z,102966.70
2019-02-15T06:26:59.106Z,102962.97
2019-02-15T06:29:29.413Z,102967.30
2019-02-15T06:32:00.103Z,102966.64
2019-02-15T06:34:30.408Z,102964.77
2019-02-15T06:37:02.256Z,102969.22
2019-02-15T06:39:34.052Z,102969.27
2019-02-15T06:42:05.017Z,102968.77
2019-02-15T06:44:35.618Z,102971.89
2019-02-15T06:47:08.952Z,102975.37
2019-02-15T06:49:44.968Z,102975.15
2019-02-15T06:52:14.285Z,102978.72
2019-02-15T06:54:44.633Z,102980.81
2019-02-15T06:57:16.329Z,102977.83
2019-02-15T07:00:10.844Z,102974.15
2019-02-15T07:02:52.666Z,102976.98
2019-02-15T07:05:28.279Z,102981.51
2019-02-15T07:07:58.929Z,102983.61
2019-02-15T07:10:31.723Z,102989.47
2019-02-15T07:13:01.285Z,102989.34
2019-02-15T07:15:34.158Z,102989.92
2019-02-15T07:18:04.478Z,102989.72
2019-02-15T07:20:38.046Z,102985.47
2019-02-15T07:23:15.766Z,102991.12
2019-02-15T07:25:46.744Z,102988.17
2019-02-15T07:28:17.136Z,102987.27
2019-02-15T07:30:48.040Z,102988.91
2019-02-15T07:33:23.095Z,102991.30
2019-02-15T07:35:58.780Z,102988.52
2019-02-15T07:38:29.140Z,102981.70
2019-02-15T07:41:00.205Z,102984.62
2019-02-15T07:43:34.635Z,102988.78
2019-02-15T07:46:06.942Z,102986.34
2019-02-15T07:48:38.561Z,102983.19
2019-02-15T07:51:10.105Z,102985.23
2019-02-15T07:53:40.482Z,102977.12
2019-02-15T07:56:12.115Z,102983.17
2019-02-15T07:58:44.340Z,102977.93
2019-02-15T08:01:14.998Z,102982.41
2019-02-15T08:03:45.656Z,102983.01
2019-02-15T08:06:18.971Z,102981.59
2019-02-15T08:08:52.620Z,102969.98
2019-02-15T08:11:25.701Z,102971.61
2019-02-15T08:13:55.960Z,102970.63
2019-02-15T08:16:26.623Z,102968.39
2019-02-15T08:19:00.543Z,102967.06
2019-02-15T08:21:33.082Z,102963.45
2019-02-15T08:24:03.326Z,102958.70
2019-02-15T08:26:43.558Z,102955.81
2019-02-15T08:29:13.839Z,102959.56
2019-02-15T08:31:48.221Z,102953.98
2019-02-15T08:34:18.945Z,102947.12
2019-02-15T08:36:51.397Z,102932.31
2019-02-15T08:39:21.717Z,102907.92
2019-02-15T08:42:01.216Z,102897.98
2019-02-15T08:44:24.729Z,102884.82
2019-02-15T08:46:55.464Z,102882.75
2019-02-15T08:49:26.137Z,102879.72
2019-02-15T08:52:06.039Z,102879.22
2019-02-15T08:54:37.396Z,102860.14
2019-02-15T08:57:09.715Z,102864.66
2019-02-15T08:59:40.257Z,102864.70
2019-02-15T09:02:22.646Z,102870.70
2019-02-15T09:04:57.434Z,102881.43
2019-02-15T09:07:28.150Z,102885.91
2019-02-15T09:09:58.662Z,102879.92
2019-02-15T09:12:29.648Z,102872.34
2019-02-15T09:15:03.950Z,102873.53
2019-02-15T09:17:38.951Z,102866.38
2019-02-15T09:20:10.659Z,102859.59
2019-02-15T09:22:41.330Z,102857.61
2019-02-15T09:25:18.146Z,102855.63
2019-02-15T09:28:10.630Z,102855.30
2019-02-15T09:30:45.017Z,102860.00
2019-02-15T09:33:18.527Z,102851.20
2019-02-15T09:35:49.150Z,102861.42
2019-02-15T09:38:19.710Z,102862.52
2019-02-15T09:40:50.309Z,102859.54
2019-02-15T09:43:21.253Z,102853.37
2019-02-15T09:45:52.027Z,102845.57
2019-02-15T09:48:22.921Z,102829.08
2019-02-15T09:50:53.855Z,102832.61
2019-02-15T09:53:26.533Z,102824.51
2019-02-15T09:55:56.817Z,102817.91
2019-02-15T09:58:27.389Z,102818.52
2019-02-15T10:00:57.934Z,102824.78
2019-02-15T10:03:32.921Z,102823.02
2019-02-15T10:06:03.252Z,102821.44
2019-02-15T10:08:33.830Z,102821.58
2019-02-15T10:11:05.314Z,102821.58
2019-02-15T10:13:37.280Z,102823.73
2019-02-15T10:16:11.577Z,102826.25
2019-02-15T10:18:42.105Z,102812.89
2019-02-15T10:21:12.602Z,102814.52
2019-02-15T10:23:44.895Z,102821.14
2019-02-15T10:26:18.127Z,102817.85
2019-02-15T10:28:48.793Z,102813.80
2019-02-15T10:31:19.500Z,102815.09
2019-02-15T10:33:52.600Z,102822.97
2019-02-15T10:36:27.532Z,102822.97
2019-02-15T10:39:02.211Z,102818.07
2019-02-15T10:41:33.955Z,102826.05
2019-02-15T10:44:04.536Z,102852.70
2019-02-15T10:46:37.829Z,102849.69
2019-02-15T10:49:07.521Z,102851.88
2019-02-15T10:51:38.186Z,102856.36
2019-02-15T10:54:08.772Z,102856.78
2019-02-15T10:56:41.055Z,102856.91
2019-02-15T10:59:19.392Z,102850.36
2019-02-15T11:01:46.724Z,102847.85
2019-02-15T11:04:17.267Z,102844.34
2019-02-15T11:06:48.141Z,102844.69
2019-02-15T11:09:20.159Z,102848.89
2019-02-15T11:11:50.877Z,102844.39
2019-02-15T11:14:21.276Z,102845.68
2019-02-15T11:16:52.551Z,102840.92
2019-02-15T11:19:23.293Z,102835.86
2019-02-15T11:21:53.554Z,102839.38
2019-02-15T11:24:24.293Z,102837.45
2019-02-15T11:26:54.631Z,102838.58
2019-02-15T11:29:28.678Z,102830.16
2019-02-15T11:32:11.166Z,102826.92
2019-02-15T11:34:36.879Z,102823.89
2019-02-15T11:37:07.375Z,102831.06
2019-02-15T11:39:38.398Z,102826.19
2019-02-15T11:42:08.759Z,102808.92
2019-02-15T11:44:39.343Z,102828.61
2019-02-15T11:47:09.834Z,102816.25
2019-02-15T11:49:40.364Z,102812.52
2019-02-15T11:52:10.962Z,102800.71
2019-02-15T11:54:44.853Z,102800.71
2019-02-15T11:57:15.136Z,102799.34
2019-02-15T11:59:56.517Z,102797.79
2019-02-15T12:02:26.949Z,102796.09
2019-02-15T12:04:59.008Z,102790.94
2019-02-15T12:07:29.369Z,102784.31
2019-02-15T12:09:59.988Z,102780.30
2019-02-15T12:12:43.113Z,102780.30
2019-02-15T12:15:09.289Z,102775.98
2019-02-15T12:17:41.531Z,102770.02
2019-02-15T12:20:12.886Z,102768.23
2019-02-15T12:22:45.599Z,102759.81
2019-02-15T12:25:22.505Z,102762.16
2019-02-15T12:27:54.161Z,102757.89
2019-02-15T12:30:28.446Z,102753.38
2019-02-15T12:32:59.166Z,102745.13
2019-02-15T12:35:29.836Z,102745.55
2019-02-15T12:38:03.965Z,102741.50
2019-02-15T12:40:34.751Z,102733.11
2019-02-15T12:43:05.193Z,102745.27
2019-02-15T12:45:35.792Z,102730.73
2019-02-15T12:48:08.479Z,102728.34
2019-02-15T12:50:52.685Z,102726.00
2019-02-15T12:53:24.979Z,102724.31
2019-02-15T12:55:55.583Z,102712.42
2019-02-15T12:58:27.547Z,102715.54
2019-02-15T13:01:02.049Z,102709.76
2019-02-15T13:03:37.921Z,102713.23
2019-02-15T13:06:08.440Z,102703.17
2019-02-15T13:08:40.767Z,102701.79
2019-02-15T13:11:11.808Z,102692.89
2019-02-15T13:13:43.530Z,102689.78
2019-02-15T13:16:16.197Z,102692.48
2019-02-15T13:18:47.413Z,102687.47
2019-02-15T13:21:20.050Z,102678.00
2019-02-15T13:23:52.922Z,102671.78
2019-02-15T13:26:23.505Z,102674.37
2019-02-15T13:28:56.469Z,102674.13
2019-02-15T13:31:27.250Z,102667.07
2019-02-15T13:33:59.355Z,102660.16
2019-02-15T13:36:29.966Z,102650.92
2019-02-15T13:39:04.465Z,102651.96
2019-02-15T13:41:35.830Z,102646.34
2019-02-15T13:44:06.146Z,102646.93
2019-02-15T13:46:36.556Z,102640.34
2019-02-15T13:49:07.285Z,102638.91
2019-02-15T13:51:39.254Z,102636.09
2019-02-15T13:54:12.756Z,102629.18
2019-02-15T13:56:43.555Z,102632.63
2019-02-15T13:59:14.225Z,102624.45
2019-02-15T14:01:44.853Z,102615.39
2019-02-15T14:04:16.439Z,102619.98
2019-02-15T14:06:54.576Z,102607.73
2019-02-15T14:09:26.922Z,102608.92
2019-02-15T14:11:59.008Z,102611.22
2019-02-15T14:14:29.423Z,102607.45
2019-02-15T14:17:04.327Z,102600.78
2019-02-15T14:19:35.677Z,102600.20
2019-02-15T14:22:06.335Z,102595.39
2019-02-15T14:24:36.667Z,102597.61
2019-02-15T14:27:10.318Z,102594.24
2019-02-15T14:29:40.979Z,102589.24
2019-02-15T14:32:11.604Z,102589.17
2019-02-15T14:34:42.023Z,102595.30
2019-02-15T14:37:13.937Z,102586.39
2019-02-15T14:39:45.910Z,102586.87
2019-02-15T14:42:16.544Z,102586.98
2019-02-15T14:44:47.019Z,102582.03
2019-02-15T14:47:22.248Z,102584.17
2019-02-15T14:49:52.906Z,102570.17
2019-02-15T14:52:23.783Z,102581.37
2019-02-15T14:54:54.124Z,102577.68
2019-02-15T14:57:24.584Z,102573.02
2019-02-15T14:59:54.988Z,102565.73
2019-02-15T15:02:25.571Z,102561.64
2019-02-15T15:04:57.111Z,102555.25
2019-02-15T15:07:29.981Z,102553.84
2019-02-15T15:10:00.352Z,102551.22
2019-02-15T15:12:31.211Z,102541.73
2019-02-15T15:15:05.729Z,102541.73
2019-02-15T15:17:36.212Z,102538.81
2019-02-15T15:20:07.994Z,102538.22
2019-02-15T15:22:38.802Z,102536.48
2019-02-15T15:25:10.963Z,102535.70
2019-02-15T15:27:41.745Z,102517.64
2019-02-15T15:30:14.493Z,102517.64
2019-02-15T15:32:46.539Z,102522.22
2019-02-15T15:35:17.470Z,102519.67
2019-02-15T15:37:52.162Z,102520.91
2019-02-15T15:40:22.731Z,102520.54
2019-02-15T15:42:59.257Z,102519.51
2019-02-15T15:45:32.525Z,102519.28
2019-02-15T15:48:03.238Z,102513.84
2019-02-15T15:50:34.961Z,102512.22
2019-02-15T15:53:07.730Z,102503.78
2019-02-15T15:55:37.541Z,102507.94
2019-02-15T15:58:10.915Z,102502.01
2019-02-15T16:00:41.361Z,102495.39
2019-02-15T16:03:12.048Z,102492.05
2019-02-15T16:05:42.727Z,102504.83
2019-02-15T16:08:15.457Z,102495.42
2019-02-15T16:10:47.308Z,102488.66
2019-02-15T16:13:18.780Z,102486.35
2019-02-15T16:15:51.232Z,102480.94
2019-02-15T16:18:33.149Z,102484.53
2019-02-15T16:21:00.709Z,102484.70
2019-02-15T16:23:31.134Z,102478.35
2019-02-15T16:26:02.020Z,102482.47
2019-02-15T16:28:34.606Z,102484.01
2019-02-15T16:31:12.214Z,102483.39
2019-02-15T16:33:40.344Z,102476.38
2019-02-15T16:36:11.003Z,102476.38
2019-02-15T16:38:43.458Z,102486.09
2019-02-15T16:41:13.982Z,102484.73
2019-02-15T16:43:44.777Z,102491.25
2019-02-15T16:46:15.158Z,102482.95
2019-02-15T16:48:51.556Z,102489.97
2019-02-15T16:51:21.917Z,102488.96
2019-02-15T16:53:54.412Z,102488.08
2019-02-15T16:56:24.944Z,102488.62
2019-02-15T16:58:55.615Z,102486.65
2019-02-15T17:01:26.448Z,102478.95
2019-02-15T17:03:56.799Z,102478.94
2019-02-15T17:06:27.143Z,102482.70
2019-02-15T17:08:57.659Z,102488.03
2019-02-15T17:11:28.287Z,102485.91
2019-02-15T17:13:58.972Z,102490.91
2019-02-15T17:16:30.001Z,102488.84
2019-02-15T17:19:00.379Z,102486.93
2019-02-15T17:21:31.042Z,102489.17
2019-02-15T17:24:04.024Z,102487.39
2019-02-15T17:26:34.648Z,102485.16
2019-02-15T17:29:38.636Z,102477.94
2019-02-15T17:32:39.968Z,102479.88
2019-02-15T17:35:16.361Z,102483.70
2019-02-15T17:37:48.331Z,102475.69
2019-02-15T17:40:20.952Z,102481.06
2019-02-15T17:42:51.784Z,102480.84
2019-02-15T17:45:22.105Z,102478.20
2019-02-15T17:47:52.954Z,102476.08
2019-02-15T17:50:23.456Z,102481.62
2019-02-15T17:52:56.318Z,102478.09
2019-02-15T17:55:27.109Z,102477.77
2019-02-15T17:57:57.981Z,102474.16
2019-02-15T18:00:30.839Z,102466.78
2019-02-15T18:03:01.723Z,102461.56
2019-02-15T18:05:34.064Z,102464.04
2019-02-15T18:08:06.229Z,102462.20
2019-02-15T18:10:37.142Z,102459.95
2019-02-15T18:13:09.772Z,102467.50
2019-02-15T18:15:44.536Z,102460.03
2019-02-15T18:18:15.318Z,102460.43
2019-02-15T18:20:46.878Z,102463.64
2019-02-15T18:23:19.245Z,102467.34
2019-02-15T18:25:50.042Z,102462.44
2019-02-15T18:28:20.447Z,102458.69
2019-02-15T18:30:50.868Z,102454.17
2019-02-15T18:33:21.277Z,102450.66
2019-02-15T18:35:52.152Z,102452.83
2019-02-15T18:38:22.826Z,102452.10
2019-02-15T18:40:53.438Z,102451.84
2019-02-15T18:43:25.417Z,102445.81
2019-02-15T18:45:57.505Z,102443.58
2019-02-15T18:48:28.194Z,102439.23
2019-02-15T18:50:58.519Z,102431.07
2019-02-15T18:53:31.939Z,102431.07
2019-02-15T18:56:02.298Z,102438.61
2019-02-15T18:58:37.428Z,102432.59
2019-02-15T19:01:06.940Z,102437.16
2019-02-15T19:03:38.894Z,102440.78
2019-02-15T19:06:09.290Z,102440.05
2019-02-15T19:08:39.855Z,102437.70
2019-02-15T19:11:14.223Z,102436.15
2019-02-15T19:13:52.308Z,102435.02
2019-02-15T19:16:21.805Z,102433.57
2019-02-15T19:18:52.254Z,102427.66
2019-02-15T19:21:26.967Z,102432.59
2019-02-15T19:23:57.607Z,102434.16
2019-02-15T19:26:28.058Z,102427.08
2019-02-15T19:29:01.191Z,102427.81
2019-02-15T19:31:31.738Z,102432.12
2019-02-15T19:34:11.422Z,102428.12
2019-02-15T19:36:43.058Z,102425.37
2019-02-15T19:39:14.092Z,102424.80
2019-02-15T19:41:44.561Z,102422.78
2019-02-15T19:44:16.585Z,102427.13
2019-02-15T19:46:47.116Z,102424.70
2019-02-15T19:49:22.160Z,102425.16
2019-02-15T19:51:52.812Z,102423.23
2019-02-15T19:54:23.113Z,102420.41
2019-02-15T19:56:53.964Z,102422.03
2019-02-15T19:59:25.537Z,102418.52
2019-02-15T20:01:57.275Z,102419.45
2019-02-15T20:04:27.689Z,102416.05
2019-02-15T20:07:11.313Z,102418.33
2019-02-15T20:09:43.305Z,102410.43
2019-02-15T20:12:13.686Z,102413.40
2019-02-15T20:14:46.713Z,102415.96
2019-02-15T20:17:20.778Z,102414.85
2019-02-15T20:19:51.411Z,102410.44
2019-02-15T20:22:21.792Z,102410.05
2019-02-15T20:24:53.708Z,102410.60
2019-02-15T20:27:25.816Z,102409.48
2019-02-15T20:29:56.269Z,102410.59
2019-02-15T20:32:30.418Z,102408.88
2019-02-15T20:35:03.574Z,102412.25
2019-02-15T20:37:34.113Z,102418.95
2019-02-15T20:40:08.490Z,102409.52
2019-02-15T20:42:39.979Z,102410.09
2019-02-15T20:45:13.201Z,102410.00
2019-02-15T20:47:43.846Z,102409.91
2019-02-15T20:50:15.545Z,102412.16
2019-02-15T20:52:47.087Z,102403.09
2019-02-15T20:55:19.365Z,102406.22
2019-02-15T20:57:49.785Z,102407.89
2019-02-15T21:00:22.652Z,102402.08
2019-02-15T21:02:53.288Z,102397.38
2019-02-15T21:05:24.911Z,102392.34
2019-02-15T21:07:55.759Z,102392.34
2019-02-15T21:10:27.320Z,102395.92
2019-02-15T21:12:59.034Z,102403.09
2019-02-15T21:15:31.270Z,102391.12
2019-02-15T21:18:01.650Z,102396.09
2019-02-15T21:20:35.969Z,102398.98
2019-02-15T21:23:06.386Z,102398.25
2019-02-15T21:25:38.495Z,102405.87
2019-02-15T21:28:10.912Z,102405.98
2019-02-15T21:30:42.116Z,102400.22
2019-02-15T21:33:14.103Z,102400.22
2019-02-15T21:35:46.108Z,102408.11
2019-02-15T21:38:20.278Z,102398.19
2019-02-15T21:40:52.273Z,102406.48
2019-02-15T21:43:22.901Z,102401.49
2019-02-15T21:45:53.945Z,102405.33
2019-02-15T21:48:25.432Z,102410.39
2019-02-15T21:50:57.220Z,102406.26
2019-02-15T21:53:28.544Z,102407.21
2019-02-15T21:56:01.628Z,102407.70
2019-02-15T21:58:32.091Z,102401.63
2019-02-15T22:01:07.285Z,102397.21
2019-02-15T22:03:37.645Z,102384.86
2019-02-15T22:06:08.075Z,102383.69
2019-02-15T22:08:38.370Z,102383.69
2019-02-15T22:11:16.633Z,102388.89
2019-02-15T22:13:44.779Z,102388.31
2019-02-15T22:16:37.040Z,102394.84
2019-02-15T22:19:19.529Z,102386.41
2019-02-15T22:21:51.335Z,102394.44
2019-02-15T22:25:26.186Z,102394.95
2019-02-15T22:28:27.852Z,102391.70
2019-02-15T22:30:58.841Z,102389.58
2019-02-15T22:33:30.182Z,102385.95
2019-02-15T22:36:00.817Z,102389.91
2019-02-15T22:38:31.357Z,102385.29
2019-02-15T22:41:17.461Z,102385.63
2019-02-15T22:43:48.134Z,102388.25
2019-02-15T22:46:18.490Z,102384.58
2019-02-15T22:48:52.336Z,102388.63
2019-02-15T22:51:23.991Z,102386.11
2019-02-15T22:53:56.462Z,102384.59
2019-02-15T22:56:26.996Z,102380.68
2019-02-15T22:58:59.962Z,102379.52
2019-02-15T23:01:30.506Z,102385.34
2019-02-15T23:04:00.857Z,102388.28
2019-02-15T23:06:31.223Z,102384.17
2019-02-15T23:09:04.323Z,102372.05
2019-02-15T23:11:36.484Z,102372.05
2019-02-15T23:14:07.322Z,102373.92
2019-02-15T23:16:37.817Z,102376.34
2019-02-15T23:19:09.483Z,102370.92
2019-02-15T23:21:45.998Z,102372.52
2019-02-15T23:24:17.480Z,102367.83
2019-02-15T23:26:50.006Z,102366.28
2019-02-15T23:29:24.908Z,102363.92
2019-02-15T23:31:55.196Z,102365.16
2019-02-15T23:34:26.935Z,102365.97
2019-02-15T23:36:57.300Z,102364.12
2019-02-15T23:39:29.993Z,102364.11
2019-02-15T23:42:00.652Z,102365.57
2019-02-15T23:44:35.661Z,102361.16
2019-02-15T23:47:05.989Z,102368.73
2019-02-15T23:49:36.815Z,102366.38
2019-02-15T23:52:09.899Z,102367.56
2019-02-15T23:54:39.420Z,102362.75
2019-02-15T23:57:10.095Z,102359.50
2019-02-15T23:59:41.987Z,102360.67
