createdAt,value
2022-10-17T00:01:55.771Z,98524.64
2022-10-17T00:04:26.740Z,98523.25
2022-10-17T00:06:57.780Z,98524.16
2022-10-17T00:09:28.857Z,98529.08
2022-10-17T00:11:59.888Z,98532.48
2022-10-17T00:14:29.202Z,98538.04
2022-10-17T00:17:00.086Z,98546.50
2022-10-17T00:19:31.119Z,98552.98
2022-10-17T00:22:01.958Z,98559.14
2022-10-17T00:24:34.336Z,98560.27
2022-10-17T00:27:05.646Z,98560.95
2022-10-17T00:29:36.737Z,98561.95
2022-10-17T00:32:06.249Z,98569.38
2022-10-17T00:34:37.256Z,98570.61
2022-10-17T00:37:08.235Z,98571.39
2022-10-17T00:39:39.412Z,98573.73
2022-10-17T00:42:13.549Z,98567.50
2022-10-17T00:45:16.144Z,98565.82
2022-10-17T00:47:49.692Z,98564.41
2022-10-17T00:50:21.143Z,98562.14
2022-10-17T00:52:53.111Z,98558.33
2022-10-17T00:55:29.478Z,98566.62
2022-10-17T00:58:02.611Z,98564.12
2022-10-17T01:00:33.787Z,98570.03
2022-10-17T01:03:04.897Z,98566.98
2022-10-17T01:05:36.066Z,98561.46
2022-10-17T01:08:07.626Z,98558.52
2022-10-17T01:10:49.255Z,98554.45
2022-10-17T01:13:30.736Z,98556.58
2022-10-17T01:16:10.548Z,98559.32
2022-10-17T01:18:52.493Z,98557.65
2022-10-17T01:21:43.339Z,98557.63
2022-10-17T01:24:33.447Z,98556.15
2022-10-17T01:27:49.301Z,98558.20
2022-10-17T01:30:49.626Z,98564.64
2022-10-17T01:33:30.565Z,98570.67
2022-10-17T01:36:10.104Z,98566.75
2022-10-17T01:38:49.547Z,98566.20
2022-10-17T01:41:31.527Z,98568.16
2022-10-17T01:44:09.278Z,98563.97
2022-10-17T01:46:42.275Z,98562.77
2022-10-17T01:49:15.581Z,98560.64
2022-10-17T01:51:50.419Z,98554.38
2022-10-17T01:54:26.409Z,98548.95
2022-10-17T01:57:00.921Z,98550.25
2022-10-17T01:59:38.836Z,98551.24
2022-10-17T02:02:11.025Z,98549.88
2022-10-17T02:04:43.339Z,98552.16
2022-10-17T02:07:14.928Z,98549.70
2022-10-17T02:09:46.090Z,98555.06
2022-10-17T02:12:35.830Z,98559.52
2022-10-17T02:15:11.615Z,98556.10
2022-10-17T02:17:52.761Z,98558.50
2022-10-17T02:20:27.852Z,98551.98
2022-10-17T02:23:04.168Z,98548.88
2022-10-17T02:25:42.584Z,98551.98
2022-10-17T02:28:21.709Z,98553.19
2022-10-17T02:30:58.224Z,98554.28
2022-10-17T02:33:34.340Z,98560.35
2022-10-17T02:36:10.837Z,98560.59
2022-10-17T02:38:44.643Z,98563.60
2022-10-17T02:41:20.169Z,98568.47
2022-10-17T02:43:58.796Z,98567.19
2022-10-17T02:46:33.974Z,98569.26
2022-10-17T02:49:09.956Z,98572.79
2022-10-17T02:51:47.345Z,98575.67
2022-10-17T02:54:23.550Z,98580.44
2022-10-17T02:57:00.567Z,98582.72
2022-10-17T03:02:07.602Z,98585.16
2022-10-17T03:04:38.707Z,98588.21
2022-10-17T03:07:09.745Z,98589.35
2022-10-17T03:09:39.297Z,98587.19
2022-10-17T03:12:10.493Z,98589.50
2022-10-17T03:14:41.365Z,98583.02
2022-10-17T03:17:14.428Z,98590.46
2022-10-17T03:19:45.457Z,98593.28
2022-10-17T03:22:16.551Z,98597.80
2022-10-17T03:24:48.994Z,98601.67
2022-10-17T03:27:19.765Z,98599.73
2022-10-17T03:29:50.642Z,98599.42
2022-10-17T03:32:21.419Z,98597.08
2022-10-17T03:34:52.391Z,98597.86
2022-10-17T03:37:23.299Z,98595.40
2022-10-17T03:39:54.381Z,98595.02
2022-10-17T03:42:25.221Z,98597.02
2022-10-17T03:44:54.687Z,98600.84
2022-10-17T03:47:25.619Z,98599.17
2022-10-17T03:49:56.707Z,98600.51
2022-10-17T03:52:26.131Z,98601.08
2022-10-17T03:54:57.061Z,98601.91
2022-10-17T03:57:28.488Z,98602.08
2022-10-17T03:59:59.800Z,98605.52
2022-10-17T04:02:30.653Z,98604.77
2022-10-17T04:05:00.020Z,98607.45
2022-10-17T04:07:31.062Z,98608.98
2022-10-17T04:10:01.891Z,98606.55
2022-10-17T04:12:31.722Z,98610.14
2022-10-17T04:15:02.909Z,98604.41
2022-10-17T04:17:37.219Z,98604.20
2022-10-17T04:20:11.055Z,98601.73
2022-10-17T04:22:42.221Z,98606.41
2022-10-17T04:25:11.787Z,98603.45
2022-10-17T04:27:42.477Z,98607.52
2022-10-17T04:30:14.085Z,98606.48
2022-10-17T04:32:45.177Z,98609.83
2022-10-17T04:35:16.282Z,98606.96
2022-10-17T04:37:47.111Z,98612.98
2022-10-17T04:40:18.225Z,98615.89
2022-10-17T04:42:49.124Z,98619.44
2022-10-17T04:45:20.225Z,98619.40
2022-10-17T04:47:50.919Z,98620.64
2022-10-17T04:50:22.033Z,98620.29
2022-10-17T04:52:52.993Z,98623.92
2022-10-17T04:55:24.193Z,98622.96
2022-10-17T04:57:54.934Z,98623.07
2022-10-17T05:00:25.808Z,98622.81
2022-10-17T05:02:56.768Z,98629.23
2022-10-17T05:05:27.857Z,98627.99
2022-10-17T05:07:58.851Z,98627.59
2022-10-17T05:10:30.043Z,98632.16
2022-10-17T05:12:59.336Z,98629.95
2022-10-17T05:15:30.295Z,98627.40
2022-10-17T05:18:04.273Z,98631.45
2022-10-17T05:20:35.444Z,98631.56
2022-10-17T05:23:06.428Z,98631.02
2022-10-17T05:25:39.890Z,98631.38
2022-10-17T05:28:16.269Z,98636.77
2022-10-17T05:30:50.573Z,98639.23
2022-10-17T05:33:23.407Z,98639.33
2022-10-17T05:38:53.386Z,98644.55
2022-10-17T05:41:24.561Z,98646.56
2022-10-17T05:43:53.719Z,98650.77
2022-10-17T05:46:25.022Z,98659.81
2022-10-17T05:48:56.440Z,98664.02
2022-10-17T05:51:27.529Z,98674.11
2022-10-17T05:53:58.680Z,98678.00
2022-10-17T05:56:29.775Z,98682.20
2022-10-17T05:59:01.191Z,98686.21
2022-10-17T06:01:32.191Z,98686.92
2022-10-17T06:04:03.556Z,98690.05
2022-10-17T06:06:34.647Z,98690.10
2022-10-17T06:09:06.110Z,98693.02
2022-10-17T06:11:37.617Z,98696.46
2022-10-17T06:14:08.900Z,98703.23
2022-10-17T06:16:39.879Z,98700.41
2022-10-17T06:19:09.331Z,98706.56
2022-10-17T06:21:40.336Z,98703.13
2022-10-17T06:24:11.101Z,98704.41
2022-10-17T06:26:40.579Z,98709.84
2022-10-17T06:29:11.582Z,98716.61
2022-10-17T06:31:42.580Z,98720.30
2022-10-17T06:34:13.594Z,98724.34
2022-10-17T06:36:44.892Z,98727.93
2022-10-17T06:39:15.850Z,98730.95
2022-10-17T06:41:46.598Z,98733.83
2022-10-17T06:44:16.387Z,98738.42
2022-10-17T06:46:45.772Z,98740.12
2022-10-17T06:49:16.737Z,98738.29
2022-10-17T06:51:47.987Z,98732.23
2022-10-17T06:54:17.406Z,98733.90
2022-10-17T06:56:48.308Z,98732.16
2022-10-17T06:59:17.625Z,98729.48
2022-10-17T07:01:48.943Z,98727.77
2022-10-17T07:04:19.969Z,98726.61
2022-10-17T07:06:50.754Z,98730.39
2022-10-17T07:09:22.912Z,98734.70
2022-10-17T07:11:54.003Z,98740.88
2022-10-17T07:14:31.797Z,98743.83
2022-10-17T07:17:02.795Z,98743.77
2022-10-17T07:19:33.836Z,98749.13
2022-10-17T07:22:03.207Z,98748.44
2022-10-17T07:24:34.309Z,98752.35
2022-10-17T07:27:05.527Z,98751.20
2022-10-17T07:29:36.305Z,98753.16
2022-10-17T07:32:08.621Z,98754.04
2022-10-17T07:34:39.440Z,98754.89
2022-10-17T07:37:10.000Z,98757.77
2022-10-17T07:39:59.215Z,98759.52
2022-10-17T07:42:29.080Z,98760.57
2022-10-17T07:44:59.877Z,98762.44
2022-10-17T07:47:32.066Z,98762.45
2022-10-17T07:50:03.103Z,98767.05
2022-10-17T07:52:34.080Z,98762.65
2022-10-17T07:55:03.418Z,98761.89
2022-10-17T07:57:34.525Z,98765.02
2022-10-17T08:00:06.320Z,98768.69
2022-10-17T08:02:37.173Z,98770.54
2022-10-17T08:05:09.292Z,98768.14
2022-10-17T08:07:41.440Z,98765.67
2022-10-17T08:10:15.015Z,98762.20
2022-10-17T08:12:46.110Z,98760.20
2022-10-17T08:15:17.115Z,98764.01
2022-10-17T08:17:47.988Z,98763.04
2022-10-17T08:20:19.336Z,98762.00
2022-10-17T08:22:55.710Z,98763.11
2022-10-17T08:25:26.884Z,98765.27
2022-10-17T08:27:58.949Z,98763.29
2022-10-17T08:30:31.293Z,98767.94
2022-10-17T08:33:02.272Z,98769.05
2022-10-17T08:35:33.789Z,98768.22
2022-10-17T08:38:04.898Z,98765.65
2022-10-17T08:40:36.477Z,98763.80
2022-10-17T08:43:22.828Z,98763.16
2022-10-17T08:46:00.428Z,98761.65
2022-10-17T08:48:34.134Z,98761.62
2022-10-17T08:51:11.903Z,98760.41
2022-10-17T08:53:49.274Z,98755.38
2022-10-17T08:56:24.997Z,98752.22
2022-10-17T08:59:18.243Z,98751.10
2022-10-17T09:01:53.009Z,98749.80
2022-10-17T09:04:42.111Z,98751.59
2022-10-17T09:07:19.030Z,98747.44
2022-10-17T09:10:01.750Z,98744.80
2022-10-17T09:12:41.621Z,98740.61
2022-10-17T09:15:35.578Z,98742.73
2022-10-17T09:18:15.873Z,98740.12
2022-10-17T09:20:52.800Z,98744.78
2022-10-17T09:23:27.160Z,98743.69
2022-10-17T09:25:59.808Z,98750.22
2022-10-17T09:28:35.716Z,98749.21
2022-10-17T09:31:13.143Z,98744.96
2022-10-17T09:33:54.828Z,98742.98
2022-10-17T09:36:30.025Z,98736.27
2022-10-17T09:39:03.638Z,98740.57
2022-10-17T09:41:46.767Z,98738.13
2022-10-17T09:44:22.965Z,98738.52
2022-10-17T09:47:20.022Z,98739.51
2022-10-17T09:49:52.130Z,98744.28
2022-10-17T09:52:27.520Z,98746.19
2022-10-17T09:55:02.086Z,98748.31
2022-10-17T09:57:57.072Z,98748.48
2022-10-17T10:00:31.040Z,98746.61
2022-10-17T10:03:18.987Z,98748.05
2022-10-17T10:06:04.323Z,98749.58
2022-10-17T10:08:37.863Z,98748.53
2022-10-17T10:11:13.839Z,98750.31
2022-10-17T10:13:46.339Z,98748.84
2022-10-17T10:16:20.969Z,98748.33
2022-10-17T10:18:53.389Z,98747.84
2022-10-17T10:21:26.426Z,98747.98
2022-10-17T10:24:13.581Z,98751.70
2022-10-17T10:26:47.811Z,98752.83
2022-10-17T10:29:31.029Z,98749.42
2022-10-17T10:32:11.421Z,98748.97
2022-10-17T10:34:54.349Z,98749.27
2022-10-17T10:37:24.674Z,98747.95
2022-10-17T10:39:58.478Z,98743.55
2022-10-17T10:42:33.252Z,98743.00
2022-10-17T10:45:29.266Z,98737.60
2022-10-17T10:48:21.664Z,98738.98
2022-10-17T10:50:57.514Z,98732.74
2022-10-17T10:53:35.333Z,98724.71
2022-10-17T10:56:14.842Z,98721.41
2022-10-17T10:58:54.796Z,98718.50
2022-10-17T11:01:33.970Z,98718.77
2022-10-17T11:04:28.583Z,98713.21
2022-10-17T11:07:05.755Z,98711.45
2022-10-17T11:09:59.744Z,98712.02
2022-10-17T11:12:35.947Z,98707.86
2022-10-17T11:15:19.051Z,98706.43
2022-10-17T11:17:58.484Z,98703.80
2022-10-17T11:20:37.834Z,98705.88
2022-10-17T11:23:20.773Z,98710.14
2022-10-17T11:25:53.822Z,98708.71
2022-10-17T11:28:26.392Z,98710.26
2022-10-17T11:31:04.516Z,98706.74
2022-10-17T11:33:46.791Z,98705.69
2022-10-17T11:36:22.592Z,98701.73
2022-10-17T11:38:58.039Z,98695.63
2022-10-17T11:41:35.188Z,98691.73
2022-10-17T11:44:14.475Z,98692.76
2022-10-17T11:46:48.846Z,98692.97
2022-10-17T11:49:24.027Z,98695.73
2022-10-17T11:52:03.464Z,98694.92
2022-10-17T11:54:40.310Z,98691.66
2022-10-17T11:57:34.872Z,98690.88
2022-10-17T12:00:21.496Z,98691.67
2022-10-17T12:02:59.021Z,98678.73
2022-10-17T12:05:35.719Z,98680.65
2022-10-17T12:08:15.071Z,98679.67
2022-10-17T12:10:52.789Z,98674.36
2022-10-17T12:13:50.251Z,98677.40
2022-10-17T12:16:47.727Z,98677.39
2022-10-17T12:19:29.007Z,98673.11
2022-10-17T12:22:03.587Z,98671.78
2022-10-17T12:25:03.481Z,98664.35
2022-10-17T12:27:45.962Z,98666.20
2022-10-17T12:30:23.841Z,98669.56
2022-10-17T12:33:07.384Z,98670.52
2022-10-17T12:35:41.427Z,98667.11
2022-10-17T12:38:29.310Z,98667.77
2022-10-17T12:41:04.925Z,98666.28
2022-10-17T12:43:53.681Z,98669.73
2022-10-17T12:46:59.243Z,98672.02
2022-10-17T12:49:53.093Z,98669.46
2022-10-17T12:52:49.081Z,98666.83
2022-10-17T12:55:21.105Z,98664.66
2022-10-17T12:58:00.163Z,98664.34
2022-10-17T13:00:49.849Z,98659.24
2022-10-17T13:03:33.098Z,98659.11
2022-10-17T13:06:07.839Z,98653.59
2022-10-17T13:08:44.718Z,98653.21
2022-10-17T13:11:15.837Z,98650.91
2022-10-17T13:13:51.258Z,98654.37
2022-10-17T13:16:40.189Z,98654.44
2022-10-17T13:19:17.929Z,98647.96
2022-10-17T13:21:56.220Z,98647.86
2022-10-17T13:24:32.955Z,98644.64
2022-10-17T13:27:02.600Z,98645.01
2022-10-17T13:29:34.270Z,98646.23
2022-10-17T13:32:07.047Z,98645.09
2022-10-17T13:34:37.842Z,98646.67
2022-10-17T13:37:13.807Z,98645.70
2022-10-17T13:39:56.585Z,98644.64
2022-10-17T13:42:32.290Z,98640.95
2022-10-17T13:45:03.690Z,98642.08
2022-10-17T13:47:38.837Z,98640.08
2022-10-17T13:50:43.121Z,98638.23
2022-10-17T13:53:20.366Z,98634.38
2022-10-17T13:56:22.786Z,98635.84
2022-10-17T13:58:52.807Z,98633.04
2022-10-17T14:01:24.912Z,98632.44
2022-10-17T14:04:08.342Z,98637.04
2022-10-17T14:06:46.314Z,98634.58
2022-10-17T14:09:26.190Z,98634.08
2022-10-17T14:12:04.516Z,98631.95
2022-10-17T14:14:58.042Z,98631.50
2022-10-17T14:17:29.774Z,98628.66
2022-10-17T14:23:20.909Z,98621.27
2022-10-17T14:25:45.633Z,98626.67
2022-10-17T14:28:18.527Z,98626.86
2022-10-17T14:30:57.875Z,98625.70
2022-10-17T14:33:35.449Z,98621.69
2022-10-17T14:36:08.807Z,98626.37
2022-10-17T14:38:39.799Z,98623.56
2022-10-17T14:41:41.802Z,98620.32
2022-10-17T14:44:30.271Z,98615.69
2022-10-17T14:47:41.737Z,98619.30
2022-10-17T14:50:24.328Z,98616.38
2022-10-17T14:53:25.916Z,98612.90
2022-10-17T14:56:01.444Z,98616.89
2022-10-17T14:58:35.101Z,98614.31
2022-10-17T15:01:06.270Z,98616.95
2022-10-17T15:03:37.431Z,98620.58
2022-10-17T15:06:20.525Z,98621.47
2022-10-17T15:08:51.587Z,98623.48
2022-10-17T15:11:22.403Z,98616.84
2022-10-17T15:13:53.724Z,98614.89
2022-10-17T15:16:45.237Z,98615.47
2022-10-17T15:19:16.557Z,98622.45
2022-10-17T15:21:47.517Z,98623.39
2022-10-17T15:24:18.643Z,98624.06
2022-10-17T15:26:49.960Z,98621.68
2022-10-17T15:29:20.945Z,98623.43
2022-10-17T15:31:51.967Z,98624.05
2022-10-17T15:34:22.937Z,98623.56
2022-10-17T15:36:54.569Z,98623.00
2022-10-17T15:39:25.524Z,98625.56
2022-10-17T15:41:56.272Z,98629.01
2022-10-17T15:44:27.172Z,98634.48
2022-10-17T15:46:58.347Z,98638.70
2022-10-17T15:49:29.190Z,98638.20
2022-10-17T15:52:00.379Z,98641.53
2022-10-17T15:54:31.316Z,98642.78
2022-10-17T15:57:02.550Z,98646.81
2022-10-17T15:59:35.848Z,98646.82
2022-10-17T16:02:10.674Z,98650.81
2022-10-17T16:04:41.971Z,98653.07
2022-10-17T16:07:12.995Z,98654.73
2022-10-17T16:09:43.707Z,98658.65
2022-10-17T16:12:17.568Z,98661.59
2022-10-17T16:14:48.791Z,98663.79
2022-10-17T16:17:19.973Z,98665.10
2022-10-17T16:19:50.827Z,98667.80
2022-10-17T16:22:26.625Z,98673.98
2022-10-17T16:24:59.611Z,98674.48
2022-10-17T16:27:30.719Z,98682.20
2022-10-17T16:30:01.928Z,98687.23
2022-10-17T16:32:33.199Z,98685.29
2022-10-17T16:35:04.304Z,98685.52
2022-10-17T16:37:35.835Z,98688.92
2022-10-17T16:40:07.705Z,98693.01
2022-10-17T16:42:38.749Z,98699.13
2022-10-17T16:45:11.408Z,98707.33
2022-10-17T16:47:42.307Z,98710.69
2022-10-17T16:50:13.831Z,98714.73
2022-10-17T16:53:01.151Z,98710.52
2022-10-17T16:55:32.023Z,98711.20
2022-10-17T16:58:03.263Z,98716.52
2022-10-17T17:00:35.003Z,98717.63
2022-10-17T17:03:06.871Z,98724.00
2022-10-17T17:05:38.123Z,98730.26
2022-10-17T17:08:12.452Z,98727.81
2022-10-17T17:10:49.819Z,98729.41
2022-10-17T17:13:20.690Z,98725.65
2022-10-17T17:15:53.783Z,98723.16
2022-10-17T17:18:24.802Z,98723.61
2022-10-17T17:21:00.888Z,98723.71
2022-10-17T17:23:33.740Z,98720.86
2022-10-17T17:26:07.173Z,98721.34
2022-10-17T17:28:39.233Z,98725.61
2022-10-17T17:31:11.918Z,98724.91
2022-10-17T17:33:43.827Z,98725.65
2022-10-17T17:36:17.276Z,98724.48
2022-10-17T17:38:49.536Z,98724.80
2022-10-17T17:41:21.738Z,98723.31
2022-10-17T17:43:53.666Z,98726.94
2022-10-17T17:46:25.562Z,98724.92
2022-10-17T17:48:57.518Z,98728.55
2022-10-17T17:51:29.686Z,98729.40
2022-10-17T17:54:00.631Z,98730.59
2022-10-17T17:56:33.452Z,98728.95
2022-10-17T17:59:05.711Z,98730.71
2022-10-17T18:01:38.968Z,98736.23
2022-10-17T18:04:10.779Z,98739.79
2022-10-17T18:06:42.354Z,98740.05
2022-10-17T18:09:13.251Z,98739.23
2022-10-17T18:11:44.134Z,98738.44
2022-10-17T18:14:15.361Z,98736.55
2022-10-17T18:16:47.293Z,98737.05
2022-10-17T18:19:18.466Z,98736.73
2022-10-17T18:21:49.932Z,98738.14
2022-10-17T18:24:20.813Z,98741.35
2022-10-17T18:26:54.077Z,98742.64
2022-10-17T18:29:25.080Z,98744.80
2022-10-17T18:31:56.206Z,98744.16
2022-10-17T18:34:27.819Z,98745.45
2022-10-17T18:36:59.077Z,98745.44
2022-10-17T18:39:30.297Z,98745.41
2022-10-17T18:42:01.273Z,98745.48
2022-10-17T18:44:32.240Z,98745.69
2022-10-17T18:47:04.425Z,98742.98
2022-10-17T18:49:35.766Z,98736.34
2022-10-17T18:52:06.942Z,98732.88
2022-10-17T18:54:37.832Z,98733.19
2022-10-17T18:57:09.166Z,98734.05
2022-10-17T18:59:40.478Z,98733.61
2022-10-17T19:02:13.551Z,98732.11
2022-10-17T19:04:44.353Z,98733.35
2022-10-17T19:07:14.258Z,98734.45
2022-10-17T19:09:45.390Z,98731.04
2022-10-17T19:12:16.452Z,98729.63
2022-10-17T19:14:47.685Z,98733.49
2022-10-17T19:17:18.611Z,98731.34
2022-10-17T19:19:52.171Z,98727.08
2022-10-17T19:22:23.536Z,98724.86
2022-10-17T19:24:54.195Z,98721.05
2022-10-17T19:27:25.403Z,98727.05
2022-10-17T19:29:56.292Z,98727.16
2022-10-17T19:32:27.506Z,98726.30
2022-10-17T19:34:58.459Z,98729.86
2022-10-17T19:37:29.864Z,98731.55
2022-10-17T19:40:00.813Z,98727.43
2022-10-17T19:42:30.720Z,98727.04
2022-10-17T19:45:01.948Z,98729.27
2022-10-17T19:47:33.044Z,98732.66
2022-10-17T19:52:40.441Z,98736.02
2022-10-17T19:55:11.993Z,98740.56
2022-10-17T19:57:42.870Z,98742.53
2022-10-17T20:00:15.875Z,98742.39
2022-10-17T20:02:46.932Z,98747.77
2022-10-17T20:05:19.033Z,98745.48
2022-10-17T20:07:50.841Z,98741.75
2022-10-17T20:10:20.249Z,98747.10
2022-10-17T20:12:51.269Z,98748.24
2022-10-17T20:15:22.130Z,98747.71
2022-10-17T20:17:53.078Z,98748.93
2022-10-17T20:20:23.922Z,98752.00
2022-10-17T20:22:53.297Z,98749.92
2022-10-17T20:25:24.127Z,98750.80
2022-10-17T20:27:53.873Z,98748.66
2022-10-17T20:30:23.751Z,98747.44
2022-10-17T20:32:55.776Z,98747.33
2022-10-17T20:35:26.728Z,98746.67
2022-10-17T20:37:58.242Z,98753.27
2022-10-17T20:40:35.131Z,98752.92
2022-10-17T20:43:08.632Z,98757.83
2022-10-17T20:45:51.600Z,98761.70
2022-10-17T20:48:23.304Z,98762.70
2022-10-17T20:50:54.701Z,98762.45
2022-10-17T20:53:36.465Z,98766.16
2022-10-17T20:56:10.357Z,98767.02
2022-10-17T20:58:41.348Z,98771.16
2022-10-17T21:01:13.272Z,98774.33
2022-10-17T21:03:46.503Z,98771.22
2022-10-17T21:06:18.582Z,98769.80
2022-10-17T21:08:50.873Z,98774.12
2022-10-17T21:11:25.012Z,98769.40
2022-10-17T21:13:59.652Z,98765.73
2022-10-17T21:16:32.446Z,98763.75
2022-10-17T21:19:04.307Z,98757.98
2022-10-17T21:21:37.111Z,98759.48
2022-10-17T21:24:19.303Z,98759.25
2022-10-17T21:26:55.529Z,98760.75
2022-10-17T21:29:27.020Z,98758.08
2022-10-17T21:31:57.856Z,98757.11
2022-10-17T21:34:29.095Z,98756.67
2022-10-17T21:37:00.026Z,98764.70
2022-10-17T21:39:31.115Z,98764.70
2022-10-17T21:42:02.047Z,98766.95
2022-10-17T21:44:31.402Z,98775.58
2022-10-17T21:47:02.382Z,98775.98
2022-10-17T21:49:34.083Z,98772.61
2022-10-17T21:52:07.231Z,98774.22
2022-10-17T21:54:38.045Z,98769.67
2022-10-17T21:57:09.209Z,98766.94
2022-10-17T21:59:40.070Z,98764.98
2022-10-17T22:02:11.176Z,98766.56
2022-10-17T22:04:42.208Z,98761.80
2022-10-17T22:07:13.393Z,98760.73
2022-10-17T22:09:45.223Z,98758.88
2022-10-17T22:12:16.326Z,98759.77
2022-10-17T22:14:47.340Z,98757.95
2022-10-17T22:17:18.312Z,98751.34
2022-10-17T22:19:48.402Z,98748.73
2022-10-17T22:22:19.383Z,98743.66
2022-10-17T22:24:50.388Z,98739.10
2022-10-17T22:27:21.260Z,98735.46
2022-10-17T22:29:52.172Z,98735.85
2022-10-17T22:32:22.572Z,98737.97
2022-10-17T22:34:54.000Z,98741.00
2022-10-17T22:37:25.273Z,98739.00
2022-10-17T22:39:56.231Z,98740.50
2022-10-17T22:42:31.361Z,98744.15
2022-10-17T22:45:03.571Z,98738.24
2022-10-17T22:47:36.859Z,98743.54
2022-10-17T22:50:08.436Z,98744.73
2022-10-17T22:52:39.285Z,98745.77
2022-10-17T22:55:11.430Z,98738.68
2022-10-17T22:57:42.702Z,98735.30
2022-10-17T23:00:15.272Z,98740.90
2022-10-17T23:02:46.738Z,98747.98
2022-10-17T23:05:17.955Z,98747.78
2022-10-17T23:07:49.047Z,98750.20
2022-10-17T23:10:20.008Z,98751.84
2022-10-17T23:12:51.140Z,98756.71
2022-10-17T23:15:22.181Z,98760.11
2022-10-17T23:17:53.401Z,98762.37
2022-10-17T23:20:22.835Z,98763.23
2022-10-17T23:23:03.628Z,98762.27
2022-10-17T23:25:35.795Z,98756.12
2022-10-17T23:28:08.137Z,98758.48
2022-10-17T23:30:39.694Z,98758.31
2022-10-17T23:33:11.625Z,98759.30
2022-10-17T23:35:42.883Z,98755.30
2022-10-17T23:38:13.818Z,98744.84
2022-10-17T23:40:44.735Z,98738.11
2022-10-17T23:43:15.560Z,98747.09
2022-10-17T23:45:46.532Z,98749.05
2022-10-17T23:48:15.899Z,98743.81
2022-10-17T23:50:47.398Z,98741.40
2022-10-17T23:53:18.326Z,98740.65
2022-10-17T23:55:47.991Z,98741.06
2022-10-17T23:58:18.942Z,98738.25
