createdAt,value
2023-05-04T00:00:07.857Z,15.55
2023-05-04T00:01:06.700Z,15.53
2023-05-04T00:02:06.682Z,15.51
2023-05-04T00:03:06.774Z,15.50
2023-05-04T00:04:06.884Z,15.48
2023-05-04T00:05:06.611Z,15.46
2023-05-04T00:06:07.562Z,15.45
2023-05-04T00:07:06.583Z,15.44
2023-05-04T00:08:06.554Z,15.42
2023-05-04T00:09:06.657Z,15.41
2023-05-04T00:10:06.855Z,15.40
2023-05-04T00:11:07.524Z,15.38
2023-05-04T00:12:06.541Z,15.37
2023-05-04T00:13:06.543Z,15.35
2023-05-04T00:14:06.504Z,15.34
2023-05-04T00:15:06.481Z,15.33
2023-05-04T00:16:08.556Z,15.31
2023-05-04T00:17:06.503Z,15.30
2023-05-04T00:18:06.519Z,15.28
2023-05-04T00:19:06.415Z,15.27
2023-05-04T00:20:06.668Z,15.25
2023-05-04T00:21:07.539Z,15.24
2023-05-04T00:22:06.396Z,15.22
2023-05-04T00:23:06.439Z,15.20
2023-05-04T00:24:07.331Z,15.18
2023-05-04T00:25:06.368Z,15.17
2023-05-04T00:26:06.381Z,15.15
2023-05-04T00:27:07.273Z,15.14
2023-05-04T00:28:06.317Z,15.12
2023-05-04T00:29:06.318Z,15.11
2023-05-04T00:30:06.594Z,15.09
2023-05-04T00:31:07.044Z,15.08
2023-05-04T00:32:07.335Z,15.07
2023-05-04T00:33:06.448Z,15.05
2023-05-04T00:34:06.253Z,15.04
2023-05-04T00:35:06.235Z,15.03
2023-05-04T00:36:06.218Z,15.01
2023-05-04T00:37:06.251Z,15.00
2023-05-04T00:38:07.162Z,14.98
2023-05-04T00:39:06.189Z,14.96
2023-05-04T00:40:06.536Z,14.95
2023-05-04T00:41:06.247Z,14.93
2023-05-04T00:42:06.173Z,14.91
2023-05-04T00:43:06.133Z,14.89
2023-05-04T00:44:07.079Z,14.88
2023-05-04T00:45:06.098Z,14.86
2023-05-04T00:46:06.130Z,14.85
2023-05-04T00:47:06.178Z,14.83
2023-05-04T00:48:06.121Z,14.82
2023-05-04T00:49:06.984Z,14.81
2023-05-04T00:50:06.329Z,14.80
2023-05-04T00:51:06.219Z,14.79
2023-05-04T00:52:06.201Z,14.78
2023-05-04T00:53:06.039Z,14.76
2023-05-04T00:54:05.996Z,14.75
2023-05-04T00:55:06.929Z,14.74
2023-05-04T00:56:05.994Z,14.73
2023-05-04T00:57:05.978Z,14.72
2023-05-04T00:58:05.961Z,14.71
2023-05-04T00:59:05.950Z,14.71
2023-05-04T01:00:07.118Z,14.70
2023-05-04T01:01:06.273Z,14.69
2023-05-04T01:02:05.906Z,14.69
2023-05-04T01:03:06.034Z,14.68
2023-05-04T01:04:06.038Z,14.68
2023-05-04T01:05:06.776Z,14.67
2023-05-04T01:06:05.838Z,14.67
2023-05-04T01:07:05.847Z,14.66
2023-05-04T01:08:05.805Z,14.65
2023-05-04T01:09:05.825Z,14.64
2023-05-04T01:10:06.877Z,14.63
2023-05-04T01:11:05.802Z,14.62
2023-05-04T01:12:05.830Z,14.61
2023-05-04T01:13:05.814Z,14.60
2023-05-04T01:14:05.754Z,14.59
2023-05-04T01:15:05.764Z,14.58
2023-05-04T01:16:06.787Z,14.57
2023-05-04T01:17:05.921Z,14.56
2023-05-04T01:18:05.819Z,14.54
2023-05-04T01:19:05.692Z,14.53
2023-05-04T01:20:05.968Z,14.52
2023-05-04T01:21:05.689Z,14.51
2023-05-04T01:22:06.632Z,14.49
2023-05-04T01:23:05.628Z,14.48
2023-05-04T01:24:05.650Z,14.47
2023-05-04T01:25:05.599Z,14.46
2023-05-04T01:26:05.657Z,14.45
2023-05-04T01:27:06.536Z,14.43
2023-05-04T01:28:05.615Z,14.43
2023-05-04T01:29:05.594Z,14.42
2023-05-04T01:30:05.906Z,14.41
2023-05-04T01:31:05.607Z,14.40
2023-05-04T01:32:05.505Z,14.40
2023-05-04T01:33:06.508Z,14.39
2023-05-04T01:34:05.498Z,14.38
2023-05-04T01:35:05.500Z,14.37
2023-05-04T01:36:05.541Z,14.37
2023-05-04T01:37:05.570Z,14.36
2023-05-04T01:38:05.605Z,14.35
2023-05-04T01:39:06.354Z,14.34
2023-05-04T01:40:05.557Z,14.33
2023-05-04T01:41:05.434Z,14.32
2023-05-04T01:42:05.487Z,14.31
2023-05-04T01:43:05.375Z,14.29
2023-05-04T01:44:05.443Z,14.28
2023-05-04T01:45:06.348Z,14.27
2023-05-04T01:46:05.426Z,14.26
2023-05-04T01:47:05.341Z,14.26
2023-05-04T01:48:05.358Z,14.25
2023-05-04T01:49:05.289Z,14.24
2023-05-04T01:50:05.484Z,14.24
2023-05-04T01:51:06.699Z,14.23
2023-05-04T01:52:05.288Z,14.22
2023-05-04T01:53:05.292Z,14.21
2023-05-04T01:54:05.239Z,14.20
2023-05-04T01:55:05.246Z,14.18
2023-05-04T01:56:05.260Z,14.17
2023-05-04T01:57:06.115Z,14.16
2023-05-04T01:58:05.180Z,14.15
2023-05-04T01:59:05.170Z,14.14
2023-05-04T02:00:05.405Z,14.13
2023-05-04T02:01:05.193Z,14.12
2023-05-04T02:02:06.242Z,14.11
2023-05-04T02:03:05.176Z,14.10
2023-05-04T02:04:05.266Z,14.10
2023-05-04T02:05:05.096Z,14.09
2023-05-04T02:06:05.094Z,14.08
2023-05-04T02:07:05.103Z,14.07
2023-05-04T02:08:06.023Z,14.06
2023-05-04T02:09:06.002Z,14.05
2023-05-04T02:10:05.346Z,14.05
2023-05-04T02:11:05.043Z,14.04
2023-05-04T02:12:05.005Z,14.03
2023-05-04T02:13:05.029Z,14.02
2023-05-04T02:14:05.952Z,14.01
2023-05-04T02:15:05.969Z,13.99
2023-05-04T02:16:05.037Z,13.98
2023-05-04T02:17:04.966Z,13.98
2023-05-04T02:18:04.984Z,13.97
2023-05-04T02:19:04.947Z,13.96
2023-05-04T02:20:06.242Z,13.95
2023-05-04T02:21:05.867Z,13.94
2023-05-04T02:22:04.905Z,13.94
2023-05-04T02:23:04.898Z,13.93
2023-05-04T02:24:05.153Z,13.92
2023-05-04T02:25:05.803Z,13.92
2023-05-04T02:26:04.837Z,13.92
2023-05-04T02:27:04.806Z,13.91
2023-05-04T02:29:02.318Z,14.96
2023-05-04T02:30:02.553Z,14.48
2023-05-04T02:31:03.178Z,14.13
2023-05-04T02:32:02.345Z,13.91
2023-05-04T02:33:02.273Z,13.79
2023-05-04T02:34:02.241Z,13.72
2023-05-04T02:35:02.239Z,13.68
2023-05-04T02:36:03.156Z,13.67
2023-05-04T02:37:02.187Z,13.67
2023-05-04T02:38:02.204Z,13.67
2023-05-04T02:39:02.174Z,13.68
2023-05-04T02:40:02.338Z,13.69
2023-05-04T02:41:03.110Z,13.69
2023-05-04T02:42:02.131Z,13.70
2023-05-04T02:43:02.146Z,13.70
2023-05-04T02:44:02.099Z,13.70
2023-05-04T02:45:02.103Z,13.70
2023-05-04T02:46:02.241Z,13.70
2023-05-04T02:47:02.977Z,13.70
2023-05-04T02:48:02.132Z,13.69
2023-05-04T02:49:02.023Z,13.69
2023-05-04T02:50:02.164Z,13.69
2023-05-04T02:51:02.012Z,13.68
2023-05-04T02:52:02.948Z,13.68
2023-05-04T02:53:01.971Z,13.68
2023-05-04T02:54:01.993Z,13.67
2023-05-04T02:55:01.990Z,13.67
2023-05-04T02:56:01.926Z,13.66
2023-05-04T02:57:02.858Z,13.65
2023-05-04T02:58:01.973Z,13.65
2023-05-04T02:59:01.937Z,13.64
2023-05-04T03:00:02.151Z,13.64
2023-05-04T03:01:01.907Z,13.63
2023-05-04T03:02:01.875Z,13.62
2023-05-04T03:03:02.911Z,13.62
2023-05-04T03:04:01.864Z,13.61
2023-05-04T03:05:01.861Z,13.60
2023-05-04T03:06:01.808Z,13.60
2023-05-04T03:07:01.818Z,13.59
2023-05-04T03:08:02.745Z,13.59
2023-05-04T03:09:02.769Z,13.58
2023-05-04T03:10:01.813Z,13.57
2023-05-04T03:11:01.755Z,13.57
2023-05-04T03:12:01.722Z,13.56
2023-05-04T03:13:01.758Z,13.55
2023-05-04T03:14:02.793Z,13.55
2023-05-04T03:15:01.997Z,13.54
2023-05-04T03:16:01.801Z,13.54
2023-05-04T03:17:01.674Z,13.53
2023-05-04T03:18:01.745Z,13.53
2023-05-04T03:19:01.670Z,13.52
2023-05-04T03:20:02.713Z,13.52
2023-05-04T03:21:01.658Z,13.51
2023-05-04T03:22:01.621Z,13.50
2023-05-04T03:23:01.604Z,13.50
2023-05-04T03:24:01.584Z,13.49
2023-05-04T03:25:01.636Z,13.49
2023-05-04T03:26:02.493Z,13.48
2023-05-04T03:27:01.545Z,13.48
2023-05-04T03:28:01.551Z,13.47
2023-05-04T03:29:02.472Z,13.47
2023-05-04T03:30:01.592Z,13.46
2023-05-04T03:31:05.451Z,13.46
2023-05-04T03:32:01.524Z,13.46
2023-05-04T03:33:01.534Z,13.46
2023-05-04T03:34:01.472Z,13.45
2023-05-04T03:35:04.316Z,13.45
2023-05-04T03:36:02.422Z,13.45
2023-05-04T03:37:02.417Z,13.44
2023-05-04T03:38:01.388Z,13.44
2023-05-04T03:39:02.097Z,13.43
2023-05-04T03:40:01.395Z,13.42
2023-05-04T03:41:01.382Z,13.42
2023-05-04T03:42:02.333Z,13.42
2023-05-04T03:43:01.321Z,13.42
2023-05-04T03:44:01.349Z,13.42
2023-05-04T03:45:03.849Z,13.41
2023-05-04T03:46:01.398Z,13.42
2023-05-04T03:47:01.263Z,13.42
2023-05-04T03:48:02.319Z,13.42
2023-05-04T03:49:01.297Z,13.42
2023-05-04T03:50:01.248Z,13.42
2023-05-04T03:51:01.261Z,13.42
2023-05-04T03:52:01.230Z,13.43
2023-05-04T03:53:01.182Z,13.43
2023-05-04T03:54:02.115Z,13.44
2023-05-04T03:55:01.389Z,13.44
2023-05-04T03:56:01.207Z,13.45
2023-05-04T03:57:01.155Z,13.45
2023-05-04T03:58:01.157Z,13.46
2023-05-04T03:59:01.121Z,13.46
2023-05-04T04:00:02.165Z,13.47
2023-05-04T04:01:01.088Z,13.48
2023-05-04T04:02:01.144Z,13.48
2023-05-04T04:03:01.129Z,13.49
2023-05-04T04:04:01.149Z,13.50
2023-05-04T04:05:01.086Z,13.50
2023-05-04T04:06:01.992Z,13.51
2023-05-04T04:07:01.045Z,13.52
2023-05-04T04:08:01.073Z,13.53
2023-05-04T04:09:00.979Z,13.53
2023-05-04T04:10:00.978Z,13.54
2023-05-04T04:11:01.913Z,13.55
2023-05-04T04:12:00.973Z,13.55
2023-05-04T04:13:00.961Z,13.55
2023-05-04T04:14:00.919Z,13.56
2023-05-04T04:15:00.891Z,13.56
2023-05-04T04:16:01.820Z,13.56
2023-05-04T04:17:00.978Z,13.57
2023-05-04T04:18:00.952Z,13.57
2023-05-04T04:19:00.922Z,13.57
2023-05-04T04:20:00.850Z,13.57
2023-05-04T04:21:01.744Z,13.57
2023-05-04T04:22:00.874Z,13.57
2023-05-04T04:23:00.835Z,13.57
2023-05-04T04:24:00.835Z,13.57
2023-05-04T04:25:01.150Z,13.57
2023-05-04T04:26:01.718Z,13.57
2023-05-04T04:27:00.788Z,13.56
2023-05-04T04:28:00.774Z,13.55
2023-05-04T04:29:00.747Z,13.53
2023-05-04T04:30:00.793Z,13.52
2023-05-04T04:31:01.690Z,13.50
2023-05-04T04:32:00.741Z,13.49
2023-05-04T04:33:00.766Z,13.48
2023-05-04T04:34:00.677Z,13.46
2023-05-04T04:35:00.661Z,13.45
2023-05-04T04:36:00.757Z,13.44
2023-05-04T04:37:02.507Z,13.43
2023-05-04T04:38:02.937Z,13.42
2023-05-04T04:39:00.599Z,13.41
2023-05-04T04:40:04.670Z,13.39
2023-05-04T04:41:00.582Z,13.37
2023-05-04T04:42:01.495Z,13.35
2023-05-04T04:43:00.577Z,13.33
2023-05-04T04:44:00.525Z,13.32
2023-05-04T04:45:00.609Z,13.30
2023-05-04T04:46:01.315Z,13.29
2023-05-04T04:47:00.689Z,13.28
2023-05-04T04:48:01.765Z,13.27
2023-05-04T04:49:01.576Z,13.26
2023-05-04T04:50:00.542Z,13.25
2023-05-04T04:51:00.563Z,13.24
2023-05-04T04:52:00.467Z,13.23
2023-05-04T04:53:01.458Z,13.22
2023-05-04T04:54:00.561Z,13.21
2023-05-04T04:55:00.435Z,13.20
2023-05-04T04:56:00.398Z,13.20
2023-05-04T04:57:00.359Z,13.20
2023-05-04T04:58:00.410Z,13.20
2023-05-04T04:59:02.246Z,13.20
2023-05-04T05:00:00.347Z,13.21
2023-05-04T05:01:00.338Z,13.21
2023-05-04T05:02:00.330Z,13.22
2023-05-04T05:03:00.396Z,13.23
2023-05-04T05:04:00.283Z,13.24
2023-05-04T05:05:01.384Z,13.25
2023-05-04T05:06:00.276Z,13.27
2023-05-04T05:07:00.269Z,13.29
2023-05-04T05:08:00.295Z,13.30
2023-05-04T05:09:00.215Z,13.32
2023-05-04T05:10:01.137Z,13.34
2023-05-04T05:11:00.209Z,13.36
2023-05-04T05:12:00.173Z,13.37
2023-05-04T05:13:00.222Z,13.38
2023-05-04T05:14:00.208Z,13.40
2023-05-04T05:15:00.173Z,13.41
2023-05-04T05:16:01.156Z,13.42
2023-05-04T05:17:00.301Z,13.43
2023-05-04T05:18:00.319Z,13.45
2023-05-04T05:19:00.160Z,13.46
2023-05-04T05:20:00.187Z,13.48
2023-05-04T05:21:01.053Z,13.49
2023-05-04T05:22:00.122Z,13.51
2023-05-04T05:23:00.063Z,13.53
2023-05-04T05:24:00.058Z,13.55
2023-05-04T05:25:00.038Z,13.57
2023-05-04T05:26:02.660Z,13.58
2023-05-04T05:27:00.930Z,13.60
2023-05-04T05:28:00.039Z,13.62
2023-05-04T05:28:59.962Z,13.63
2023-05-04T05:29:59.929Z,13.65
2023-05-04T05:31:00.101Z,13.66
2023-05-04T05:32:00.860Z,13.68
2023-05-04T05:32:59.947Z,13.69
2023-05-04T05:33:59.895Z,13.70
2023-05-04T05:34:59.899Z,13.72
2023-05-04T05:35:59.886Z,13.73
2023-05-04T05:36:59.863Z,13.74
2023-05-04T05:38:00.794Z,13.74
2023-05-04T05:38:59.898Z,13.75
2023-05-04T05:39:59.798Z,13.76
2023-05-04T05:40:59.818Z,13.76
2023-05-04T05:41:59.836Z,13.76
2023-05-04T05:43:00.742Z,13.77
2023-05-04T05:43:59.780Z,13.77
2023-05-04T05:44:59.743Z,13.77
2023-05-04T05:46:00.025Z,13.77
2023-05-04T05:46:59.712Z,13.77
2023-05-04T05:48:00.798Z,13.77
2023-05-04T05:49:00.177Z,13.76
2023-05-04T05:49:59.715Z,13.76
2023-05-04T05:50:59.703Z,13.76
2023-05-04T05:51:59.699Z,13.76
2023-05-04T05:53:00.592Z,13.76
2023-05-04T05:53:59.645Z,13.77
2023-05-04T05:55:02.257Z,13.77
2023-05-04T05:55:59.649Z,13.78
2023-05-04T05:56:59.766Z,13.79
2023-05-04T05:57:59.595Z,13.80
2023-05-04T05:59:00.522Z,13.81
2023-05-04T05:59:59.526Z,13.82
2023-05-04T06:00:59.591Z,13.83
2023-05-04T06:01:59.671Z,13.84
2023-05-04T06:02:59.665Z,13.87
2023-05-04T06:04:00.801Z,13.89
2023-05-04T06:04:59.735Z,13.92
2023-05-04T06:05:59.476Z,13.95
2023-05-04T06:06:59.595Z,13.98
2023-05-04T06:07:59.523Z,14.02
2023-05-04T06:09:00.459Z,14.06
2023-05-04T06:09:59.433Z,14.09
2023-05-04T06:10:59.389Z,14.12
2023-05-04T06:11:59.439Z,14.15
2023-05-04T06:12:59.450Z,14.18
2023-05-04T06:14:00.365Z,14.21
2023-05-04T06:14:59.394Z,14.24
2023-05-04T06:15:59.465Z,14.26
2023-05-04T06:16:59.359Z,14.29
2023-05-04T06:17:59.385Z,14.32
2023-05-04T06:18:59.359Z,14.35
2023-05-04T06:20:00.238Z,14.38
2023-05-04T06:20:59.561Z,14.40
2023-05-04T06:21:59.285Z,14.43
2023-05-04T06:22:59.271Z,14.45
2023-05-04T06:23:59.259Z,14.47
2023-05-04T06:25:03.675Z,14.49
2023-05-04T06:26:01.652Z,14.51
2023-05-04T06:26:59.223Z,14.53
2023-05-04T06:27:59.333Z,14.55
2023-05-04T06:28:59.266Z,14.56
2023-05-04T06:29:59.341Z,14.58
2023-05-04T06:31:00.140Z,14.61
2023-05-04T06:31:59.210Z,14.63
2023-05-04T06:32:59.264Z,14.67
2023-05-04T06:33:59.146Z,14.70
2023-05-04T06:34:59.091Z,14.74
2023-05-04T06:35:59.983Z,14.78
2023-05-04T06:36:59.072Z,14.82
2023-05-04T06:37:59.091Z,14.86
2023-05-04T06:38:59.100Z,14.89
2023-05-04T06:39:59.055Z,14.93
2023-05-04T06:41:00.028Z,14.97
2023-05-04T06:41:59.017Z,15.02
2023-05-04T06:42:59.040Z,15.06
2023-05-04T06:43:59.074Z,15.11
2023-05-04T06:44:58.966Z,15.16
2023-05-04T06:46:00.015Z,15.22
2023-05-04T06:46:59.004Z,15.27
2023-05-04T06:47:59.162Z,15.33
2023-05-04T06:48:58.967Z,15.38
2023-05-04T06:49:59.638Z,15.44
2023-05-04T06:51:00.793Z,15.50
2023-05-04T06:51:59.885Z,15.55
2023-05-04T06:52:58.874Z,15.61
2023-05-04T06:53:58.859Z,15.67
2023-05-04T06:54:58.884Z,15.73
2023-05-04T06:55:58.848Z,15.79
2023-05-04T06:56:59.746Z,15.85
2023-05-04T06:57:58.860Z,15.90
2023-05-04T06:58:58.912Z,15.96
2023-05-04T06:59:58.814Z,16.02
2023-05-04T07:00:58.870Z,16.07
2023-05-04T07:01:58.820Z,16.13
2023-05-04T07:02:59.726Z,16.18
2023-05-04T07:03:58.782Z,16.23
2023-05-04T07:04:58.745Z,16.27
2023-05-04T07:05:58.670Z,16.31
2023-05-04T07:06:58.694Z,16.36
2023-05-04T07:07:59.593Z,16.40
2023-05-04T07:08:58.672Z,16.45
2023-05-04T07:09:58.685Z,16.51
2023-05-04T07:10:58.660Z,16.57
2023-05-04T07:11:58.679Z,16.62
2023-05-04T07:12:59.672Z,16.68
2023-05-04T07:13:58.677Z,16.74
2023-05-04T07:14:58.697Z,16.80
2023-05-04T07:15:58.823Z,16.85
2023-05-04T07:16:58.663Z,16.91
2023-05-04T07:17:59.640Z,16.96
2023-05-04T07:18:58.571Z,17.01
2023-05-04T07:19:58.520Z,17.06
2023-05-04T07:21:10.721Z,17.11
2023-05-04T07:21:59.502Z,17.16
2023-05-04T07:22:59.434Z,17.21
2023-05-04T07:23:58.485Z,17.27
2023-05-04T07:24:58.485Z,17.33
2023-05-04T07:25:58.479Z,17.39
2023-05-04T07:26:58.416Z,17.45
2023-05-04T07:28:00.925Z,17.52
2023-05-04T07:28:58.448Z,17.58
2023-05-04T07:29:58.470Z,17.65
2023-05-04T07:30:58.377Z,17.71
2023-05-04T07:31:58.464Z,17.77
2023-05-04T07:32:58.558Z,17.83
2023-05-04T07:33:59.455Z,17.88
2023-05-04T07:34:58.436Z,17.94
2023-05-04T07:35:58.427Z,17.98
2023-05-04T07:36:58.379Z,18.03
2023-05-04T07:37:58.302Z,18.08
2023-05-04T07:38:59.190Z,18.13
2023-05-04T07:39:58.307Z,18.19
2023-05-04T07:40:58.238Z,18.24
2023-05-04T07:41:58.260Z,18.30
2023-05-04T07:42:58.412Z,18.36
2023-05-04T07:43:59.492Z,18.42
2023-05-04T07:44:58.239Z,18.48
2023-05-04T07:45:58.216Z,18.54
2023-05-04T07:46:58.197Z,18.60
2023-05-04T07:47:58.235Z,18.66
2023-05-04T07:48:58.148Z,18.72
2023-05-04T07:49:59.130Z,18.78
2023-05-04T07:50:58.092Z,18.83
2023-05-04T07:51:58.824Z,18.89
2023-05-04T07:52:58.091Z,18.94
2023-05-04T07:53:58.088Z,19.01
2023-05-04T07:54:59.046Z,19.07
2023-05-04T07:55:58.092Z,19.14
2023-05-04T07:56:58.070Z,19.21
2023-05-04T07:57:58.042Z,19.27
2023-05-04T07:58:57.997Z,19.33
2023-05-04T07:59:58.990Z,19.39
2023-05-04T08:00:57.986Z,19.45
2023-05-04T08:01:57.968Z,19.51
2023-05-04T08:02:58.014Z,19.56
2023-05-04T08:03:58.084Z,19.62
2023-05-04T08:04:59.048Z,19.69
2023-05-04T08:05:57.931Z,19.75
2023-05-04T08:06:57.904Z,19.82
2023-05-04T08:07:57.946Z,19.89
2023-05-04T08:08:57.911Z,19.96
2023-05-04T08:09:57.907Z,20.01
2023-05-04T08:11:11.680Z,20.05
2023-05-04T08:11:59.882Z,20.09
2023-05-04T08:12:57.889Z,20.14
2023-05-04T08:13:57.883Z,20.19
2023-05-04T08:14:57.892Z,20.26
2023-05-04T08:15:57.786Z,20.34
2023-05-04T08:16:58.702Z,20.42
2023-05-04T08:17:57.797Z,20.50
2023-05-04T08:18:57.809Z,20.57
2023-05-04T08:19:57.752Z,20.62
2023-05-04T08:20:57.789Z,20.67
2023-05-04T08:21:57.729Z,20.72
2023-05-04T08:22:58.788Z,20.77
2023-05-04T08:23:58.002Z,20.82
2023-05-04T08:24:57.765Z,20.89
2023-05-04T08:25:57.745Z,20.95
2023-05-04T08:27:07.101Z,21.03
2023-05-04T08:28:57.780Z,22.38
2023-05-04T08:29:57.762Z,21.94
2023-05-04T08:30:57.719Z,21.64
2023-05-04T08:31:57.811Z,21.49
2023-05-04T08:32:58.028Z,21.44
2023-05-04T08:33:57.729Z,21.46
2023-05-04T08:35:04.308Z,21.51
2023-05-04T08:35:57.637Z,21.58
2023-05-04T08:36:57.731Z,21.66
2023-05-04T08:37:57.632Z,21.74
2023-05-04T08:38:57.675Z,21.82
2023-05-04T08:39:58.568Z,21.91
2023-05-04T08:40:58.514Z,22.00
2023-05-04T08:41:57.582Z,22.09
2023-05-04T08:42:57.576Z,22.20
2023-05-04T08:43:57.593Z,22.31
2023-05-04T08:44:57.567Z,22.42
2023-05-04T08:45:58.537Z,22.52
2023-05-04T08:46:57.498Z,22.61
2023-05-04T08:47:57.543Z,22.68
2023-05-04T08:48:57.555Z,22.74
2023-05-04T08:49:57.472Z,22.82
2023-05-04T08:50:58.409Z,22.92
2023-05-04T08:51:57.423Z,23.01
2023-05-04T08:52:57.607Z,23.10
2023-05-04T08:53:58.675Z,23.18
2023-05-04T08:54:57.489Z,23.27
2023-05-04T08:55:57.377Z,23.36
2023-05-04T08:56:58.378Z,23.46
2023-05-04T08:57:57.530Z,23.56
2023-05-04T08:58:57.371Z,23.66
2023-05-04T08:59:58.129Z,23.75
2023-05-04T09:00:57.343Z,23.83
2023-05-04T09:01:57.396Z,23.89
2023-05-04T09:02:58.408Z,23.93
2023-05-04T09:03:57.392Z,23.95
2023-05-04T09:04:57.331Z,23.96
2023-05-04T09:05:57.293Z,23.98
2023-05-04T09:06:57.289Z,24.00
2023-05-04T09:07:58.145Z,24.04
2023-05-04T09:08:58.234Z,24.08
2023-05-04T09:09:57.326Z,24.12
2023-05-04T09:10:57.229Z,24.18
2023-05-04T09:11:57.236Z,24.26
2023-05-04T09:12:57.285Z,24.37
2023-05-04T09:13:58.200Z,24.48
2023-05-04T09:14:57.196Z,24.60
2023-05-04T09:15:57.154Z,24.74
2023-05-04T09:16:57.191Z,24.88
2023-05-04T09:17:58.061Z,25.03
2023-05-04T09:18:57.168Z,25.16
2023-05-04T09:19:58.067Z,25.28
2023-05-04T09:20:57.132Z,25.41
2023-05-04T09:21:57.208Z,25.54
2023-05-04T09:22:57.044Z,25.64
2023-05-04T09:23:57.076Z,25.71
2023-05-04T09:24:57.064Z,25.75
2023-05-04T09:25:58.086Z,25.79
2023-05-04T09:26:57.082Z,25.84
2023-05-04T09:27:57.080Z,25.90
2023-05-04T09:28:56.946Z,25.97
2023-05-04T09:29:57.003Z,26.05
2023-05-04T09:30:57.362Z,26.13
2023-05-04T09:31:59.081Z,26.22
2023-05-04T09:32:57.031Z,26.29
2023-05-04T09:33:57.297Z,26.34
2023-05-04T09:34:56.938Z,26.38
2023-05-04T09:35:57.032Z,26.40
2023-05-04T09:36:58.785Z,26.44
2023-05-04T09:37:56.973Z,26.49
2023-05-04T09:38:56.943Z,26.56
2023-05-04T09:39:57.168Z,26.64
2023-05-04T09:40:56.846Z,26.74
2023-05-04T09:41:56.942Z,26.85
2023-05-04T09:42:57.823Z,26.96
2023-05-04T09:43:56.902Z,27.08
2023-05-04T09:44:56.833Z,27.21
2023-05-04T09:45:56.915Z,27.35
2023-05-04T09:46:56.780Z,27.48
2023-05-04T09:47:56.970Z,27.61
2023-05-04T09:48:57.735Z,27.75
2023-05-04T09:49:56.928Z,27.89
2023-05-04T09:50:56.708Z,28.01
2023-05-04T09:51:56.689Z,28.13
2023-05-04T09:52:56.710Z,28.25
2023-05-04T09:53:56.665Z,28.37
2023-05-04T09:54:57.580Z,28.48
2023-05-04T09:55:56.658Z,28.59
2023-05-04T09:56:56.934Z,28.70
2023-05-04T09:57:56.588Z,28.80
2023-05-04T09:58:56.628Z,28.90
2023-05-04T09:59:56.638Z,28.99
2023-05-04T10:00:57.535Z,29.08
2023-05-04T10:01:58.641Z,29.17
2023-05-04T10:02:56.613Z,29.29
2023-05-04T10:03:56.531Z,29.42
2023-05-04T10:04:56.595Z,29.57
2023-05-04T10:05:57.520Z,29.72
2023-05-04T10:06:56.533Z,29.87
2023-05-04T10:07:56.501Z,30.01
2023-05-04T10:08:56.521Z,30.15
2023-05-04T10:09:56.499Z,30.27
2023-05-04T10:10:57.397Z,30.37
2023-05-04T10:11:56.415Z,30.47
2023-05-04T10:12:56.485Z,30.58
2023-05-04T10:13:56.386Z,30.70
2023-05-04T10:14:56.431Z,30.86
2023-05-04T10:15:56.411Z,31.03
2023-05-04T10:16:57.288Z,31.18
2023-05-04T10:17:56.588Z,31.29
2023-05-04T10:18:56.419Z,31.35
2023-05-04T10:19:56.323Z,31.39
2023-05-04T10:20:56.394Z,31.46
2023-05-04T10:21:57.227Z,31.56
2023-05-04T10:22:56.347Z,31.69
2023-05-04T10:23:56.292Z,31.84
2023-05-04T10:24:56.381Z,32.01
2023-05-04T10:25:56.253Z,32.16
2023-05-04T10:26:57.132Z,32.30
2023-05-04T10:27:56.240Z,32.45
2023-05-04T10:28:56.885Z,32.62
2023-05-04T10:29:56.250Z,32.78
2023-05-04T10:30:56.188Z,32.90
2023-05-04T10:31:57.190Z,33.01
2023-05-04T10:32:56.341Z,33.12
2023-05-04T10:33:56.185Z,33.24
2023-05-04T10:34:57.296Z,33.40
2023-05-04T10:35:57.137Z,33.58
2023-05-04T10:36:57.030Z,33.79
2023-05-04T10:37:56.195Z,34.02
2023-05-04T10:38:56.130Z,34.27
2023-05-04T10:39:56.061Z,34.58
2023-05-04T10:40:57.011Z,35.00
2023-05-04T10:41:57.000Z,35.64
2023-05-04T10:42:56.122Z,36.49
2023-05-04T10:43:56.037Z,37.50
2023-05-04T10:44:56.043Z,38.64
2023-05-04T10:45:56.057Z,39.75
2023-05-04T10:46:59.034Z,40.68
2023-05-04T10:47:56.023Z,41.51
2023-05-04T10:48:58.698Z,42.32
2023-05-04T10:49:55.964Z,43.10
2023-05-04T10:50:56.105Z,43.78
2023-05-04T10:51:56.835Z,44.32
2023-05-04T10:52:56.773Z,44.72
2023-05-04T10:53:55.890Z,45.03
2023-05-04T10:54:55.870Z,45.34
2023-05-04T10:55:55.892Z,45.67
2023-05-04T10:56:55.863Z,46.04
2023-05-04T10:57:56.901Z,46.43
2023-05-04T10:58:55.835Z,46.81
2023-05-04T10:59:55.826Z,47.16
2023-05-04T11:00:55.881Z,47.39
2023-05-04T11:01:55.834Z,47.51
2023-05-04T11:02:55.854Z,47.60
2023-05-04T11:03:56.719Z,47.68
2023-05-04T11:04:55.776Z,47.80
2023-05-04T11:05:55.793Z,47.97
2023-05-04T11:06:55.876Z,48.14
2023-05-04T11:07:55.818Z,48.30
2023-05-04T11:08:56.647Z,48.49
2023-05-04T11:09:55.712Z,48.73
2023-05-04T11:10:55.697Z,49.03
2023-05-04T11:11:55.729Z,49.42
2023-05-04T11:12:56.131Z,49.90
2023-05-04T11:13:56.623Z,50.46
2023-05-04T11:15:00.189Z,51.05
2023-05-04T11:15:55.641Z,51.62
2023-05-04T11:16:55.739Z,52.16
2023-05-04T11:17:55.850Z,52.63
2023-05-04T11:18:55.746Z,53.05
2023-05-04T11:19:56.615Z,53.46
2023-05-04T11:20:55.632Z,53.78
2023-05-04T11:21:55.609Z,53.93
2023-05-04T11:22:55.678Z,53.88
2023-05-04T11:23:55.587Z,53.56
2023-05-04T11:24:56.347Z,53.16
2023-05-04T11:25:56.462Z,52.80
2023-05-04T11:26:55.502Z,52.68
2023-05-04T11:27:55.580Z,52.87
2023-05-04T11:28:55.690Z,53.26
2023-05-04T11:29:55.510Z,53.72
2023-05-04T11:30:56.562Z,54.13
2023-05-04T11:31:55.793Z,54.50
2023-05-04T11:32:55.457Z,54.87
2023-05-04T11:33:55.448Z,55.31
2023-05-04T11:34:55.466Z,55.87
2023-05-04T11:35:56.510Z,56.55
2023-05-04T11:36:55.495Z,57.31
2023-05-04T11:37:55.512Z,58.09
2023-05-04T11:38:55.382Z,58.87
2023-05-04T11:39:55.441Z,59.59
2023-05-04T11:40:56.330Z,60.21
2023-05-04T11:41:55.405Z,60.69
2023-05-04T11:42:56.959Z,61.04
2023-05-04T11:43:55.357Z,61.32
2023-05-04T11:44:55.343Z,61.56
2023-05-04T11:45:56.317Z,61.70
2023-05-04T11:46:55.351Z,61.76
2023-05-04T11:47:56.465Z,61.75
2023-05-04T11:48:55.400Z,61.59
2023-05-04T11:49:55.303Z,61.26
2023-05-04T11:50:55.321Z,60.87
2023-05-04T11:51:56.249Z,60.51
2023-05-04T11:52:55.275Z,60.21
2023-05-04T11:53:55.255Z,59.83
2023-05-04T11:54:55.866Z,59.26
2023-05-04T11:55:55.236Z,58.67
2023-05-04T11:56:56.125Z,58.26
2023-05-04T11:57:55.217Z,58.00
2023-05-04T11:58:55.196Z,57.81
2023-05-04T11:59:55.288Z,57.69
2023-05-04T12:00:55.986Z,57.65
2023-05-04T12:01:56.080Z,57.62
2023-05-04T12:02:55.561Z,57.50
2023-05-04T12:03:55.333Z,57.27
2023-05-04T12:04:55.236Z,56.93
2023-05-04T12:05:55.278Z,56.57
2023-05-04T12:06:56.091Z,56.29
2023-05-04T12:07:55.130Z,56.09
2023-05-04T12:08:55.225Z,56.00
2023-05-04T12:09:55.199Z,56.05
2023-05-04T12:10:55.044Z,56.19
2023-05-04T12:11:55.056Z,56.32
2023-05-04T12:12:56.018Z,56.42
2023-05-04T12:13:55.028Z,56.52
2023-05-04T12:14:55.019Z,56.61
2023-05-04T12:15:55.132Z,56.65
2023-05-04T12:16:55.110Z,56.64
2023-05-04T12:17:56.001Z,56.56
2023-05-04T12:18:55.011Z,56.50
2023-05-04T12:19:54.994Z,56.53
2023-05-04T12:20:55.035Z,56.55
2023-05-04T12:21:54.929Z,56.54
2023-05-04T12:22:54.990Z,56.46
2023-05-04T12:23:56.039Z,56.29
2023-05-04T12:24:54.901Z,56.01
2023-05-04T12:25:58.391Z,55.64
2023-05-04T12:26:54.894Z,55.27
2023-05-04T12:27:54.953Z,54.96
2023-05-04T12:28:55.837Z,54.69
2023-05-04T12:29:54.982Z,54.44
2023-05-04T12:30:54.876Z,54.22
2023-05-04T12:31:54.877Z,54.02
2023-05-04T12:32:54.894Z,53.88
2023-05-04T12:33:55.772Z,53.79
2023-05-04T12:34:55.016Z,53.66
2023-05-04T12:35:54.816Z,53.46
2023-05-04T12:36:54.872Z,53.30
2023-05-04T12:37:54.858Z,53.34
2023-05-04T12:38:55.728Z,53.62
2023-05-04T12:39:54.729Z,54.01
2023-05-04T12:40:54.695Z,54.43
2023-05-04T12:41:54.778Z,54.89
2023-05-04T12:42:54.745Z,55.36
2023-05-04T12:43:55.686Z,55.79
2023-05-04T12:44:54.698Z,56.15
2023-05-04T12:45:55.494Z,56.35
2023-05-04T12:46:54.701Z,56.43
2023-05-04T12:47:54.827Z,56.57
2023-05-04T12:48:55.593Z,56.84
2023-05-04T12:49:54.719Z,57.14
2023-05-04T12:50:54.972Z,57.43
2023-05-04T12:51:54.754Z,57.71
2023-05-04T12:52:54.635Z,58.04
2023-05-04T12:53:54.588Z,58.48