createdAt,value
2018-05-26T00:00:49.468Z,0.00
2018-05-26T00:01:49.464Z,0.00
2018-05-26T00:02:49.466Z,0.00
2018-05-26T00:03:49.462Z,0.00
2018-05-26T00:04:49.467Z,0.00
2018-05-26T00:05:49.464Z,0.00
2018-05-26T00:06:49.465Z,0.00
2018-05-26T00:07:49.461Z,0.00
2018-05-26T00:08:49.465Z,0.00
2018-05-26T00:09:49.465Z,0.00
2018-05-26T00:10:49.465Z,0.00
2018-05-26T00:11:49.464Z,0.00
2018-05-26T00:12:49.465Z,0.00
2018-05-26T00:13:49.464Z,0.00
2018-05-26T00:14:49.467Z,0.00
2018-05-26T00:15:49.462Z,0.00
2018-05-26T00:16:49.468Z,0.00
2018-05-26T00:17:49.465Z,0.00
2018-05-26T00:18:49.466Z,0.00
2018-05-26T00:19:49.465Z,0.00
2018-05-26T00:20:49.464Z,0.00
2018-05-26T00:21:49.466Z,0.00
2018-05-26T00:22:49.466Z,0.00
2018-05-26T00:23:49.464Z,0.00
2018-05-26T00:24:49.464Z,0.00
2018-05-26T00:25:49.474Z,0.00
2018-05-26T00:26:49.464Z,0.00
2018-05-26T00:27:49.469Z,0.00
2018-05-26T00:28:49.463Z,0.00
2018-05-26T00:29:49.469Z,0.00
2018-05-26T00:30:49.467Z,0.00
2018-05-26T00:31:49.463Z,0.00
2018-05-26T00:32:49.464Z,0.00
2018-05-26T00:33:49.468Z,0.00
2018-05-26T00:34:49.470Z,0.00
2018-05-26T00:35:49.466Z,0.00
2018-05-26T00:36:49.466Z,0.00
2018-05-26T00:37:49.461Z,0.00
2018-05-26T00:38:49.465Z,0.00
2018-05-26T00:39:49.466Z,0.00
2018-05-26T00:40:49.467Z,0.00
2018-05-26T00:41:49.466Z,0.00
2018-05-26T00:42:49.467Z,0.00
2018-05-26T00:43:49.466Z,0.00
2018-05-26T00:44:49.466Z,0.00
2018-05-26T00:45:49.465Z,0.00
2018-05-26T00:46:49.471Z,0.00
2018-05-26T00:47:49.465Z,0.00
2018-05-26T00:48:49.465Z,0.00
2018-05-26T00:49:49.465Z,0.00
2018-05-26T00:50:49.467Z,0.00
2018-05-26T00:51:49.466Z,0.00
2018-05-26T00:52:49.462Z,0.00
2018-05-26T00:53:49.468Z,0.00
2018-05-26T00:54:49.465Z,0.00
2018-05-26T00:55:49.465Z,0.00
2018-05-26T00:56:49.465Z,0.00
2018-05-26T00:57:49.466Z,0.00
2018-05-26T00:58:49.465Z,0.00
2018-05-26T00:59:49.465Z,0.00
2018-05-26T01:00:49.470Z,0.00
2018-05-26T01:01:49.466Z,0.00
2018-05-26T01:02:49.474Z,0.00
2018-05-26T01:03:49.469Z,0.00
2018-05-26T01:04:49.464Z,0.00
2018-05-26T01:05:49.466Z,0.00
2018-05-26T01:06:49.466Z,0.00
2018-05-26T01:07:49.463Z,0.00
2018-05-26T01:08:49.462Z,0.00
2018-05-26T01:09:49.463Z,0.00
2018-05-26T01:10:49.467Z,0.00
2018-05-26T01:11:49.463Z,0.00
2018-05-26T01:12:49.466Z,0.00
2018-05-26T01:13:49.462Z,0.00
2018-05-26T01:14:49.462Z,0.00
2018-05-26T01:15:49.461Z,0.00
2018-05-26T01:16:49.464Z,0.00
2018-05-26T01:17:49.460Z,0.00
2018-05-26T01:18:49.465Z,0.00
2018-05-26T01:19:49.460Z,0.00
2018-05-26T01:20:49.461Z,0.00
2018-05-26T01:21:49.459Z,0.00
2018-05-26T01:22:49.460Z,0.00
2018-05-26T01:23:49.458Z,0.00
2018-05-26T01:24:49.459Z,0.00
2018-05-26T01:25:49.458Z,0.00
2018-05-26T01:26:49.466Z,0.00
2018-05-26T01:27:49.457Z,0.00
2018-05-26T01:28:49.462Z,0.00
2018-05-26T01:29:49.458Z,0.00
2018-05-26T01:30:49.458Z,0.00
2018-05-26T01:31:49.462Z,0.00
2018-05-26T01:32:49.451Z,0.00
2018-05-26T01:33:49.455Z,0.00
2018-05-26T01:34:49.456Z,0.00
2018-05-26T01:35:49.454Z,0.00
2018-05-26T01:36:49.449Z,0.00
2018-05-26T01:37:49.454Z,0.00
2018-05-26T01:38:49.451Z,0.00
2018-05-26T01:39:49.451Z,0.00
2018-05-26T01:40:49.449Z,0.00
2018-05-26T01:41:49.456Z,0.00
2018-05-26T01:42:49.450Z,0.00
2018-05-26T01:43:49.447Z,0.00
2018-05-26T01:44:49.449Z,0.00
2018-05-26T01:45:49.455Z,0.00
2018-05-26T01:46:49.453Z,0.00
2018-05-26T01:47:49.444Z,0.00
2018-05-26T01:48:49.447Z,0.00
2018-05-26T01:49:49.442Z,0.00
2018-05-26T01:50:49.443Z,0.00
2018-05-26T01:51:49.440Z,0.00
2018-05-26T01:52:49.442Z,0.00
2018-05-26T01:53:49.440Z,0.00
2018-05-26T01:54:49.442Z,0.00
2018-05-26T01:55:49.438Z,0.00
2018-05-26T01:56:49.436Z,0.00
2018-05-26T01:57:49.435Z,0.00
2018-05-26T01:58:49.442Z,0.00
2018-05-26T01:59:49.440Z,0.00
2018-05-26T02:00:49.432Z,0.00
2018-05-26T02:01:49.434Z,0.00
2018-05-26T02:02:49.433Z,0.00
2018-05-26T02:03:49.424Z,0.00
2018-05-26T02:04:49.427Z,0.00
2018-05-26T02:05:49.426Z,0.00
2018-05-26T02:06:49.430Z,0.00
2018-05-26T02:07:49.434Z,0.00
2018-05-26T02:08:49.425Z,0.00
2018-05-26T02:09:49.424Z,0.00
2018-05-26T02:10:49.424Z,0.00
2018-05-26T02:11:49.423Z,0.00
2018-05-26T02:12:49.422Z,0.00
2018-05-26T02:13:49.422Z,0.00
2018-05-26T02:14:49.421Z,0.00
2018-05-26T02:15:49.420Z,0.00
2018-05-26T02:16:49.416Z,4.00
2018-05-26T02:17:49.415Z,4.00
2018-05-26T02:18:49.416Z,4.00
2018-05-26T02:19:49.411Z,0.00
2018-05-26T02:20:49.412Z,0.00
2018-05-26T02:21:49.411Z,4.00
2018-05-26T02:22:49.412Z,4.00
2018-05-26T02:23:49.408Z,8.00
2018-05-26T02:24:49.408Z,4.00
2018-05-26T02:25:49.406Z,8.00
2018-05-26T02:26:49.426Z,4.00
2018-05-26T02:27:49.406Z,8.00
2018-05-26T02:28:49.402Z,8.00
2018-05-26T02:29:49.403Z,8.00
2018-05-26T02:30:49.399Z,12.00
2018-05-26T02:31:49.399Z,12.00
2018-05-26T02:32:49.395Z,16.00
2018-05-26T02:33:49.395Z,16.00
2018-05-26T02:34:49.404Z,16.00
2018-05-26T02:35:49.394Z,16.00
2018-05-26T02:36:49.393Z,20.00
2018-05-26T02:37:49.393Z,20.00
2018-05-26T02:38:49.390Z,24.00
2018-05-26T02:39:49.390Z,28.00
2018-05-26T02:40:49.388Z,32.00
2018-05-26T02:41:49.390Z,36.00
2018-05-26T02:42:49.382Z,40.00
2018-05-26T02:43:49.383Z,44.00
2018-05-26T02:44:49.384Z,48.00
2018-05-26T02:45:49.383Z,52.00
2018-05-26T02:46:49.381Z,56.00
2018-05-26T02:47:49.378Z,60.00
2018-05-26T02:48:49.378Z,68.00
2018-05-26T02:49:49.376Z,72.00
2018-05-26T02:50:49.379Z,80.00
2018-05-26T02:51:49.377Z,88.00
2018-05-26T02:52:49.371Z,92.00
2018-05-26T02:53:49.370Z,104.00
2018-05-26T02:54:49.373Z,108.00
2018-05-26T02:55:49.363Z,116.00
2018-05-26T02:56:49.365Z,128.00
2018-05-26T02:57:49.365Z,136.00
2018-05-26T02:58:49.361Z,148.00
2018-05-26T02:59:49.358Z,156.00
2018-05-26T03:00:49.358Z,168.00
2018-05-26T03:01:49.361Z,180.00
2018-05-26T03:02:49.366Z,192.00
2018-05-26T03:03:49.363Z,204.00
2018-05-26T03:04:49.354Z,216.00
2018-05-26T03:05:49.354Z,228.00
2018-05-26T03:06:49.352Z,244.00
2018-05-26T03:07:49.344Z,264.00
2018-05-26T03:08:49.346Z,280.00
2018-05-26T03:09:49.351Z,296.00
2018-05-26T03:10:49.347Z,312.00
2018-05-26T03:11:49.351Z,328.00
2018-05-26T03:12:49.344Z,348.00
2018-05-26T03:13:49.343Z,364.00
2018-05-26T03:14:49.343Z,388.00
2018-05-26T03:15:49.343Z,408.00
2018-05-26T03:16:49.339Z,424.00
2018-05-26T03:17:49.337Z,444.00
2018-05-26T03:18:49.365Z,460.00
2018-05-26T03:19:49.339Z,480.00
2018-05-26T03:20:49.332Z,504.00
2018-05-26T03:21:49.335Z,528.00
2018-05-26T03:22:49.333Z,552.00
2018-05-26T03:23:49.327Z,576.00
2018-05-26T03:24:49.328Z,600.00
2018-05-26T03:25:49.329Z,624.00
2018-05-26T03:26:49.326Z,652.00
2018-05-26T03:27:49.325Z,676.00
2018-05-26T03:28:49.324Z,700.00
2018-05-26T03:29:49.320Z,728.00
2018-05-26T03:30:49.320Z,752.00
2018-05-26T03:31:49.323Z,776.00
2018-05-26T03:32:49.312Z,800.00
2018-05-26T03:33:49.311Z,836.00
2018-05-26T03:34:49.314Z,940.00
2018-05-26T03:35:49.312Z,1164.00
2018-05-26T03:36:49.311Z,1352.00
2018-05-26T03:37:49.309Z,1336.00
2018-05-26T03:38:49.309Z,1380.00
2018-05-26T03:39:49.306Z,1352.00
2018-05-26T03:40:49.309Z,1420.00
2018-05-26T03:41:49.312Z,1604.00
2018-05-26T03:42:49.309Z,1628.00
2018-05-26T03:43:49.302Z,1604.00
2018-05-26T03:44:49.303Z,1584.00
2018-05-26T03:45:49.302Z,1568.00
2018-05-26T03:46:49.295Z,1548.00
2018-05-26T03:47:49.298Z,1748.00
2018-05-26T03:48:49.296Z,1892.00
2018-05-26T03:49:49.295Z,1984.00
2018-05-26T03:50:49.295Z,2068.00
2018-05-26T03:51:49.292Z,1876.00
2018-05-26T03:52:49.293Z,1736.00
2018-05-26T03:53:49.295Z,1632.00
2018-05-26T03:54:49.290Z,1628.00
2018-05-26T03:55:49.287Z,1772.00
2018-05-26T03:56:49.287Z,1604.00
2018-05-26T03:57:49.286Z,1696.00
2018-05-26T03:58:49.283Z,2024.00
2018-05-26T03:59:49.280Z,2744.00
2018-05-26T04:00:49.286Z,2972.00
2018-05-26T04:01:49.281Z,3144.00
2018-05-26T04:02:49.281Z,3232.00
2018-05-26T04:03:49.280Z,3296.00
2018-05-26T04:04:49.277Z,3364.00
2018-05-26T04:05:49.288Z,3420.00
2018-05-26T04:06:49.279Z,3484.00
2018-05-26T04:07:49.273Z,3552.00
2018-05-26T04:08:49.274Z,3632.00
2018-05-26T04:09:49.273Z,3728.00
2018-05-26T04:10:49.272Z,3824.00
2018-05-26T04:11:49.273Z,3912.00
2018-05-26T04:12:49.268Z,4000.00
2018-05-26T04:13:49.270Z,4084.00
2018-05-26T04:14:49.270Z,4156.00
2018-05-26T04:15:49.270Z,4232.00
2018-05-26T04:16:49.270Z,4292.00
2018-05-26T04:17:49.270Z,4340.00
2018-05-26T04:18:49.267Z,4392.00
2018-05-26T04:19:49.265Z,4432.00
2018-05-26T04:20:49.270Z,4480.00
2018-05-26T04:21:49.270Z,4520.00
2018-05-26T04:22:49.267Z,4568.00
2018-05-26T04:23:49.266Z,4628.00
2018-05-26T04:24:49.265Z,4680.00
2018-05-26T04:25:49.275Z,4724.00
2018-05-26T04:26:49.263Z,4776.00
2018-05-26T04:27:49.263Z,4820.00
2018-05-26T04:28:49.265Z,4864.00
2018-05-26T04:29:49.266Z,4928.00
2018-05-26T04:30:49.265Z,4972.00
2018-05-26T04:31:49.269Z,5032.00
2018-05-26T04:32:49.265Z,5076.00
2018-05-26T04:33:49.266Z,5124.00
2018-05-26T04:34:49.266Z,5164.00
2018-05-26T04:35:49.271Z,5204.00
2018-05-26T04:36:49.271Z,5236.00
2018-05-26T04:37:49.266Z,5260.00
2018-05-26T04:38:49.270Z,5292.00
2018-05-26T04:39:49.269Z,5320.00
2018-05-26T04:40:49.264Z,5376.00
2018-05-26T04:41:49.269Z,5444.00
2018-05-26T04:42:49.265Z,5516.00
2018-05-26T04:43:49.270Z,5572.00
2018-05-26T04:44:49.272Z,5636.00
2018-05-26T04:45:49.273Z,5680.00
2018-05-26T04:46:49.274Z,5708.00
2018-05-26T04:47:49.275Z,5736.00
2018-05-26T04:48:49.274Z,5756.00
2018-05-26T04:49:49.275Z,5772.00
2018-05-26T04:50:49.275Z,5792.00
2018-05-26T04:51:49.277Z,5788.00
2018-05-26T04:52:49.277Z,5784.00
2018-05-26T04:53:49.283Z,5836.00
2018-05-26T04:54:49.281Z,5860.00
2018-05-26T04:55:49.275Z,5876.00
2018-05-26T04:56:49.280Z,5892.00
2018-05-26T04:57:49.280Z,5920.00
2018-05-26T04:58:49.284Z,5984.00
2018-05-26T04:59:49.279Z,6020.00
2018-05-26T05:00:49.281Z,6044.00
2018-05-26T05:01:49.285Z,6060.00
2018-05-26T05:02:49.287Z,6088.00
2018-05-26T05:03:49.285Z,6108.00
2018-05-26T05:04:49.289Z,6148.00
2018-05-26T05:05:49.287Z,6180.00
2018-05-26T05:06:49.294Z,6200.00
2018-05-26T05:07:49.292Z,6220.00
2018-05-26T05:08:49.291Z,6240.00
2018-05-26T05:09:49.289Z,6232.00
2018-05-26T05:10:49.295Z,6252.00
2018-05-26T05:11:49.301Z,6280.00
2018-05-26T05:12:49.296Z,6312.00
2018-05-26T05:13:49.296Z,6340.00
2018-05-26T05:14:49.298Z,6380.00
2018-05-26T05:15:49.306Z,6416.00
2018-05-26T05:16:49.306Z,6452.00
2018-05-26T05:17:49.304Z,6492.00
2018-05-26T05:18:49.301Z,6516.00
2018-05-26T05:19:49.304Z,6528.00
2018-05-26T05:20:49.308Z,6532.00
2018-05-26T05:21:49.309Z,6524.00
2018-05-26T05:22:49.314Z,6540.00
2018-05-26T05:23:49.312Z,6556.00
2018-05-26T05:24:49.313Z,6560.00
2018-05-26T05:25:49.314Z,6592.00
2018-05-26T05:26:49.339Z,6628.00
2018-05-26T05:27:49.319Z,6644.00
2018-05-26T05:28:49.321Z,6656.00
2018-05-26T05:29:49.326Z,6668.00
2018-05-26T05:30:49.326Z,6664.00
2018-05-26T05:31:49.326Z,6668.00
2018-05-26T05:32:49.342Z,6684.00
2018-05-26T05:33:49.331Z,6728.00
2018-05-26T05:34:49.333Z,6784.00
2018-05-26T05:35:49.337Z,6824.00
2018-05-26T05:36:49.336Z,6848.00
2018-05-26T05:37:49.338Z,6848.00
2018-05-26T05:38:49.340Z,6844.00
2018-05-26T05:39:49.346Z,6832.00
2018-05-26T05:40:49.345Z,6832.00
2018-05-26T05:41:49.348Z,6836.00
2018-05-26T05:42:49.353Z,6836.00
2018-05-26T05:43:49.352Z,6820.00
2018-05-26T05:44:49.354Z,6828.00
2018-05-26T05:45:49.357Z,6840.00
2018-05-26T05:46:49.361Z,6864.00
2018-05-26T05:47:49.364Z,6880.00
2018-05-26T05:48:49.365Z,6908.00
2018-05-26T05:49:49.370Z,6952.00
2018-05-26T05:50:49.371Z,6980.00
2018-05-26T05:51:49.376Z,6992.00
2018-05-26T05:52:49.375Z,6964.00
2018-05-26T05:53:49.382Z,6932.00
2018-05-26T05:54:49.386Z,6924.00
2018-05-26T05:55:49.384Z,6888.00
2018-05-26T05:56:49.388Z,6864.00
2018-05-26T05:57:49.392Z,6856.00
2018-05-26T05:58:49.394Z,6860.00
2018-05-26T05:59:49.395Z,6868.00
2018-05-26T06:00:49.396Z,6880.00
2018-05-26T06:01:49.404Z,6988.00
2018-05-26T06:02:49.404Z,7152.00
2018-05-26T06:03:49.406Z,7076.00
2018-05-26T06:04:49.410Z,6916.00
2018-05-26T06:05:49.412Z,6880.00
2018-05-26T06:06:49.415Z,6860.00
2018-05-26T06:07:49.419Z,6868.00
2018-05-26T06:08:49.425Z,6880.00
2018-05-26T06:09:49.427Z,6868.00
2018-05-26T06:10:49.430Z,6860.00
2018-05-26T06:11:49.432Z,6860.00
2018-05-26T06:12:49.439Z,6864.00
2018-05-26T06:13:49.441Z,6864.00
2018-05-26T06:14:49.466Z,6860.00
2018-05-26T06:15:49.458Z,6868.00
2018-05-26T06:16:49.454Z,6872.00
2018-05-26T06:17:49.455Z,6864.00
2018-05-26T06:18:49.458Z,6868.00
2018-05-26T06:19:49.462Z,6892.00
2018-05-26T06:20:49.466Z,6916.00
2018-05-26T06:21:49.468Z,6924.00
2018-05-26T06:22:49.473Z,6960.00
2018-05-26T06:23:49.483Z,6980.00
2018-05-26T06:24:49.486Z,6988.00
2018-05-26T06:25:49.493Z,7040.00
2018-05-26T06:26:49.489Z,7052.00
2018-05-26T06:27:49.493Z,7092.00
2018-05-26T06:28:49.499Z,7116.00
2018-05-26T06:29:49.501Z,7152.00
2018-05-26T06:30:49.507Z,7188.00
2018-05-26T06:31:49.563Z,7260.00
2018-05-26T06:32:49.519Z,7324.00
2018-05-26T06:33:49.531Z,7380.00
2018-05-26T06:34:49.526Z,7480.00
2018-05-26T06:35:49.573Z,7568.00
2018-05-26T06:36:49.532Z,7664.00
2018-05-26T06:37:49.539Z,7716.00
2018-05-26T06:38:49.544Z,7768.00
2018-05-26T06:39:49.549Z,7860.00
2018-05-26T06:40:49.554Z,7976.00
2018-05-26T06:41:49.558Z,8068.00
2018-05-26T06:42:49.560Z,8324.00
2018-05-26T06:43:49.565Z,8848.00
2018-05-26T06:44:49.583Z,14800.00
2018-05-26T06:45:49.582Z,30688.00
2018-05-26T06:46:49.584Z,40064.00
2018-05-26T06:47:49.588Z,42944.00
2018-05-26T06:48:49.596Z,46144.00
2018-05-26T06:49:49.604Z,44320.00
2018-05-26T06:50:49.607Z,43072.00
2018-05-26T06:51:49.612Z,46240.00
2018-05-26T06:52:49.619Z,46368.00
2018-05-26T06:53:49.625Z,45760.00
2018-05-26T06:54:49.631Z,46464.00
2018-05-26T06:55:49.637Z,47488.00
2018-05-26T06:56:49.651Z,48672.00
2018-05-26T06:57:49.649Z,48160.00
2018-05-26T06:58:49.654Z,49568.00
2018-05-26T06:59:49.660Z,52128.00
2018-05-26T07:00:49.668Z,49952.00
2018-05-26T07:01:49.674Z,48256.00
2018-05-26T07:02:49.680Z,51936.00
2018-05-26T07:03:49.682Z,53952.00
2018-05-26T07:04:49.693Z,52384.00
2018-05-26T07:05:49.699Z,50240.00
2018-05-26T07:06:49.708Z,49664.00
2018-05-26T07:07:49.710Z,49568.00
2018-05-26T07:08:49.718Z,52000.00
2018-05-26T07:09:49.725Z,55552.00
2018-05-26T07:10:49.758Z,54784.00
2018-05-26T07:11:49.740Z,54144.00
2018-05-26T07:12:49.748Z,55136.00
2018-05-26T07:13:49.753Z,57728.00
2018-05-26T07:14:49.760Z,59040.00
2018-05-26T07:15:49.764Z,57824.00
2018-05-26T07:16:49.772Z,55520.00
2018-05-26T07:17:49.781Z,58752.00
2018-05-26T07:18:49.788Z,62496.00
2018-05-26T07:19:49.795Z,61216.00
2018-05-26T07:20:49.804Z,59520.00
2018-05-26T07:21:49.810Z,61312.00
2018-05-26T07:22:49.821Z,60128.00
2018-05-26T07:23:49.825Z,58528.00
2018-05-26T07:24:49.834Z,62016.00
2018-05-26T07:25:49.841Z,64640.00
2018-05-26T07:26:49.857Z,63648.00
2018-05-26T07:27:49.894Z,61952.00
2018-05-26T07:28:49.865Z,62304.00
2018-05-26T07:29:49.871Z,61504.00
2018-05-26T07:30:49.879Z,60928.00
2018-05-26T07:31:49.886Z,61792.00
2018-05-26T07:32:49.893Z,62976.00
2018-05-26T07:33:49.963Z,59616.00
2018-05-26T07:34:49.909Z,57280.00
2018-05-26T07:35:49.916Z,60416.00
2018-05-26T07:36:49.924Z,66496.00
2018-05-26T07:37:49.937Z,67328.00
2018-05-26T07:38:49.944Z,65792.00
2018-05-26T07:39:49.954Z,64096.00
2018-05-26T07:40:49.962Z,61504.00
2018-05-26T07:41:49.972Z,59200.00
2018-05-26T07:42:49.979Z,57920.00
2018-05-26T07:43:49.986Z,59584.00
2018-05-26T07:44:49.999Z,65696.00
2018-05-26T07:45:50.005Z,69600.00
2018-05-26T07:46:50.020Z,64640.00
2018-05-26T07:47:50.023Z,56000.00
2018-05-26T07:48:50.033Z,50592.00
2018-05-26T07:49:50.041Z,51424.00
2018-05-26T07:50:50.067Z,56992.00
2018-05-26T07:51:50.059Z,63712.00
2018-05-26T07:52:50.067Z,67392.00
2018-05-26T07:53:50.125Z,64512.00
2018-05-26T07:54:50.092Z,61024.00
2018-05-26T07:55:50.098Z,58016.00
2018-05-26T07:56:50.105Z,50112.00
2018-05-26T07:57:50.188Z,44000.00
2018-05-26T07:58:50.157Z,41760.00
2018-05-26T07:59:50.135Z,41344.00
2018-05-26T08:00:50.193Z,42912.00
2018-05-26T08:01:50.148Z,48384.00
2018-05-26T08:02:50.160Z,53056.00
2018-05-26T08:03:50.168Z,50272.00
2018-05-26T08:04:50.176Z,41024.00
2018-05-26T08:05:50.186Z,36896.00
2018-05-26T08:06:50.197Z,42208.00
2018-05-26T08:07:50.213Z,51744.00
2018-05-26T08:08:50.216Z,62592.00
2018-05-26T08:09:50.227Z,67232.00
2018-05-26T08:10:50.265Z,64864.00
2018-05-26T08:11:50.242Z,62048.00
2018-05-26T08:12:50.266Z,64192.00
2018-05-26T08:13:50.264Z,70432.00
2018-05-26T08:14:50.274Z,72192.00
2018-05-26T08:15:50.286Z,70208.00
2018-05-26T08:16:50.290Z,69600.00
2018-05-26T08:17:50.301Z,72576.00
2018-05-26T08:18:50.308Z,78176.00
2018-05-26T08:19:50.321Z,78048.00
2018-05-26T08:20:50.336Z,69984.00
2018-05-26T08:21:50.342Z,64160.00
2018-05-26T08:22:50.354Z,64480.00
2018-05-26T08:23:50.365Z,70976.00
2018-05-26T08:24:50.374Z,76256.00
2018-05-26T08:25:50.384Z,79232.00
2018-05-26T08:26:50.395Z,79520.00
2018-05-26T08:27:50.404Z,76544.00
2018-05-26T08:28:50.422Z,73472.00
2018-05-26T08:29:50.430Z,75904.00
2018-05-26T08:30:50.439Z,79712.00
2018-05-26T08:31:50.445Z,80224.00
2018-05-26T08:32:50.459Z,80448.00
2018-05-26T08:33:50.515Z,80448.00
2018-05-26T08:34:50.482Z,81312.00
2018-05-26T08:35:50.489Z,79200.00
2018-05-26T08:36:50.499Z,77088.00
2018-05-26T08:37:50.510Z,80704.00
2018-05-26T08:38:50.521Z,82560.00
2018-05-26T08:39:50.531Z,81344.00
2018-05-26T08:40:50.544Z,82016.00
2018-05-26T08:41:50.553Z,85408.00
2018-05-26T08:42:50.562Z,87488.00
2018-05-26T08:43:50.576Z,84160.00
2018-05-26T08:44:50.584Z,80704.00
2018-05-26T08:45:50.600Z,80960.00
2018-05-26T08:46:50.608Z,83840.00
2018-05-26T08:47:50.622Z,86240.00
2018-05-26T08:48:50.633Z,87424.00
2018-05-26T08:49:50.644Z,89632.00
2018-05-26T08:50:50.656Z,91008.00
2018-05-26T08:51:50.665Z,88512.00
2018-05-26T08:52:50.674Z,84192.00
2018-05-26T08:53:50.693Z,72352.00
2018-05-26T08:54:50.702Z,28192.00
2018-05-26T08:55:50.713Z,5664.00
2018-05-26T08:56:50.725Z,5504.00
2018-05-26T08:57:50.733Z,5356.00
2018-05-26T08:58:50.744Z,4964.00
2018-05-26T08:59:50.751Z,4688.00
2018-05-26T09:00:50.762Z,4608.00
2018-05-26T09:01:50.773Z,4560.00
2018-05-26T09:02:50.782Z,4512.00
2018-05-26T09:03:50.792Z,4456.00
2018-05-26T09:04:50.803Z,4392.00
2018-05-26T09:05:50.811Z,4332.00
2018-05-26T09:06:50.817Z,4284.00
2018-05-26T09:07:50.828Z,4236.00
2018-05-26T09:08:50.835Z,4212.00
2018-05-26T09:09:50.865Z,4192.00
2018-05-26T09:10:50.889Z,4176.00
2018-05-26T09:11:50.858Z,4176.00
2018-05-26T09:12:50.867Z,4160.00
2018-05-26T09:13:50.877Z,4140.00
2018-05-26T09:14:50.897Z,4116.00
2018-05-26T09:15:50.887Z,4092.00
2018-05-26T09:16:50.894Z,4048.00
2018-05-26T09:17:50.945Z,4000.00
2018-05-26T09:18:50.908Z,3984.00
2018-05-26T09:19:50.916Z,3960.00
2018-05-26T09:20:50.922Z,3928.00
2018-05-26T09:21:50.938Z,3888.00
2018-05-26T09:22:50.934Z,3856.00
2018-05-26T09:23:50.949Z,3812.00
2018-05-26T09:24:50.948Z,3764.00
2018-05-26T09:25:50.953Z,3756.00
2018-05-26T09:26:50.960Z,3756.00
2018-05-26T09:27:50.965Z,3752.00
2018-05-26T09:28:50.970Z,3752.00
2018-05-26T09:29:50.977Z,3768.00
2018-05-26T09:30:50.982Z,3780.00
2018-05-26T09:31:50.987Z,3772.00
2018-05-26T09:32:50.995Z,3784.00
2018-05-26T09:33:51.005Z,3768.00
2018-05-26T09:34:51.010Z,3768.00
2018-05-26T09:35:51.012Z,3744.00
2018-05-26T09:36:51.020Z,3732.00
2018-05-26T09:37:51.024Z,3724.00
2018-05-26T09:38:51.034Z,3700.00
2018-05-26T09:39:51.037Z,3684.00
2018-05-26T09:40:51.038Z,3656.00
2018-05-26T09:41:51.043Z,3640.00
2018-05-26T09:42:51.056Z,3632.00
2018-05-26T09:43:51.054Z,3628.00
2018-05-26T09:44:51.059Z,3636.00
2018-05-26T09:45:51.065Z,3624.00
2018-05-26T09:46:51.070Z,3620.00
2018-05-26T09:47:51.074Z,3628.00
2018-05-26T09:48:51.080Z,3620.00
2018-05-26T09:49:51.098Z,3624.00
2018-05-26T09:50:51.090Z,3624.00
2018-05-26T09:51:51.090Z,3620.00
2018-05-26T09:52:51.099Z,3624.00
2018-05-26T09:53:51.103Z,3636.00
2018-05-26T09:54:51.159Z,3648.00
2018-05-26T09:55:51.112Z,3648.00
2018-05-26T09:56:51.121Z,3628.00
2018-05-26T09:57:51.123Z,3608.00
2018-05-26T09:58:51.131Z,3604.00
2018-05-26T09:59:51.137Z,3616.00
2018-05-26T10:00:51.143Z,3660.00
2018-05-26T10:01:51.149Z,3676.00
2018-05-26T10:02:51.149Z,3672.00
2018-05-26T10:03:51.154Z,3688.00
2018-05-26T10:04:51.161Z,3704.00
2018-05-26T10:05:51.164Z,3704.00
2018-05-26T10:06:51.171Z,3684.00
2018-05-26T10:07:51.173Z,3676.00
2018-05-26T10:08:51.176Z,3688.00
2018-05-26T10:09:51.181Z,3708.00
2018-05-26T10:10:51.186Z,3808.00
2018-05-26T10:11:51.191Z,3880.00
2018-05-26T10:12:51.195Z,3940.00
2018-05-26T10:13:51.197Z,4012.00
2018-05-26T10:14:51.204Z,4080.00
2018-05-26T10:15:51.209Z,4128.00
2018-05-26T10:16:51.216Z,4136.00
2018-05-26T10:17:51.221Z,4120.00
2018-05-26T10:18:51.220Z,4204.00
2018-05-26T10:19:51.254Z,4368.00
2018-05-26T10:20:51.245Z,4512.00
2018-05-26T10:21:51.235Z,4716.00
2018-05-26T10:22:51.240Z,4896.00
2018-05-26T10:23:51.245Z,5036.00
2018-05-26T10:24:51.251Z,5120.00
2018-05-26T10:25:51.260Z,5256.00
2018-05-26T10:26:51.263Z,5376.00
2018-05-26T10:27:51.267Z,5624.00
2018-05-26T10:28:51.269Z,5996.00
2018-05-26T10:29:51.274Z,6348.00
2018-05-26T10:30:51.283Z,6628.00
2018-05-26T10:31:51.283Z,6640.00
2018-05-26T10:32:51.289Z,6388.00
2018-05-26T10:33:51.295Z,5916.00
2018-05-26T10:34:51.302Z,5552.00
2018-05-26T10:35:51.309Z,5628.00
2018-05-26T10:36:51.314Z,5668.00
2018-05-26T10:37:51.317Z,5536.00
2018-05-26T10:38:51.323Z,5692.00
2018-05-26T10:39:51.326Z,5900.00
2018-05-26T10:40:51.333Z,6352.00
2018-05-26T10:41:51.337Z,6388.00
2018-05-26T10:42:51.343Z,6524.00
2018-05-26T10:43:51.348Z,6412.00
2018-05-26T10:44:51.352Z,5916.00
2018-05-26T10:45:51.356Z,5316.00
2018-05-26T10:46:51.363Z,5220.00
2018-05-26T10:47:51.367Z,5380.00
2018-05-26T10:48:51.373Z,5464.00
2018-05-26T10:49:51.379Z,5328.00
2018-05-26T10:50:51.383Z,5572.00
2018-05-26T10:51:51.394Z,5384.00
2018-05-26T10:52:51.396Z,5676.00
2018-05-26T10:53:51.396Z,5660.00
2018-05-26T10:54:51.404Z,5696.00
2018-05-26T10:55:51.439Z,6144.00
2018-05-26T10:56:51.422Z,6032.00
2018-05-26T10:57:51.425Z,5652.00
2018-05-26T10:58:51.425Z,5748.00
2018-05-26T10:59:51.427Z,6132.00
2018-05-26T11:00:51.436Z,6448.00
2018-05-26T11:01:51.443Z,6808.00
2018-05-26T11:02:51.448Z,7008.00
2018-05-26T11:03:51.454Z,6788.00
2018-05-26T11:04:51.460Z,6576.00
2018-05-26T11:05:51.461Z,6416.00
2018-05-26T11:06:51.467Z,6376.00
2018-05-26T11:07:51.471Z,6380.00
2018-05-26T11:08:51.478Z,6556.00
2018-05-26T11:09:51.483Z,6496.00
2018-05-26T11:10:51.488Z,6352.00
2018-05-26T11:11:51.494Z,6664.00
2018-05-26T11:12:51.495Z,6964.00
2018-05-26T11:13:51.500Z,6764.00
2018-05-26T11:14:51.513Z,6744.00
2018-05-26T11:15:51.514Z,6984.00
2018-05-26T11:16:51.523Z,6996.00
2018-05-26T11:17:51.625Z,7136.00
2018-05-26T11:18:51.534Z,7280.00
2018-05-26T11:19:51.536Z,6748.00
2018-05-26T11:20:51.547Z,6104.00
2018-05-26T11:21:51.549Z,5576.00
2018-05-26T11:22:51.552Z,5076.00
2018-05-26T11:23:51.561Z,4924.00
2018-05-26T11:24:51.640Z,5032.00
2018-05-26T11:25:51.565Z,4928.00
2018-05-26T11:26:51.572Z,4920.00
2018-05-26T11:27:51.578Z,5088.00
2018-05-26T11:28:51.633Z,5572.00
2018-05-26T11:29:51.611Z,5680.00
2018-05-26T11:30:51.624Z,5464.00
2018-05-26T11:31:51.603Z,5188.00
2018-05-26T11:32:51.609Z,5160.00
2018-05-26T11:33:51.615Z,4940.00
2018-05-26T11:34:51.627Z,4892.00
2018-05-26T11:35:51.631Z,5472.00
2018-05-26T11:36:51.633Z,5756.00
2018-05-26T11:37:51.640Z,5584.00
2018-05-26T11:38:51.645Z,5160.00
2018-05-26T11:39:51.657Z,4896.00
2018-05-26T11:40:51.658Z,4744.00
2018-05-26T11:41:51.670Z,4708.00
2018-05-26T11:42:51.666Z,4584.00
2018-05-26T11:43:51.672Z,4440.00
2018-05-26T11:44:51.678Z,4348.00
2018-05-26T11:45:51.685Z,4408.00
2018-05-26T11:46:51.691Z,4536.00
2018-05-26T11:47:51.695Z,4552.00
2018-05-26T11:48:51.702Z,4460.00
2018-05-26T11:49:51.715Z,4436.00
2018-05-26T11:50:51.712Z,4456.00
2018-05-26T11:51:51.717Z,4452.00
2018-05-26T11:52:51.729Z,4464.00
2018-05-26T11:53:51.730Z,4416.00
2018-05-26T11:54:51.737Z,4436.00
2018-05-26T11:55:51.744Z,4472.00
2018-05-26T11:56:51.745Z,4532.00
2018-05-26T11:57:51.750Z,4596.00
2018-05-26T11:58:51.757Z,4676.00
2018-05-26T11:59:51.761Z,4772.00
2018-05-26T12:00:51.767Z,4856.00
2018-05-26T12:01:51.785Z,4944.00
2018-05-26T12:02:51.780Z,5016.00
2018-05-26T12:03:51.783Z,5108.00
2018-05-26T12:04:51.790Z,5196.00
2018-05-26T12:05:51.795Z,5420.00
2018-05-26T12:06:51.803Z,5560.00
2018-05-26T12:07:51.810Z,5628.00
2018-05-26T12:08:51.816Z,5696.00
2018-05-26T12:09:51.819Z,5804.00
2018-05-26T12:10:51.897Z,5864.00
2018-05-26T12:11:51.828Z,6024.00
2018-05-26T12:12:51.836Z,6080.00
2018-05-26T12:13:51.841Z,6028.00
2018-05-26T12:14:51.844Z,5652.00
2018-05-26T12:15:51.850Z,5260.00
2018-05-26T12:16:51.856Z,5180.00
2018-05-26T12:17:51.864Z,5168.00
2018-05-26T12:18:51.870Z,5204.00