createdAt,value
2023-02-16T14:20:49.057Z,1017.7
2023-02-16T14:25:46.770Z,1017.7
2023-02-16T14:30:46.830Z,1017.7
2023-02-16T14:35:46.923Z,1017.7
2023-02-16T14:40:47.052Z,1017.6
2023-02-16T14:45:47.275Z,1017.6
2023-02-16T14:50:47.527Z,1017.3
2023-02-16T14:55:46.968Z,1017.3
2023-02-16T15:00:47.295Z,1017.3
2023-02-16T15:05:47.553Z,1017.3
2023-02-16T15:10:47.763Z,1017.3
2023-02-16T15:15:47.070Z,1017.3
2023-02-16T15:20:47.499Z,1017.2
2023-02-16T15:25:46.887Z,1017.2
2023-02-16T15:30:47.619Z,1017
2023-02-16T15:35:47.461Z,1017
2023-02-16T15:40:47.051Z,1017
2023-02-16T15:45:47.333Z,1017
2023-02-16T15:50:47.589Z,1017.1
2023-02-16T15:55:47.664Z,1017.1
2023-02-16T16:00:47.654Z,1017.2
2023-02-16T16:05:47.311Z,1017.2
2023-02-16T16:10:47.071Z,1017.2
2023-02-16T16:15:47.456Z,1017.2
2023-02-16T16:20:47.751Z,1017.3
2023-02-16T16:25:47.131Z,1017.3
2023-02-16T16:30:47.212Z,1017.3
2023-02-16T16:35:47.550Z,1017.3
2023-02-16T16:40:47.730Z,1017.3
2023-02-16T16:45:47.408Z,1017.3
2023-02-16T16:50:47.502Z,1017.2
2023-02-16T16:55:47.178Z,1017.2
2023-02-16T17:00:47.438Z,1017.1
2023-02-16T17:05:47.598Z,1017.1
2023-02-16T17:10:47.115Z,1017.1
2023-02-16T17:15:47.082Z,1017.1
2023-02-16T17:20:47.040Z,1016.9
2023-02-16T17:25:46.996Z,1016.9
2023-02-16T17:30:47.311Z,1017
2023-02-16T17:35:47.217Z,1017
2023-02-16T17:40:47.248Z,1017
2023-02-16T17:45:47.335Z,1017
2023-02-16T17:50:47.487Z,1016.9
2023-02-16T17:55:47.579Z,1016.9
2023-02-16T18:00:47.650Z,1016.8
2023-02-16T18:05:47.736Z,1016.8
2023-02-16T18:10:47.093Z,1016.8
2023-02-16T18:15:47.158Z,1016.8
2023-02-16T18:20:47.221Z,1016.8
2023-02-16T18:25:47.256Z,1016.8
2023-02-16T18:30:47.274Z,1016.8
2023-02-16T18:35:47.279Z,1016.8
2023-02-16T18:40:47.305Z,1016.8
2023-02-16T18:45:47.465Z,1016.8
2023-02-16T18:50:47.514Z,1017
2023-02-16T18:55:47.569Z,1017
2023-02-16T19:00:47.695Z,1016.9
2023-02-16T19:05:47.727Z,1016.9
2023-02-16T19:10:47.710Z,1016.9
2023-02-16T19:15:47.012Z,1016.9
2023-02-16T19:20:46.973Z,1016.8
2023-02-16T19:25:46.937Z,1016.8
2023-02-16T19:30:49.330Z,1016.8
2023-02-16T19:35:47.151Z,1016.8
2023-02-16T19:40:47.064Z,1016.8
2023-02-16T19:45:46.976Z,1016.8
2023-02-16T19:50:47.920Z,1016.7
2023-02-16T19:55:47.934Z,1016.7
2023-02-16T20:00:47.912Z,1016.5
2023-02-16T20:05:47.867Z,1016.5
2023-02-16T20:10:48.020Z,1016.5
2023-02-16T20:15:47.300Z,1016.5
2023-02-16T20:20:47.209Z,1016.4
2023-02-16T20:25:47.129Z,1016.4
2023-02-16T20:30:47.722Z,1016.3
2023-02-16T20:35:47.324Z,1016.3
2023-02-16T20:40:47.432Z,1016.2
2023-02-16T20:45:47.501Z,1016.2
2023-02-16T20:50:47.365Z,1015.9
2023-02-16T20:55:47.479Z,1015.9
2023-02-16T21:00:47.391Z,1015.7
2023-02-16T21:05:47.088Z,1015.7
2023-02-16T21:10:47.312Z,1015.6
2023-02-16T21:15:47.307Z,1015.6
2023-02-16T21:20:47.355Z,1015.3
2023-02-16T21:25:47.771Z,1015.3
2023-02-16T21:30:47.266Z,1015.2
2023-02-16T21:35:47.368Z,1015.2
2023-02-16T21:40:47.071Z,1015.2
2023-02-16T21:45:47.159Z,1015.2
2023-02-16T21:50:47.161Z,1015.2
2023-02-16T21:55:46.995Z,1015.2
2023-02-16T22:00:47.365Z,1014.8
2023-02-16T22:05:47.752Z,1014.8
2023-02-16T22:10:47.101Z,1014.8
2023-02-16T22:15:48.092Z,1014.8
2023-02-16T22:20:47.530Z,1014.7
2023-02-16T22:25:47.734Z,1014.7
2023-02-16T22:30:47.852Z,1014.6
2023-02-16T22:35:48.018Z,1014.6
2023-02-16T22:40:47.275Z,1014.5
2023-02-16T22:45:47.460Z,1014.5
2023-02-16T22:50:47.590Z,1014.3
2023-02-16T22:55:47.639Z,1014.3
2023-02-16T23:00:47.773Z,1014.1
2023-02-16T23:05:47.113Z,1014.1
2023-02-16T23:10:47.504Z,1014.1
2023-02-16T23:15:47.791Z,1014.1
2023-02-16T23:20:47.993Z,1013.9
2023-02-16T23:25:47.122Z,1013.9
2023-02-16T23:30:47.387Z,1013.7
2023-02-16T23:35:47.596Z,1013.7
2023-02-16T23:40:47.669Z,1013.7
2023-02-16T23:45:47.785Z,1013.7
2023-02-16T23:55:48.140Z,1013.7
