createdAt,value
2017-08-18T00:02:13.446Z,73.10
2017-08-18T00:04:47.609Z,73.00
2017-08-18T00:07:21.284Z,72.90
2017-08-18T00:09:55.473Z,73.00
2017-08-18T00:12:29.177Z,73.10
2017-08-18T00:15:02.773Z,73.10
2017-08-18T00:17:36.348Z,73.20
2017-08-18T00:20:10.082Z,73.10
2017-08-18T00:22:43.981Z,73.80
2017-08-18T00:25:17.580Z,73.10
2017-08-18T00:27:51.158Z,73.20
2017-08-18T00:30:25.183Z,73.20
2017-08-18T00:32:58.786Z,73.20
2017-08-18T00:35:33.232Z,73.40
2017-08-18T00:38:07.019Z,73.30
2017-08-18T00:40:41.120Z,73.40
2017-08-18T00:43:14.828Z,73.30
2017-08-18T00:45:48.429Z,73.20
2017-08-18T00:48:22.751Z,73.40
2017-08-18T00:50:56.324Z,73.40
2017-08-18T00:53:29.958Z,73.20
2017-08-18T00:56:03.449Z,73.20
2017-08-18T00:58:37.063Z,73.20
2017-08-18T01:01:10.636Z,73.20
2017-08-18T01:03:44.465Z,73.30
2017-08-18T01:06:18.783Z,73.40
2017-08-18T01:08:52.390Z,73.40
2017-08-18T01:11:26.689Z,73.50
2017-08-18T01:14:00.306Z,73.40
2017-08-18T01:16:34.777Z,73.50
2017-08-18T01:19:08.621Z,73.50
2017-08-18T01:21:42.236Z,73.60
2017-08-18T01:24:15.789Z,73.60
2017-08-18T01:26:50.450Z,73.80
2017-08-18T01:29:24.158Z,73.70
2017-08-18T01:31:57.805Z,73.70
2017-08-18T01:34:31.674Z,73.70
2017-08-18T01:37:06.000Z,73.70
2017-08-18T01:39:39.453Z,73.70
2017-08-18T01:42:13.082Z,73.70
2017-08-18T01:44:46.781Z,73.90
2017-08-18T01:47:20.277Z,73.80
2017-08-18T01:49:53.869Z,73.90
2017-08-18T01:52:28.198Z,73.60
2017-08-18T01:55:01.694Z,74.00
2017-08-18T01:57:35.138Z,73.90
2017-08-18T02:00:08.799Z,74.00
2017-08-18T02:02:42.286Z,74.00
2017-08-18T02:05:16.714Z,74.00
2017-08-18T02:07:51.010Z,74.00
2017-08-18T02:10:24.625Z,74.00
2017-08-18T02:12:58.221Z,74.20
2017-08-18T02:15:31.785Z,74.30
2017-08-18T02:18:05.439Z,74.40
2017-08-18T02:20:39.942Z,74.30
2017-08-18T02:23:13.750Z,74.40
2017-08-18T02:25:47.250Z,74.40
2017-08-18T02:28:20.953Z,74.40
2017-08-18T02:30:54.654Z,74.40
2017-08-18T02:33:28.258Z,74.50
2017-08-18T02:36:01.834Z,74.50
2017-08-18T02:38:36.173Z,74.60
2017-08-18T02:41:09.769Z,74.60
2017-08-18T02:43:43.335Z,74.60
2017-08-18T02:46:17.069Z,74.60
2017-08-18T02:48:50.629Z,74.70
2017-08-18T02:51:24.487Z,74.60
2017-08-18T02:53:58.082Z,74.70
2017-08-18T02:56:31.682Z,74.70
2017-08-18T02:59:05.355Z,74.70
2017-08-18T03:01:39.094Z,74.70
2017-08-18T03:04:12.889Z,74.70
2017-08-18T03:06:47.415Z,74.80
2017-08-18T03:09:21.118Z,74.70
2017-08-18T03:11:55.650Z,75.60
2017-08-18T03:14:29.189Z,74.80
2017-08-18T03:17:02.851Z,74.90
2017-08-18T03:19:36.543Z,75.00
2017-08-18T03:22:10.244Z,75.00
2017-08-18T03:24:43.860Z,75.20
2017-08-18T03:27:17.551Z,75.20
2017-08-18T03:29:51.141Z,75.20
2017-08-18T03:32:24.709Z,75.20
2017-08-18T03:34:58.222Z,75.20
2017-08-18T03:37:31.860Z,75.20
2017-08-18T03:40:05.583Z,75.30
2017-08-18T03:42:39.165Z,75.20
2017-08-18T03:45:12.749Z,75.10
2017-08-18T03:47:47.053Z,75.20
2017-08-18T03:50:20.777Z,75.10
2017-08-18T03:52:54.265Z,75.30
2017-08-18T03:55:28.585Z,76.00
2017-08-18T03:58:03.014Z,75.20
2017-08-18T04:00:36.656Z,75.20
2017-08-18T04:03:10.317Z,75.30
2017-08-18T04:05:44.126Z,75.10
2017-08-18T04:08:17.866Z,75.00
2017-08-18T04:10:52.449Z,75.00
2017-08-18T04:13:26.001Z,75.00
2017-08-18T04:16:01.237Z,75.10
2017-08-18T04:18:34.874Z,75.10
2017-08-18T04:21:09.198Z,75.90
2017-08-18T04:23:42.886Z,75.30
2017-08-18T04:26:16.508Z,75.30
2017-08-18T04:28:50.101Z,75.20
2017-08-18T04:31:24.625Z,75.10
2017-08-18T04:33:59.021Z,75.30
2017-08-18T04:36:32.610Z,75.20
2017-08-18T04:39:06.361Z,75.20
2017-08-18T04:41:40.052Z,75.30
2017-08-18T04:44:13.889Z,75.30
2017-08-18T04:46:48.381Z,76.20
2017-08-18T04:49:22.912Z,75.50
2017-08-18T04:51:56.572Z,75.30
2017-08-18T04:54:30.412Z,76.10
2017-08-18T04:57:04.110Z,75.40
2017-08-18T04:59:37.709Z,75.60
2017-08-18T05:02:12.134Z,75.70
2017-08-18T05:04:45.736Z,75.60
2017-08-18T05:07:20.749Z,76.00
2017-08-18T05:09:55.089Z,76.00
2017-08-18T05:12:28.689Z,76.10
2017-08-18T05:15:03.006Z,75.80
2017-08-18T05:17:36.785Z,75.70
2017-08-18T05:20:10.368Z,75.90
2017-08-18T05:22:43.949Z,76.20
2017-08-18T05:25:17.649Z,76.20
2017-08-18T05:27:51.290Z,76.30
2017-08-18T05:30:25.018Z,76.40
2017-08-18T05:32:58.662Z,76.30
2017-08-18T05:35:32.323Z,76.40
2017-08-18T05:38:06.017Z,76.50
2017-08-18T05:40:39.573Z,76.50
2017-08-18T05:43:13.329Z,76.50
2017-08-18T05:45:47.136Z,76.50
2017-08-18T05:48:20.749Z,76.40
2017-08-18T05:50:54.329Z,76.60
2017-08-18T05:53:27.769Z,76.60
2017-08-18T05:56:02.155Z,76.20
2017-08-18T05:58:35.745Z,76.70
2017-08-18T06:01:09.198Z,76.70
2017-08-18T06:03:42.982Z,76.60
2017-08-18T06:06:16.950Z,76.80
2017-08-18T06:08:51.483Z,76.90
2017-08-18T06:11:25.178Z,76.90
2017-08-18T06:13:58.838Z,76.70
2017-08-18T06:16:32.541Z,76.60
2017-08-18T06:19:06.190Z,76.30
2017-08-18T06:21:39.785Z,76.20
2017-08-18T06:24:13.243Z,76.20
2017-08-18T06:26:46.881Z,76.20
2017-08-18T06:29:20.455Z,76.20
2017-08-18T06:31:54.086Z,76.30
2017-08-18T06:34:27.682Z,76.20
2017-08-18T06:37:01.286Z,76.20
2017-08-18T06:39:35.538Z,76.20
2017-08-18T06:42:09.283Z,76.10
2017-08-18T06:44:42.894Z,76.20
2017-08-18T06:47:16.614Z,76.00
2017-08-18T06:49:50.327Z,76.20
2017-08-18T06:52:24.099Z,76.10
2017-08-18T06:54:57.822Z,76.20
2017-08-18T06:57:32.125Z,76.20
2017-08-18T07:00:05.950Z,76.20
2017-08-18T07:02:39.645Z,76.30
2017-08-18T07:05:13.246Z,76.30
2017-08-18T07:07:47.729Z,75.50
2017-08-18T07:10:21.258Z,76.00
2017-08-18T07:12:54.969Z,76.10
2017-08-18T07:15:29.489Z,76.20
2017-08-18T07:18:03.125Z,76.10
2017-08-18T07:20:36.911Z,76.00
2017-08-18T07:23:10.497Z,75.90
2017-08-18T07:25:44.429Z,76.00
2017-08-18T07:28:18.146Z,75.90
2017-08-18T07:30:52.637Z,76.10
2017-08-18T07:33:26.910Z,76.20
2017-08-18T07:36:00.510Z,76.20
2017-08-18T07:38:34.257Z,76.20
2017-08-18T07:41:07.913Z,76.20
2017-08-18T07:43:41.564Z,76.20
2017-08-18T07:46:15.980Z,76.40
2017-08-18T07:48:49.645Z,76.30
2017-08-18T07:51:24.118Z,76.60
2017-08-18T07:53:57.717Z,76.60
2017-08-18T07:56:31.490Z,76.60
2017-08-18T07:59:05.118Z,76.60
2017-08-18T08:01:39.955Z,76.70
2017-08-18T08:04:13.593Z,76.70
2017-08-18T08:06:47.233Z,76.50
2017-08-18T08:09:20.798Z,76.50
2017-08-18T08:11:54.430Z,76.70
2017-08-18T08:14:28.041Z,76.70
2017-08-18T08:17:01.754Z,76.70
2017-08-18T08:19:35.440Z,76.80
2017-08-18T08:22:10.189Z,77.10
2017-08-18T08:24:43.869Z,76.60
2017-08-18T08:27:17.758Z,76.70
2017-08-18T08:29:51.377Z,76.80
2017-08-18T08:32:24.978Z,76.70
2017-08-18T08:34:58.786Z,76.80
2017-08-18T08:37:33.201Z,76.90
2017-08-18T08:40:06.730Z,76.90
2017-08-18T08:42:40.510Z,76.70
2017-08-18T08:45:14.826Z,77.00
2017-08-18T08:47:49.243Z,77.00
2017-08-18T08:50:23.581Z,76.90
2017-08-18T08:52:57.274Z,76.90
2017-08-18T08:55:30.958Z,77.00
2017-08-18T08:58:04.680Z,77.00
2017-08-18T09:00:38.581Z,77.00
2017-08-18T09:03:12.177Z,76.90
2017-08-18T09:05:47.074Z,77.10
2017-08-18T09:08:20.709Z,77.00
2017-08-18T09:10:54.202Z,77.10
2017-08-18T09:13:27.905Z,76.90
2017-08-18T09:16:01.509Z,76.80
2017-08-18T09:18:36.137Z,76.90
2017-08-18T09:21:09.743Z,76.90
2017-08-18T09:23:43.561Z,76.90
2017-08-18T09:26:17.913Z,76.90
2017-08-18T09:28:51.520Z,76.70
2017-08-18T09:31:25.059Z,77.00
2017-08-18T09:33:59.381Z,77.00
2017-08-18T09:36:33.077Z,76.90
2017-08-18T09:39:38.023Z,77.00
2017-08-18T09:42:12.540Z,77.00
2017-08-18T09:44:46.449Z,77.00
2017-08-18T09:47:20.054Z,76.90
2017-08-18T09:50:05.826Z,76.90
2017-08-18T09:52:51.310Z,77.00
2017-08-18T09:55:36.793Z,76.90
2017-08-18T09:58:22.734Z,77.00
2017-08-18T10:00:56.385Z,77.00
2017-08-18T10:03:29.977Z,77.00
2017-08-18T10:06:03.790Z,77.00
2017-08-18T10:08:37.486Z,76.90
2017-08-18T10:11:10.986Z,76.70
2017-08-18T10:13:44.493Z,76.80
2017-08-18T10:16:19.007Z,77.30
2017-08-18T10:18:53.221Z,76.80
2017-08-18T10:21:26.929Z,76.70
2017-08-18T10:24:01.459Z,76.90
2017-08-18T10:26:35.150Z,76.90
2017-08-18T10:29:08.754Z,76.90
2017-08-18T10:31:42.402Z,76.90
2017-08-18T10:34:15.978Z,76.80
2017-08-18T10:36:50.269Z,76.80
2017-08-18T10:39:24.589Z,76.80
2017-08-18T10:41:58.282Z,76.80
2017-08-18T10:44:31.894Z,76.90
2017-08-18T10:47:06.381Z,76.80
2017-08-18T10:49:39.914Z,76.80
2017-08-18T10:52:13.510Z,76.80
2017-08-18T10:54:48.030Z,76.90
2017-08-18T10:57:21.634Z,76.90
2017-08-18T10:59:55.963Z,77.20
2017-08-18T11:02:29.654Z,76.80
2017-08-18T11:05:03.254Z,77.00
2017-08-18T11:07:36.874Z,77.00
2017-08-18T11:10:10.553Z,76.90
2017-08-18T11:12:44.255Z,77.00
2017-08-18T11:15:17.867Z,77.00
2017-08-18T11:17:52.174Z,77.00
2017-08-18T11:20:25.879Z,76.90
2017-08-18T11:23:00.398Z,77.20
2017-08-18T11:25:33.884Z,76.90
2017-08-18T11:28:07.477Z,76.80
2017-08-18T11:30:41.198Z,76.70
2017-08-18T11:33:14.801Z,76.70
2017-08-18T11:35:48.409Z,76.60
2017-08-18T11:38:21.962Z,76.80
2017-08-18T11:40:55.549Z,76.90
2017-08-18T11:43:29.203Z,76.80
2017-08-18T11:46:02.761Z,77.00
2017-08-18T11:48:36.382Z,76.90
2017-08-18T11:51:10.001Z,76.90
2017-08-18T11:53:44.537Z,76.80
2017-08-18T11:56:18.139Z,76.80
2017-08-18T11:58:52.545Z,76.50
2017-08-18T12:01:26.266Z,76.50
2017-08-18T12:04:00.469Z,76.50
2017-08-18T12:06:34.074Z,76.50
2017-08-18T12:09:07.766Z,76.60
2017-08-18T12:11:41.474Z,76.60
2017-08-18T12:14:15.274Z,76.60
2017-08-18T12:16:48.778Z,76.70
2017-08-18T12:19:23.124Z,76.50
2017-08-18T12:21:56.794Z,76.50
2017-08-18T12:24:30.342Z,76.50
2017-08-18T12:27:03.862Z,76.50
2017-08-18T12:29:38.108Z,76.60
2017-08-18T12:32:11.816Z,76.60
2017-08-18T12:34:45.410Z,76.70
2017-08-18T12:37:19.019Z,76.50
2017-08-18T12:39:52.717Z,76.70
2017-08-18T12:42:26.210Z,76.70
2017-08-18T12:45:00.525Z,76.70
2017-08-18T12:47:34.129Z,76.70
2017-08-18T12:50:08.445Z,77.40
2017-08-18T12:52:42.001Z,76.80
2017-08-18T12:55:16.150Z,76.80
2017-08-18T12:57:50.133Z,76.90
2017-08-18T13:00:23.766Z,76.90
2017-08-18T13:02:58.186Z,76.90
2017-08-18T13:05:31.785Z,76.90
2017-08-18T13:08:06.073Z,77.00
2017-08-18T13:10:39.701Z,76.90
2017-08-18T13:13:13.180Z,77.00
2017-08-18T13:15:46.778Z,76.90
2017-08-18T13:18:21.122Z,77.50
2017-08-18T13:20:54.821Z,76.80
2017-08-18T13:23:28.631Z,76.90
2017-08-18T13:26:02.229Z,76.90
2017-08-18T13:28:35.821Z,76.80
2017-08-18T13:31:09.641Z,76.80
2017-08-18T13:33:43.239Z,76.70
2017-08-18T13:36:16.804Z,76.70
2017-08-18T13:38:50.440Z,76.60
2017-08-18T13:41:24.853Z,76.60
2017-08-18T13:43:58.418Z,76.60
2017-08-18T13:46:32.263Z,76.60
2017-08-18T13:49:06.750Z,76.90
2017-08-18T13:51:40.246Z,76.40
2017-08-18T13:54:13.838Z,76.50
2017-08-18T13:56:47.483Z,76.70
2017-08-18T13:59:21.200Z,76.80
2017-08-18T14:01:55.706Z,76.70
2017-08-18T14:04:29.533Z,76.80
2017-08-18T14:07:03.230Z,76.90
2017-08-18T14:09:36.921Z,76.90
2017-08-18T14:12:10.517Z,77.00
2017-08-18T14:14:45.168Z,77.10
2017-08-18T14:17:18.956Z,77.10
2017-08-18T14:19:54.061Z,77.20
2017-08-18T14:22:27.791Z,77.10
2017-08-18T14:25:07.010Z,77.30
2017-08-18T14:27:45.534Z,77.50
2017-08-18T14:30:19.347Z,77.60
2017-08-18T14:32:53.054Z,77.80
2017-08-18T14:35:26.555Z,78.20
2017-08-18T14:38:00.241Z,78.60
2017-08-18T14:40:33.849Z,78.30
2017-08-18T14:43:07.445Z,77.80
2017-08-18T14:45:41.084Z,78.60
2017-08-18T14:48:14.885Z,80.10
2017-08-18T14:50:49.958Z,83.70
2017-08-18T14:53:23.700Z,83.70
2017-08-18T14:55:57.397Z,84.00
2017-08-18T14:58:31.302Z,83.80
2017-08-18T15:01:04.898Z,83.80
2017-08-18T15:03:38.595Z,83.90
2017-08-18T15:06:12.870Z,84.10
2017-08-18T15:08:46.514Z,83.40
2017-08-18T15:11:20.336Z,82.90
2017-08-18T15:13:54.026Z,82.80
2017-08-18T15:16:27.625Z,82.80
2017-08-18T15:19:01.204Z,82.80
2017-08-18T15:21:34.725Z,82.80
2017-08-18T15:24:08.298Z,82.10
2017-08-18T15:26:41.925Z,80.60
2017-08-18T15:29:15.734Z,81.90
2017-08-18T15:31:49.334Z,82.50
2017-08-18T15:34:22.948Z,82.20
2017-08-18T15:36:56.642Z,81.70
2017-08-18T15:39:30.247Z,81.80
2017-08-18T15:42:03.742Z,82.20
2017-08-18T15:44:37.418Z,82.20
2017-08-18T15:47:11.201Z,82.30
2017-08-18T15:49:44.853Z,81.70
2017-08-18T15:52:19.166Z,81.30
2017-08-18T15:54:52.871Z,81.40
2017-08-18T15:57:26.525Z,81.60
2017-08-18T16:00:00.098Z,81.10
2017-08-18T16:02:33.665Z,80.90
2017-08-18T16:05:07.274Z,80.70
2017-08-18T16:07:40.889Z,80.70
2017-08-18T16:10:15.296Z,79.90
2017-08-18T16:12:48.890Z,80.00
2017-08-18T16:15:22.590Z,80.00
2017-08-18T16:17:56.134Z,79.20
2017-08-18T16:20:29.694Z,79.00
2017-08-18T16:23:03.403Z,79.40
2017-08-18T16:25:37.201Z,79.50
2017-08-18T16:28:10.750Z,78.90
2017-08-18T16:30:44.370Z,79.10
2017-08-18T16:33:18.873Z,78.40
2017-08-18T16:35:52.621Z,78.60
2017-08-18T16:38:26.231Z,78.40
2017-08-18T16:40:59.733Z,79.20
2017-08-18T16:43:34.255Z,78.50
2017-08-18T16:46:08.046Z,78.50
2017-08-18T16:48:42.527Z,77.60
2017-08-18T16:51:16.377Z,77.50
2017-08-18T16:53:50.894Z,78.90
2017-08-18T16:56:24.605Z,78.70
2017-08-18T16:58:59.126Z,78.20
2017-08-18T17:01:33.438Z,78.40
2017-08-18T17:04:07.038Z,77.70
2017-08-18T17:06:41.253Z,78.60
2017-08-18T17:09:14.849Z,78.00
2017-08-18T17:11:48.453Z,78.10
2017-08-18T17:14:22.016Z,78.20
2017-08-18T17:16:55.641Z,77.70
2017-08-18T17:19:29.254Z,78.20
2017-08-18T17:22:03.573Z,78.70
2017-08-18T17:24:37.126Z,78.60
2017-08-18T17:27:10.670Z,78.90
2017-08-18T17:29:44.141Z,78.50
2017-08-18T17:32:18.725Z,78.50
2017-08-18T17:34:52.293Z,78.70
2017-08-18T17:37:25.894Z,78.80
2017-08-18T17:39:59.522Z,79.00
2017-08-18T17:42:32.993Z,78.70
2017-08-18T17:45:07.474Z,78.40
2017-08-18T17:47:41.202Z,78.40
2017-08-18T17:50:14.917Z,78.40
2017-08-18T17:52:48.353Z,78.40
2017-08-18T17:55:22.114Z,78.70
2017-08-18T17:57:55.867Z,78.50
2017-08-18T18:00:29.374Z,78.40
2017-08-18T18:03:03.038Z,78.40
2017-08-18T18:05:36.841Z,78.50
2017-08-18T18:08:10.630Z,78.40
2017-08-18T18:10:44.361Z,78.50
2017-08-18T18:13:18.142Z,78.20
2017-08-18T18:15:51.852Z,77.80
2017-08-18T18:18:25.321Z,77.80
2017-08-18T18:20:59.209Z,77.70
2017-08-18T18:23:33.361Z,77.70
2017-08-18T18:26:07.402Z,77.80
2017-08-18T18:28:41.798Z,78.20
2017-08-18T18:31:15.241Z,77.80
2017-08-18T18:33:49.509Z,77.60
2017-08-18T18:36:23.070Z,78.00
2017-08-18T18:38:56.849Z,77.80
2017-08-18T18:41:30.406Z,77.90
2017-08-18T18:44:04.722Z,78.10
2017-08-18T18:46:38.633Z,78.10
2017-08-18T18:49:13.154Z,78.00
2017-08-18T18:51:46.753Z,78.00
2017-08-18T18:54:20.358Z,78.00
2017-08-18T18:56:53.882Z,78.20
2017-08-18T18:59:27.453Z,78.20
2017-08-18T19:02:01.054Z,79.00
2017-08-18T19:04:34.657Z,78.40
2017-08-18T19:07:08.268Z,78.30
2017-08-18T19:09:41.750Z,78.40
2017-08-18T19:12:16.173Z,78.10
2017-08-18T19:14:50.589Z,78.20
2017-08-18T19:17:24.090Z,78.20
2017-08-18T19:19:58.379Z,77.80
2017-08-18T19:22:31.965Z,77.80
2017-08-18T19:25:05.509Z,77.90
2017-08-18T19:27:39.110Z,77.70
2017-08-18T19:30:12.806Z,77.60
2017-08-18T19:32:46.494Z,77.60
2017-08-18T19:35:20.730Z,77.50
2017-08-18T19:37:55.260Z,78.20
2017-08-18T19:40:29.410Z,77.40
2017-08-18T19:43:03.102Z,77.30
2017-08-18T19:45:37.585Z,77.70
2017-08-18T19:48:11.157Z,77.80
2017-08-18T19:50:45.502Z,77.50
2017-08-18T19:53:19.102Z,77.50
2017-08-18T19:55:52.706Z,77.50
2017-08-18T19:58:27.025Z,77.90
2017-08-18T20:01:00.523Z,77.70
2017-08-18T20:03:34.131Z,77.60
2017-08-18T20:06:07.949Z,77.50
2017-08-18T20:08:41.744Z,77.50
2017-08-18T20:11:15.446Z,77.30
2017-08-18T20:13:49.034Z,77.40
2017-08-18T20:16:22.737Z,77.20
2017-08-18T20:18:56.450Z,77.20
2017-08-18T20:21:30.250Z,77.10
2017-08-18T20:24:03.945Z,77.10
2017-08-18T20:26:37.545Z,77.00
2017-08-18T20:29:11.054Z,76.90
2017-08-18T20:31:44.654Z,76.90
2017-08-18T20:34:19.073Z,76.80
2017-08-18T20:36:54.617Z,77.50
2017-08-18T20:39:28.217Z,76.80
2017-08-18T20:42:01.894Z,76.80
2017-08-18T20:44:35.538Z,77.00
2017-08-18T20:47:09.316Z,76.90
2017-08-18T20:49:42.922Z,77.20
2017-08-18T20:52:16.733Z,77.20
2017-08-18T20:54:50.325Z,77.20
2017-08-18T20:57:23.848Z,77.30
2017-08-18T20:59:57.509Z,77.40
2017-08-18T21:02:31.097Z,77.30
2017-08-18T21:05:04.731Z,77.20
2017-08-18T21:07:38.492Z,76.90
2017-08-18T21:10:12.801Z,77.00
2017-08-18T21:12:46.449Z,77.00
2017-08-18T21:15:21.080Z,77.10
2017-08-18T21:17:54.877Z,77.10
2017-08-18T21:20:28.382Z,76.50
2017-08-18T21:23:02.151Z,76.60
2017-08-18T21:25:35.682Z,76.60
2017-08-18T21:28:09.281Z,76.90
2017-08-18T21:30:42.842Z,76.80
2017-08-18T21:33:18.017Z,76.40
2017-08-18T21:35:51.585Z,76.50
2017-08-18T21:38:25.218Z,76.50
2017-08-18T21:40:58.685Z,76.50
2017-08-18T21:43:32.220Z,76.50
2017-08-18T21:46:06.744Z,76.50
2017-08-18T21:48:40.439Z,76.50
2017-08-18T21:51:14.633Z,76.60
2017-08-18T21:53:48.354Z,76.70
2017-08-18T21:56:21.966Z,76.50
2017-08-18T21:58:56.482Z,76.50
2017-08-18T22:01:30.047Z,76.50
2017-08-18T22:04:03.687Z,76.50
2017-08-18T22:06:37.246Z,76.40
2017-08-18T22:09:11.795Z,76.40
2017-08-18T22:11:45.405Z,76.40
2017-08-18T22:14:19.001Z,76.30
2017-08-18T22:16:52.502Z,76.30
2017-08-18T22:19:26.219Z,76.10
2017-08-18T22:21:59.702Z,76.40
2017-08-18T22:24:33.324Z,76.60
2017-08-18T22:27:06.905Z,76.50
2017-08-18T22:29:40.613Z,76.40
2017-08-18T22:32:14.886Z,76.30
2017-08-18T22:34:49.254Z,76.20
2017-08-18T22:37:23.066Z,76.40
2017-08-18T22:39:57.047Z,76.30
2017-08-18T22:42:30.860Z,76.30
2017-08-18T22:45:04.566Z,76.20
2017-08-18T22:47:38.630Z,75.90
2017-08-18T22:50:12.277Z,76.00
2017-08-18T22:52:46.022Z,76.10
2017-08-18T22:55:19.894Z,76.10
2017-08-18T22:57:53.498Z,76.20
2017-08-18T23:00:27.293Z,76.30
2017-08-18T23:03:00.970Z,76.30
2017-08-18T23:05:34.674Z,76.10
2017-08-18T23:08:08.382Z,76.10
2017-08-18T23:10:42.106Z,76.00
2017-08-18T23:13:15.917Z,76.00
2017-08-18T23:15:49.510Z,76.10
2017-08-18T23:18:23.130Z,76.10
2017-08-18T23:20:56.709Z,76.10
2017-08-18T23:23:30.180Z,76.10
2017-08-18T23:26:04.426Z,76.30
2017-08-18T23:28:37.931Z,76.30
2017-08-18T23:31:12.237Z,76.10
2017-08-18T23:33:45.838Z,76.10
2017-08-18T23:36:19.438Z,76.00
2017-08-18T23:38:53.045Z,76.10
2017-08-18T23:41:26.733Z,76.10
2017-08-18T23:44:00.342Z,76.00
2017-08-18T23:46:33.945Z,75.90
2017-08-18T23:49:07.432Z,75.90
2017-08-18T23:51:41.050Z,75.70
2017-08-18T23:54:14.618Z,75.90
2017-08-18T23:56:48.246Z,75.80
2017-08-18T23:59:21.802Z,75.80
