createdAt,value
2017-03-02T00:00:06.312Z,0
2017-03-02T00:00:46.790Z,0
2017-03-02T00:01:27.267Z,0
2017-03-02T00:02:07.731Z,0
2017-03-02T00:02:48.224Z,0
2017-03-02T00:03:28.694Z,0
2017-03-02T00:04:09.166Z,0
2017-03-02T00:04:49.638Z,0
2017-03-02T00:05:30.118Z,0
2017-03-02T00:06:10.597Z,0
2017-03-02T00:06:51.075Z,0
2017-03-02T00:07:31.565Z,0
2017-03-02T00:08:12.037Z,0
2017-03-02T00:08:52.511Z,0
2017-03-02T00:09:32.987Z,0
2017-03-02T00:10:13.466Z,0
2017-03-02T00:10:53.940Z,0
2017-03-02T00:11:34.420Z,0
2017-03-02T00:12:14.899Z,0
2017-03-02T00:12:55.375Z,0
2017-03-02T00:13:35.849Z,0
2017-03-02T00:14:16.308Z,0
2017-03-02T00:14:56.777Z,0
2017-03-02T00:15:37.261Z,0
2017-03-02T00:16:17.727Z,0
2017-03-02T00:16:58.217Z,0
2017-03-02T00:17:38.681Z,0
2017-03-02T00:18:19.164Z,0
2017-03-02T00:18:59.648Z,0
2017-03-02T00:19:40.135Z,0
2017-03-02T00:20:20.615Z,0
2017-03-02T00:21:01.095Z,0
2017-03-02T00:21:41.577Z,0
2017-03-02T00:22:22.053Z,0
2017-03-02T00:23:02.530Z,0
2017-03-02T00:23:43.009Z,0
2017-03-02T00:24:23.486Z,0
2017-03-02T00:25:03.966Z,0
2017-03-02T00:25:44.449Z,0
2017-03-02T00:26:24.920Z,0
2017-03-02T00:27:05.402Z,0
2017-03-02T00:27:45.901Z,0
2017-03-02T00:28:26.358Z,0
2017-03-02T00:29:06.826Z,0
2017-03-02T00:29:47.286Z,0
2017-03-02T00:30:27.783Z,0
2017-03-02T00:31:08.261Z,0
2017-03-02T00:31:48.753Z,0
2017-03-02T00:32:29.236Z,0
2017-03-02T00:33:09.701Z,0
2017-03-02T00:33:50.168Z,0
2017-03-02T00:34:30.652Z,0
2017-03-02T00:35:11.132Z,0
2017-03-02T00:35:51.623Z,0
2017-03-02T00:36:32.094Z,0
2017-03-02T00:37:12.580Z,0
2017-03-02T00:37:53.057Z,0
2017-03-02T00:38:33.535Z,0
2017-03-02T00:39:14.027Z,0
2017-03-02T00:39:54.507Z,0
2017-03-02T00:40:34.983Z,0
2017-03-02T00:41:15.478Z,0
2017-03-02T00:41:55.957Z,0
2017-03-02T00:42:36.430Z,0
2017-03-02T00:43:16.910Z,0
2017-03-02T00:43:57.400Z,0
2017-03-02T00:44:37.851Z,0
2017-03-02T00:45:18.343Z,0
2017-03-02T00:45:58.828Z,0
2017-03-02T00:46:39.311Z,0
2017-03-02T00:47:19.788Z,0
2017-03-02T00:48:00.261Z,0
2017-03-02T00:48:40.745Z,0
2017-03-02T00:49:21.220Z,0
2017-03-02T00:50:01.707Z,0
2017-03-02T00:50:42.194Z,0
2017-03-02T00:51:22.654Z,0
2017-03-02T00:52:03.133Z,0
2017-03-02T00:52:43.610Z,0
2017-03-02T00:53:24.090Z,0
2017-03-02T00:54:04.567Z,0
2017-03-02T00:54:45.048Z,0
2017-03-02T00:55:25.552Z,0
2017-03-02T00:56:06.015Z,0
2017-03-02T00:56:46.501Z,0
2017-03-02T00:57:26.973Z,0
2017-03-02T00:58:07.451Z,0
2017-03-02T00:58:47.936Z,0
2017-03-02T00:59:28.416Z,0
2017-03-02T01:00:08.885Z,0
2017-03-02T01:00:49.359Z,0
2017-03-02T01:01:29.838Z,0
2017-03-02T01:02:10.320Z,0
2017-03-02T01:02:50.795Z,0
2017-03-02T01:03:31.275Z,0
2017-03-02T01:04:11.754Z,0
2017-03-02T01:04:52.229Z,0
2017-03-02T01:05:32.763Z,0
2017-03-02T01:06:13.237Z,0
2017-03-02T01:06:53.720Z,0
2017-03-02T01:07:34.204Z,0
2017-03-02T01:08:14.677Z,0
2017-03-02T01:08:55.154Z,0
2017-03-02T01:09:35.629Z,0
2017-03-02T01:10:16.112Z,0
2017-03-02T01:10:56.603Z,0
2017-03-02T01:11:37.106Z,0
2017-03-02T01:12:17.573Z,0
2017-03-02T01:12:58.055Z,0
2017-03-02T01:13:38.549Z,0
2017-03-02T01:14:19.024Z,0
2017-03-02T01:14:59.489Z,0
2017-03-02T01:15:39.956Z,0
2017-03-02T01:16:20.438Z,0
2017-03-02T01:17:00.964Z,0
2017-03-02T01:17:41.445Z,0
2017-03-02T01:18:21.916Z,0
2017-03-02T01:19:02.390Z,0
2017-03-02T01:19:42.866Z,0
2017-03-02T01:20:23.343Z,0
2017-03-02T01:21:03.815Z,0
2017-03-02T01:21:44.309Z,0
2017-03-02T01:22:24.789Z,0
2017-03-02T01:23:05.272Z,0
2017-03-02T01:23:45.739Z,0
2017-03-02T01:24:26.226Z,0
2017-03-02T01:25:06.707Z,0
2017-03-02T01:25:47.186Z,0
2017-03-02T01:26:27.671Z,0
2017-03-02T01:27:08.154Z,0
2017-03-02T01:27:48.634Z,0
2017-03-02T01:28:29.114Z,0
2017-03-02T01:29:09.580Z,0
2017-03-02T01:29:50.050Z,0
2017-03-02T01:30:30.533Z,0
2017-03-02T01:31:11.019Z,0
2017-03-02T01:31:51.491Z,0
2017-03-02T01:32:31.969Z,0
2017-03-02T01:33:12.452Z,0
2017-03-02T01:33:52.933Z,0
2017-03-02T01:34:33.412Z,0
2017-03-02T01:35:13.891Z,0
2017-03-02T01:35:54.372Z,0
2017-03-02T01:36:34.861Z,0
2017-03-02T01:37:15.350Z,0
2017-03-02T01:37:55.836Z,0
2017-03-02T01:38:36.314Z,0
2017-03-02T01:39:16.790Z,0
2017-03-02T01:39:57.271Z,0
2017-03-02T01:40:37.753Z,0
2017-03-02T01:41:18.226Z,0
2017-03-02T01:41:58.738Z,0
2017-03-02T01:42:39.222Z,0
2017-03-02T01:43:19.693Z,0
2017-03-02T01:44:00.176Z,0
2017-03-02T01:44:40.648Z,0
2017-03-02T01:45:21.167Z,0
2017-03-02T01:46:01.643Z,0
2017-03-02T01:46:42.129Z,0
2017-03-02T01:47:22.599Z,0
2017-03-02T01:48:03.080Z,0
2017-03-02T01:48:43.584Z,0
2017-03-02T01:49:24.057Z,0
2017-03-02T01:50:04.535Z,0
2017-03-02T01:50:45.014Z,0
2017-03-02T01:51:28.174Z,0
2017-03-02T01:52:08.643Z,0
2017-03-02T01:52:49.119Z,0
2017-03-02T01:53:29.607Z,0
2017-03-02T01:54:10.089Z,0
2017-03-02T01:54:50.572Z,0
2017-03-02T01:55:31.050Z,0
2017-03-02T01:56:11.533Z,0
2017-03-02T01:56:52.006Z,0
2017-03-02T01:57:32.485Z,0
2017-03-02T01:58:12.965Z,0
2017-03-02T01:58:53.451Z,0
2017-03-02T01:59:33.928Z,0
2017-03-02T02:00:14.399Z,0
2017-03-02T02:00:54.874Z,0
2017-03-02T02:01:35.348Z,0
2017-03-02T02:02:15.834Z,0
2017-03-02T02:02:56.307Z,0
2017-03-02T02:03:36.785Z,0
2017-03-02T02:04:17.255Z,0
2017-03-02T02:04:57.735Z,0
2017-03-02T02:05:38.219Z,0
2017-03-02T02:06:18.693Z,0
2017-03-02T02:06:59.178Z,0
2017-03-02T02:07:39.664Z,0
2017-03-02T02:08:20.143Z,0
2017-03-02T02:09:00.624Z,0
2017-03-02T02:09:41.096Z,0
2017-03-02T02:10:21.575Z,0
2017-03-02T02:11:02.045Z,0
2017-03-02T02:11:42.539Z,0
2017-03-02T02:12:22.987Z,0
2017-03-02T02:13:03.469Z,0
2017-03-02T02:13:43.956Z,0
2017-03-02T02:14:24.434Z,0
2017-03-02T02:15:04.909Z,0
2017-03-02T02:15:45.385Z,0
2017-03-02T02:16:25.867Z,0
2017-03-02T02:17:06.350Z,0
2017-03-02T02:17:46.827Z,0
2017-03-02T02:18:27.304Z,0
2017-03-02T02:19:07.770Z,0
2017-03-02T02:19:48.248Z,0
2017-03-02T02:20:28.719Z,0
2017-03-02T02:21:09.191Z,0
2017-03-02T02:21:49.675Z,0
2017-03-02T02:22:30.141Z,0
2017-03-02T02:23:10.610Z,0
2017-03-02T02:23:51.089Z,0
2017-03-02T02:24:31.566Z,0
2017-03-02T02:25:12.052Z,0
2017-03-02T02:25:52.545Z,0
2017-03-02T02:26:33.013Z,0
2017-03-02T02:27:13.495Z,0
2017-03-02T02:27:53.973Z,0
2017-03-02T02:28:34.457Z,0
2017-03-02T02:29:14.932Z,0
2017-03-02T02:29:55.410Z,0
2017-03-02T02:30:35.897Z,0
2017-03-02T02:31:16.377Z,0
2017-03-02T02:31:56.849Z,0
2017-03-02T02:32:37.356Z,0
2017-03-02T02:33:17.784Z,0
2017-03-02T02:33:58.263Z,0
2017-03-02T02:34:38.720Z,0
2017-03-02T02:35:19.198Z,0
2017-03-02T02:35:59.676Z,0
2017-03-02T02:36:40.159Z,0
2017-03-02T02:37:20.633Z,0
2017-03-02T02:38:01.113Z,0
2017-03-02T02:38:41.592Z,0
2017-03-02T02:39:22.061Z,0
2017-03-02T02:40:02.537Z,0
2017-03-02T02:40:43.015Z,0
2017-03-02T02:41:23.465Z,0
2017-03-02T02:42:03.930Z,0
2017-03-02T02:42:44.397Z,0
2017-03-02T02:43:24.880Z,0
2017-03-02T02:44:05.371Z,0
2017-03-02T02:44:45.848Z,0
2017-03-02T02:45:26.329Z,0
2017-03-02T02:46:06.815Z,0
2017-03-02T02:46:47.299Z,0
2017-03-02T02:47:27.787Z,0
2017-03-02T02:48:08.267Z,0
2017-03-02T02:48:48.749Z,0
2017-03-02T02:49:29.218Z,0
2017-03-02T02:50:09.702Z,0
2017-03-02T02:50:50.179Z,0
2017-03-02T02:51:30.663Z,0
2017-03-02T02:52:11.147Z,0
2017-03-02T02:52:51.620Z,0
2017-03-02T02:53:32.099Z,0
2017-03-02T02:54:12.585Z,0
2017-03-02T02:54:53.072Z,0
2017-03-02T02:55:33.555Z,0
2017-03-02T02:56:14.040Z,0
2017-03-02T02:56:54.522Z,0
2017-03-02T02:57:35.005Z,0
2017-03-02T02:58:15.487Z,0
2017-03-02T02:58:55.969Z,0
2017-03-02T02:59:36.450Z,0
2017-03-02T03:00:16.928Z,0
2017-03-02T03:00:57.408Z,0
2017-03-02T03:01:37.913Z,0
2017-03-02T03:02:18.395Z,0
2017-03-02T03:02:58.877Z,0
2017-03-02T03:03:39.369Z,0
2017-03-02T03:04:19.842Z,0
2017-03-02T03:05:00.322Z,0
2017-03-02T03:05:40.797Z,0
2017-03-02T03:06:21.281Z,0
2017-03-02T03:07:01.759Z,0
2017-03-02T03:07:42.235Z,0
2017-03-02T03:08:22.726Z,0
2017-03-02T03:09:03.188Z,0
2017-03-02T03:09:43.663Z,0
2017-03-02T03:10:24.153Z,0
2017-03-02T03:11:04.629Z,0
2017-03-02T03:11:45.110Z,0
2017-03-02T03:12:25.574Z,0
2017-03-02T03:13:06.053Z,0
2017-03-02T03:13:46.532Z,0
2017-03-02T03:14:27.002Z,0
2017-03-02T03:15:07.482Z,0
2017-03-02T03:15:47.960Z,0
2017-03-02T03:16:28.441Z,0
2017-03-02T03:17:08.923Z,0
2017-03-02T03:17:49.408Z,0
2017-03-02T03:18:29.879Z,0
2017-03-02T03:19:10.353Z,0
2017-03-02T03:19:50.822Z,0
2017-03-02T03:20:31.305Z,0
2017-03-02T03:21:11.782Z,0
2017-03-02T03:21:52.266Z,0
2017-03-02T03:22:32.739Z,0
2017-03-02T03:23:13.216Z,0
2017-03-02T03:23:53.690Z,0
2017-03-02T03:24:34.176Z,0
2017-03-02T03:25:14.659Z,0
2017-03-02T03:25:55.137Z,0
2017-03-02T03:26:35.616Z,0
2017-03-02T03:27:16.091Z,0
2017-03-02T03:27:56.572Z,0
2017-03-02T03:28:37.087Z,0
2017-03-02T03:29:17.560Z,0
2017-03-02T03:29:58.044Z,0
2017-03-02T03:30:38.523Z,0
2017-03-02T03:31:19.000Z,0
2017-03-02T03:31:59.478Z,0
2017-03-02T03:32:39.941Z,0
2017-03-02T03:33:20.443Z,0
2017-03-02T03:34:00.926Z,0
2017-03-02T03:34:41.396Z,0
2017-03-02T03:35:21.878Z,0
2017-03-02T03:36:02.360Z,0
2017-03-02T03:36:42.844Z,0
2017-03-02T03:37:23.316Z,0
2017-03-02T03:38:03.791Z,0
2017-03-02T03:38:44.266Z,0
2017-03-02T03:39:24.743Z,0
2017-03-02T03:40:05.218Z,0
2017-03-02T03:40:45.690Z,0
2017-03-02T03:41:26.162Z,0
2017-03-02T03:42:06.650Z,0
2017-03-02T03:42:47.125Z,0
2017-03-02T03:43:27.605Z,0
2017-03-02T03:44:08.110Z,0
2017-03-02T03:44:48.565Z,0
2017-03-02T03:45:29.049Z,0
2017-03-02T03:46:09.530Z,0
2017-03-02T03:46:50.019Z,0
2017-03-02T03:47:30.499Z,0
2017-03-02T03:48:10.973Z,0
2017-03-02T03:48:51.435Z,0
2017-03-02T03:49:31.922Z,0
2017-03-02T03:50:12.402Z,0
2017-03-02T03:50:52.871Z,0
2017-03-02T03:51:33.345Z,0
2017-03-02T03:52:13.808Z,0
2017-03-02T03:52:54.292Z,0
2017-03-02T03:53:34.764Z,0
2017-03-02T03:54:15.237Z,0
2017-03-02T03:54:55.714Z,0
2017-03-02T03:55:36.198Z,0
2017-03-02T03:56:16.678Z,0
2017-03-02T03:56:57.150Z,0
2017-03-02T03:57:37.631Z,0
2017-03-02T03:58:18.108Z,0
2017-03-02T03:58:58.597Z,0
2017-03-02T03:59:39.076Z,0
2017-03-02T04:00:19.551Z,0
2017-03-02T04:01:00.018Z,0
2017-03-02T04:01:40.493Z,0
2017-03-02T04:02:20.977Z,0
2017-03-02T04:03:01.457Z,0
2017-03-02T04:03:41.944Z,0
2017-03-02T04:04:22.409Z,0
2017-03-02T04:05:02.891Z,0
2017-03-02T04:05:43.376Z,0
2017-03-02T04:06:23.855Z,0
2017-03-02T04:07:04.339Z,0
2017-03-02T04:07:44.806Z,0
2017-03-02T04:08:25.268Z,0
2017-03-02T04:09:05.741Z,0
2017-03-02T04:09:46.215Z,0
2017-03-02T04:10:26.693Z,0
2017-03-02T04:11:07.175Z,0
2017-03-02T04:11:47.660Z,0
2017-03-02T04:12:28.149Z,0
2017-03-02T04:13:08.616Z,0
2017-03-02T04:13:49.107Z,0
2017-03-02T04:14:29.586Z,0
2017-03-02T04:15:10.057Z,0
2017-03-02T04:15:50.548Z,0
2017-03-02T04:16:31.037Z,0
2017-03-02T04:17:11.522Z,0
2017-03-02T04:17:52.001Z,0
2017-03-02T04:18:32.471Z,0
2017-03-02T04:19:12.948Z,0
2017-03-02T04:19:53.421Z,0
2017-03-02T04:20:33.908Z,0
2017-03-02T04:21:14.388Z,0
2017-03-02T04:21:54.866Z,0
2017-03-02T04:22:35.343Z,0
2017-03-02T04:23:15.827Z,0
2017-03-02T04:23:56.302Z,0
2017-03-02T04:24:36.782Z,0
2017-03-02T04:25:17.262Z,0
2017-03-02T04:25:57.729Z,0
2017-03-02T04:26:38.207Z,0
2017-03-02T04:27:18.658Z,0
2017-03-02T04:27:59.154Z,0
2017-03-02T04:28:39.624Z,0
2017-03-02T04:29:20.102Z,0
2017-03-02T04:30:00.580Z,0
2017-03-02T04:30:41.062Z,0
2017-03-02T04:31:21.540Z,0
2017-03-02T04:32:02.014Z,0
2017-03-02T04:32:42.493Z,0
2017-03-02T04:33:22.973Z,0
2017-03-02T04:34:03.462Z,0
2017-03-02T04:34:43.939Z,0
2017-03-02T04:35:24.404Z,0
2017-03-02T04:36:04.879Z,0
2017-03-02T04:36:45.349Z,0
2017-03-02T04:37:25.839Z,0
2017-03-02T04:38:06.316Z,0
2017-03-02T04:38:46.790Z,0
2017-03-02T04:39:27.278Z,0
2017-03-02T04:40:07.763Z,0
2017-03-02T04:40:48.235Z,0
2017-03-02T04:41:28.712Z,0
2017-03-02T04:42:09.216Z,0
2017-03-02T04:42:49.704Z,0
2017-03-02T04:43:30.198Z,0
2017-03-02T04:44:10.691Z,0
2017-03-02T04:44:51.170Z,0
2017-03-02T04:45:31.653Z,0
2017-03-02T04:46:12.142Z,0
2017-03-02T04:46:52.622Z,0
2017-03-02T04:47:33.100Z,0
2017-03-02T04:48:13.573Z,0
2017-03-02T04:48:54.054Z,0
2017-03-02T04:49:34.534Z,0
2017-03-02T04:50:15.017Z,0
2017-03-02T04:50:55.496Z,0
2017-03-02T04:51:35.985Z,0
2017-03-02T04:52:16.461Z,0
2017-03-02T04:52:56.938Z,0
2017-03-02T04:53:37.415Z,0
2017-03-02T04:54:17.890Z,0
2017-03-02T04:54:58.366Z,0
2017-03-02T04:55:38.866Z,0
2017-03-02T04:56:19.337Z,0
2017-03-02T04:56:59.813Z,0
2017-03-02T04:57:40.297Z,0
2017-03-02T04:58:20.744Z,0
2017-03-02T04:59:01.229Z,0
2017-03-02T04:59:41.701Z,0
2017-03-02T05:00:22.184Z,0
2017-03-02T05:01:02.656Z,0
2017-03-02T05:01:43.134Z,0
2017-03-02T05:02:23.599Z,0
2017-03-02T05:03:04.080Z,0
2017-03-02T05:03:44.560Z,0
2017-03-02T05:04:25.039Z,0
2017-03-02T05:05:05.515Z,0
2017-03-02T05:05:45.995Z,0
2017-03-02T05:06:26.454Z,4
2017-03-02T05:07:06.916Z,0
2017-03-02T05:07:47.401Z,0
2017-03-02T05:08:27.881Z,0
2017-03-02T05:09:08.352Z,0
2017-03-02T05:09:48.832Z,0
2017-03-02T05:10:29.302Z,0
2017-03-02T05:11:09.776Z,0
2017-03-02T05:11:50.249Z,0
2017-03-02T05:12:30.728Z,0
2017-03-02T05:13:11.201Z,0
2017-03-02T05:13:51.673Z,0
2017-03-02T05:14:32.156Z,0
2017-03-02T05:15:12.637Z,0
2017-03-02T05:15:53.117Z,0
2017-03-02T05:16:33.600Z,0
2017-03-02T05:17:14.074Z,0
2017-03-02T05:17:54.562Z,0
2017-03-02T05:18:35.045Z,4
2017-03-02T05:19:15.515Z,4
2017-03-02T05:19:55.993Z,4
2017-03-02T05:20:36.473Z,4
2017-03-02T05:21:16.958Z,4
2017-03-02T05:21:57.446Z,4
2017-03-02T05:22:37.919Z,4
2017-03-02T05:23:18.388Z,4
2017-03-02T05:23:58.861Z,4
2017-03-02T05:24:39.346Z,4
2017-03-02T05:25:19.817Z,4
2017-03-02T05:26:00.293Z,4
2017-03-02T05:26:40.774Z,0
2017-03-02T05:27:21.252Z,4
2017-03-02T05:28:01.731Z,4
2017-03-02T05:28:42.219Z,4
2017-03-02T05:29:22.697Z,8
2017-03-02T05:30:03.169Z,4
2017-03-02T05:30:43.647Z,4
2017-03-02T05:31:24.121Z,4
2017-03-02T05:32:04.586Z,4
2017-03-02T05:32:45.070Z,4
2017-03-02T05:33:25.548Z,4
2017-03-02T05:34:06.034Z,4
2017-03-02T05:34:46.517Z,4
2017-03-02T05:35:26.992Z,8
2017-03-02T05:36:07.484Z,4
2017-03-02T05:36:47.966Z,4
2017-03-02T05:37:28.431Z,8
2017-03-02T05:38:08.910Z,4
2017-03-02T05:38:49.380Z,8
2017-03-02T05:39:29.859Z,8
2017-03-02T05:40:10.338Z,8
2017-03-02T05:40:50.827Z,8
2017-03-02T05:41:31.308Z,12
2017-03-02T05:42:11.783Z,12
2017-03-02T05:42:52.272Z,12
2017-03-02T05:43:32.752Z,16
2017-03-02T05:44:13.236Z,24
2017-03-02T05:44:53.720Z,24
2017-03-02T05:45:34.201Z,24
2017-03-02T05:46:14.674Z,24
2017-03-02T05:46:55.164Z,32
2017-03-02T05:47:35.646Z,28
2017-03-02T05:48:16.118Z,28
2017-03-02T05:48:56.599Z,28
2017-03-02T05:49:37.123Z,28
2017-03-02T05:50:17.572Z,28
2017-03-02T05:50:58.059Z,28
2017-03-02T05:51:38.542Z,32
2017-03-02T05:52:19.011Z,36
2017-03-02T05:52:59.494Z,40
2017-03-02T05:53:39.974Z,48
2017-03-02T05:54:20.456Z,52
2017-03-02T05:55:00.927Z,72
2017-03-02T05:55:41.410Z,84
2017-03-02T05:56:21.887Z,92
2017-03-02T05:57:02.373Z,92
2017-03-02T05:57:42.853Z,92
2017-03-02T05:58:23.350Z,80
2017-03-02T05:59:03.838Z,80
2017-03-02T05:59:44.338Z,76
2017-03-02T06:00:24.798Z,56
2017-03-02T06:01:05.274Z,48
2017-03-02T06:01:45.753Z,44
2017-03-02T06:02:26.236Z,48
2017-03-02T06:03:06.705Z,52
2017-03-02T06:03:47.188Z,72
2017-03-02T06:04:27.661Z,100
2017-03-02T06:05:08.138Z,136
2017-03-02T06:05:48.612Z,156
2017-03-02T06:06:29.090Z,152
2017-03-02T06:07:09.567Z,156
2017-03-02T06:07:50.039Z,144
2017-03-02T06:08:30.501Z,136
2017-03-02T06:09:11.002Z,124
2017-03-02T06:09:51.477Z,116
2017-03-02T06:10:31.952Z,100
2017-03-02T06:11:12.422Z,88
2017-03-02T06:11:52.915Z,88
2017-03-02T06:12:33.377Z,84
2017-03-02T06:13:13.854Z,84
2017-03-02T06:13:54.325Z,104
2017-03-02T06:14:34.814Z,144
2017-03-02T06:15:15.268Z,160
2017-03-02T06:15:55.724Z,180
2017-03-02T06:16:36.220Z,148
2017-03-02T06:17:16.698Z,148
2017-03-02T06:17:57.166Z,140
2017-03-02T06:18:37.644Z,140
2017-03-02T06:19:18.139Z,156
2017-03-02T06:19:58.609Z,188
2017-03-02T06:20:39.067Z,164
2017-03-02T06:21:19.538Z,152
2017-03-02T06:22:00.000Z,192
2017-03-02T06:22:40.491Z,240
2017-03-02T06:23:20.957Z,224
2017-03-02T06:24:01.431Z,248
2017-03-02T06:24:41.898Z,276
2017-03-02T06:25:22.385Z,332
2017-03-02T06:26:02.837Z,480
2017-03-02T06:26:43.298Z,532
2017-03-02T06:27:23.764Z,472
2017-03-02T06:28:04.248Z,444
2017-03-02T06:28:44.740Z,408
2017-03-02T06:29:25.214Z,352
2017-03-02T06:30:05.683Z,304
2017-03-02T06:30:46.169Z,276
2017-03-02T06:31:26.651Z,272
2017-03-02T06:32:07.132Z,316
2017-03-02T06:32:47.616Z,348
2017-03-02T06:33:28.091Z,380
2017-03-02T06:34:08.576Z,416
2017-03-02T06:34:49.064Z,484
2017-03-02T06:35:29.518Z,512
2017-03-02T06:36:09.997Z,576
2017-03-02T06:36:50.475Z,560
2017-03-02T06:37:30.958Z,464
2017-03-02T06:38:11.434Z,364
2017-03-02T06:38:52.193Z,388
2017-03-02T06:39:32.667Z,484
2017-03-02T06:40:13.146Z,484
2017-03-02T06:40:53.619Z,516
2017-03-02T06:41:34.103Z,576
2017-03-02T06:42:14.595Z,708
2017-03-02T06:42:55.073Z,792
2017-03-02T06:43:35.551Z,964
2017-03-02T06:44:16.040Z,988
2017-03-02T06:44:56.521Z,1276
2017-03-02T06:45:36.998Z,1392
2017-03-02T06:46:17.469Z,1552
2017-03-02T06:46:57.953Z,1668
2017-03-02T06:47:38.431Z,2024
2017-03-02T06:48:18.918Z,2316
2017-03-02T06:48:59.395Z,2976
2017-03-02T06:49:39.907Z,2552
2017-03-02T06:50:20.394Z,2148
2017-03-02T06:51:00.864Z,1528
2017-03-02T06:51:41.349Z,1368
2017-03-02T06:52:21.827Z,1320
2017-03-02T06:53:02.313Z,1412
2017-03-02T06:53:42.786Z,1300
2017-03-02T06:54:23.255Z,1124
2017-03-02T06:55:03.730Z,848
2017-03-02T06:55:44.206Z,728
2017-03-02T06:56:24.688Z,836
2017-03-02T06:57:05.169Z,1100
2017-03-02T06:57:45.654Z,1252
2017-03-02T06:58:26.127Z,1884
2017-03-02T06:59:06.616Z,1508
2017-03-02T06:59:47.098Z,1688
2017-03-02T07:00:27.572Z,1468
2017-03-02T07:01:08.054Z,1772
2017-03-02T07:01:48.529Z,1716
2017-03-02T07:02:29.023Z,2136
2017-03-02T07:03:09.487Z,2516
2017-03-02T07:03:49.971Z,3604
2017-03-02T07:04:30.453Z,3084
2017-03-02T07:05:10.926Z,2284
2017-03-02T07:05:51.406Z,1896
2017-03-02T07:06:31.883Z,1612
2017-03-02T07:07:12.364Z,1500
2017-03-02T07:07:52.848Z,1096
2017-03-02T07:08:33.319Z,1432
2017-03-02T07:09:13.800Z,2144
2017-03-02T07:09:54.282Z,2852
2017-03-02T07:10:34.760Z,2752
2017-03-02T07:11:15.239Z,3948
2017-03-02T07:11:55.721Z,3960
2017-03-02T07:12:36.203Z,1988
2017-03-02T07:13:16.679Z,1500
2017-03-02T07:13:57.147Z,1316
2017-03-02T07:14:37.636Z,1336
2017-03-02T07:15:18.115Z,1540
2017-03-02T07:15:58.599Z,1540
2017-03-02T07:16:39.079Z,1904
2017-03-02T07:17:19.563Z,1900
2017-03-02T07:18:00.042Z,2464
2017-03-02T07:18:40.554Z,2616
2017-03-02T07:19:20.987Z,2664
2017-03-02T07:20:01.475Z,2688
2017-03-02T07:20:41.958Z,2464
2017-03-02T07:21:22.435Z,2616
2017-03-02T07:22:02.906Z,2868
2017-03-02T07:22:43.386Z,4336
2017-03-02T07:23:23.857Z,4868
2017-03-02T07:24:04.337Z,4992
2017-03-02T07:24:44.806Z,4856
2017-03-02T07:25:25.279Z,4812
2017-03-02T07:26:05.756Z,4476
2017-03-02T07:26:46.245Z,5148
2017-03-02T07:27:26.725Z,4332
2017-03-02T07:28:07.198Z,3148
2017-03-02T07:28:47.685Z,2376
2017-03-02T07:29:28.163Z,2180
2017-03-02T07:30:08.647Z,2200
2017-03-02T07:30:49.125Z,2360
2017-03-02T07:31:29.610Z,1972
2017-03-02T07:32:10.093Z,1616
2017-03-02T07:32:50.571Z,2136
2017-03-02T07:33:31.059Z,2424
2017-03-02T07:34:11.541Z,2264
2017-03-02T07:34:52.010Z,3412
2017-03-02T07:35:32.497Z,3408
2017-03-02T07:36:12.994Z,2512
2017-03-02T07:36:53.465Z,2652
2017-03-02T07:37:33.946Z,3300
2017-03-02T07:38:14.420Z,4360
2017-03-02T07:38:54.908Z,2832
2017-03-02T07:39:35.528Z,2832
2017-03-02T07:40:16.003Z,3176
2017-03-02T07:40:56.489Z,3548
2017-03-02T07:41:36.979Z,4132
2017-03-02T07:42:17.459Z,4192
2017-03-02T07:42:57.937Z,3476
2017-03-02T07:43:38.420Z,2800
2017-03-02T07:44:18.899Z,2788
2017-03-02T07:44:59.376Z,2432
2017-03-02T07:45:39.859Z,2680
2017-03-02T07:46:20.343Z,3884
2017-03-02T07:47:00.848Z,3972
2017-03-02T07:47:41.325Z,3880
2017-03-02T07:48:21.797Z,2732
2017-03-02T07:49:02.463Z,2108
2017-03-02T07:49:42.815Z,1836
2017-03-02T07:50:23.271Z,1596
2017-03-02T07:51:03.762Z,1700
2017-03-02T07:51:44.241Z,1880
2017-03-02T07:52:24.724Z,1972
2017-03-02T07:53:05.215Z,1852
2017-03-02T07:53:45.692Z,1628
2017-03-02T07:54:26.182Z,1728
2017-03-02T07:55:06.660Z,1388
2017-03-02T07:55:47.138Z,1532
2017-03-02T07:56:27.628Z,1784
2017-03-02T07:57:08.111Z,1696
2017-03-02T07:57:48.585Z,1428
2017-03-02T07:58:29.083Z,1436
2017-03-02T07:59:09.562Z,1512
2017-03-02T07:59:50.050Z,1300
2017-03-02T08:00:30.534Z,1400
2017-03-02T08:01:11.022Z,1456
2017-03-02T08:01:51.501Z,1152
2017-03-02T08:02:31.986Z,936
2017-03-02T08:03:12.464Z,992
2017-03-02T08:03:52.941Z,1288
2017-03-02T08:04:33.413Z,1208
2017-03-02T08:05:13.900Z,1180
2017-03-02T08:05:54.384Z,1064
2017-03-02T08:06:34.867Z,976
2017-03-02T08:07:15.344Z,840
2017-03-02T08:07:55.826Z,896
2017-03-02T08:08:36.303Z,1100
2017-03-02T08:09:16.780Z,1060
2017-03-02T08:09:57.263Z,884
2017-03-02T08:10:37.755Z,980
2017-03-02T08:11:18.242Z,988
2017-03-02T08:11:58.696Z,948
2017-03-02T08:12:39.168Z,980
2017-03-02T08:13:19.648Z,864
2017-03-02T08:14:00.125Z,632
2017-03-02T08:14:40.605Z,600
2017-03-02T08:15:21.087Z,660
2017-03-02T08:16:01.569Z,660
2017-03-02T08:16:42.053Z,496
2017-03-02T08:17:22.528Z,372
2017-03-02T08:18:02.998Z,412
2017-03-02T08:18:43.457Z,452
2017-03-02T08:19:23.947Z,484
2017-03-02T08:20:04.419Z,376
2017-03-02T08:20:44.883Z,472
2017-03-02T08:21:25.370Z,648
2017-03-02T08:22:05.847Z,580
2017-03-02T08:22:46.330Z,600
2017-03-02T08:23:26.814Z,552
2017-03-02T08:24:07.295Z,728
2017-03-02T08:24:47.783Z,728
2017-03-02T08:25:28.273Z,676
2017-03-02T08:26:08.760Z,700
2017-03-02T08:26:49.255Z,688
2017-03-02T08:27:29.728Z,596
2017-03-02T08:28:10.219Z,680
2017-03-02T08:28:50.725Z,688
2017-03-02T08:29:31.212Z,780
2017-03-02T08:30:11.693Z,780
2017-03-02T08:30:52.170Z,984
2017-03-02T08:31:32.657Z,988
2017-03-02T08:32:13.164Z,884
2017-03-02T08:32:53.628Z,944
2017-03-02T08:33:34.146Z,928
2017-03-02T08:34:14.620Z,900
2017-03-02T08:34:55.098Z,1016
2017-03-02T08:35:35.582Z,912
2017-03-02T08:36:16.067Z,892
2017-03-02T08:36:56.547Z,940
2017-03-02T08:37:37.030Z,984
2017-03-02T08:38:17.519Z,840
2017-03-02T08:38:57.993Z,736
2017-03-02T08:39:38.483Z,716
2017-03-02T08:40:18.966Z,696
2017-03-02T08:40:59.439Z,596
2017-03-02T08:41:39.926Z,632
2017-03-02T08:42:20.406Z,584
2017-03-02T08:43:00.882Z,600
2017-03-02T08:43:41.355Z,552
2017-03-02T08:44:21.834Z,568
2017-03-02T08:45:02.313Z,532
2017-03-02T08:45:42.813Z,440
2017-03-02T08:46:23.298Z,476
2017-03-02T08:47:03.777Z,544
2017-03-02T08:47:44.256Z,648
2017-03-02T08:48:24.736Z,560
2017-03-02T08:49:05.218Z,696
2017-03-02T08:49:45.697Z,720
2017-03-02T08:50:26.181Z,728
2017-03-02T08:51:06.656Z,748
2017-03-02T08:51:47.141Z,780
2017-03-02T08:52:27.618Z,832
2017-03-02T08:53:08.095Z,884
2017-03-02T08:53:48.575Z,804
2017-03-02T08:54:29.059Z,828
2017-03-02T08:55:09.549Z,844
2017-03-02T08:55:50.031Z,956
2017-03-02T08:56:30.509Z,844
2017-03-02T08:57:10.987Z,896
2017-03-02T08:57:51.462Z,1152
2017-03-02T08:58:31.952Z,1348
2017-03-02T08:59:12.436Z,1420
2017-03-02T08:59:52.927Z,1524
2017-03-02T09:00:33.406Z,1592
2017-03-02T09:01:13.881Z,1864
2017-03-02T09:01:54.364Z,2020
2017-03-02T09:02:34.848Z,2128
2017-03-02T09:03:15.328Z,2132
2017-03-02T09:03:55.797Z,2076
2017-03-02T09:04:36.272Z,2044
2017-03-02T09:05:16.747Z,1828
2017-03-02T09:05:57.209Z,1624
2017-03-02T09:06:37.679Z,1860
2017-03-02T09:07:18.159Z,1992
2017-03-02T09:07:58.634Z,2036
2017-03-02T09:08:39.136Z,1956
2017-03-02T09:09:19.628Z,1808
2017-03-02T09:10:00.105Z,1832
2017-03-02T09:10:40.578Z,1788
2017-03-02T09:11:21.060Z,1616
2017-03-02T09:12:01.550Z,1516
2017-03-02T09:12:42.032Z,1352
2017-03-02T09:13:22.498Z,1336
2017-03-02T09:14:02.981Z,1156
2017-03-02T09:14:43.460Z,1244
2017-03-02T09:15:23.931Z,1336
2017-03-02T09:16:04.405Z,1464
2017-03-02T09:16:44.885Z,1560
2017-03-02T09:17:25.357Z,1432
2017-03-02T09:18:05.827Z,1644
2017-03-02T09:18:46.312Z,1664
2017-03-02T09:19:26.791Z,1688
2017-03-02T09:20:07.264Z,2564
2017-03-02T09:20:47.745Z,2796
2017-03-02T09:21:28.241Z,2216
2017-03-02T09:22:08.713Z,2256
2017-03-02T09:22:49.193Z,2436
2017-03-02T09:23:29.679Z,3500
2017-03-02T09:24:10.149Z,4004
2017-03-02T09:24:50.619Z,2624
2017-03-02T09:25:31.126Z,2228
2017-03-02T09:26:11.601Z,1896
2017-03-02T09:26:52.086Z,1908
2017-03-02T09:27:32.573Z,2284
2017-03-02T09:28:13.075Z,2716
2017-03-02T09:28:53.557Z,2776
2017-03-02T09:29:34.034Z,2272
2017-03-02T09:30:14.516Z,1980
2017-03-02T09:30:54.991Z,2424
2017-03-02T09:31:35.475Z,4464
2017-03-02T09:32:15.949Z,5760
2017-03-02T09:32:56.419Z,5816
2017-03-02T09:33:36.899Z,5392
2017-03-02T09:34:17.379Z,5652
2017-03-02T09:34:57.862Z,6840
2017-03-02T09:35:38.343Z,6828
2017-03-02T09:36:18.822Z,6660
2017-03-02T09:36:59.305Z,7220
2017-03-02T09:37:39.785Z,5844