createdAt,value
2019-01-12T00:01:31.389Z,118544.45
2019-01-12T00:06:35.127Z,118544.45
2019-01-12T00:11:38.946Z,118544.45
2019-01-12T00:16:42.753Z,118544.45
2019-01-12T00:21:46.551Z,118544.45
2019-01-12T00:26:50.460Z,118544.45
2019-01-12T00:31:54.223Z,118544.45
2019-01-12T00:36:58.035Z,118544.45
2019-01-12T00:42:01.934Z,118544.45
2019-01-12T00:47:05.753Z,118544.45
2019-01-12T00:52:09.509Z,118544.45
2019-01-12T00:57:13.447Z,118544.45
2019-01-12T01:02:17.270Z,118544.45
2019-01-12T01:07:21.174Z,118544.45
2019-01-12T01:12:25.014Z,118544.45
2019-01-12T01:17:28.882Z,118544.45
2019-01-12T01:22:32.746Z,118544.45
2019-01-12T01:27:36.682Z,118544.45
2019-01-12T01:32:40.426Z,118544.45
2019-01-12T01:37:44.373Z,118544.45
2019-01-12T01:42:48.222Z,118544.45
2019-01-12T01:47:52.213Z,118544.45
2019-01-12T01:52:55.990Z,118544.45
2019-01-12T01:57:59.849Z,118544.45
2019-01-12T02:03:03.857Z,118544.45
2019-01-12T02:08:07.744Z,118544.45
2019-01-12T02:13:11.542Z,118544.45
2019-01-12T02:18:15.346Z,118544.45
2019-01-12T02:23:19.210Z,118544.45
2019-01-12T02:28:22.975Z,118544.45
2019-01-12T02:33:26.755Z,118544.45
2019-01-12T02:38:30.544Z,118544.45
2019-01-12T02:43:34.304Z,118544.45
2019-01-12T02:48:38.109Z,118544.45
2019-01-12T02:53:41.943Z,118544.45
2019-01-12T02:58:45.731Z,118544.45
2019-01-12T03:03:49.539Z,118544.45
2019-01-12T03:08:53.419Z,118544.45
2019-01-12T03:13:57.335Z,118544.45
2019-01-12T03:19:01.075Z,118544.45
2019-01-12T03:24:05.347Z,118544.45
2019-01-12T03:29:09.189Z,118544.45
2019-01-12T03:34:13.114Z,118544.45
2019-01-12T03:39:16.949Z,118544.45
2019-01-12T03:44:20.729Z,118544.45
2019-01-12T03:49:24.574Z,109330.84
2019-01-12T03:54:28.347Z,94859.55
2019-01-12T03:59:32.101Z,20249.62
2019-01-12T04:04:37.970Z,30203.78
2019-01-12T04:09:41.454Z,38627.25
2019-01-12T04:14:45.214Z,44111.07
2019-01-12T04:19:49.102Z,51952.41
2019-01-12T04:24:53.431Z,54593.74
2019-01-12T04:29:57.183Z,61231.83
2019-01-12T04:35:00.932Z,68083.15
2019-01-12T04:40:06.474Z,73744.51
2019-01-12T04:45:10.433Z,78527.46
2019-01-12T04:50:16.333Z,80978.29
2019-01-12T04:55:20.196Z,82523.77
2019-01-12T05:00:24.010Z,85076.03
2019-01-12T05:05:27.769Z,88310.73
2019-01-12T05:10:31.578Z,92902.06
2019-01-12T05:15:35.355Z,93847.55
2019-01-12T05:20:39.206Z,92342.84
2019-01-12T05:25:48.940Z,95881.03
2019-01-12T05:30:48.595Z,98776.84
2019-01-12T05:35:52.584Z,101141.98
2019-01-12T05:40:56.447Z,100242.48
2019-01-12T05:46:00.224Z,100242.48
2019-01-12T05:51:03.988Z,96268.49
2019-01-12T05:56:07.875Z,99202.38
2019-01-12T06:01:11.800Z,37306.05
2019-01-12T06:06:15.687Z,54186.78
2019-01-12T06:11:19.457Z,59809.95
2019-01-12T06:16:23.204Z,65427.27
2019-01-12T06:21:26.979Z,68803.33
2019-01-12T06:26:30.897Z,73492.27
2019-01-12T06:31:34.697Z,81729.62
2019-01-12T06:36:38.571Z,86759.61
2019-01-12T06:41:42.345Z,90767.50
2019-01-12T06:46:46.344Z,94216.45
2019-01-12T06:51:50.268Z,97183.28
2019-01-12T06:56:54.192Z,98651.33
2019-01-12T07:01:58.040Z,100625.34
2019-01-12T07:07:01.825Z,100216.97
2019-01-12T07:12:05.847Z,103347.30
2019-01-12T07:17:09.722Z,102412.50
2019-01-12T07:22:13.521Z,104386.60
2019-01-12T07:27:17.346Z,106282.05
2019-01-12T07:32:21.117Z,105819.85
2019-01-12T07:37:24.919Z,108088.49
2019-01-12T07:42:28.697Z,94571.11
2019-01-12T07:47:32.511Z,97692.28
2019-01-12T07:52:36.462Z,100303.73
2019-01-12T07:57:40.181Z,102906.94
2019-01-12T08:02:44.098Z,102146.92
2019-01-12T08:07:47.957Z,100779.50
2019-01-12T08:12:51.900Z,103722.31
2019-01-12T08:17:55.725Z,104285.41
2019-01-12T08:22:59.535Z,104983.55
2019-01-12T08:28:03.384Z,104894.61
2019-01-12T08:33:07.241Z,107078.78
2019-01-12T08:38:11.088Z,109024.81
2019-01-12T08:43:14.884Z,108140.67
2019-01-12T08:48:18.703Z,114792.55
2019-01-12T08:53:22.525Z,114999.62
2019-01-12T08:58:26.403Z,114566.00
2019-01-12T09:03:30.179Z,114356.89
2019-01-12T09:08:34.023Z,116087.52
2019-01-12T09:13:37.826Z,118544.45
2019-01-12T09:18:41.599Z,118544.45
2019-01-12T09:23:45.389Z,118544.45
2019-01-12T09:28:49.241Z,118544.45
2019-01-12T09:33:53.099Z,118544.45
2019-01-12T09:38:56.947Z,118544.45
2019-01-12T09:44:00.775Z,118544.45
2019-01-12T09:49:04.716Z,118544.45
2019-01-12T09:54:08.513Z,118544.45
2019-01-12T09:59:12.263Z,118544.45
2019-01-12T10:04:16.186Z,118544.45
2019-01-12T10:09:20.097Z,118544.45
2019-01-12T10:14:23.974Z,118544.45
2019-01-12T10:19:27.763Z,118544.45
2019-01-12T10:24:31.552Z,118544.45
2019-01-12T10:29:35.387Z,118544.45
2019-01-12T10:34:39.248Z,118544.45
2019-01-12T10:39:43.090Z,118544.45
2019-01-12T10:44:46.866Z,118544.45
2019-01-12T10:49:50.710Z,118544.45
2019-01-12T10:54:54.601Z,118544.45
2019-01-12T10:59:58.405Z,118544.45
2019-01-12T11:05:02.203Z,118544.45
2019-01-12T11:10:08.217Z,118544.45
2019-01-12T11:15:14.467Z,118544.45
2019-01-12T11:20:18.383Z,118544.45
2019-01-12T11:25:22.270Z,118544.45
2019-01-12T11:30:26.114Z,118544.45
2019-01-12T11:35:29.945Z,118544.45
2019-01-12T11:40:33.782Z,118544.45
2019-01-12T11:45:37.628Z,118544.45
2019-01-12T11:50:41.427Z,118544.45
2019-01-12T11:55:45.358Z,118544.45
2019-01-12T12:00:49.129Z,118544.45
2019-01-12T12:06:11.483Z,118544.45
2019-01-12T12:11:15.334Z,118544.45
2019-01-12T12:16:19.226Z,118544.45
2019-01-12T12:21:23.096Z,118544.45
2019-01-12T12:26:26.954Z,118544.45
2019-01-12T12:31:30.771Z,118544.45
2019-01-12T12:36:34.751Z,118544.45
2019-01-12T12:41:38.523Z,118544.45
2019-01-12T12:46:42.357Z,118544.45
2019-01-12T12:51:46.127Z,118544.45
2019-01-12T12:56:49.952Z,118544.45
2019-01-12T13:01:53.730Z,118544.45
2019-01-12T13:06:57.597Z,118544.45
2019-01-12T13:12:01.429Z,118544.45
2019-01-12T13:17:05.273Z,118544.45
2019-01-12T13:22:09.084Z,118544.45
2019-01-12T13:27:12.881Z,105566.28
2019-01-12T13:32:16.707Z,118544.45
2019-01-12T13:37:20.543Z,118544.45
2019-01-12T13:42:24.296Z,118544.45
2019-01-12T13:47:28.118Z,118544.45
2019-01-12T13:52:31.884Z,118544.45
2019-01-12T13:57:35.622Z,118544.58
2019-01-12T14:35:34.705Z,118544.06
2019-01-12T14:40:38.446Z,118544.45
