createdAt,value
2023-02-11T00:00:43.494Z,19.17
2023-02-11T00:03:10.837Z,14.52
2023-02-11T00:05:38.175Z,17.77
2023-02-11T00:08:05.818Z,16.27
2023-02-11T00:10:33.143Z,14.55
2023-02-11T00:13:00.482Z,18.13
2023-02-11T00:15:27.736Z,17.75
2023-02-11T00:17:55.041Z,16.83
2023-02-11T00:20:22.283Z,17.13
2023-02-11T00:22:49.564Z,13.20
2023-02-11T00:25:16.862Z,18.15
2023-02-11T00:27:44.055Z,17.15
2023-02-11T00:30:13.452Z,20.10
2023-02-11T00:32:42.602Z,19.58
2023-02-11T00:35:09.897Z,16.30
2023-02-11T00:37:37.195Z,14.63
2023-02-11T00:40:06.834Z,22.23
2023-02-11T00:42:35.699Z,17.75
2023-02-11T00:45:03.387Z,20.23
2023-02-11T00:47:30.710Z,18.40
2023-02-11T00:49:57.959Z,21.80
2023-02-11T00:52:27.836Z,18.45
2023-02-11T00:54:55.064Z,19.67
2023-02-11T00:57:22.369Z,14.63
2023-02-11T00:59:50.666Z,19.10
2023-02-11T01:02:19.249Z,17.27
2023-02-11T01:04:46.576Z,19.65
2023-02-11T01:07:13.868Z,22.20
2023-02-11T01:09:41.478Z,18.88
2023-02-11T01:12:08.713Z,14.05
2023-02-11T01:14:35.980Z,17.23
2023-02-11T01:17:05.272Z,18.92
2023-02-11T01:19:32.604Z,12.75
2023-02-11T01:21:59.918Z,18.73
2023-02-11T01:24:27.277Z,16.23
2023-02-11T01:26:54.537Z,16.33
2023-02-11T01:29:24.646Z,16.48
2023-02-11T01:31:54.997Z,22.20
2023-02-11T01:34:22.357Z,13.85
2023-02-11T01:36:50.565Z,17.20
2023-02-11T01:39:17.852Z,17.40
2023-02-11T01:41:46.991Z,11.88
2023-02-11T01:44:33.426Z,15.02
2023-02-11T01:47:01.150Z,20.85
2023-02-11T01:49:30.196Z,17.90
2023-02-11T01:52:02.795Z,15.05
2023-02-11T01:54:53.499Z,19.45
2023-02-11T01:57:22.760Z,20.92
2023-02-11T01:59:50.173Z,21.75
2023-02-11T02:02:20.791Z,20.52
2023-02-11T02:04:54.139Z,17.88
2023-02-11T02:07:33.428Z,14.35
2023-02-11T02:10:04.270Z,19.65
2023-02-11T02:12:31.579Z,27.40
2023-02-11T02:15:17.631Z,15.98
2023-02-11T02:17:49.486Z,20.05
2023-02-11T02:20:19.835Z,21.35
2023-02-11T02:23:04.688Z,20.48
2023-02-11T02:25:39.633Z,18.00
2023-02-11T02:28:22.228Z,17.42
2023-02-11T02:30:49.553Z,15.93
2023-02-11T02:33:23.297Z,18.90
2023-02-11T02:35:50.846Z,14.82
2023-02-11T02:38:28.412Z,17.63
2023-02-11T02:40:58.712Z,14.32
2023-02-11T02:43:27.252Z,15.38
2023-02-11T02:45:54.629Z,17.23
2023-02-11T02:48:39.953Z,18.30
2023-02-11T02:51:11.714Z,17.38
2023-02-11T02:53:57.825Z,21.25
2023-02-11T02:56:25.120Z,23.05
2023-02-11T02:59:04.906Z,19.25
2023-02-11T03:01:41.307Z,15.48
2023-02-11T03:04:21.838Z,21.30
2023-02-11T03:06:52.128Z,18.63
2023-02-11T03:09:24.934Z,24.08
2023-02-11T03:11:52.218Z,12.80
2023-02-11T03:14:20.058Z,18.88
2023-02-11T03:16:49.243Z,17.35
2023-02-11T03:19:20.519Z,19.55
2023-02-11T03:21:49.696Z,24.67
2023-02-11T03:24:19.222Z,14.65
2023-02-11T03:26:54.365Z,20.52
2023-02-11T03:30:00.389Z,18.92
2023-02-11T03:32:30.026Z,17.38
2023-02-11T03:34:57.241Z,19.27
2023-02-11T03:37:24.475Z,19.73
2023-02-11T03:39:57.235Z,24.50
2023-02-11T03:42:27.351Z,18.58
2023-02-11T03:44:58.050Z,25.50
2023-02-11T03:47:26.742Z,19.48
2023-02-11T03:49:55.419Z,23.05
2023-02-11T03:52:23.624Z,20.58
2023-02-11T03:54:54.112Z,17.02
2023-02-11T04:00:02.744Z,16.48
2023-02-11T04:02:39.290Z,14.95
2023-02-11T04:05:07.920Z,20.40
2023-02-11T04:07:35.587Z,22.88
2023-02-11T04:10:02.835Z,25.17
2023-02-11T04:12:30.079Z,22.70
2023-02-11T04:14:57.340Z,18.05
2023-02-11T04:17:25.154Z,19.98
2023-02-11T04:19:52.453Z,26.92
2023-02-11T04:22:19.762Z,17.58
2023-02-11T04:24:47.068Z,21.58
2023-02-11T04:27:14.400Z,21.70
2023-02-11T04:29:41.721Z,23.17
2023-02-11T04:32:09.312Z,23.73
2023-02-11T04:34:36.636Z,21.13
2023-02-11T04:37:04.051Z,16.60
2023-02-11T04:39:31.337Z,18.85
2023-02-11T04:41:58.582Z,25.60
2023-02-11T04:44:25.924Z,20.50
2023-02-11T04:46:53.254Z,22.95
2023-02-11T04:49:20.557Z,27.35
2023-02-11T04:51:49.596Z,20.65
2023-02-11T04:54:17.088Z,22.02
2023-02-11T04:56:44.484Z,23.33
2023-02-11T04:59:13.563Z,22.77
2023-02-11T05:01:41.251Z,27.48
2023-02-11T05:04:08.665Z,19.42
2023-02-11T05:06:35.960Z,24.13
2023-02-11T05:09:03.257Z,21.02
2023-02-11T05:11:30.552Z,21.73
2023-02-11T05:13:57.878Z,22.52
2023-02-11T05:16:25.240Z,23.70
2023-02-11T05:18:53.697Z,19.67
2023-02-11T05:21:21.176Z,27.63
2023-02-11T05:23:48.428Z,29.15
2023-02-11T05:26:15.756Z,21.80
2023-02-11T05:28:43.100Z,23.45
2023-02-11T05:31:11.053Z,27.05
2023-02-11T05:33:38.657Z,21.13
2023-02-11T05:36:08.228Z,26.60
2023-02-11T05:38:35.667Z,21.58
2023-02-11T05:41:03.092Z,22.80
2023-02-11T05:43:30.402Z,27.70
2023-02-11T05:45:57.766Z,27.92
2023-02-11T05:48:25.073Z,26.85
2023-02-11T05:50:52.299Z,26.45
2023-02-11T05:53:19.672Z,28.83
2023-02-11T05:55:47.013Z,23.45
2023-02-11T05:58:14.249Z,25.30
2023-02-11T06:00:41.598Z,23.80
2023-02-11T06:03:08.870Z,25.95
2023-02-11T06:05:36.187Z,26.02
2023-02-11T06:08:03.509Z,34.25
2023-02-11T06:10:31.032Z,34.55
2023-02-11T06:12:58.260Z,29.42
2023-02-11T06:15:25.575Z,32.42
2023-02-11T06:17:53.046Z,25.27
2023-02-11T06:20:20.376Z,24.98
2023-02-11T06:22:47.814Z,33.08
2023-02-11T06:25:15.792Z,29.17
2023-02-11T06:27:43.053Z,32.80
2023-02-11T06:30:10.649Z,28.27
2023-02-11T06:32:46.132Z,25.42
2023-02-11T06:35:14.606Z,32.92
2023-02-11T06:37:42.611Z,29.48
2023-02-11T06:40:10.473Z,34.13
2023-02-11T06:42:39.146Z,27.77
2023-02-11T06:45:08.995Z,33.78
2023-02-11T06:47:36.294Z,32.30
2023-02-11T06:50:03.885Z,38.22
2023-02-11T06:52:31.189Z,32.13
2023-02-11T06:54:58.439Z,27.02
2023-02-11T06:57:25.748Z,34.35
2023-02-11T06:59:53.048Z,32.42
2023-02-11T07:02:21.109Z,27.00
2023-02-11T07:04:48.684Z,37.30
2023-02-11T07:07:16.340Z,30.67
2023-02-11T07:09:43.757Z,30.25
2023-02-11T07:12:11.253Z,30.88
2023-02-11T07:14:38.686Z,27.10
2023-02-11T07:17:06.074Z,31.02
2023-02-11T07:19:33.358Z,36.00
2023-02-11T07:22:00.667Z,34.28
2023-02-11T07:24:28.114Z,27.90
2023-02-11T07:26:55.429Z,26.52
2023-02-11T07:29:22.693Z,32.65
2023-02-11T07:31:50.588Z,31.08
2023-02-11T07:34:18.020Z,32.30
2023-02-11T07:36:45.880Z,30.30
2023-02-11T07:39:13.668Z,33.67
2023-02-11T07:41:41.252Z,31.30
2023-02-11T07:44:08.518Z,34.55
2023-02-11T07:46:35.966Z,38.05
2023-02-11T07:49:03.598Z,37.33
2023-02-11T07:51:31.363Z,36.15
2023-02-11T07:53:59.497Z,33.53
2023-02-11T07:56:26.834Z,27.60
2023-02-11T07:58:55.127Z,33.05
2023-02-11T08:01:25.285Z,36.35
2023-02-11T08:03:52.764Z,26.15
2023-02-11T08:06:21.000Z,30.90
2023-02-11T08:08:48.386Z,31.25
2023-02-11T08:11:16.984Z,34.17
2023-02-11T08:13:44.615Z,30.17
2023-02-11T08:16:28.737Z,33.17
2023-02-11T08:18:57.684Z,34.60
2023-02-11T08:21:25.135Z,36.67
2023-02-11T08:23:52.773Z,33.83
2023-02-11T08:26:24.651Z,33.03
2023-02-11T08:28:52.875Z,32.72
2023-02-11T08:31:24.360Z,33.08
2023-02-11T08:33:51.906Z,28.08
2023-02-11T08:36:20.524Z,32.15
2023-02-11T08:38:47.818Z,29.10
2023-02-11T08:41:15.077Z,30.63
2023-02-11T08:43:42.967Z,26.73
2023-02-11T08:46:11.602Z,30.65
2023-02-11T08:48:38.965Z,38.45
2023-02-11T08:51:07.310Z,27.50
2023-02-11T08:53:34.915Z,35.25
2023-02-11T08:56:02.226Z,31.15
2023-02-11T08:58:29.487Z,29.17
2023-02-11T09:00:56.686Z,28.55
2023-02-11T09:03:24.031Z,32.67
2023-02-11T09:05:53.341Z,31.42
2023-02-11T09:08:21.420Z,30.30
2023-02-11T09:10:49.078Z,33.60
2023-02-11T09:13:16.991Z,34.28
2023-02-11T09:15:47.318Z,24.67
2023-02-11T09:18:14.782Z,30.90
2023-02-11T09:20:42.405Z,31.35
2023-02-11T09:23:10.668Z,32.30
2023-02-11T09:25:40.736Z,33.08
2023-02-11T09:28:11.584Z,29.63
2023-02-11T09:30:39.054Z,31.30
2023-02-11T09:33:06.379Z,32.42
2023-02-11T09:35:34.364Z,28.90
2023-02-11T09:38:01.872Z,32.35
2023-02-11T09:40:29.232Z,30.35
2023-02-11T09:43:04.103Z,33.30
2023-02-11T09:45:31.978Z,34.90
2023-02-11T09:48:08.362Z,33.63
2023-02-11T09:50:37.571Z,30.92
2023-02-11T09:53:04.913Z,31.25
2023-02-11T09:55:37.740Z,31.63
2023-02-11T09:58:08.195Z,32.97
2023-02-11T10:00:43.856Z,33.42
2023-02-11T10:03:14.169Z,28.45
2023-02-11T10:05:41.511Z,31.20
2023-02-11T10:08:15.907Z,27.38
2023-02-11T10:10:54.910Z,28.90
2023-02-11T10:13:36.673Z,29.85
2023-02-11T10:16:14.470Z,31.20
2023-02-11T10:18:51.103Z,28.30
2023-02-11T10:21:24.473Z,26.67
2023-02-11T10:23:55.047Z,35.70
2023-02-11T10:26:22.771Z,29.27
2023-02-11T10:28:51.735Z,30.33
2023-02-11T10:31:40.574Z,29.25
2023-02-11T10:34:11.802Z,28.35
2023-02-11T10:36:41.022Z,31.13
2023-02-11T10:39:18.680Z,29.45
2023-02-11T10:41:52.164Z,23.00
2023-02-11T10:44:25.070Z,23.88
2023-02-11T10:46:52.715Z,25.02
2023-02-11T10:49:34.151Z,27.65
2023-02-11T10:52:22.133Z,24.50
2023-02-11T10:55:12.207Z,26.98
2023-02-11T10:57:46.906Z,24.60
2023-02-11T11:00:23.912Z,28.13
2023-02-11T11:02:56.365Z,28.92
2023-02-11T11:05:34.978Z,27.65
2023-02-11T11:08:09.681Z,23.65
2023-02-11T11:10:43.634Z,24.40
2023-02-11T11:13:26.356Z,24.42
2023-02-11T11:16:11.012Z,19.88
2023-02-11T11:18:38.608Z,19.00
2023-02-11T11:21:07.758Z,20.70
2023-02-11T11:23:36.608Z,21.23
2023-02-11T11:26:07.079Z,21.45
2023-02-11T11:28:38.969Z,20.90
2023-02-11T11:31:06.753Z,19.83
2023-02-11T11:33:35.015Z,17.92
2023-02-11T11:36:05.685Z,20.30
2023-02-11T11:38:33.577Z,17.88
2023-02-11T11:41:19.648Z,17.38
2023-02-11T11:44:00.454Z,16.67
2023-02-11T11:46:32.487Z,16.92
2023-02-11T11:49:04.195Z,16.20
2023-02-11T11:51:33.165Z,14.63
2023-02-11T11:54:05.245Z,12.73
2023-02-11T11:56:38.338Z,9.98
2023-02-11T11:59:16.673Z,9.85
2023-02-11T12:01:52.430Z,13.07
2023-02-11T12:04:25.929Z,13.13
2023-02-11T12:07:15.190Z,8.82
2023-02-11T12:10:01.308Z,8.85
2023-02-11T12:12:32.569Z,10.57
2023-02-11T12:14:59.822Z,10.35
2023-02-11T12:17:29.889Z,10.70
2023-02-11T12:20:14.086Z,11.02
2023-02-11T12:22:44.533Z,10.52
2023-02-11T12:25:20.984Z,10.95
2023-02-11T12:27:56.870Z,11.20
2023-02-11T12:30:39.530Z,11.38
2023-02-11T12:33:26.665Z,11.15
2023-02-11T12:35:53.937Z,11.43
2023-02-11T12:38:30.439Z,8.00
2023-02-11T12:41:00.682Z,10.38
2023-02-11T12:43:38.534Z,9.48
2023-02-11T12:46:24.380Z,6.43
2023-02-11T12:49:03.763Z,10.10
2023-02-11T12:51:34.099Z,10.13
2023-02-11T12:54:01.385Z,9.35
2023-02-11T12:56:42.819Z,10.80
2023-02-11T12:59:28.635Z,9.65
2023-02-11T13:01:56.603Z,10.60
2023-02-11T13:04:30.668Z,11.98
2023-02-11T13:07:02.211Z,7.90
2023-02-11T13:09:33.192Z,7.97
2023-02-11T13:12:21.341Z,6.53
2023-02-11T13:14:49.425Z,9.93
2023-02-11T13:17:26.324Z,9.07
2023-02-11T13:19:55.924Z,8.02
2023-02-11T13:22:45.485Z,7.32
2023-02-11T13:25:31.594Z,8.50
2023-02-11T13:28:04.658Z,9.02
2023-02-11T13:30:34.555Z,9.43
2023-02-11T13:33:01.862Z,9.40
2023-02-11T13:35:33.447Z,9.70
2023-02-11T13:38:01.828Z,8.68
2023-02-11T13:40:33.968Z,6.35
2023-02-11T13:43:02.679Z,6.93
2023-02-11T13:45:32.746Z,8.70
2023-02-11T13:48:01.913Z,6.53
2023-02-11T13:50:30.565Z,9.40
2023-02-11T13:53:02.038Z,10.05
2023-02-11T13:55:30.559Z,9.55
2023-02-11T13:58:06.674Z,10.57
2023-02-11T14:00:36.970Z,7.43
2023-02-11T14:03:31.892Z,9.88
2023-02-11T14:06:27.288Z,7.68
2023-02-11T14:09:10.070Z,9.90
2023-02-11T14:11:49.692Z,7.78
2023-02-11T14:14:23.994Z,8.07
2023-02-11T14:17:00.750Z,9.75
2023-02-11T14:19:43.588Z,9.55
2023-02-11T14:22:11.857Z,9.63
2023-02-11T14:24:39.159Z,8.48
2023-02-11T14:27:08.660Z,10.47
2023-02-11T14:29:54.879Z,9.30
2023-02-11T14:32:28.171Z,9.88
2023-02-11T14:35:04.528Z,8.32
2023-02-11T14:37:32.073Z,15.48
2023-02-11T14:40:06.488Z,14.25
2023-02-11T14:42:34.484Z,8.77
2023-02-11T14:45:06.544Z,8.23
2023-02-11T14:47:54.111Z,9.40
2023-02-11T14:50:41.841Z,11.50
2023-02-11T14:53:13.701Z,7.83
2023-02-11T14:55:42.619Z,8.70
2023-02-11T14:58:17.747Z,8.77
2023-02-11T15:00:50.984Z,10.88
2023-02-11T15:03:41.239Z,7.45
2023-02-11T15:06:14.484Z,9.57
2023-02-11T15:08:44.599Z,8.98
2023-02-11T15:11:14.616Z,9.65
2023-02-11T15:13:47.516Z,8.82
2023-02-11T15:16:18.509Z,11.98
2023-02-11T15:18:55.078Z,11.02
2023-02-11T15:21:26.549Z,9.27
2023-02-11T15:24:16.880Z,7.57
2023-02-11T15:26:44.203Z,8.82
2023-02-11T15:29:20.558Z,9.30
2023-02-11T15:31:47.993Z,9.27
2023-02-11T15:34:15.269Z,12.23
2023-02-11T15:36:42.809Z,9.95
2023-02-11T15:39:16.952Z,6.97
2023-02-11T15:41:44.655Z,11.18
2023-02-11T15:44:28.240Z,9.13
2023-02-11T15:46:55.606Z,11.82
2023-02-11T15:49:24.406Z,9.60
2023-02-11T15:51:53.024Z,7.63
2023-02-11T15:54:21.984Z,9.38
2023-02-11T15:56:50.745Z,7.70
2023-02-11T15:59:18.654Z,9.98
2023-02-11T16:01:46.997Z,9.82
2023-02-11T16:04:25.138Z,9.32
2023-02-11T16:06:53.521Z,9.63
2023-02-11T16:09:20.773Z,9.25
2023-02-11T16:11:48.051Z,10.75
2023-02-11T16:14:21.629Z,8.40
2023-02-11T16:16:50.340Z,9.18
2023-02-11T16:19:20.286Z,10.65
2023-02-11T16:21:49.090Z,7.95
2023-02-11T16:24:25.009Z,8.20
2023-02-11T16:26:54.094Z,7.95
2023-02-11T16:29:24.919Z,8.02
2023-02-11T16:31:53.271Z,9.68
2023-02-11T16:34:22.215Z,11.02
2023-02-11T16:36:51.029Z,8.55
2023-02-11T16:39:19.223Z,8.07
2023-02-11T16:41:46.486Z,9.93
2023-02-11T16:44:13.808Z,10.70
2023-02-11T16:46:41.189Z,11.98
2023-02-11T16:49:16.660Z,8.15
2023-02-11T16:51:44.309Z,8.82
2023-02-11T16:54:16.182Z,12.40
2023-02-11T16:56:44.132Z,11.60
2023-02-11T16:59:11.786Z,11.52
2023-02-11T17:01:39.941Z,9.68
2023-02-11T17:04:07.486Z,9.98
2023-02-11T17:06:35.374Z,10.23
2023-02-11T17:09:02.738Z,10.90
2023-02-11T17:11:29.996Z,8.77
2023-02-11T17:13:57.244Z,10.45
2023-02-11T17:16:25.114Z,11.13
2023-02-11T17:18:52.479Z,15.35
2023-02-11T17:21:19.795Z,12.75
2023-02-11T17:23:47.019Z,12.88
2023-02-11T17:26:14.317Z,9.23
2023-02-11T17:28:41.564Z,13.70
2023-02-11T17:31:09.620Z,12.32
2023-02-11T17:33:37.862Z,11.60
2023-02-11T17:36:09.288Z,11.07
2023-02-11T17:38:37.536Z,10.15
2023-02-11T17:41:05.479Z,9.82
2023-02-11T17:43:33.033Z,11.40
2023-02-11T17:46:00.362Z,12.85
2023-02-11T17:48:27.665Z,12.98
2023-02-11T17:50:54.979Z,12.80
2023-02-11T17:53:22.366Z,8.70
2023-02-11T17:55:49.918Z,13.07
2023-02-11T17:58:17.431Z,14.55
2023-02-11T18:00:46.121Z,14.73
2023-02-11T18:03:13.436Z,12.40
2023-02-11T18:05:40.787Z,12.95
2023-02-11T18:08:08.571Z,17.38
2023-02-11T18:10:35.903Z,12.70
2023-02-11T18:13:04.187Z,13.48
2023-02-11T18:15:31.429Z,12.27
2023-02-11T18:17:58.747Z,15.52
2023-02-11T18:20:26.030Z,12.93
2023-02-11T18:22:53.354Z,12.52
2023-02-11T18:25:20.667Z,12.25
2023-02-11T18:27:47.966Z,15.63
2023-02-11T18:30:16.461Z,11.95
2023-02-11T18:32:43.842Z,10.90
2023-02-11T18:35:15.603Z,15.25
2023-02-11T18:37:43.550Z,11.35
2023-02-11T18:40:11.464Z,10.48
2023-02-11T18:42:39.083Z,13.55
2023-02-11T18:45:10.612Z,12.20
2023-02-11T18:47:38.513Z,14.45
2023-02-11T18:50:07.104Z,12.77
2023-02-11T18:52:36.885Z,12.73
2023-02-11T18:55:04.392Z,12.85
2023-02-11T18:57:31.754Z,15.27
2023-02-11T18:59:59.017Z,13.57
2023-02-11T19:02:26.501Z,15.32
2023-02-11T19:04:53.781Z,13.02
2023-02-11T19:07:21.019Z,14.02
2023-02-11T19:09:48.296Z,11.27
2023-02-11T19:12:15.587Z,14.75
2023-02-11T19:14:42.900Z,15.32
2023-02-11T19:17:12.431Z,15.55
2023-02-11T19:19:41.102Z,12.68
2023-02-11T19:22:10.557Z,18.88
2023-02-11T19:24:38.584Z,17.98
2023-02-11T19:27:06.107Z,14.05
2023-02-11T19:29:35.206Z,12.57
2023-02-11T19:32:03.372Z,12.55
2023-02-11T19:34:30.806Z,14.50
2023-02-11T19:37:00.811Z,14.65
2023-02-11T19:39:28.158Z,24.85
2023-02-11T19:41:55.502Z,12.77
2023-02-11T19:44:22.854Z,14.10
2023-02-11T19:46:52.757Z,15.05
2023-02-11T19:49:23.360Z,15.20
2023-02-11T19:51:51.402Z,16.67
2023-02-11T19:54:20.206Z,13.65
2023-02-11T19:56:47.702Z,11.43
2023-02-11T19:59:15.116Z,15.93
2023-02-11T20:01:42.590Z,17.05
2023-02-11T20:04:10.689Z,13.55
2023-02-11T20:06:38.010Z,17.83
2023-02-11T20:09:07.303Z,16.63
2023-02-11T20:11:35.383Z,14.32
2023-02-11T20:14:02.624Z,13.65
2023-02-11T20:16:46.161Z,14.82
2023-02-11T20:19:17.812Z,17.08
2023-02-11T20:21:47.392Z,14.57
2023-02-11T20:24:15.432Z,12.75
2023-02-11T20:26:42.717Z,16.88
2023-02-11T20:29:10.519Z,13.38
2023-02-11T20:31:38.459Z,12.07
2023-02-11T20:34:05.823Z,15.10
2023-02-11T20:36:35.714Z,19.10
2023-02-11T20:39:04.806Z,19.08
2023-02-11T20:41:34.420Z,16.85
2023-02-11T20:44:03.159Z,17.38
2023-02-11T20:46:32.887Z,15.50
2023-02-11T20:49:00.940Z,15.98
2023-02-11T20:51:29.852Z,17.38
2023-02-11T20:53:57.540Z,18.98
2023-02-11T20:56:27.174Z,18.48
2023-02-11T20:58:54.471Z,17.92
2023-02-11T21:01:23.370Z,17.13
2023-02-11T21:03:52.100Z,18.45
2023-02-11T21:06:20.070Z,18.60
2023-02-11T21:08:47.494Z,13.15
2023-02-11T21:11:15.113Z,15.95
2023-02-11T21:13:43.359Z,16.33
2023-02-11T21:16:14.143Z,14.35
2023-02-11T21:18:42.133Z,21.90
2023-02-11T21:21:09.403Z,19.13
2023-02-11T21:23:38.089Z,12.48
2023-02-11T21:26:05.491Z,15.00
2023-02-11T21:28:32.788Z,14.90
2023-02-11T21:31:00.272Z,12.73
2023-02-11T21:33:28.050Z,16.67
2023-02-11T21:35:59.300Z,14.07
2023-02-11T21:38:26.648Z,15.60
2023-02-11T21:40:54.044Z,17.48
2023-02-11T21:43:21.771Z,15.70
2023-02-11T21:45:50.969Z,14.85
2023-02-11T21:48:18.684Z,13.25
2023-02-11T21:50:47.371Z,15.75
2023-02-11T21:53:14.920Z,14.50
2023-02-11T21:55:42.384Z,16.50
2023-02-11T21:58:09.828Z,15.30
2023-02-11T22:00:37.307Z,14.70
2023-02-11T22:03:04.629Z,19.77
2023-02-11T22:05:31.930Z,15.07
2023-02-11T22:07:59.290Z,16.92
2023-02-11T22:10:26.604Z,15.10
2023-02-11T22:12:53.946Z,17.33
2023-02-11T22:15:21.208Z,18.42
2023-02-11T22:17:48.506Z,14.48
2023-02-11T22:20:16.860Z,15.75
2023-02-11T22:22:44.188Z,16.25
2023-02-11T22:25:11.447Z,15.82
2023-02-11T22:27:38.771Z,17.27
2023-02-11T22:30:07.310Z,15.13
2023-02-11T22:32:34.543Z,15.57
2023-02-11T22:35:01.885Z,18.00
2023-02-11T22:37:29.198Z,17.88
2023-02-11T22:39:56.425Z,15.60
2023-02-11T22:42:23.772Z,14.50
2023-02-11T22:44:51.107Z,14.70
2023-02-11T22:47:18.427Z,18.15
2023-02-11T22:49:45.728Z,16.20
2023-02-11T22:52:12.995Z,16.73
2023-02-11T22:54:40.297Z,14.85
2023-02-11T22:57:07.739Z,15.97
2023-02-11T22:59:35.157Z,15.85
2023-02-11T23:02:02.519Z,19.02
2023-02-11T23:04:29.850Z,15.13
2023-02-11T23:06:57.069Z,15.38
2023-02-11T23:09:24.362Z,18.65
2023-02-11T23:11:54.362Z,21.10
2023-02-11T23:14:21.911Z,17.80
2023-02-11T23:16:51.195Z,24.63
2023-02-11T23:19:18.904Z,18.52
2023-02-11T23:21:47.646Z,16.55
2023-02-11T23:24:15.704Z,18.17
2023-02-11T23:26:43.550Z,20.42
2023-02-11T23:29:11.341Z,22.02
2023-02-11T23:31:40.317Z,17.73
2023-02-11T23:34:08.561Z,19.25
2023-02-11T23:36:36.131Z,19.67
2023-02-11T23:39:03.687Z,21.40
2023-02-11T23:41:30.957Z,20.25
2023-02-11T23:43:58.579Z,21.33
2023-02-11T23:46:26.763Z,18.50
2023-02-11T23:48:54.149Z,19.92
2023-02-11T23:51:21.782Z,19.00
2023-02-11T23:53:49.710Z,17.00
2023-02-11T23:56:18.278Z,20.00
2023-02-11T23:58:48.258Z,19.15
