createdAt,value
2022-11-23T00:01:16.843Z,22.99
2022-11-23T00:03:51.026Z,23.00
2022-11-23T00:06:19.854Z,23.00
2022-11-23T00:08:48.513Z,23.01
2022-11-23T00:11:17.203Z,23.00
2022-11-23T00:13:46.011Z,22.98
2022-11-23T00:16:15.598Z,22.99
2022-11-23T00:18:44.320Z,23.00
2022-11-23T00:21:15.426Z,22.99
2022-11-23T00:23:43.958Z,22.98
2022-11-23T00:26:13.045Z,22.99
2022-11-23T00:28:42.432Z,22.99
2022-11-23T00:31:11.837Z,22.98
2022-11-23T00:33:40.625Z,22.99
2022-11-23T00:36:11.948Z,22.99
2022-11-23T00:38:42.161Z,22.99
2022-11-23T00:41:11.872Z,22.99
2022-11-23T00:43:40.503Z,22.99
2022-11-23T00:46:10.555Z,22.98
2022-11-23T00:48:39.134Z,22.97
2022-11-23T00:51:10.312Z,22.98
2022-11-23T00:53:39.131Z,22.98
2022-11-23T00:56:09.184Z,22.98
2022-11-23T00:58:39.004Z,22.97
2022-11-23T01:01:09.203Z,22.97
2022-11-23T01:03:38.801Z,22.97
2022-11-23T01:06:09.256Z,22.97
2022-11-23T01:08:37.771Z,22.97
2022-11-23T01:11:09.118Z,22.97
2022-11-23T01:13:37.838Z,22.97
2022-11-23T01:16:08.782Z,22.97
2022-11-23T01:18:37.326Z,22.97
2022-11-23T01:21:07.453Z,22.97
2022-11-23T01:23:35.924Z,22.97
2022-11-23T01:26:09.202Z,22.97
2022-11-23T01:28:38.600Z,22.97
2022-11-23T01:31:08.346Z,22.97
2022-11-23T01:33:36.890Z,22.96
2022-11-23T01:36:11.935Z,22.96
2022-11-23T01:38:40.596Z,22.96
2022-11-23T01:41:12.858Z,22.97
2022-11-23T01:43:41.471Z,22.96
2022-11-23T01:46:10.529Z,22.94
2022-11-23T01:48:40.609Z,22.96
2022-11-23T01:51:12.079Z,22.96
2022-11-23T01:53:40.618Z,22.96
2022-11-23T01:56:12.301Z,22.96
2022-11-23T01:58:41.483Z,22.96
2022-11-23T02:01:10.445Z,22.96
2022-11-23T02:03:39.180Z,22.95
2022-11-23T02:06:13.078Z,22.96
2022-11-23T02:08:41.694Z,22.96
2022-11-23T02:11:12.087Z,22.95
2022-11-23T02:13:40.669Z,22.96
2022-11-23T02:16:09.322Z,22.96
2022-11-23T02:18:37.850Z,22.96
2022-11-23T02:21:06.695Z,22.94
2022-11-23T02:23:38.707Z,22.96
2022-11-23T02:26:10.825Z,22.94
2022-11-23T02:28:41.483Z,22.94
2022-11-23T02:31:10.387Z,22.93
2022-11-23T02:33:39.407Z,22.94
2022-11-23T02:36:37.670Z,22.94
2022-11-23T02:39:09.929Z,22.95
2022-11-23T02:41:44.048Z,22.94
2022-11-23T02:44:24.193Z,22.94
2022-11-23T02:46:52.834Z,22.94
2022-11-23T02:49:21.459Z,22.95
2022-11-23T02:51:49.926Z,22.94
2022-11-23T02:54:18.426Z,22.94
2022-11-23T02:56:48.202Z,22.94
2022-11-23T02:59:16.665Z,22.94
2022-11-23T03:01:45.198Z,22.93
2022-11-23T03:04:13.669Z,22.93
2022-11-23T03:06:42.294Z,22.93
2022-11-23T03:09:11.042Z,22.94
2022-11-23T03:11:39.533Z,22.93
2022-11-23T03:14:09.570Z,22.93
2022-11-23T03:16:38.164Z,22.93
2022-11-23T03:19:06.611Z,22.93
2022-11-23T03:21:35.210Z,22.93
2022-11-23T03:24:03.912Z,22.93
2022-11-23T03:26:32.351Z,22.94
2022-11-23T03:29:00.835Z,22.93
2022-11-23T03:31:30.750Z,22.93
2022-11-23T03:33:59.235Z,22.92
2022-11-23T03:36:27.743Z,22.92
2022-11-23T03:38:56.234Z,22.92
2022-11-23T03:41:24.716Z,22.92
2022-11-23T03:43:53.285Z,22.91
2022-11-23T03:46:21.879Z,22.92
2022-11-23T03:48:51.680Z,22.92
2022-11-23T03:51:20.162Z,22.91
2022-11-23T03:53:48.617Z,22.92
2022-11-23T03:56:17.101Z,22.92
2022-11-23T03:58:45.684Z,22.92
2022-11-23T04:01:14.312Z,22.93
2022-11-23T04:03:42.848Z,22.92
2022-11-23T04:06:12.693Z,22.92
2022-11-23T04:08:41.145Z,22.92
2022-11-23T04:11:09.629Z,22.92
2022-11-23T04:13:38.164Z,22.92
2022-11-23T04:16:08.250Z,22.91
2022-11-23T04:18:36.704Z,22.91
2022-11-23T04:21:05.448Z,22.91
2022-11-23T04:23:35.460Z,22.91
2022-11-23T04:26:03.890Z,22.91
2022-11-23T04:28:33.741Z,22.91
2022-11-23T04:31:02.288Z,22.91
2022-11-23T04:33:31.714Z,22.92
2022-11-23T04:36:00.292Z,22.91
2022-11-23T04:38:28.870Z,22.91
2022-11-23T04:40:58.874Z,22.91
2022-11-23T04:43:27.372Z,22.91
2022-11-23T04:45:56.053Z,22.92
2022-11-23T04:48:24.529Z,22.91
2022-11-23T04:50:55.614Z,22.91
2022-11-23T04:53:24.462Z,22.91
2022-11-23T04:55:53.041Z,22.91
2022-11-23T04:58:22.992Z,22.91
2022-11-23T05:00:51.547Z,22.90
2022-11-23T05:03:20.328Z,22.90
2022-11-23T05:05:48.813Z,22.91
2022-11-23T05:08:17.349Z,22.90
2022-11-23T05:10:45.924Z,22.90
2022-11-23T05:13:15.010Z,22.90
2022-11-23T05:15:44.951Z,22.90
2022-11-23T05:18:13.571Z,22.89
2022-11-23T05:20:42.187Z,22.89
2022-11-23T05:23:11.567Z,22.90
2022-11-23T05:25:40.191Z,22.89
2022-11-23T05:28:30.462Z,22.89
2022-11-23T05:31:00.573Z,22.90
2022-11-23T05:33:29.220Z,22.89
2022-11-23T05:35:57.755Z,22.89
2022-11-23T05:38:26.389Z,22.89
2022-11-23T05:40:54.907Z,22.89
2022-11-23T05:43:23.443Z,22.89
2022-11-23T05:45:51.983Z,22.90
2022-11-23T05:48:21.784Z,22.90
2022-11-23T05:50:51.892Z,22.90
2022-11-23T05:53:20.303Z,22.89
2022-11-23T05:55:48.855Z,22.90
2022-11-23T05:58:17.335Z,22.87
2022-11-23T06:00:47.064Z,22.88
2022-11-23T06:03:15.531Z,22.87
2022-11-23T06:05:47.879Z,22.86
2022-11-23T06:08:16.393Z,22.86
2022-11-23T06:10:44.976Z,22.89
2022-11-23T06:13:13.718Z,22.88
2022-11-23T06:15:42.418Z,22.86
2022-11-23T06:18:11.025Z,22.85
2022-11-23T06:20:39.673Z,22.88
2022-11-23T06:23:09.596Z,22.89
2022-11-23T06:25:39.453Z,22.90
2022-11-23T06:28:07.923Z,22.93
2022-11-23T06:30:36.382Z,22.92
2022-11-23T06:33:05.520Z,22.94
2022-11-23T06:35:34.067Z,22.94
2022-11-23T06:38:02.677Z,22.97
2022-11-23T06:40:32.555Z,22.94
2022-11-23T06:43:01.192Z,22.94
2022-11-23T06:45:29.939Z,22.99
2022-11-23T06:47:58.837Z,22.97
2022-11-23T06:50:27.331Z,22.97
2022-11-23T06:52:57.328Z,22.99
2022-11-23T06:55:26.084Z,22.99
2022-11-23T06:57:57.796Z,22.98
2022-11-23T07:00:26.515Z,22.98
2022-11-23T07:02:55.221Z,22.99
2022-11-23T07:05:23.936Z,22.97
2022-11-23T07:07:52.465Z,22.96
2022-11-23T07:10:21.200Z,22.96
2022-11-23T07:12:49.690Z,22.98
2022-11-23T07:15:19.722Z,22.98
2022-11-23T07:17:48.217Z,22.98
2022-11-23T07:20:18.096Z,22.98
2022-11-23T07:22:46.639Z,23.01
2022-11-23T07:25:18.475Z,22.98
2022-11-23T07:27:47.985Z,22.97
2022-11-23T07:30:18.974Z,22.95
2022-11-23T07:32:47.522Z,22.93
2022-11-23T07:35:16.023Z,22.93
2022-11-23T07:37:44.552Z,22.93
2022-11-23T07:40:13.471Z,22.93
2022-11-23T07:42:45.038Z,22.94
2022-11-23T07:45:13.968Z,22.94
2022-11-23T07:47:43.823Z,22.97
2022-11-23T07:50:14.149Z,22.98
2022-11-23T07:52:45.493Z,22.98
2022-11-23T07:55:13.950Z,22.98
2022-11-23T07:57:46.025Z,22.98
2022-11-23T08:00:16.352Z,22.99
2022-11-23T08:03:11.432Z,23.00
2022-11-23T08:05:35.827Z,22.99
2022-11-23T08:08:05.015Z,23.02
2022-11-23T08:10:34.987Z,23.03
2022-11-23T08:13:07.100Z,23.02
2022-11-23T08:15:35.661Z,23.02
2022-11-23T08:18:05.792Z,23.01
2022-11-23T08:20:34.515Z,23.01
2022-11-23T08:23:02.975Z,22.99
2022-11-23T08:25:32.105Z,23.01
2022-11-23T08:28:01.799Z,23.00
2022-11-23T08:30:30.893Z,22.99
2022-11-23T08:32:59.478Z,23.01
2022-11-23T08:35:29.467Z,22.99
2022-11-23T08:37:57.994Z,22.99
2022-11-23T08:40:26.821Z,22.99
2022-11-23T08:42:56.169Z,22.98
2022-11-23T08:45:24.829Z,23.00
2022-11-23T08:47:55.851Z,22.99
2022-11-23T08:50:24.429Z,23.00
2022-11-23T08:52:57.892Z,22.98
2022-11-23T08:55:26.727Z,22.99
2022-11-23T08:57:56.967Z,23.00
2022-11-23T09:00:26.305Z,23.00
2022-11-23T09:02:54.876Z,22.98
2022-11-23T09:05:23.401Z,22.98
2022-11-23T09:07:52.039Z,22.99
2022-11-23T09:10:22.029Z,22.98
2022-11-23T09:12:50.497Z,22.98
2022-11-23T09:15:19.317Z,22.99
2022-11-23T09:17:47.792Z,22.98
2022-11-23T09:20:16.997Z,22.99
2022-11-23T09:22:45.576Z,22.99
2022-11-23T09:25:14.124Z,22.98
2022-11-23T09:27:43.977Z,22.98
2022-11-23T09:30:13.980Z,22.99
2022-11-23T09:32:42.429Z,22.98
2022-11-23T09:35:11.266Z,22.98
2022-11-23T09:37:39.743Z,22.98
2022-11-23T09:40:10.765Z,22.98
2022-11-23T09:42:58.162Z,22.97
2022-11-23T09:45:31.891Z,22.97
2022-11-23T09:48:20.105Z,22.97
2022-11-23T09:50:49.627Z,22.97
2022-11-23T09:53:21.107Z,22.99
2022-11-23T09:55:50.790Z,22.98
2022-11-23T09:58:22.542Z,22.99
2022-11-23T10:00:55.205Z,22.97
2022-11-23T10:03:25.883Z,22.98
2022-11-23T10:06:03.339Z,22.99
2022-11-23T10:08:44.340Z,22.99
2022-11-23T10:11:28.220Z,22.99
2022-11-23T10:14:06.692Z,22.99
2022-11-23T10:16:41.015Z,22.98
2022-11-23T10:19:15.400Z,22.98
2022-11-23T10:21:47.980Z,22.99
2022-11-23T10:24:20.467Z,22.99
2022-11-23T10:26:50.661Z,23.00
2022-11-23T10:29:26.714Z,22.99
2022-11-23T10:31:57.209Z,23.01
2022-11-23T10:34:39.439Z,23.00
2022-11-23T10:37:12.029Z,22.99
2022-11-23T10:39:40.498Z,22.99
2022-11-23T10:42:19.288Z,22.98
2022-11-23T10:44:49.132Z,23.00
2022-11-23T10:47:36.432Z,22.99
2022-11-23T10:50:12.826Z,22.99
2022-11-23T10:52:42.071Z,22.99
2022-11-23T10:55:12.076Z,23.00
2022-11-23T10:57:43.903Z,22.99
2022-11-23T11:00:19.620Z,22.99
2022-11-23T11:02:49.265Z,23.00
2022-11-23T11:08:20.012Z,22.99
2022-11-23T11:10:50.537Z,22.99
2022-11-23T11:13:31.142Z,22.98
2022-11-23T11:16:02.867Z,22.99
2022-11-23T11:18:33.585Z,22.99
2022-11-23T11:21:05.480Z,22.98
2022-11-23T11:23:34.144Z,22.98
2022-11-23T11:26:14.912Z,22.99
2022-11-23T11:28:44.080Z,22.98
2022-11-23T11:31:40.361Z,22.96
2022-11-23T11:34:18.012Z,22.97
2022-11-23T11:36:50.178Z,22.97
2022-11-23T11:39:24.226Z,22.98
2022-11-23T11:41:52.712Z,22.97
2022-11-23T11:44:22.871Z,22.99
2022-11-23T11:46:57.931Z,22.97
2022-11-23T11:49:28.402Z,22.97
2022-11-23T11:52:01.319Z,22.97
2022-11-23T11:54:36.383Z,22.97
2022-11-23T11:57:06.951Z,22.97
2022-11-23T11:59:43.066Z,22.96
2022-11-23T12:02:21.671Z,22.97
2022-11-23T12:04:57.022Z,22.97
2022-11-23T12:07:30.772Z,22.97
2022-11-23T12:10:06.606Z,22.96
2022-11-23T12:12:36.704Z,22.96
2022-11-23T12:15:26.360Z,22.96
2022-11-23T12:18:14.337Z,22.96
2022-11-23T12:20:49.702Z,22.95
2022-11-23T12:23:27.720Z,22.97
2022-11-23T12:26:09.612Z,22.95
2022-11-23T12:28:49.102Z,22.96
2022-11-23T12:31:22.038Z,22.96
2022-11-23T12:34:05.279Z,22.94
2022-11-23T12:37:05.033Z,22.94
2022-11-23T12:39:50.833Z,22.94
2022-11-23T12:42:21.982Z,22.94
2022-11-23T12:44:58.563Z,22.95
2022-11-23T12:47:36.197Z,22.95
2022-11-23T12:50:13.486Z,22.95
2022-11-23T12:52:56.146Z,22.94
2022-11-23T12:55:27.074Z,22.94
2022-11-23T12:58:00.236Z,22.93
2022-11-23T13:00:30.925Z,22.94
2022-11-23T13:03:38.697Z,22.94
2022-11-23T13:06:49.953Z,22.93
2022-11-23T13:09:43.336Z,22.93
2022-11-23T13:12:31.560Z,22.94
2022-11-23T13:15:11.788Z,22.94
2022-11-23T13:17:43.422Z,22.94
2022-11-23T13:20:26.279Z,22.93
2022-11-23T13:22:56.581Z,22.95
2022-11-23T13:25:28.767Z,22.94
2022-11-23T13:28:00.308Z,22.95
2022-11-23T13:33:35.750Z,22.94
2022-11-23T13:36:11.479Z,22.94
2022-11-23T13:38:45.701Z,22.95
2022-11-23T13:42:00.631Z,22.94
2022-11-23T13:44:31.774Z,22.96
2022-11-23T13:47:09.010Z,22.94
2022-11-23T13:49:42.238Z,22.94
2022-11-23T13:52:32.378Z,22.96
2022-11-23T13:55:16.964Z,22.95
2022-11-23T13:57:48.595Z,22.94
2022-11-23T14:00:49.428Z,22.94
2022-11-23T14:04:20.130Z,22.94
2022-11-23T14:06:51.379Z,22.94
2022-11-23T14:09:24.665Z,22.94
2022-11-23T14:12:03.359Z,22.93
2022-11-23T14:14:41.948Z,22.94
2022-11-23T14:17:59.664Z,22.93
2022-11-23T14:21:12.691Z,22.93
2022-11-23T14:24:19.305Z,22.93
2022-11-23T14:27:17.480Z,22.94
2022-11-23T14:30:08.986Z,22.93
2022-11-23T14:32:47.905Z,22.93
2022-11-23T14:35:27.170Z,22.93
2022-11-23T14:38:37.432Z,22.92
2022-11-23T14:41:08.483Z,22.92
2022-11-23T14:43:41.180Z,22.92
2022-11-23T14:46:16.491Z,22.93
2022-11-23T14:48:45.099Z,22.92
2022-11-23T14:51:15.683Z,22.92
2022-11-23T14:53:47.257Z,22.92
2022-11-23T14:56:29.257Z,22.91
2022-11-23T14:59:03.094Z,22.92
2022-11-23T15:01:31.670Z,22.91
2022-11-23T15:04:00.946Z,22.91
2022-11-23T15:06:32.525Z,22.92
2022-11-23T15:09:08.501Z,22.93
2022-11-23T15:11:38.218Z,22.92
2022-11-23T15:14:20.215Z,22.91
2022-11-23T15:16:49.566Z,22.91
2022-11-23T15:19:28.299Z,22.93
2022-11-23T15:21:56.875Z,22.93
2022-11-23T15:24:26.275Z,22.93
2022-11-23T15:26:55.092Z,22.93
2022-11-23T15:29:34.450Z,22.94
2022-11-23T15:34:52.580Z,22.94
2022-11-23T15:37:21.180Z,22.95
2022-11-23T15:39:49.688Z,22.93
2022-11-23T15:42:19.460Z,22.93
2022-11-23T15:44:51.747Z,22.93
2022-11-23T15:47:27.557Z,22.93
2022-11-23T15:50:01.367Z,22.94
2022-11-23T15:52:31.204Z,22.96
2022-11-23T15:55:08.607Z,22.96
2022-11-23T15:57:38.068Z,22.96
2022-11-23T16:00:10.681Z,22.96
2022-11-23T16:02:39.271Z,22.96
2022-11-23T16:05:14.924Z,22.97
2022-11-23T16:07:57.540Z,22.96
2022-11-23T16:10:26.824Z,22.97
2022-11-23T16:12:56.336Z,22.97
2022-11-23T16:15:43.647Z,22.94
2022-11-23T16:18:25.697Z,22.97
2022-11-23T16:20:56.709Z,22.96
2022-11-23T16:23:26.784Z,22.97
2022-11-23T16:25:58.105Z,22.96
2022-11-23T16:28:29.816Z,22.98
2022-11-23T16:31:00.055Z,22.97
2022-11-23T16:33:28.836Z,23.00
2022-11-23T16:35:57.335Z,23.02
2022-11-23T16:38:26.608Z,23.01
2022-11-23T16:40:56.445Z,23.01
2022-11-23T16:43:25.129Z,23.02
2022-11-23T16:45:53.872Z,23.02
2022-11-23T16:48:40.786Z,23.02
2022-11-23T16:51:14.307Z,23.02
2022-11-23T16:54:11.883Z,23.04
2022-11-23T16:56:33.037Z,23.04
2022-11-23T16:59:01.676Z,23.02
2022-11-23T17:01:31.204Z,23.03
2022-11-23T17:04:01.217Z,23.05
2022-11-23T17:06:29.846Z,23.05
2022-11-23T17:09:04.700Z,23.04
2022-11-23T17:11:36.994Z,23.03
2022-11-23T17:14:05.694Z,23.03
2022-11-23T17:16:35.314Z,23.05
2022-11-23T17:19:05.307Z,23.04
2022-11-23T17:21:33.907Z,23.05
2022-11-23T17:24:03.083Z,23.05
2022-11-23T17:26:34.659Z,23.05
2022-11-23T17:29:04.350Z,23.04
2022-11-23T17:31:33.112Z,23.04
2022-11-23T17:34:01.776Z,23.04
2022-11-23T17:36:31.766Z,23.05
2022-11-23T17:39:00.804Z,23.05
2022-11-23T17:41:30.066Z,23.05
2022-11-23T17:44:00.069Z,23.04
2022-11-23T17:46:31.630Z,23.05
2022-11-23T17:49:02.479Z,23.04
2022-11-23T17:51:32.403Z,23.05
2022-11-23T17:54:00.920Z,23.05
2022-11-23T17:56:29.612Z,23.05
2022-11-23T17:58:58.122Z,23.06
2022-11-23T18:01:26.686Z,23.04
2022-11-23T18:03:56.441Z,23.05
2022-11-23T18:06:40.189Z,23.06
2022-11-23T18:09:11.936Z,23.07
2022-11-23T18:11:41.568Z,23.04
2022-11-23T18:14:11.757Z,23.06
2022-11-23T18:16:40.582Z,23.07
2022-11-23T18:19:09.058Z,23.06
2022-11-23T18:21:39.154Z,23.07
2022-11-23T18:24:08.954Z,23.07
2022-11-23T18:26:37.551Z,23.07
2022-11-23T18:29:06.539Z,23.10
2022-11-23T18:31:35.252Z,23.08
2022-11-23T18:34:05.037Z,23.12
2022-11-23T18:36:33.817Z,23.11
2022-11-23T18:39:03.721Z,23.13
2022-11-23T18:41:32.373Z,23.11
2022-11-23T18:44:00.963Z,23.11
2022-11-23T18:46:32.141Z,23.10
2022-11-23T18:49:00.850Z,23.11
2022-11-23T18:51:29.386Z,23.11
2022-11-23T18:53:58.736Z,23.10
2022-11-23T18:56:28.836Z,23.09
2022-11-23T18:58:57.403Z,23.11
2022-11-23T19:01:26.876Z,23.11
2022-11-23T19:03:56.643Z,23.09
2022-11-23T19:06:25.535Z,23.12
2022-11-23T19:08:54.778Z,23.11
2022-11-23T19:11:24.642Z,23.10
2022-11-23T19:13:55.841Z,23.11
2022-11-23T19:16:25.723Z,23.10
2022-11-23T19:18:57.947Z,23.09
2022-11-23T19:21:28.612Z,23.08
2022-11-23T19:23:59.941Z,23.09
2022-11-23T19:26:29.598Z,23.08
2022-11-23T19:28:59.882Z,23.07
2022-11-23T19:31:30.110Z,23.07
2022-11-23T19:34:00.793Z,23.06
2022-11-23T19:36:31.390Z,23.05
2022-11-23T19:39:18.563Z,23.04
2022-11-23T19:42:07.178Z,23.03
2022-11-23T19:44:56.883Z,23.04
2022-11-23T19:47:25.421Z,23.04
2022-11-23T19:49:54.359Z,23.05
2022-11-23T19:52:23.004Z,23.04
2022-11-23T19:54:51.500Z,23.04
2022-11-23T19:57:20.078Z,23.03
2022-11-23T19:59:48.861Z,23.03
2022-11-23T20:02:25.632Z,23.03
2022-11-23T20:04:54.283Z,23.02
2022-11-23T20:07:22.924Z,23.02
2022-11-23T20:09:51.510Z,23.01
2022-11-23T20:12:21.019Z,23.02
2022-11-23T20:14:49.592Z,23.02
2022-11-23T20:17:19.512Z,23.02
2022-11-23T20:19:48.163Z,23.02
2022-11-23T20:22:16.731Z,23.01
2022-11-23T20:24:45.347Z,23.01
2022-11-23T20:27:13.834Z,23.01
2022-11-23T20:29:42.467Z,23.01
2022-11-23T20:32:12.842Z,23.00
2022-11-23T20:34:42.802Z,23.01
2022-11-23T20:37:11.482Z,23.01
2022-11-23T20:39:40.051Z,22.99
2022-11-23T20:42:09.095Z,23.00
2022-11-23T20:44:38.196Z,22.99
2022-11-23T20:47:07.146Z,22.99
2022-11-23T20:49:35.697Z,22.99
2022-11-23T20:52:06.055Z,22.99
2022-11-23T20:54:34.731Z,22.99
2022-11-23T20:57:03.889Z,22.98
2022-11-23T20:59:33.019Z,22.98
2022-11-23T21:02:01.768Z,22.99
2022-11-23T21:04:30.368Z,22.99
2022-11-23T21:06:59.120Z,22.98
2022-11-23T21:09:28.962Z,23.00
2022-11-23T21:12:15.290Z,22.98
2022-11-23T21:14:43.813Z,23.00
2022-11-23T21:17:12.722Z,22.99
2022-11-23T21:19:41.270Z,22.99
2022-11-23T21:22:11.162Z,22.99
2022-11-23T21:24:41.173Z,22.99
2022-11-23T21:27:12.239Z,22.99
2022-11-23T21:29:40.917Z,23.00
2022-11-23T21:32:14.819Z,22.99
2022-11-23T21:34:43.635Z,22.99
2022-11-23T21:37:12.591Z,22.99
2022-11-23T21:39:46.581Z,22.99
2022-11-23T21:42:18.312Z,22.99
2022-11-23T21:44:46.853Z,22.99
2022-11-23T21:47:16.649Z,22.99
2022-11-23T21:49:45.259Z,22.98
2022-11-23T21:52:13.837Z,22.99
2022-11-23T21:54:48.834Z,22.99
2022-11-23T21:57:19.676Z,22.98
2022-11-23T21:59:48.162Z,22.99
2022-11-23T22:02:16.919Z,22.97
2022-11-23T22:04:45.649Z,22.99
2022-11-23T22:07:14.358Z,23.00
2022-11-23T22:09:44.361Z,23.01
2022-11-23T22:12:13.014Z,23.00
2022-11-23T22:14:41.973Z,23.01
2022-11-23T22:17:10.598Z,23.01
2022-11-23T22:19:39.253Z,23.02
2022-11-23T22:22:08.040Z,23.01
2022-11-23T22:24:37.056Z,23.02
2022-11-23T22:27:07.272Z,23.01
2022-11-23T22:29:36.030Z,23.01
2022-11-23T22:32:04.803Z,23.01
2022-11-23T22:34:35.728Z,23.01
2022-11-23T22:37:10.178Z,23.01
2022-11-23T22:39:39.544Z,23.00
2022-11-23T22:42:09.629Z,23.00
2022-11-23T22:44:39.565Z,23.01
2022-11-23T22:47:08.353Z,23.01
2022-11-23T22:49:37.112Z,23.01
2022-11-23T22:52:06.117Z,23.02
2022-11-23T22:54:35.096Z,23.02
2022-11-23T22:57:03.791Z,23.02
2022-11-23T22:59:33.922Z,23.02
2022-11-23T23:02:02.462Z,23.02
2022-11-23T23:04:31.580Z,23.02
2022-11-23T23:07:00.601Z,23.01
2022-11-23T23:09:29.330Z,23.02
2022-11-23T23:11:58.235Z,23.01
2022-11-23T23:14:27.043Z,23.01
2022-11-23T23:16:57.149Z,23.01
2022-11-23T23:19:26.156Z,23.01
2022-11-23T23:21:54.790Z,23.01
2022-11-23T23:24:23.429Z,23.02
2022-11-23T23:26:51.973Z,23.01
2022-11-23T23:29:20.973Z,23.02
2022-11-23T23:31:49.680Z,23.01
2022-11-23T23:34:19.687Z,23.01
2022-11-23T23:36:49.797Z,23.02
2022-11-23T23:39:18.379Z,23.02
2022-11-23T23:41:46.961Z,23.01
2022-11-23T23:44:15.502Z,23.02
2022-11-23T23:46:44.957Z,22.99
2022-11-23T23:49:13.633Z,22.98
2022-11-23T23:51:47.545Z,22.99
2022-11-23T23:54:18.911Z,22.98
2022-11-23T23:56:47.527Z,22.97
2022-11-23T23:59:16.335Z,22.96
