createdAt,value
2023-01-20T00:01:38.233Z,34.67
2023-01-20T00:04:07.246Z,33.58
2023-01-20T00:06:36.983Z,31.63
2023-01-20T00:09:06.409Z,31.88
2023-01-20T00:11:34.678Z,40.58
2023-01-20T00:14:04.547Z,33.60
2023-01-20T00:16:33.687Z,34.47
2023-01-20T00:19:02.038Z,33.20
2023-01-20T00:21:35.007Z,35.65
2023-01-20T00:24:04.673Z,38.92
2023-01-20T00:26:32.740Z,41.35
2023-01-20T00:29:00.898Z,39.33
2023-01-20T00:31:32.745Z,36.60
2023-01-20T00:34:01.477Z,34.90
2023-01-20T00:36:31.561Z,43.35
2023-01-20T00:39:00.197Z,35.13
2023-01-20T00:41:30.847Z,36.58
2023-01-20T00:44:00.343Z,37.83
2023-01-20T00:46:31.046Z,39.45
2023-01-20T00:48:59.177Z,36.15
2023-01-20T00:51:27.280Z,40.03
2023-01-20T00:53:56.710Z,37.38
2023-01-20T00:56:24.896Z,38.90
2023-01-20T00:58:55.544Z,40.45
2023-01-20T01:01:23.852Z,39.15
2023-01-20T01:03:55.053Z,44.88
2023-01-20T01:06:23.802Z,38.13
2023-01-20T01:08:53.234Z,43.00
2023-01-20T01:11:21.661Z,41.58
2023-01-20T01:13:49.691Z,50.65
2023-01-20T01:16:19.563Z,38.72
2023-01-20T01:18:47.710Z,40.85
2023-01-20T01:21:18.396Z,47.08
2023-01-20T01:23:47.877Z,39.08
2023-01-20T01:26:16.359Z,42.45
2023-01-20T01:28:44.912Z,44.08
2023-01-20T01:31:14.661Z,39.13
2023-01-20T01:33:45.844Z,40.65
2023-01-20T01:36:15.663Z,42.13
2023-01-20T01:38:58.951Z,41.65
2023-01-20T01:41:27.984Z,39.28
2023-01-20T01:44:06.444Z,43.33
2023-01-20T01:46:34.679Z,49.78
2023-01-20T01:49:06.041Z,42.45
2023-01-20T01:51:38.335Z,41.22
2023-01-20T01:54:10.636Z,38.53
2023-01-20T01:59:07.536Z,49.40
2023-01-20T02:01:37.960Z,45.72
2023-01-20T02:04:12.811Z,48.65
2023-01-20T02:06:42.290Z,46.42
2023-01-20T02:09:11.067Z,43.92
2023-01-20T02:11:41.611Z,45.00
2023-01-20T02:14:10.143Z,47.03
2023-01-20T02:16:46.561Z,46.60
2023-01-20T02:19:34.645Z,42.38
2023-01-20T02:22:13.002Z,48.38
2023-01-20T02:25:15.005Z,47.10
2023-01-20T02:28:11.536Z,45.40
2023-01-20T02:31:04.804Z,54.47
2023-01-20T02:33:38.648Z,44.75
2023-01-20T02:36:10.209Z,47.33
2023-01-20T02:38:43.966Z,49.53
2023-01-20T02:41:15.128Z,55.50
2023-01-20T02:43:48.572Z,50.33
2023-01-20T02:46:21.148Z,44.35
2023-01-20T02:48:54.019Z,51.55
2023-01-20T02:51:24.784Z,53.90
2023-01-20T02:53:54.665Z,44.17
2023-01-20T02:56:26.111Z,50.90
2023-01-20T02:58:58.286Z,48.60
2023-01-20T03:03:59.145Z,51.20
2023-01-20T03:06:37.593Z,56.85
2023-01-20T03:09:08.942Z,46.78
2023-01-20T03:11:40.477Z,57.10
2023-01-20T03:14:11.963Z,61.92
2023-01-20T03:16:41.341Z,55.00
2023-01-20T03:19:11.326Z,57.30
2023-01-20T03:21:40.802Z,47.67
2023-01-20T03:24:09.156Z,48.55
2023-01-20T03:26:39.546Z,54.50
2023-01-20T03:29:11.717Z,55.13
2023-01-20T03:34:14.724Z,50.85
2023-01-20T03:36:44.006Z,52.03
2023-01-20T03:39:13.733Z,53.85
2023-01-20T03:41:50.932Z,57.95
2023-01-20T03:44:25.304Z,62.85
2023-01-20T03:46:55.005Z,52.83
2023-01-20T03:49:28.696Z,54.63
2023-01-20T03:52:04.008Z,58.90
2023-01-20T03:54:39.063Z,66.50
2023-01-20T03:57:10.219Z,58.88
2023-01-20T03:59:40.665Z,55.05
2023-01-20T04:02:09.777Z,61.83
2023-01-20T04:04:41.776Z,55.20
2023-01-20T04:07:12.632Z,50.40
2023-01-20T04:09:43.970Z,59.25
2023-01-20T04:12:12.138Z,57.92
2023-01-20T04:14:41.684Z,56.85
2023-01-20T04:17:11.529Z,51.53
2023-01-20T04:19:41.156Z,56.65
2023-01-20T04:22:14.296Z,60.15
2023-01-20T04:24:44.988Z,59.67
2023-01-20T04:27:13.058Z,58.78
2023-01-20T04:29:41.994Z,49.65
2023-01-20T04:32:12.065Z,57.17
2023-01-20T04:34:42.690Z,56.80
2023-01-20T04:37:12.638Z,64.90
2023-01-20T04:39:41.092Z,58.42
2023-01-20T04:42:10.685Z,55.03
2023-01-20T04:44:38.967Z,68.88
2023-01-20T04:47:07.045Z,66.60
2023-01-20T04:49:35.479Z,65.22
2023-01-20T04:52:05.455Z,71.53
2023-01-20T04:54:33.944Z,62.47
2023-01-20T04:57:03.202Z,71.93
2023-01-20T04:59:32.835Z,73.22
2023-01-20T05:02:01.216Z,72.18
2023-01-20T05:04:29.294Z,66.13
2023-01-20T05:06:57.338Z,75.25
2023-01-20T05:09:27.316Z,77.68
2023-01-20T05:11:55.352Z,74.88
2023-01-20T05:14:24.222Z,72.82
2023-01-20T05:16:52.710Z,75.03
2023-01-20T05:19:21.082Z,80.30
2023-01-20T05:21:50.231Z,70.93
2023-01-20T05:24:18.688Z,80.28
2023-01-20T05:26:48.789Z,73.50
2023-01-20T05:29:17.167Z,84.97
2023-01-20T05:31:46.710Z,83.35
2023-01-20T05:34:16.556Z,83.68
2023-01-20T05:36:45.721Z,83.88
2023-01-20T05:39:14.126Z,77.13
2023-01-20T05:41:44.486Z,76.45
2023-01-20T05:44:14.068Z,91.57
2023-01-20T05:46:42.838Z,73.93
2023-01-20T05:49:11.567Z,86.97
2023-01-20T05:51:39.960Z,89.80
2023-01-20T05:54:08.214Z,84.18
2023-01-20T05:56:36.512Z,79.28
2023-01-20T05:59:06.293Z,86.25
2023-01-20T06:01:35.721Z,94.43
2023-01-20T06:04:06.008Z,85.10
2023-01-20T06:06:34.146Z,95.97
2023-01-20T06:09:02.136Z,100.10
2023-01-20T06:11:32.814Z,98.45
2023-01-20T06:14:01.035Z,97.00
2023-01-20T06:16:29.873Z,90.60
2023-01-20T06:18:59.846Z,89.65
2023-01-20T06:21:28.104Z,83.47
2023-01-20T06:23:56.143Z,84.25
2023-01-20T06:26:24.655Z,80.45
2023-01-20T06:28:53.572Z,97.03
2023-01-20T06:31:24.213Z,92.28
2023-01-20T06:33:54.299Z,93.50
2023-01-20T06:36:23.978Z,93.75
2023-01-20T06:38:53.183Z,86.80
2023-01-20T06:41:22.218Z,88.50
2023-01-20T06:43:52.439Z,86.00
2023-01-20T06:46:20.694Z,92.28
2023-01-20T06:48:49.147Z,81.18
2023-01-20T06:51:19.201Z,84.45
2023-01-20T06:53:49.032Z,88.97
2023-01-20T06:56:17.810Z,98.72
2023-01-20T06:58:46.064Z,89.32
2023-01-20T07:01:16.629Z,97.70
2023-01-20T07:03:45.446Z,85.57
2023-01-20T07:06:17.253Z,96.28
2023-01-20T07:08:47.927Z,88.85
2023-01-20T07:11:16.110Z,93.97
2023-01-20T07:13:44.494Z,83.28
2023-01-20T07:16:15.872Z,89.13
2023-01-20T07:18:44.407Z,94.27
2023-01-20T07:21:12.835Z,96.90
2023-01-20T07:23:41.369Z,89.72
2023-01-20T07:26:15.753Z,88.13
2023-01-20T07:28:44.209Z,86.15
2023-01-20T07:31:14.325Z,98.75
2023-01-20T07:33:43.943Z,101.22
2023-01-20T07:36:13.178Z,102.43
2023-01-20T07:38:44.058Z,95.65
2023-01-20T07:41:16.576Z,97.47
2023-01-20T07:43:48.883Z,88.32
2023-01-20T07:46:19.236Z,95.95
2023-01-20T07:52:24.357Z,81.20
2023-01-20T07:54:55.036Z,84.75
2023-01-20T07:57:24.773Z,85.97
2023-01-20T07:59:53.113Z,74.00
2023-01-20T08:02:21.795Z,68.10
2023-01-20T08:04:50.130Z,60.17
2023-01-20T08:07:18.974Z,63.92
2023-01-20T08:09:48.950Z,58.60
2023-01-20T08:12:17.588Z,66.22
2023-01-20T08:14:49.854Z,58.28
2023-01-20T08:17:18.350Z,61.10
2023-01-20T08:19:46.856Z,65.18
2023-01-20T08:22:17.737Z,53.65
2023-01-20T08:24:47.597Z,56.13
2023-01-20T08:27:15.809Z,64.75
2023-01-20T08:29:44.624Z,63.83
2023-01-20T08:32:14.512Z,59.03
2023-01-20T08:34:43.362Z,68.95
2023-01-20T08:37:15.567Z,58.92
2023-01-20T08:39:44.558Z,60.87
2023-01-20T08:42:13.918Z,56.63
2023-01-20T08:44:42.401Z,61.28
2023-01-20T08:47:10.725Z,52.00
2023-01-20T08:49:40.163Z,55.00
2023-01-20T08:52:09.064Z,49.80
2023-01-20T08:54:38.187Z,56.55
2023-01-20T08:57:07.287Z,54.22
2023-01-20T08:59:35.759Z,46.92
2023-01-20T09:02:07.260Z,49.08
2023-01-20T09:04:40.226Z,46.20
2023-01-20T09:07:11.926Z,51.92
2023-01-20T09:09:40.682Z,47.88
2023-01-20T09:12:09.381Z,52.05
2023-01-20T09:14:39.440Z,47.90
2023-01-20T09:17:07.658Z,51.25
2023-01-20T09:19:37.161Z,48.67
2023-01-20T09:22:06.277Z,50.08
2023-01-20T09:24:36.069Z,44.83
2023-01-20T09:27:05.227Z,45.53
2023-01-20T09:29:33.320Z,45.13
2023-01-20T09:32:02.782Z,37.70
2023-01-20T09:34:32.803Z,49.85
2023-01-20T09:37:25.191Z,49.67
2023-01-20T09:40:12.897Z,48.13
2023-01-20T09:43:18.031Z,44.08
2023-01-20T09:45:53.546Z,44.40
2023-01-20T09:48:43.642Z,49.97
2023-01-20T09:51:32.022Z,45.08
2023-01-20T09:54:06.094Z,47.28
2023-01-20T09:56:46.029Z,45.83
2023-01-20T09:59:18.720Z,48.22
2023-01-20T10:01:51.432Z,42.30
2023-01-20T10:04:22.055Z,39.72
2023-01-20T10:06:53.092Z,42.45
2023-01-20T10:09:25.972Z,41.42
2023-01-20T10:12:02.340Z,42.70
2023-01-20T10:14:34.639Z,33.25
2023-01-20T10:19:36.937Z,40.22
2023-01-20T10:22:08.913Z,35.97
2023-01-20T10:24:43.599Z,51.47
2023-01-20T10:27:13.209Z,38.72
2023-01-20T10:29:45.803Z,48.97
2023-01-20T10:32:21.021Z,42.30
2023-01-20T10:34:55.575Z,35.70
2023-01-20T10:37:25.035Z,40.45
2023-01-20T10:39:54.717Z,41.45
2023-01-20T10:42:28.779Z,41.47
2023-01-20T10:44:57.762Z,36.70
2023-01-20T10:47:36.950Z,45.65
2023-01-20T10:50:21.727Z,50.20
2023-01-20T10:53:08.985Z,37.90
2023-01-20T10:55:48.220Z,42.92
2023-01-20T10:58:23.358Z,44.03
2023-01-20T11:00:52.962Z,42.65
2023-01-20T11:03:23.210Z,48.08
2023-01-20T11:05:52.790Z,39.25
2023-01-20T11:08:24.113Z,37.03
2023-01-20T11:10:55.100Z,40.53
2023-01-20T11:13:25.084Z,44.38
2023-01-20T11:15:58.271Z,43.25
2023-01-20T11:18:30.329Z,37.65
2023-01-20T11:21:01.474Z,40.88
2023-01-20T11:23:42.808Z,39.17
2023-01-20T11:26:21.446Z,38.58
2023-01-20T11:28:53.856Z,48.45
2023-01-20T11:31:23.088Z,38.85
2023-01-20T11:34:02.160Z,42.05
2023-01-20T11:36:30.444Z,39.13
2023-01-20T11:38:59.546Z,40.22
2023-01-20T11:41:29.238Z,40.72
2023-01-20T11:44:02.266Z,38.15
2023-01-20T11:46:35.786Z,43.00
2023-01-20T11:49:15.204Z,40.67
2023-01-20T11:51:49.088Z,35.95
2023-01-20T11:54:18.832Z,38.88
2023-01-20T11:56:49.219Z,35.22
2023-01-20T11:59:25.197Z,40.55
2023-01-20T12:01:58.463Z,37.35
2023-01-20T12:04:38.510Z,43.13
2023-01-20T12:07:08.803Z,45.65
2023-01-20T12:09:41.133Z,35.47
2023-01-20T12:12:15.712Z,37.20
2023-01-20T12:14:48.958Z,48.78
2023-01-20T12:17:21.910Z,37.10
2023-01-20T12:20:00.042Z,44.03
2023-01-20T12:22:35.821Z,34.28
2023-01-20T12:25:11.139Z,41.58
2023-01-20T12:27:46.011Z,43.53
2023-01-20T12:30:35.504Z,45.40
2023-01-20T12:33:03.866Z,37.85
2023-01-20T12:35:36.553Z,38.40
2023-01-20T12:38:10.368Z,44.08
2023-01-20T12:40:43.092Z,40.35
2023-01-20T12:43:33.551Z,36.03
2023-01-20T12:46:19.219Z,37.33
2023-01-20T12:48:58.192Z,39.33
2023-01-20T12:51:42.857Z,41.50
2023-01-20T12:54:47.388Z,45.38
2023-01-20T12:57:22.611Z,39.30
2023-01-20T13:00:09.940Z,40.90
2023-01-20T13:02:59.455Z,36.45
2023-01-20T13:05:36.330Z,41.13
2023-01-20T13:08:12.678Z,39.05
2023-01-20T13:10:51.731Z,42.63
2023-01-20T13:13:26.410Z,47.67
2023-01-20T13:15:59.339Z,39.33
2023-01-20T13:18:36.602Z,42.22
2023-01-20T13:21:05.695Z,43.30
2023-01-20T13:23:36.772Z,39.95
2023-01-20T13:26:06.599Z,54.00
2023-01-20T13:28:37.647Z,43.95
2023-01-20T13:31:30.583Z,39.03
2023-01-20T13:34:33.773Z,41.38
2023-01-20T13:37:23.531Z,44.72
2023-01-20T13:39:54.556Z,41.03
2023-01-20T13:42:37.463Z,46.38
2023-01-20T13:45:24.089Z,43.70
2023-01-20T13:48:03.901Z,39.88
2023-01-20T13:50:37.574Z,44.95
2023-01-20T13:53:15.477Z,51.88
2023-01-20T13:55:57.963Z,43.40
2023-01-20T13:58:27.552Z,39.38
2023-01-20T14:00:57.182Z,38.95
2023-01-20T14:03:29.373Z,38.33
2023-01-20T14:08:31.011Z,43.75
2023-01-20T14:11:10.898Z,38.85
2023-01-20T14:13:39.567Z,48.95
2023-01-20T14:16:17.827Z,48.10
2023-01-20T14:18:46.664Z,41.75
2023-01-20T14:21:21.341Z,41.78
2023-01-20T14:23:52.184Z,45.40
2023-01-20T14:26:25.130Z,53.05
2023-01-20T14:28:54.813Z,53.42
2023-01-20T14:31:34.425Z,50.85
2023-01-20T14:34:04.589Z,53.33
2023-01-20T14:36:35.937Z,47.78
2023-01-20T14:39:07.243Z,53.45
2023-01-20T14:41:47.777Z,50.93
2023-01-20T14:44:19.395Z,46.40
2023-01-20T14:46:51.622Z,50.60
2023-01-20T14:49:23.404Z,46.95
2023-01-20T14:51:53.308Z,46.55
2023-01-20T14:54:34.743Z,47.38
2023-01-20T14:57:14.282Z,45.93
2023-01-20T14:59:44.746Z,51.28
2023-01-20T15:02:19.140Z,52.25
2023-01-20T15:04:47.481Z,48.42
2023-01-20T15:07:21.301Z,51.40
2023-01-20T15:09:55.560Z,45.78
2023-01-20T15:12:42.792Z,47.58
2023-01-20T15:15:18.981Z,46.85
2023-01-20T15:18:16.734Z,48.80
2023-01-20T15:20:46.951Z,54.15
2023-01-20T15:23:20.752Z,59.00
2023-01-20T15:25:51.044Z,48.42
2023-01-20T15:28:26.731Z,53.38
2023-01-20T15:30:56.516Z,56.67
2023-01-20T15:33:26.214Z,57.83
2023-01-20T15:35:56.001Z,63.70
2023-01-20T15:38:26.287Z,58.28
2023-01-20T15:40:54.336Z,66.43
2023-01-20T15:43:22.891Z,74.85
2023-01-20T15:45:50.891Z,64.22
2023-01-20T15:48:21.069Z,67.32
2023-01-20T15:50:54.873Z,63.22
2023-01-20T15:53:30.361Z,68.70
2023-01-20T15:55:58.648Z,60.75
2023-01-20T15:58:28.547Z,66.78
2023-01-20T16:01:00.410Z,68.95
2023-01-20T16:03:29.033Z,75.15
2023-01-20T16:05:57.308Z,68.80
2023-01-20T16:08:34.753Z,70.30
2023-01-20T16:11:03.172Z,61.63
2023-01-20T16:13:31.679Z,67.30
2023-01-20T16:16:00.067Z,62.17
2023-01-20T16:18:30.262Z,65.72
2023-01-20T16:20:59.904Z,71.65
2023-01-20T16:23:29.401Z,68.53
2023-01-20T16:25:58.243Z,70.32
2023-01-20T16:28:26.420Z,72.32
2023-01-20T16:30:57.852Z,65.80
2023-01-20T16:33:27.453Z,71.25
2023-01-20T16:35:58.040Z,66.70
2023-01-20T16:38:27.534Z,69.72
2023-01-20T16:41:00.340Z,68.32
2023-01-20T16:43:29.296Z,76.28
2023-01-20T16:45:57.385Z,65.68
2023-01-20T16:48:27.067Z,77.90
2023-01-20T16:50:56.539Z,68.35
2023-01-20T16:53:30.517Z,75.28
2023-01-20T16:56:01.290Z,66.43
2023-01-20T16:58:30.514Z,79.00
2023-01-20T17:00:59.400Z,69.82
2023-01-20T17:03:27.674Z,79.43
2023-01-20T17:05:57.539Z,78.93
2023-01-20T17:08:25.897Z,72.72
2023-01-20T17:10:54.141Z,79.25
2023-01-20T17:13:24.314Z,83.05
2023-01-20T17:15:53.058Z,75.25
2023-01-20T17:18:23.448Z,79.00
2023-01-20T17:20:51.856Z,75.70
2023-01-20T17:23:20.908Z,71.30
2023-01-20T17:25:49.195Z,84.38
2023-01-20T17:28:17.778Z,71.40
2023-01-20T17:30:47.952Z,87.53
2023-01-20T17:33:16.277Z,85.93
2023-01-20T17:35:47.125Z,88.22
2023-01-20T17:38:17.111Z,74.55
2023-01-20T17:40:46.149Z,97.53
2023-01-20T17:43:16.676Z,83.97
2023-01-20T17:45:47.806Z,83.32
2023-01-20T17:48:16.264Z,85.28
2023-01-20T17:50:48.911Z,91.05
2023-01-20T17:53:18.128Z,94.70
2023-01-20T17:55:46.925Z,99.45
2023-01-20T17:58:16.111Z,93.93
2023-01-20T18:00:45.760Z,107.95
2023-01-20T18:03:15.932Z,105.57
2023-01-20T18:05:44.062Z,110.28
2023-01-20T18:08:12.913Z,100.68
2023-01-20T18:10:40.933Z,101.18
2023-01-20T18:13:10.091Z,93.43
2023-01-20T18:15:42.499Z,101.32
2023-01-20T18:18:11.916Z,94.95
2023-01-20T18:20:42.406Z,86.30
2023-01-20T18:23:12.265Z,109.75
2023-01-20T18:25:41.277Z,93.25
2023-01-20T18:28:13.490Z,95.43
2023-01-20T18:30:41.654Z,88.25
2023-01-20T18:33:09.968Z,92.05
2023-01-20T18:35:38.585Z,111.65
2023-01-20T18:38:08.559Z,111.75
2023-01-20T18:40:36.849Z,113.95
2023-01-20T18:43:05.230Z,109.68
2023-01-20T18:45:35.910Z,112.25
2023-01-20T18:48:04.156Z,117.50
2023-01-20T18:50:32.166Z,116.82
2023-01-20T18:53:00.194Z,114.00
2023-01-20T18:55:31.893Z,108.88
2023-01-20T18:58:00.616Z,119.95
2023-01-20T19:00:30.262Z,112.20
2023-01-20T19:02:58.886Z,108.80
2023-01-20T19:05:26.983Z,108.40
2023-01-20T19:07:56.507Z,104.47
2023-01-20T19:10:25.679Z,112.70
2023-01-20T19:12:55.634Z,114.07
2023-01-20T19:15:24.110Z,108.30
2023-01-20T19:17:54.049Z,107.40
2023-01-20T19:20:22.620Z,124.75
2023-01-20T19:22:51.859Z,116.78
2023-01-20T19:25:21.286Z,108.38
2023-01-20T19:27:49.837Z,111.45
2023-01-20T19:30:19.821Z,119.63
2023-01-20T19:32:48.098Z,112.07
2023-01-20T19:35:16.582Z,105.35
2023-01-20T19:37:45.063Z,108.38
2023-01-20T19:40:13.706Z,96.88
2023-01-20T19:42:42.867Z,86.10
2023-01-20T19:45:11.887Z,95.13
2023-01-20T19:47:41.771Z,99.22
2023-01-20T19:50:11.661Z,107.38
2023-01-20T19:52:43.724Z,88.65
2023-01-20T19:57:40.070Z,97.35
2023-01-20T20:00:12.048Z,86.07
2023-01-20T20:05:11.480Z,104.60
2023-01-20T20:07:43.721Z,71.35
2023-01-20T20:10:12.568Z,82.35
2023-01-20T20:12:41.096Z,96.50
2023-01-20T20:15:11.033Z,94.28
2023-01-20T20:17:39.182Z,92.38
2023-01-20T20:20:11.464Z,99.57
2023-01-20T20:22:39.443Z,85.85
2023-01-20T20:25:10.522Z,99.05
2023-01-20T20:27:41.230Z,97.50
2023-01-20T20:30:10.878Z,86.20
2023-01-20T20:32:41.772Z,91.65
2023-01-20T20:35:11.401Z,88.18
2023-01-20T20:37:39.942Z,84.32
2023-01-20T20:40:09.645Z,89.60
2023-01-20T20:42:38.215Z,92.13
2023-01-20T20:45:07.222Z,79.80
2023-01-20T20:47:35.327Z,87.05
2023-01-20T20:50:03.624Z,80.72
2023-01-20T20:52:33.497Z,95.40
2023-01-20T20:55:02.865Z,78.70
2023-01-20T20:57:32.598Z,78.38
2023-01-20T21:00:00.924Z,80.15
2023-01-20T21:02:30.603Z,85.93
2023-01-20T21:04:58.956Z,73.43
2023-01-20T21:07:27.292Z,89.18
2023-01-20T21:09:56.645Z,82.35
2023-01-20T21:12:25.990Z,81.93
2023-01-20T21:14:54.861Z,81.75
2023-01-20T21:17:23.997Z,75.97
2023-01-20T21:19:53.449Z,65.55
2023-01-20T21:22:22.969Z,72.82
2023-01-20T21:24:51.042Z,62.75
2023-01-20T21:27:20.596Z,67.47
2023-01-20T21:29:48.843Z,66.18
2023-01-20T21:32:17.539Z,78.25
2023-01-20T21:34:46.158Z,66.57
2023-01-20T21:37:14.614Z,66.38
2023-01-20T21:39:42.890Z,87.20
2023-01-20T21:42:12.267Z,71.10
2023-01-20T21:44:43.292Z,62.33
2023-01-20T21:47:11.949Z,64.85
2023-01-20T21:49:57.957Z,60.10
2023-01-20T21:52:43.146Z,57.35
2023-01-20T21:55:13.168Z,70.72
2023-01-20T21:57:41.520Z,67.05
2023-01-20T22:00:13.469Z,70.20
2023-01-20T22:02:43.565Z,71.70
2023-01-20T22:05:16.618Z,67.35
2023-01-20T22:07:47.893Z,66.55
2023-01-20T22:10:16.534Z,60.47
2023-01-20T22:12:45.156Z,67.15
2023-01-20T22:15:14.831Z,62.60
2023-01-20T22:17:43.094Z,62.00
2023-01-20T22:20:12.702Z,62.50
2023-01-20T22:22:40.835Z,64.97
2023-01-20T22:25:11.780Z,74.10
2023-01-20T22:27:40.056Z,56.90
2023-01-20T22:30:25.350Z,57.42
2023-01-20T22:32:57.509Z,60.70
2023-01-20T22:35:25.548Z,53.20
2023-01-20T22:37:54.849Z,52.95
2023-01-20T22:40:22.830Z,54.97
2023-01-20T22:42:52.258Z,65.68
2023-01-20T22:45:22.897Z,62.63
2023-01-20T22:47:53.452Z,57.47
2023-01-20T22:50:23.010Z,63.75
2023-01-20T22:52:53.010Z,60.45
2023-01-20T22:55:21.312Z,59.97
2023-01-20T22:57:49.917Z,58.38
2023-01-20T23:00:19.030Z,51.92
2023-01-20T23:02:49.664Z,59.88
2023-01-20T23:05:17.712Z,57.33
2023-01-20T23:07:48.474Z,61.90
2023-01-20T23:10:37.406Z,56.40
2023-01-20T23:13:06.848Z,63.28
2023-01-20T23:15:35.310Z,58.47
2023-01-20T23:18:03.413Z,57.33
2023-01-20T23:20:31.555Z,44.78
2023-01-20T23:23:01.074Z,55.45
2023-01-20T23:25:29.044Z,51.53
2023-01-20T23:27:57.018Z,43.95
2023-01-20T23:30:25.138Z,48.03
2023-01-20T23:32:53.707Z,45.80
2023-01-20T23:35:24.719Z,39.35
2023-01-20T23:37:53.081Z,40.95
2023-01-20T23:40:25.868Z,40.72
2023-01-20T23:42:53.917Z,32.00
2023-01-20T23:45:22.700Z,27.83
2023-01-20T23:47:53.654Z,43.15
2023-01-20T23:50:24.388Z,50.75
2023-01-20T23:52:52.764Z,38.20
2023-01-20T23:55:22.538Z,39.15
2023-01-20T23:57:50.548Z,43.20
