createdAt,value
2023-03-13T00:00:31.178Z,65.48
2023-03-13T00:05:36.084Z,66.05
2023-03-13T00:10:47.334Z,66.68
2023-03-13T00:16:11.111Z,67.09
2023-03-13T00:21:13.583Z,67.07
2023-03-13T00:26:18.792Z,67.37
2023-03-13T00:31:22.677Z,67.36
2023-03-13T00:36:28.195Z,69.53
2023-03-13T00:41:50.981Z,68.05
2023-03-13T00:46:54.830Z,70.62
2023-03-13T00:52:03.077Z,68.85
2023-03-13T00:57:05.344Z,69.00
2023-03-13T01:02:07.555Z,68.85
2023-03-13T01:07:10.190Z,68.86
2023-03-13T01:12:15.348Z,69.04
2023-03-13T01:17:17.713Z,69.57
2023-03-13T01:22:19.852Z,69.51
2023-03-13T01:27:23.217Z,69.85
2023-03-13T01:32:28.570Z,69.83
2023-03-13T01:37:30.850Z,70.36
2023-03-13T01:42:50.090Z,71.31
2023-03-13T01:47:53.011Z,71.61
2023-03-13T01:53:04.344Z,71.23
2023-03-13T01:58:07.040Z,71.17
2023-03-13T02:03:14.880Z,71.45
2023-03-13T02:08:23.695Z,72.15
2023-03-13T02:13:28.475Z,72.28
2023-03-13T02:18:30.993Z,72.54
2023-03-13T02:23:44.903Z,72.95
2023-03-13T02:28:50.223Z,73.34
2023-03-13T02:33:58.177Z,73.51
2023-03-13T02:39:04.632Z,73.83
2023-03-13T02:44:10.354Z,73.86
2023-03-13T02:49:28.664Z,74.34
2023-03-13T02:54:35.947Z,74.48
2023-03-13T02:59:44.429Z,74.57
2023-03-13T03:04:47.895Z,74.66
2023-03-13T03:09:50.215Z,74.43
2023-03-13T03:14:54.463Z,74.22
2023-03-13T03:19:57.745Z,74.67
2023-03-13T03:25:00.447Z,74.59
2023-03-13T03:30:05.726Z,75.05
2023-03-13T03:35:12.915Z,74.82
2023-03-13T03:40:18.596Z,75.92
2023-03-13T03:45:21.155Z,75.59
2023-03-13T03:50:24.046Z,75.32
2023-03-13T03:55:31.184Z,75.37
2023-03-13T04:00:34.106Z,75.53
2023-03-13T04:05:42.193Z,75.90
2023-03-13T04:10:45.513Z,75.99
2023-03-13T04:15:50.982Z,76.31
2023-03-13T04:21:03.837Z,75.89
2023-03-13T04:26:13.173Z,76.34
2023-03-13T04:31:16.842Z,75.95
2023-03-13T04:36:36.806Z,75.93
2023-03-13T04:42:21.893Z,75.77
2023-03-13T04:48:03.508Z,75.85
2023-03-13T04:53:18.172Z,75.76
2023-03-13T04:59:03.836Z,75.66
2023-03-13T05:04:31.377Z,75.89
2023-03-13T05:09:52.571Z,75.76
2023-03-13T05:15:19.630Z,76.45
2023-03-13T05:20:31.648Z,75.73
2023-03-13T05:25:43.839Z,75.72
2023-03-13T05:30:56.519Z,75.95
2023-03-13T05:36:19.173Z,75.75
2023-03-13T05:41:40.565Z,75.63
2023-03-13T05:46:54.048Z,75.69
2023-03-13T05:52:15.673Z,75.66
2023-03-13T05:57:43.929Z,75.72
2023-03-13T06:03:03.684Z,75.90
2023-03-13T06:08:10.882Z,75.32
2023-03-13T06:13:19.806Z,75.37
2023-03-13T06:18:27.549Z,74.83
2023-03-13T06:23:40.118Z,74.82
2023-03-13T06:28:42.827Z,74.53
2023-03-13T06:33:45.248Z,74.10
2023-03-13T06:38:49.498Z,73.80
2023-03-13T06:43:51.539Z,73.51
2023-03-13T06:48:53.665Z,72.12
2023-03-13T06:53:55.917Z,71.77
2023-03-13T06:59:02.103Z,72.07
2023-03-13T07:04:04.397Z,71.06
2023-03-13T07:09:06.766Z,71.01
2023-03-13T07:14:16.923Z,70.64
2023-03-13T07:19:19.374Z,70.99
2023-03-13T07:24:22.459Z,70.77
2023-03-13T07:29:25.199Z,70.91
2023-03-13T07:34:27.924Z,70.57
2023-03-13T07:39:29.981Z,70.19
2023-03-13T07:44:33.521Z,69.54
2023-03-13T07:49:41.196Z,69.19
2023-03-13T07:54:48.642Z,68.77
2023-03-13T07:59:51.172Z,67.63
2023-03-13T08:04:58.774Z,67.56
2023-03-13T08:10:01.413Z,67.93
2023-03-13T08:15:04.253Z,66.41
2023-03-13T08:20:12.582Z,65.76
2023-03-13T08:25:15.158Z,65.45
2023-03-13T08:30:21.813Z,64.79
2023-03-13T08:35:24.078Z,65.13
2023-03-13T08:40:26.450Z,64.50
2023-03-13T08:45:29.199Z,64.07
2023-03-13T08:50:34.214Z,62.81
2023-03-13T08:55:44.253Z,62.47
2023-03-13T09:00:46.488Z,62.32
2023-03-13T09:05:56.040Z,61.62
2023-03-13T09:11:05.320Z,61.66
2023-03-13T09:16:10.818Z,61.35
2023-03-13T09:21:17.513Z,61.54
2023-03-13T09:26:23.200Z,61.42
2023-03-13T09:31:33.626Z,60.70
2023-03-13T09:36:36.929Z,60.47
2023-03-13T09:41:47.657Z,59.26
2023-03-13T09:47:05.442Z,57.92
2023-03-13T09:52:25.599Z,58.12
2023-03-13T09:57:34.911Z,57.85
2023-03-13T10:02:56.987Z,58.39
2023-03-13T10:08:15.604Z,59.16
2023-03-13T10:13:30.876Z,59.18
2023-03-13T10:18:33.553Z,58.68
2023-03-13T10:24:03.910Z,58.43
2023-03-13T10:29:29.349Z,58.10
2023-03-13T10:35:00.862Z,57.66
2023-03-13T10:40:27.755Z,57.10
2023-03-13T10:45:35.871Z,57.05
2023-03-13T10:50:43.242Z,57.14
2023-03-13T10:55:45.471Z,56.86
2023-03-13T11:00:49.111Z,56.79
2023-03-13T11:05:59.489Z,56.16
2023-03-13T11:11:17.078Z,56.66
2023-03-13T11:16:32.444Z,57.33
2023-03-13T11:22:23.591Z,57.76
2023-03-13T11:28:00.592Z,57.65
2023-03-13T11:33:10.126Z,57.23
2023-03-13T11:38:36.672Z,56.92
2023-03-13T11:43:50.058Z,55.08
2023-03-13T11:49:38.527Z,55.02
2023-03-13T11:55:24.072Z,55.00
2023-03-13T12:00:44.925Z,55.85
2023-03-13T12:05:58.373Z,53.95
2023-03-13T12:11:13.327Z,54.56
2023-03-13T12:16:23.792Z,54.42
2023-03-13T12:21:32.436Z,55.82
2023-03-13T12:26:44.750Z,56.89
2023-03-13T12:32:32.118Z,56.90
2023-03-13T12:38:03.028Z,58.86
2023-03-13T12:43:17.961Z,59.31
2023-03-13T12:48:46.263Z,60.43
2023-03-13T12:54:08.903Z,60.44
2023-03-13T12:59:19.271Z,61.13
2023-03-13T13:04:44.026Z,61.99
2023-03-13T13:10:03.051Z,61.70
2023-03-13T13:15:12.709Z,60.94
2023-03-13T13:20:38.972Z,61.07
2023-03-13T13:25:43.667Z,61.24
2023-03-13T13:30:51.007Z,60.10
2023-03-13T13:36:09.349Z,60.33
2023-03-13T13:41:12.519Z,60.80
2023-03-13T13:46:33.463Z,60.44
2023-03-13T13:51:41.520Z,59.56
2023-03-13T13:57:00.059Z,60.59
2023-03-13T14:02:50.967Z,62.79
2023-03-13T14:08:33.092Z,63.27
2023-03-13T14:13:35.593Z,63.33
2023-03-13T14:18:41.973Z,63.71
2023-03-13T14:23:47.374Z,64.06
2023-03-13T14:28:55.634Z,63.51
2023-03-13T14:34:18.219Z,63.15
2023-03-13T14:39:38.416Z,62.01
2023-03-13T14:44:42.964Z,61.77
2023-03-13T14:49:47.205Z,61.78
2023-03-13T14:55:28.963Z,61.03
2023-03-13T15:00:33.750Z,61.34
2023-03-13T15:05:36.999Z,60.41
2023-03-13T15:10:40.938Z,60.52
2023-03-13T15:15:43.493Z,60.55
2023-03-13T15:21:14.400Z,60.82
2023-03-13T15:26:17.357Z,60.65
2023-03-13T15:31:23.801Z,60.89
2023-03-13T15:36:28.348Z,60.96
2023-03-13T15:41:30.914Z,60.95
2023-03-13T15:46:33.289Z,60.93
2023-03-13T15:51:35.780Z,60.77
2023-03-13T15:56:38.886Z,60.98
2023-03-13T16:01:41.625Z,61.24
2023-03-13T16:06:44.432Z,60.73
2023-03-13T16:11:48.516Z,60.71
2023-03-13T16:16:52.824Z,61.07
2023-03-13T16:21:55.190Z,61.23
2023-03-13T16:26:57.799Z,61.21
2023-03-13T16:32:00.468Z,61.19
2023-03-13T16:37:02.598Z,61.30
2023-03-13T16:42:05.850Z,61.23
2023-03-13T16:47:20.906Z,61.29
2023-03-13T16:52:23.809Z,61.66
2023-03-13T16:57:27.293Z,61.65
2023-03-13T17:02:30.286Z,61.73
2023-03-13T17:07:32.496Z,61.69
2023-03-13T17:12:34.786Z,62.25
2023-03-13T17:17:38.697Z,62.03
2023-03-13T17:22:42.439Z,61.79
2023-03-13T17:27:47.629Z,62.51
2023-03-13T17:32:51.056Z,62.04
2023-03-13T17:37:53.768Z,63.61
2023-03-13T17:42:56.738Z,69.34
2023-03-13T17:47:58.951Z,67.71
2023-03-13T17:53:01.042Z,63.74
2023-03-13T17:58:04.488Z,63.44
2023-03-13T18:03:07.088Z,63.51
2023-03-13T18:08:11.531Z,63.63
2023-03-13T18:13:13.633Z,63.45
2023-03-13T18:18:17.566Z,63.02
2023-03-13T18:23:19.848Z,64.56
2023-03-13T18:28:24.713Z,64.02
2023-03-13T18:33:26.930Z,64.89
2023-03-13T18:38:32.336Z,68.63
2023-03-13T18:43:34.746Z,74.16
2023-03-13T18:48:37.485Z,76.27
2023-03-13T18:53:40.833Z,77.47
2023-03-13T18:58:43.554Z,75.27
2023-03-13T19:03:46.327Z,66.54
2023-03-13T19:08:51.124Z,64.90
2023-03-13T19:13:54.009Z,67.77
2023-03-13T19:18:57.601Z,66.48
2023-03-13T19:23:59.643Z,65.51
2023-03-13T19:29:02.576Z,63.13
2023-03-13T19:34:04.674Z,61.83
2023-03-13T19:39:20.506Z,60.81
2023-03-13T19:44:24.633Z,59.94
2023-03-13T19:49:26.934Z,59.94
2023-03-13T19:54:28.932Z,60.34
2023-03-13T19:59:32.041Z,60.62
2023-03-13T20:04:34.383Z,60.58
2023-03-13T20:09:36.822Z,60.30
2023-03-13T20:14:39.401Z,59.95
2023-03-13T20:19:42.565Z,60.10
2023-03-13T20:24:44.798Z,59.78
2023-03-13T20:29:47.057Z,60.64
2023-03-13T20:34:49.163Z,59.54
2023-03-13T20:39:51.131Z,69.95
2023-03-13T20:44:55.433Z,73.94
2023-03-13T20:49:58.569Z,75.00
2023-03-13T20:55:00.863Z,75.21
2023-03-13T21:00:07.692Z,69.83
2023-03-13T21:05:10.008Z,64.79
2023-03-13T21:10:18.965Z,73.94
2023-03-13T21:15:21.927Z,76.27
2023-03-13T21:20:25.210Z,76.69
2023-03-13T21:25:27.942Z,74.91
2023-03-13T21:30:31.151Z,77.44
2023-03-13T21:35:33.461Z,77.84
2023-03-13T21:40:35.884Z,78.44
2023-03-13T21:45:39.235Z,78.84
2023-03-13T21:50:41.420Z,79.15
2023-03-13T21:55:43.478Z,79.39
2023-03-13T22:00:45.853Z,79.18
2023-03-13T22:05:48.196Z,79.48
2023-03-13T22:10:55.985Z,78.63
2023-03-13T22:15:58.116Z,78.09
2023-03-13T22:21:00.993Z,73.40
2023-03-13T22:26:04.087Z,71.57
2023-03-13T22:31:08.298Z,70.92
2023-03-13T22:36:11.430Z,77.20
2023-03-13T22:41:17.425Z,78.28
2023-03-13T22:46:22.726Z,78.86
2023-03-13T22:51:26.462Z,73.34
2023-03-13T22:56:48.494Z,66.80
2023-03-13T23:01:50.610Z,64.84
2023-03-13T23:06:53.355Z,64.73
2023-03-13T23:11:55.688Z,64.07
2023-03-13T23:16:58.323Z,64.08
2023-03-13T23:22:00.924Z,68.21
2023-03-13T23:27:03.463Z,73.43
2023-03-13T23:32:06.675Z,74.79
2023-03-13T23:37:08.805Z,77.01
2023-03-13T23:42:10.933Z,78.21
2023-03-13T23:47:13.966Z,79.13
2023-03-13T23:52:16.245Z,79.07
2023-03-13T23:57:19.440Z,79.78
