createdAt,value
2019-04-18T00:05:20.577Z,21.13
2019-04-18T00:10:28.249Z,21.43
2019-04-18T00:15:39.032Z,22.20
2019-04-18T00:20:44.952Z,22.43
2019-04-18T00:25:49.411Z,21.90
2019-04-18T00:31:06.840Z,21.87
2019-04-18T00:36:15.177Z,22.40
2019-04-18T00:41:20.579Z,23.13
2019-04-18T00:46:25.615Z,21.27
2019-04-18T00:51:30.729Z,21.70
2019-04-18T00:56:38.414Z,21.80
2019-04-18T01:01:45.422Z,24.37
2019-04-18T01:06:53.080Z,23.40
2019-04-18T01:11:59.640Z,23.23
2019-04-18T01:17:06.177Z,22.23
2019-04-18T01:22:14.343Z,22.67
2019-04-18T01:27:19.936Z,20.63
2019-04-18T01:32:25.599Z,23.10
2019-04-18T01:37:33.960Z,21.70
2019-04-18T01:42:59.615Z,21.60
2019-04-18T01:48:05.961Z,22.87
2019-04-18T01:53:11.587Z,20.80
2019-04-18T01:58:16.577Z,22.27
2019-04-18T02:03:22.951Z,21.67
2019-04-18T02:08:38.577Z,22.90
2019-04-18T02:13:44.247Z,21.80
2019-04-18T02:18:55.534Z,22.70
2019-04-18T02:24:01.611Z,20.30
2019-04-18T02:29:10.151Z,21.57
2019-04-18T02:34:19.294Z,21.50
2019-04-18T02:45:11.615Z,22.37
2019-04-18T02:50:16.740Z,22.40
2019-04-18T02:55:35.416Z,22.40
2019-04-18T03:01:10.201Z,22.23
2019-04-18T03:06:16.284Z,22.00
2019-04-18T03:11:21.745Z,22.77
2019-04-18T03:16:27.543Z,24.73
2019-04-18T03:21:32.407Z,22.13
2019-04-18T03:26:37.692Z,22.53
2019-04-18T03:31:58.077Z,21.83
2019-04-18T03:37:06.199Z,24.40
2019-04-18T03:42:11.448Z,26.03
2019-04-18T03:47:19.319Z,22.73
2019-04-18T03:52:24.837Z,23.43
2019-04-18T03:57:33.680Z,22.57
2019-04-18T04:02:40.353Z,22.53
2019-04-18T04:08:04.947Z,23.70
2019-04-18T04:13:11.911Z,22.67
2019-04-18T04:18:52.237Z,23.07
2019-04-18T04:23:57.521Z,24.03
2019-04-18T04:29:04.803Z,24.43
2019-04-18T04:34:12.768Z,25.57
2019-04-18T04:39:56.722Z,22.53
2019-04-18T04:45:00.911Z,23.73
2019-04-18T04:50:24.364Z,27.33
2019-04-18T04:55:33.314Z,28.13
2019-04-18T05:00:42.531Z,25.27
2019-04-18T05:05:47.734Z,26.33
2019-04-18T05:10:52.861Z,24.17
2019-04-18T05:16:02.720Z,25.00
2019-04-18T05:21:06.946Z,25.17
2019-04-18T05:26:13.965Z,25.50
2019-04-18T05:31:21.594Z,25.93
2019-04-18T05:36:27.187Z,33.03
2019-04-18T05:41:32.384Z,29.90
2019-04-18T05:46:51.675Z,30.17
2019-04-18T05:52:28.181Z,26.83
2019-04-18T05:57:34.742Z,23.97
2019-04-18T06:03:01.226Z,23.10
2019-04-18T06:08:12.217Z,24.77
2019-04-18T06:13:18.733Z,24.17
2019-04-18T06:18:44.364Z,23.80
2019-04-18T06:23:50.460Z,26.43
2019-04-18T06:29:10.425Z,29.77
2019-04-18T06:34:16.428Z,27.03
2019-04-18T06:39:24.426Z,30.13
2019-04-18T06:44:29.765Z,27.27
2019-04-18T06:49:39.510Z,25.00
2019-04-18T06:54:42.496Z,24.77
2019-04-18T06:59:47.604Z,24.47
2019-04-18T07:04:52.710Z,25.53
2019-04-18T07:10:16.376Z,25.93
2019-04-18T07:15:21.732Z,26.17
2019-04-18T07:20:51.776Z,25.00
2019-04-18T07:25:55.825Z,25.87
2019-04-18T07:31:02.116Z,25.30
2019-04-18T07:36:07.398Z,25.73
2019-04-18T07:41:17.597Z,25.33
2019-04-18T07:46:20.888Z,24.27
2019-04-18T07:51:25.818Z,23.97
2019-04-18T07:56:31.457Z,24.77
2019-04-18T08:01:36.908Z,24.67
2019-04-18T08:06:42.604Z,26.80
2019-04-18T08:11:48.446Z,24.53
2019-04-18T08:16:53.672Z,26.30
2019-04-18T08:21:59.080Z,24.75
2019-04-18T08:27:04.561Z,25.30
2019-04-18T08:32:15.459Z,25.77
2019-04-18T08:37:22.532Z,26.50
2019-04-18T08:42:53.016Z,26.17
2019-04-18T08:47:58.770Z,28.07
2019-04-18T08:53:08.968Z,31.00
2019-04-18T08:58:15.608Z,30.57
2019-04-18T09:03:27.341Z,28.33
2019-04-18T09:08:28.251Z,27.73
2019-04-18T09:13:53.745Z,28.20
2019-04-18T09:18:49.420Z,25.93
2019-04-18T09:23:55.095Z,25.83
2019-04-18T09:29:00.587Z,25.02
2019-04-18T09:34:07.199Z,23.67
2019-04-18T09:39:13.993Z,25.50
2019-04-18T09:44:20.149Z,23.83
2019-04-18T09:49:39.241Z,23.27
2019-04-18T09:54:44.307Z,23.20
2019-04-18T09:59:49.407Z,24.25
2019-04-18T10:04:54.461Z,23.10
2019-04-18T10:10:00.466Z,23.32
2019-04-18T10:15:15.866Z,23.57
2019-04-18T10:20:15.872Z,23.45
2019-04-18T10:25:38.757Z,22.37
2019-04-18T10:30:48.447Z,22.20
2019-04-18T10:35:53.918Z,21.68
2019-04-18T10:40:59.264Z,21.12
2019-04-18T10:46:05.108Z,20.77
2019-04-18T10:51:10.232Z,21.62
2019-04-18T10:56:15.421Z,20.20
2019-04-18T11:01:21.615Z,21.02
2019-04-18T11:06:27.312Z,22.95
2019-04-18T11:11:32.876Z,21.27
2019-04-18T11:16:37.940Z,20.25
2019-04-18T11:21:42.926Z,20.87
2019-04-18T11:26:48.198Z,20.53
2019-04-18T11:31:55.130Z,20.30
2019-04-18T11:37:00.658Z,21.42
2019-04-18T11:42:05.954Z,21.87
2019-04-18T11:47:11.168Z,21.00
2019-04-18T11:52:16.566Z,20.55
2019-04-18T11:57:21.684Z,20.33
2019-04-18T12:02:37.533Z,20.15
2019-04-18T12:07:43.642Z,19.10
2019-04-18T12:13:10.876Z,19.17
2019-04-18T12:18:16.184Z,19.57
2019-04-18T12:23:22.688Z,19.42
2019-04-18T12:28:27.837Z,19.30
2019-04-18T12:33:35.496Z,17.10
2019-04-18T12:38:43.880Z,18.10
2019-04-18T12:43:48.870Z,18.40
2019-04-18T12:48:54.556Z,17.30
2019-04-18T12:54:00.899Z,18.40
2019-04-18T12:59:07.815Z,17.87
2019-04-18T13:04:14.807Z,17.65
2019-04-18T13:09:28.686Z,18.37
2019-04-18T13:14:51.591Z,18.37
2019-04-18T13:19:53.476Z,18.73
2019-04-18T13:24:59.278Z,17.90
2019-04-18T13:30:05.508Z,19.20
2019-04-18T13:35:11.098Z,18.55
2019-04-18T13:40:17.056Z,19.10
2019-04-18T13:45:22.336Z,18.97
2019-04-18T13:50:28.676Z,17.32
2019-04-18T13:55:34.906Z,17.77
2019-04-18T14:00:41.226Z,17.73
2019-04-18T14:05:46.495Z,17.23
2019-04-18T14:10:51.893Z,19.30
2019-04-18T14:15:57.132Z,18.70
2019-04-18T14:21:02.531Z,18.57
2019-04-18T14:26:07.995Z,18.32
2019-04-18T14:31:13.470Z,18.13
2019-04-18T14:36:19.117Z,16.55
2019-04-18T14:41:24.608Z,17.15
2019-04-18T14:46:29.836Z,18.87
2019-04-18T14:51:34.917Z,16.60
2019-04-18T14:56:39.956Z,16.35
2019-04-18T15:01:45.459Z,17.75
2019-04-18T15:06:55.498Z,16.35
2019-04-18T15:12:00.693Z,18.05
2019-04-18T15:17:05.940Z,18.00
2019-04-18T15:22:14.712Z,18.87
2019-04-18T15:27:19.747Z,18.63
2019-04-18T15:32:25.216Z,21.37
2019-04-18T15:37:30.857Z,19.30
2019-04-18T15:42:36.237Z,18.62
2019-04-18T15:47:41.958Z,18.30
2019-04-18T15:52:48.387Z,18.67
2019-04-18T15:57:54.116Z,17.60
2019-04-18T16:03:00.837Z,18.37
2019-04-18T16:08:08.611Z,17.43
2019-04-18T16:13:14.158Z,17.03
2019-04-18T16:18:20.012Z,18.13
2019-04-18T16:23:25.374Z,17.50
2019-04-18T16:28:37.075Z,17.17
2019-04-18T16:33:42.667Z,16.20
2019-04-18T16:38:48.129Z,16.87
2019-04-18T16:43:53.658Z,18.57
2019-04-18T16:48:59.256Z,17.37
2019-04-18T16:54:04.872Z,17.87
2019-04-18T16:59:18.405Z,17.45
2019-04-18T17:04:26.151Z,18.77
2019-04-18T17:09:33.419Z,18.98
2019-04-18T17:14:38.553Z,18.40
2019-04-18T17:19:48.620Z,19.80
2019-04-18T17:24:54.163Z,21.90
2019-04-18T17:30:10.070Z,17.17
2019-04-18T17:35:26.910Z,16.07
2019-04-18T17:40:35.440Z,17.03
2019-04-18T17:45:31.672Z,16.07
2019-04-18T17:50:41.759Z,16.80
2019-04-18T17:55:53.481Z,16.35
2019-04-18T18:00:50.957Z,17.73
2019-04-18T18:06:08.252Z,16.75
2019-04-18T18:11:12.295Z,16.60
2019-04-18T18:16:26.938Z,17.37
2019-04-18T18:21:51.025Z,17.50
2019-04-18T18:27:03.505Z,17.98
2019-04-18T18:32:06.586Z,17.48
2019-04-18T18:37:44.551Z,17.62
2019-04-18T18:42:55.198Z,17.37
2019-04-18T18:48:03.324Z,16.97
2019-04-18T18:53:09.232Z,17.15
2019-04-18T18:58:22.895Z,17.23
2019-04-18T19:03:27.051Z,17.13
2019-04-18T19:09:00.883Z,19.85
2019-04-18T19:13:57.778Z,17.65
2019-04-18T19:18:50.944Z,17.63
2019-04-18T19:24:07.879Z,18.60
2019-04-18T19:29:16.841Z,19.02
2019-04-18T19:34:20.098Z,20.17
2019-04-18T19:39:40.770Z,20.03
2019-04-18T19:44:52.332Z,21.75
2019-04-18T19:49:56.816Z,22.50
2019-04-18T19:55:03.445Z,21.62
2019-04-18T20:00:10.441Z,20.37
2019-04-18T20:05:26.295Z,21.12
2019-04-18T20:10:44.781Z,21.60
2019-04-18T20:15:39.326Z,19.67
2019-04-18T20:20:45.538Z,20.53
2019-04-18T20:25:51.622Z,18.92
2019-04-18T20:31:02.607Z,19.32
2019-04-18T20:36:35.023Z,20.10
2019-04-18T20:42:02.275Z,20.20
2019-04-18T20:52:21.009Z,21.48
2019-04-18T20:57:10.070Z,21.23
2019-04-18T21:02:16.553Z,20.53
2019-04-18T21:07:32.611Z,21.50
2019-04-18T21:12:29.695Z,21.68
2019-04-18T21:17:35.033Z,21.15
2019-04-18T21:22:40.882Z,21.50
2019-04-18T21:27:48.808Z,21.30
2019-04-18T21:32:53.350Z,21.93
2019-04-18T21:38:06.561Z,22.42
2019-04-18T21:43:13.615Z,22.17
2019-04-18T21:48:15.106Z,22.22
2019-04-18T21:53:20.775Z,22.37
2019-04-18T21:58:45.825Z,22.52
2019-04-18T22:03:39.863Z,22.37
2019-04-18T22:08:40.793Z,21.90
2019-04-18T22:13:46.725Z,21.87
2019-04-18T22:18:53.169Z,21.20
2019-04-18T22:23:58.956Z,22.60
2019-04-18T22:29:16.661Z,23.50
2019-04-18T22:34:23.913Z,22.23
2019-04-18T22:39:30.161Z,23.18
2019-04-18T22:44:33.717Z,23.57
2019-04-18T22:49:40.032Z,24.32
2019-04-18T22:54:46.714Z,24.75
2019-04-18T22:59:55.300Z,21.60
2019-04-18T23:05:00.144Z,21.70
2019-04-18T23:10:05.975Z,25.50
2019-04-18T23:15:13.077Z,23.60
2019-04-18T23:20:26.516Z,24.50
2019-04-18T23:25:28.080Z,23.77
2019-04-18T23:36:06.223Z,21.52
2019-04-18T23:41:15.017Z,23.23
2019-04-18T23:46:21.854Z,23.77
2019-04-18T23:51:32.919Z,24.97
2019-04-18T23:56:40.161Z,23.03
