createdAt,value
2024-02-20T00:00:40.194Z,23.33
2024-02-20T00:03:13.034Z,30.47
2024-02-20T00:05:44.071Z,24.43
2024-02-20T00:08:12.093Z,27.47
2024-02-20T00:10:40.937Z,22.83
2024-02-20T00:13:10.774Z,27.83
2024-02-20T00:15:38.818Z,31.53
2024-02-20T00:18:07.776Z,16.47
2024-02-20T00:20:36.362Z,27.43
2024-02-20T00:23:05.977Z,22.33
2024-02-20T00:25:34.753Z,38.73
2024-02-20T00:28:05.376Z,27.63
2024-02-20T00:30:34.871Z,24.33
2024-02-20T00:33:02.961Z,18.30
2024-02-20T00:35:34.439Z,22.27
2024-02-20T00:38:05.103Z,27.93
2024-02-20T00:40:37.204Z,22.77
2024-02-20T00:43:05.702Z,23.73
2024-02-20T00:45:37.813Z,26.83
2024-02-20T00:48:07.390Z,17.13
2024-02-20T00:50:35.565Z,25.70
2024-02-20T00:53:08.547Z,24.57
2024-02-20T00:55:36.697Z,20.40
2024-02-20T00:58:06.643Z,27.07
2024-02-20T01:00:39.911Z,28.37
2024-02-20T01:03:08.303Z,27.93
2024-02-20T01:05:38.563Z,29.80
2024-02-20T01:08:07.414Z,24.50
2024-02-20T01:10:35.698Z,35.50
2024-02-20T01:13:03.792Z,25.60
2024-02-20T01:15:31.856Z,24.70
2024-02-20T01:18:01.959Z,28.57
2024-02-20T01:20:30.190Z,36.90
2024-02-20T01:25:42.422Z,31.57
2024-02-20T01:28:11.167Z,30.13
2024-02-20T01:30:42.224Z,27.77
2024-02-20T01:33:14.432Z,35.97
2024-02-20T01:35:43.533Z,29.47
2024-02-20T01:38:15.130Z,28.80
2024-02-20T01:40:44.695Z,18.07
2024-02-20T01:43:15.449Z,28.77
2024-02-20T01:45:43.606Z,22.33
2024-02-20T01:48:13.218Z,19.77
2024-02-20T01:50:44.510Z,28.00
2024-02-20T01:53:15.186Z,16.67
2024-02-20T01:55:43.342Z,22.27
2024-02-20T01:58:15.377Z,30.40
2024-02-20T02:00:43.623Z,28.70
2024-02-20T02:03:13.309Z,29.37
2024-02-20T02:05:41.440Z,42.17
2024-02-20T02:08:15.812Z,24.10
2024-02-20T02:10:44.312Z,24.70
2024-02-20T02:13:13.869Z,31.00
2024-02-20T02:15:45.941Z,23.70
2024-02-20T02:18:18.662Z,36.73
2024-02-20T02:20:49.242Z,23.63
2024-02-20T02:23:17.253Z,31.27
2024-02-20T02:25:45.352Z,30.20
2024-02-20T02:28:17.257Z,38.20
2024-02-20T02:30:48.409Z,33.93
2024-02-20T02:33:16.652Z,39.80
2024-02-20T02:35:45.185Z,28.43
2024-02-20T02:38:19.207Z,37.00
2024-02-20T02:40:47.285Z,23.47
2024-02-20T02:43:16.797Z,39.10
2024-02-20T02:45:47.052Z,32.80
2024-02-20T02:48:29.690Z,32.63
2024-02-20T02:50:57.839Z,37.33
2024-02-20T02:53:25.907Z,35.20
2024-02-20T02:55:54.303Z,29.53
2024-02-20T02:58:23.735Z,30.03
2024-02-20T03:00:51.838Z,30.90
2024-02-20T03:03:20.010Z,30.13
2024-02-20T03:05:48.231Z,25.47
2024-02-20T03:08:19.248Z,22.47
2024-02-20T03:10:47.329Z,40.67
2024-02-20T03:13:17.870Z,35.13
2024-02-20T03:15:48.847Z,36.50
2024-02-20T03:18:17.314Z,38.53
2024-02-20T03:20:47.563Z,32.53
2024-02-20T03:23:15.900Z,34.43
2024-02-20T03:25:43.933Z,41.97
2024-02-20T03:28:14.637Z,37.30
2024-02-20T03:30:47.772Z,41.60
2024-02-20T03:33:18.026Z,49.47
2024-02-20T03:35:48.448Z,45.77
2024-02-20T03:38:16.868Z,39.77
2024-02-20T03:40:45.026Z,50.83
2024-02-20T03:43:13.840Z,44.80
2024-02-20T03:45:47.198Z,45.90
2024-02-20T03:48:17.330Z,37.97
2024-02-20T03:50:45.418Z,52.83
2024-02-20T03:53:14.115Z,36.37
2024-02-20T03:55:42.419Z,48.87
2024-02-20T03:58:10.551Z,38.87
2024-02-20T04:00:38.710Z,39.27
2024-02-20T04:03:08.079Z,39.07
2024-02-20T04:05:38.281Z,47.30
2024-02-20T04:08:07.235Z,42.87
2024-02-20T04:10:40.640Z,31.00
2024-02-20T04:13:09.012Z,41.53
2024-02-20T04:15:38.539Z,44.80
2024-02-20T04:18:07.192Z,39.47
2024-02-20T04:20:36.760Z,44.20
2024-02-20T04:23:07.814Z,42.53
2024-02-20T04:25:44.381Z,43.60
2024-02-20T04:28:12.576Z,39.73
2024-02-20T04:30:47.975Z,27.60
2024-02-20T04:33:16.100Z,42.67
2024-02-20T04:35:45.611Z,32.90
2024-02-20T04:38:16.729Z,47.87
2024-02-20T04:40:44.911Z,43.17
2024-02-20T04:43:13.014Z,43.67
2024-02-20T04:45:43.413Z,46.70
2024-02-20T04:48:11.546Z,54.93
2024-02-20T04:50:39.679Z,43.47
2024-02-20T04:53:10.175Z,44.77
2024-02-20T04:55:38.610Z,38.90
2024-02-20T04:58:10.102Z,46.53
2024-02-20T05:00:38.214Z,37.80
2024-02-20T05:03:07.125Z,43.17
2024-02-20T05:05:36.460Z,44.43
2024-02-20T05:08:05.377Z,44.27
2024-02-20T05:10:37.389Z,37.97
2024-02-20T05:13:07.968Z,47.67
2024-02-20T05:15:36.033Z,38.77
2024-02-20T05:18:04.375Z,45.67
2024-02-20T05:20:39.742Z,41.87
2024-02-20T05:23:10.184Z,38.43
2024-02-20T05:25:39.862Z,42.80
2024-02-20T05:28:08.038Z,41.93
2024-02-20T05:30:37.076Z,40.87
2024-02-20T05:33:05.924Z,39.53
2024-02-20T05:35:37.088Z,57.30
2024-02-20T05:38:08.065Z,51.17
2024-02-20T05:40:36.470Z,49.27
2024-02-20T05:43:13.464Z,53.27
2024-02-20T05:45:48.862Z,45.03
2024-02-20T05:48:19.771Z,48.07
2024-02-20T05:50:48.310Z,48.57
2024-02-20T05:53:16.428Z,46.53
2024-02-20T05:55:44.491Z,43.57
2024-02-20T05:58:13.979Z,45.23
2024-02-20T06:00:44.773Z,42.80
2024-02-20T06:03:12.823Z,41.80
2024-02-20T06:05:41.030Z,50.93
2024-02-20T06:08:09.168Z,48.23
2024-02-20T06:10:37.259Z,41.00
2024-02-20T06:13:05.657Z,46.83
2024-02-20T06:15:35.042Z,47.40
2024-02-20T06:18:03.288Z,41.37
2024-02-20T06:20:31.424Z,38.47
2024-02-20T06:23:00.716Z,38.27
2024-02-20T06:25:36.778Z,40.53
2024-02-20T06:28:05.282Z,36.47
2024-02-20T06:30:37.176Z,34.77
2024-02-20T06:33:05.654Z,38.33
2024-02-20T06:35:35.957Z,34.83
2024-02-20T06:38:04.333Z,40.90
2024-02-20T06:40:35.212Z,43.93
2024-02-20T06:43:03.312Z,30.90
2024-02-20T06:45:35.635Z,43.20
2024-02-20T06:48:05.661Z,36.53
2024-02-20T06:50:33.793Z,35.17
2024-02-20T06:53:02.070Z,32.83
2024-02-20T06:55:30.381Z,29.87
2024-02-20T06:57:59.892Z,31.23
2024-02-20T07:00:29.049Z,38.73
2024-02-20T07:02:58.625Z,35.20
2024-02-20T07:05:27.767Z,36.23
2024-02-20T07:07:59.071Z,28.13
2024-02-20T07:10:29.750Z,27.40
2024-02-20T07:13:00.659Z,43.97
2024-02-20T07:15:31.904Z,38.10
2024-02-20T07:18:03.576Z,40.53
2024-02-20T07:20:33.933Z,36.67
2024-02-20T07:23:03.078Z,31.13
2024-02-20T07:25:33.720Z,39.50
2024-02-20T07:28:03.465Z,33.73
2024-02-20T07:30:34.361Z,39.27
2024-02-20T07:33:04.004Z,37.23
2024-02-20T07:35:41.707Z,36.23
2024-02-20T07:38:09.899Z,34.07
2024-02-20T07:40:47.896Z,31.90
2024-02-20T07:43:19.182Z,27.07
2024-02-20T07:45:47.362Z,31.57
2024-02-20T07:48:16.877Z,30.00
2024-02-20T07:50:45.486Z,40.83
2024-02-20T07:53:23.368Z,28.07
2024-02-20T07:55:52.853Z,34.03
2024-02-20T07:58:27.797Z,36.17
2024-02-20T08:01:02.164Z,36.00
2024-02-20T08:03:34.942Z,38.13
2024-02-20T08:06:04.123Z,31.70
2024-02-20T08:08:32.767Z,44.97
2024-02-20T08:11:02.234Z,39.43
2024-02-20T08:13:33.230Z,35.43
2024-02-20T08:16:03.050Z,43.40
2024-02-20T08:18:32.463Z,39.13
2024-02-20T08:21:03.832Z,33.67
2024-02-20T08:23:31.853Z,47.73
2024-02-20T08:26:00.479Z,38.03
2024-02-20T08:28:28.553Z,38.47
2024-02-20T08:30:59.717Z,28.63
2024-02-20T08:33:27.978Z,44.00
2024-02-20T08:35:58.006Z,45.97
2024-02-20T08:38:26.189Z,53.70
2024-02-20T08:40:54.540Z,43.47
2024-02-20T08:43:22.670Z,42.10
2024-02-20T08:45:56.774Z,34.33
2024-02-20T08:48:24.956Z,34.53
2024-02-20T08:50:55.557Z,38.57
2024-02-20T08:53:27.817Z,48.70
2024-02-20T08:55:58.187Z,44.80
2024-02-20T08:58:29.509Z,39.23
2024-02-20T09:01:00.046Z,42.07
2024-02-20T09:03:33.543Z,42.33
2024-02-20T09:06:08.896Z,42.20
2024-02-20T09:08:38.492Z,45.50
2024-02-20T09:11:06.675Z,41.63
2024-02-20T09:13:35.861Z,36.47
2024-02-20T09:16:04.840Z,46.03
2024-02-20T09:18:36.124Z,41.43
2024-02-20T09:21:05.475Z,53.13
2024-02-20T09:23:37.538Z,37.80
2024-02-20T09:26:08.381Z,49.90
2024-02-20T09:28:36.900Z,46.43
2024-02-20T09:31:05.892Z,41.20
2024-02-20T09:33:34.506Z,39.80
2024-02-20T09:36:02.821Z,49.33
2024-02-20T09:38:33.709Z,32.40
2024-02-20T09:41:05.167Z,46.60
2024-02-20T09:43:35.261Z,33.33
2024-02-20T09:46:11.021Z,42.53
2024-02-20T09:48:42.997Z,38.70
2024-02-20T09:51:12.122Z,42.77
2024-02-20T09:53:42.178Z,46.27
2024-02-20T09:56:15.050Z,44.40
2024-02-20T09:58:44.614Z,38.87
2024-02-20T10:01:13.528Z,40.50
2024-02-20T10:03:43.965Z,41.63
2024-02-20T10:06:16.661Z,35.93
2024-02-20T10:08:45.208Z,44.57
2024-02-20T10:11:15.498Z,31.13
2024-02-20T10:13:52.844Z,35.37
2024-02-20T10:16:21.162Z,42.10
2024-02-20T10:18:59.376Z,34.53
2024-02-20T10:21:29.938Z,43.13
2024-02-20T10:24:06.149Z,36.80
2024-02-20T10:26:36.077Z,40.33
2024-02-20T10:29:06.163Z,38.90
2024-02-20T10:31:37.763Z,41.77
2024-02-20T10:34:13.272Z,31.83
2024-02-20T10:36:43.840Z,37.60
2024-02-20T10:39:15.236Z,31.37
2024-02-20T10:41:50.892Z,48.60
2024-02-20T10:44:23.042Z,30.47
2024-02-20T10:46:53.952Z,39.97
2024-02-20T10:49:28.814Z,30.30
2024-02-20T10:52:06.318Z,33.27
2024-02-20T10:54:43.144Z,24.37
2024-02-20T10:57:16.277Z,29.43
2024-02-20T10:59:46.094Z,40.27
2024-02-20T11:02:14.922Z,36.47
2024-02-20T11:04:43.656Z,34.17
2024-02-20T11:07:12.938Z,31.20
2024-02-20T11:09:41.154Z,34.03
2024-02-20T11:12:10.649Z,27.87
2024-02-20T11:14:38.948Z,42.13
2024-02-20T11:17:28.429Z,36.27
2024-02-20T11:20:09.458Z,39.17
2024-02-20T11:22:37.767Z,34.40
2024-02-20T11:25:09.305Z,42.60
2024-02-20T11:27:42.057Z,30.10
2024-02-20T11:30:19.617Z,28.20
2024-02-20T11:32:51.432Z,35.27
2024-02-20T11:35:24.642Z,38.73
2024-02-20T11:37:55.802Z,27.30
2024-02-20T11:40:28.456Z,31.30
2024-02-20T11:42:58.322Z,32.27
2024-02-20T11:45:30.035Z,27.47
2024-02-20T11:48:07.012Z,39.13
2024-02-20T11:50:38.209Z,32.30
2024-02-20T11:53:08.567Z,34.60
2024-02-20T11:55:37.833Z,33.10
2024-02-20T11:58:06.855Z,33.83
2024-02-20T12:00:36.335Z,23.13
2024-02-20T12:03:16.295Z,23.30
2024-02-20T12:05:49.032Z,30.10
2024-02-20T12:08:18.764Z,44.63
2024-02-20T12:10:48.446Z,33.33
2024-02-20T12:13:17.786Z,22.07
2024-02-20T12:15:50.001Z,31.33
2024-02-20T12:18:26.856Z,36.73
2024-02-20T12:21:05.372Z,28.40
2024-02-20T12:23:33.835Z,30.37
2024-02-20T12:26:08.176Z,38.40
2024-02-20T12:28:36.561Z,24.60
2024-02-20T12:31:13.726Z,27.53
2024-02-20T12:33:44.445Z,25.87
2024-02-20T12:36:12.764Z,31.53
2024-02-20T12:38:40.849Z,20.37
2024-02-20T12:41:09.879Z,26.00
2024-02-20T12:43:39.866Z,30.83
2024-02-20T12:46:08.234Z,28.13
2024-02-20T12:48:38.944Z,37.77
2024-02-20T12:51:08.394Z,38.17
2024-02-20T12:53:38.968Z,33.33
2024-02-20T12:56:08.526Z,36.40
2024-02-20T12:58:36.689Z,35.47
2024-02-20T13:01:07.717Z,40.17
2024-02-20T13:03:39.189Z,26.60
2024-02-20T13:06:15.100Z,23.20
2024-02-20T13:08:43.292Z,36.37
2024-02-20T13:11:13.948Z,29.53
2024-02-20T13:13:42.044Z,33.70
2024-02-20T13:16:10.424Z,26.63
2024-02-20T13:18:41.000Z,32.17
2024-02-20T13:21:10.446Z,24.73
2024-02-20T13:23:38.611Z,33.13
2024-02-20T13:26:06.712Z,21.77
2024-02-20T13:28:37.441Z,34.33
2024-02-20T13:31:05.650Z,34.20
2024-02-20T13:33:37.017Z,30.13
2024-02-20T13:36:08.432Z,24.60
2024-02-20T13:38:41.330Z,33.73
2024-02-20T13:41:12.620Z,29.23
2024-02-20T13:43:41.192Z,28.77
2024-02-20T13:46:09.337Z,26.10
2024-02-20T13:48:40.208Z,30.30
2024-02-20T13:51:08.471Z,25.23
2024-02-20T13:53:37.903Z,27.27
2024-02-20T13:56:07.173Z,21.87
2024-02-20T13:58:35.408Z,26.17
2024-02-20T14:01:03.879Z,25.27
2024-02-20T14:03:32.191Z,25.17
2024-02-20T14:06:01.324Z,27.83
2024-02-20T14:08:29.483Z,20.30
2024-02-20T14:10:58.996Z,27.70
2024-02-20T14:13:27.809Z,22.07
2024-02-20T14:15:57.445Z,26.70
2024-02-20T14:18:27.771Z,21.67
2024-02-20T14:20:58.541Z,22.63
2024-02-20T14:23:29.378Z,25.50
2024-02-20T14:25:59.106Z,25.80
2024-02-20T14:28:27.231Z,21.93
2024-02-20T14:31:02.686Z,27.97
2024-02-20T14:33:33.740Z,27.50
2024-02-20T14:36:02.303Z,21.10
2024-02-20T14:38:30.430Z,21.20
2024-02-20T14:40:59.975Z,40.07
2024-02-20T14:43:28.203Z,14.60
2024-02-20T14:45:59.061Z,25.43
2024-02-20T14:48:32.397Z,17.33
2024-02-20T14:51:01.719Z,30.17
2024-02-20T14:53:30.052Z,25.93
2024-02-20T14:56:00.008Z,20.00
2024-02-20T14:58:28.200Z,17.43
2024-02-20T15:00:59.178Z,23.90
2024-02-20T15:03:27.792Z,25.93
2024-02-20T15:05:56.140Z,27.63
2024-02-20T15:08:26.172Z,28.10
2024-02-20T15:10:57.345Z,18.47
2024-02-20T15:13:32.365Z,23.10
2024-02-20T15:16:01.424Z,30.50
2024-02-20T15:18:29.896Z,24.70
2024-02-20T15:20:58.098Z,25.97
2024-02-20T15:23:28.813Z,29.43
2024-02-20T15:26:03.568Z,18.07
2024-02-20T15:28:33.697Z,23.17
2024-02-20T15:31:03.609Z,19.73
2024-02-20T15:33:34.694Z,26.43
2024-02-20T15:36:03.395Z,32.67
2024-02-20T15:38:33.837Z,17.83
2024-02-20T15:41:02.695Z,22.00
2024-02-20T15:43:32.273Z,23.17
2024-02-20T15:46:01.075Z,19.60
2024-02-20T15:48:34.558Z,19.90
2024-02-20T15:51:04.808Z,26.60
2024-02-20T15:53:35.324Z,28.80
2024-02-20T15:56:04.747Z,19.37
2024-02-20T15:58:37.075Z,17.50
2024-02-20T16:01:05.664Z,19.47
2024-02-20T16:03:35.114Z,24.10
2024-02-20T16:06:07.294Z,33.47
2024-02-20T16:08:39.433Z,18.30
2024-02-20T16:11:21.538Z,26.10
2024-02-20T16:13:53.843Z,24.47
2024-02-20T16:16:22.661Z,18.13
2024-02-20T16:18:51.551Z,18.33
2024-02-20T16:21:19.718Z,19.10
2024-02-20T16:23:50.947Z,20.90
2024-02-20T16:26:22.261Z,21.93
2024-02-20T16:28:57.873Z,20.00
2024-02-20T16:31:25.980Z,21.80
2024-02-20T16:33:54.100Z,21.53
2024-02-20T16:36:24.440Z,19.17
2024-02-20T16:38:52.852Z,18.10
2024-02-20T16:41:24.556Z,14.67
2024-02-20T16:43:54.177Z,11.93
2024-02-20T16:46:22.540Z,19.10
2024-02-20T16:48:50.721Z,14.83
2024-02-20T16:51:19.249Z,14.70
2024-02-20T16:53:49.777Z,29.37
2024-02-20T16:56:18.095Z,10.97
2024-02-20T16:58:48.007Z,17.40
2024-02-20T17:01:17.766Z,13.43
2024-02-20T17:03:46.325Z,19.30
2024-02-20T17:06:17.061Z,18.07
2024-02-20T17:08:45.221Z,13.63
2024-02-20T17:11:13.417Z,17.40
2024-02-20T17:13:44.481Z,16.63
2024-02-20T17:16:13.891Z,19.70
2024-02-20T17:18:45.503Z,15.50
2024-02-20T17:21:14.484Z,17.63
2024-02-20T17:23:42.531Z,8.50
2024-02-20T17:26:11.005Z,13.63
2024-02-20T17:28:39.098Z,18.97
2024-02-20T17:31:09.787Z,15.80
2024-02-20T17:33:38.019Z,19.50
2024-02-20T17:36:16.051Z,17.03
2024-02-20T17:38:44.280Z,20.40
2024-02-20T17:41:19.125Z,13.43
2024-02-20T17:43:50.225Z,15.73
2024-02-20T17:46:25.900Z,25.70
2024-02-20T17:48:56.723Z,17.20
2024-02-20T17:51:26.526Z,12.37
2024-02-20T17:53:54.773Z,18.20
2024-02-20T17:56:25.260Z,14.87
2024-02-20T17:58:53.382Z,15.40
2024-02-20T18:01:29.308Z,26.90
2024-02-20T18:03:59.262Z,16.00
2024-02-20T18:06:31.160Z,12.00
2024-02-20T18:09:01.746Z,15.77
2024-02-20T18:11:29.854Z,14.73
2024-02-20T18:14:00.949Z,13.00
2024-02-20T18:16:29.321Z,25.83
2024-02-20T18:19:00.062Z,21.77
2024-02-20T18:21:29.769Z,16.87
2024-02-20T18:23:57.886Z,13.67
2024-02-20T18:26:28.704Z,15.97
2024-02-20T18:29:04.215Z,22.70
2024-02-20T18:31:32.360Z,15.57
2024-02-20T18:34:00.566Z,16.97
2024-02-20T18:36:32.129Z,17.30
2024-02-20T18:39:02.365Z,20.20
2024-02-20T18:41:30.457Z,26.23
2024-02-20T18:43:58.577Z,18.23
2024-02-20T18:46:27.178Z,15.67
2024-02-20T18:48:55.429Z,12.63
2024-02-20T18:51:26.883Z,19.70
2024-02-20T18:53:57.655Z,21.37
2024-02-20T18:56:28.390Z,16.23
2024-02-20T18:58:58.107Z,19.57
2024-02-20T19:01:32.902Z,14.50
2024-02-20T19:04:01.141Z,14.60
2024-02-20T19:06:31.502Z,15.60
2024-02-20T19:09:03.275Z,19.07
2024-02-20T19:11:31.962Z,17.90
2024-02-20T19:14:00.191Z,24.40
2024-02-20T19:16:28.348Z,14.77
2024-02-20T19:18:56.867Z,13.40
2024-02-20T19:21:25.898Z,21.37
2024-02-20T19:23:56.139Z,20.30
2024-02-20T19:26:27.711Z,18.77
2024-02-20T19:28:55.792Z,20.67
2024-02-20T19:31:23.979Z,15.67
2024-02-20T19:33:52.685Z,22.53
2024-02-20T19:36:20.909Z,16.83
2024-02-20T19:38:48.951Z,25.50
2024-02-20T19:41:25.411Z,18.70
2024-02-20T19:43:54.866Z,22.07
2024-02-20T19:46:23.601Z,23.17
2024-02-20T19:48:56.420Z,16.23
2024-02-20T19:51:24.532Z,14.80
2024-02-20T19:53:52.611Z,19.10
2024-02-20T19:56:23.161Z,16.50
2024-02-20T19:58:54.201Z,15.47
2024-02-20T20:01:23.727Z,29.77
2024-02-20T20:03:52.997Z,18.07
2024-02-20T20:06:21.936Z,24.20
2024-02-20T20:08:50.203Z,14.50
2024-02-20T20:11:19.144Z,16.50
2024-02-20T20:13:48.308Z,25.97
2024-02-20T20:16:16.436Z,19.33
2024-02-20T20:18:50.024Z,23.40
2024-02-20T20:21:18.131Z,12.63
2024-02-20T20:23:46.660Z,25.40
2024-02-20T20:26:14.997Z,17.57
2024-02-20T20:28:43.156Z,18.13
2024-02-20T20:31:11.256Z,24.93
2024-02-20T20:33:39.989Z,20.57
2024-02-20T20:36:11.874Z,21.23
2024-02-20T20:38:40.023Z,15.50
2024-02-20T20:41:09.696Z,18.93
2024-02-20T20:43:37.780Z,11.60
2024-02-20T20:46:05.998Z,24.57
2024-02-20T20:48:34.060Z,18.70
2024-02-20T20:51:02.320Z,14.47
2024-02-20T20:53:36.686Z,20.33
2024-02-20T20:56:05.145Z,21.87
2024-02-20T20:58:36.641Z,21.83
2024-02-20T21:01:07.544Z,26.47
2024-02-20T21:03:36.120Z,16.13
2024-02-20T21:06:04.475Z,24.43
2024-02-20T21:09:21.093Z,18.83
2024-02-20T21:11:50.067Z,16.80
2024-02-20T21:14:20.388Z,17.53
2024-02-20T21:16:55.691Z,18.40
2024-02-20T21:19:23.900Z,26.60
2024-02-20T21:21:51.985Z,21.43
2024-02-20T21:24:23.881Z,18.63
2024-02-20T21:26:51.865Z,20.57
2024-02-20T21:29:20.076Z,25.53
2024-02-20T21:31:51.913Z,20.57
2024-02-20T21:34:20.692Z,15.87
2024-02-20T21:36:49.090Z,20.07
2024-02-20T21:39:21.565Z,30.37
2024-02-20T21:41:49.877Z,15.70
2024-02-20T21:44:20.634Z,22.40
2024-02-20T21:46:50.334Z,21.30
2024-02-20T21:49:20.856Z,22.50
2024-02-20T21:51:51.547Z,19.13
2024-02-20T21:54:23.451Z,21.70
2024-02-20T21:56:53.582Z,18.33
2024-02-20T21:59:21.864Z,21.17
2024-02-20T22:01:50.057Z,23.40
2024-02-20T22:04:18.297Z,18.90
2024-02-20T22:06:47.509Z,15.93
2024-02-20T22:09:15.492Z,21.83
2024-02-20T22:11:45.204Z,22.30
2024-02-20T22:14:14.557Z,20.20
2024-02-20T22:16:42.633Z,16.73
2024-02-20T22:19:10.956Z,18.50
2024-02-20T22:21:41.989Z,20.90
2024-02-20T22:24:09.973Z,17.10
2024-02-20T22:26:38.101Z,25.17
2024-02-20T22:29:07.527Z,16.33
2024-02-20T22:31:35.550Z,21.50
2024-02-20T22:34:03.832Z,21.13
2024-02-20T22:36:39.299Z,27.27
2024-02-20T22:39:07.892Z,26.43
2024-02-20T22:41:35.869Z,23.70
2024-02-20T22:44:06.299Z,20.83
2024-02-20T22:46:38.681Z,22.03
2024-02-20T22:49:10.558Z,25.03
2024-02-20T22:51:39.089Z,28.60
2024-02-20T22:54:07.036Z,27.77
2024-02-20T22:56:36.431Z,23.87
2024-02-20T22:59:09.610Z,24.67
2024-02-20T23:01:43.663Z,16.90
2024-02-20T23:04:14.649Z,21.20
2024-02-20T23:06:43.358Z,19.17
2024-02-20T23:09:12.530Z,23.90
2024-02-20T23:11:41.844Z,19.93
2024-02-20T23:14:10.315Z,20.23
2024-02-20T23:16:44.429Z,25.83
2024-02-20T23:19:12.989Z,24.00
2024-02-20T23:21:41.168Z,25.60
2024-02-20T23:24:09.288Z,22.80
2024-02-20T23:26:37.341Z,22.10
2024-02-20T23:29:07.573Z,25.20
2024-02-20T23:31:35.708Z,28.60
2024-02-20T23:34:05.346Z,26.50
2024-02-20T23:36:33.427Z,31.17
2024-02-20T23:39:04.542Z,26.33
2024-02-20T23:41:36.181Z,23.63
2024-02-20T23:44:07.637Z,23.70
2024-02-20T23:46:36.041Z,20.20
2024-02-20T23:49:08.143Z,27.03
2024-02-20T23:51:37.032Z,25.53
2024-02-20T23:54:05.248Z,26.90
2024-02-20T23:56:34.230Z,26.77
2024-02-20T23:59:02.349Z,23.57
