createdAt,value
2022-12-23T00:02:15.266Z,10.04
2022-12-23T00:04:44.355Z,10.04
2022-12-23T00:07:11.812Z,10.01
2022-12-23T00:09:39.749Z,10.03
2022-12-23T00:12:24.743Z,9.98
2022-12-23T00:15:08.967Z,10.00
2022-12-23T00:17:37.946Z,10.02
2022-12-23T00:20:08.700Z,9.99
2022-12-23T00:22:54.209Z,10.00
2022-12-23T00:25:40.060Z,9.99
2022-12-23T00:28:11.308Z,9.97
2022-12-23T00:30:39.431Z,10.00
2022-12-23T00:33:06.883Z,9.98
2022-12-23T00:35:35.735Z,10.01
2022-12-23T00:38:04.194Z,9.98
2022-12-23T00:40:49.155Z,9.97
2022-12-23T00:43:16.615Z,9.98
2022-12-23T00:45:44.278Z,9.97
2022-12-23T00:48:29.456Z,9.97
2022-12-23T00:50:58.266Z,9.97
2022-12-23T00:53:25.708Z,9.98
2022-12-23T00:55:54.424Z,10.08
2022-12-23T00:58:22.252Z,10.00
2022-12-23T01:01:07.802Z,9.99
2022-12-23T01:03:53.079Z,9.98
2022-12-23T01:06:22.368Z,9.96
2022-12-23T01:08:49.797Z,9.97
2022-12-23T01:11:18.780Z,9.96
2022-12-23T01:13:46.897Z,9.95
2022-12-23T01:16:17.622Z,9.98
2022-12-23T01:18:45.919Z,9.99
2022-12-23T01:21:13.567Z,10.00
2022-12-23T01:23:42.396Z,9.98
2022-12-23T01:26:10.380Z,9.96
2022-12-23T01:28:38.037Z,9.97
2022-12-23T01:31:07.064Z,10.05
2022-12-23T01:33:35.136Z,9.98
2022-12-23T01:36:03.151Z,9.99
2022-12-23T01:38:31.068Z,10.03
2022-12-23T01:40:59.865Z,10.03
2022-12-23T01:43:41.279Z,9.98
2022-12-23T01:46:08.750Z,9.99
2022-12-23T01:48:37.118Z,10.04
2022-12-23T01:51:06.039Z,10.00
2022-12-23T01:53:35.857Z,9.99
2022-12-23T01:56:08.676Z,9.99
2022-12-23T01:58:38.869Z,9.99
2022-12-23T02:01:24.156Z,10.00
2022-12-23T02:03:54.348Z,10.01
2022-12-23T02:06:40.747Z,10.01
2022-12-23T02:09:19.160Z,10.01
2022-12-23T02:12:13.546Z,10.09
2022-12-23T02:15:08.369Z,10.04
2022-12-23T02:17:41.793Z,10.06
2022-12-23T02:20:28.024Z,10.07
2022-12-23T02:23:09.954Z,10.04
2022-12-23T02:25:48.847Z,10.04
2022-12-23T02:28:31.282Z,10.05
2022-12-23T02:31:02.313Z,10.08
2022-12-23T02:34:02.392Z,10.04
2022-12-23T02:36:37.492Z,10.05
2022-12-23T02:39:08.738Z,10.04
2022-12-23T02:41:42.319Z,10.07
2022-12-23T02:44:13.692Z,10.11
2022-12-23T02:46:46.031Z,10.07
2022-12-23T02:49:14.753Z,10.15
2022-12-23T02:51:44.049Z,10.13
2022-12-23T02:54:13.931Z,10.07
2022-12-23T02:56:45.936Z,10.05
2022-12-23T02:59:17.994Z,10.07
2022-12-23T03:01:47.876Z,10.06
2022-12-23T03:04:15.482Z,10.07
2022-12-23T03:06:44.438Z,10.09
2022-12-23T03:09:14.384Z,10.05
2022-12-23T03:11:47.778Z,10.06
2022-12-23T03:14:31.887Z,10.07
2022-12-23T03:17:09.015Z,10.06
2022-12-23T03:19:40.438Z,10.07
2022-12-23T03:22:12.785Z,10.13
2022-12-23T03:24:45.657Z,10.11
2022-12-23T03:27:17.749Z,10.09
2022-12-23T03:29:52.980Z,10.10
2022-12-23T03:32:23.104Z,10.10
2022-12-23T03:34:53.789Z,10.08
2022-12-23T03:37:24.856Z,10.08
2022-12-23T03:39:55.072Z,10.09
2022-12-23T03:42:24.794Z,10.10
2022-12-23T03:45:27.973Z,10.10
2022-12-23T03:47:45.784Z,10.09
2022-12-23T03:50:16.866Z,10.10
2022-12-23T03:52:50.758Z,10.15
2022-12-23T03:55:21.873Z,10.11
2022-12-23T03:57:53.902Z,10.08
2022-12-23T04:00:21.492Z,10.09
2022-12-23T04:02:56.268Z,10.07
2022-12-23T04:05:26.223Z,10.10
2022-12-23T04:07:55.903Z,10.08
2022-12-23T04:10:23.993Z,10.08
2022-12-23T04:12:51.526Z,10.09
2022-12-23T04:15:46.810Z,10.11
2022-12-23T04:18:19.509Z,10.12
2022-12-23T04:20:47.763Z,10.10
2022-12-23T04:23:17.599Z,10.10
2022-12-23T04:25:46.820Z,10.12
2022-12-23T04:28:15.206Z,10.09
2022-12-23T04:30:44.059Z,10.16
2022-12-23T04:33:12.568Z,10.13
2022-12-23T04:35:41.532Z,10.10
2022-12-23T04:38:09.034Z,10.10
2022-12-23T04:40:36.492Z,10.08
2022-12-23T04:43:04.108Z,10.09
2022-12-23T04:45:32.898Z,10.09
2022-12-23T04:48:03.773Z,10.09
2022-12-23T04:50:31.247Z,10.09
2022-12-23T04:53:00.055Z,10.11
2022-12-23T04:55:28.265Z,10.09
2022-12-23T04:57:56.087Z,10.07
2022-12-23T05:00:23.652Z,10.07
2022-12-23T05:02:51.259Z,10.07
2022-12-23T05:05:19.069Z,10.06
2022-12-23T05:07:46.592Z,10.06
2022-12-23T05:10:15.775Z,10.03
2022-12-23T05:12:44.150Z,10.02
2022-12-23T05:15:11.989Z,10.02
2022-12-23T05:17:39.421Z,10.02
2022-12-23T05:20:07.793Z,10.02
2022-12-23T05:22:35.229Z,10.03
2022-12-23T05:25:02.803Z,10.02
2022-12-23T05:27:32.783Z,10.00
2022-12-23T05:30:00.271Z,10.00
2022-12-23T05:32:31.219Z,9.99
2022-12-23T05:34:59.148Z,10.00
2022-12-23T05:37:27.068Z,9.99
2022-12-23T05:39:55.863Z,9.99
2022-12-23T05:42:23.768Z,9.95
2022-12-23T05:44:56.785Z,9.97
2022-12-23T05:47:50.020Z,9.96
2022-12-23T05:50:18.767Z,9.94
2022-12-23T05:52:49.360Z,9.97
2022-12-23T05:55:18.776Z,9.91
2022-12-23T05:57:46.800Z,9.88
2022-12-23T06:00:16.991Z,9.87
2022-12-23T06:02:49.991Z,9.87
2022-12-23T06:05:21.185Z,9.86
2022-12-23T06:07:48.778Z,9.85
2022-12-23T06:10:16.273Z,9.84
2022-12-23T06:12:43.726Z,9.83
2022-12-23T06:15:16.875Z,9.83
2022-12-23T06:17:44.805Z,9.84
2022-12-23T06:20:19.891Z,9.81
2022-12-23T06:22:48.785Z,9.80
2022-12-23T06:25:16.475Z,9.81
2022-12-23T06:27:44.154Z,9.79
2022-12-23T06:30:15.801Z,9.79
2022-12-23T06:32:44.929Z,9.79
2022-12-23T06:35:13.355Z,9.78
2022-12-23T06:37:40.864Z,9.78
2022-12-23T06:40:09.924Z,9.76
2022-12-23T06:42:37.933Z,9.77
2022-12-23T06:45:05.884Z,9.75
2022-12-23T06:47:34.043Z,9.74
2022-12-23T06:50:02.903Z,9.73
2022-12-23T06:52:30.339Z,9.70
2022-12-23T06:57:50.779Z,9.68
2022-12-23T07:00:18.509Z,9.67
2022-12-23T07:02:46.872Z,9.64
2022-12-23T07:05:16.940Z,9.63
2022-12-23T07:08:08.506Z,9.63
2022-12-23T07:10:35.985Z,9.62
2022-12-23T07:13:04.803Z,9.61
2022-12-23T07:15:33.796Z,9.59
2022-12-23T07:18:01.786Z,9.59
2022-12-23T07:20:31.694Z,9.59
2022-12-23T07:23:00.091Z,9.57
2022-12-23T07:25:27.728Z,9.58
2022-12-23T07:27:55.250Z,9.57
2022-12-23T07:30:22.984Z,9.55
2022-12-23T07:32:51.005Z,9.53
2022-12-23T07:35:18.985Z,9.52
2022-12-23T07:37:51.446Z,9.50
2022-12-23T07:40:18.997Z,9.49
2022-12-23T07:42:48.888Z,9.48
2022-12-23T07:45:18.083Z,9.48
2022-12-23T07:47:45.889Z,9.48
2022-12-23T07:50:13.925Z,9.48
2022-12-23T07:55:34.788Z,9.47
2022-12-23T07:58:03.864Z,9.46
2022-12-23T08:00:32.101Z,9.47
2022-12-23T08:02:59.656Z,9.46
2022-12-23T08:05:52.844Z,9.48
2022-12-23T08:08:22.788Z,9.47
2022-12-23T08:10:52.901Z,9.47
2022-12-23T08:13:21.029Z,9.48
2022-12-23T08:15:48.877Z,9.49
2022-12-23T08:18:16.367Z,9.49
2022-12-23T08:20:43.912Z,9.49
2022-12-23T08:23:35.366Z,9.49
2022-12-23T08:26:05.896Z,9.50
2022-12-23T08:28:33.875Z,9.50
2022-12-23T08:31:06.795Z,9.51
2022-12-23T08:33:34.995Z,9.51
2022-12-23T08:36:02.457Z,9.51
2022-12-23T08:38:29.954Z,9.52
2022-12-23T08:40:57.634Z,9.52
2022-12-23T08:43:31.939Z,9.53
2022-12-23T08:46:03.463Z,9.53
2022-12-23T08:48:31.174Z,9.55
2022-12-23T08:51:03.921Z,9.55
2022-12-23T08:53:31.527Z,9.56
2022-12-23T08:56:02.143Z,9.56
2022-12-23T08:58:36.915Z,9.55
2022-12-23T09:01:04.473Z,9.56
2022-12-23T09:03:32.408Z,9.56
2022-12-23T09:05:59.959Z,9.55
2022-12-23T09:08:28.183Z,9.55
2022-12-23T09:10:55.731Z,9.54
2022-12-23T09:13:31.046Z,9.54
2022-12-23T09:16:03.858Z,9.52
2022-12-23T09:18:31.921Z,9.54
2022-12-23T09:21:00.070Z,9.54
2022-12-23T09:23:28.401Z,9.55
2022-12-23T09:25:56.343Z,9.55
2022-12-23T09:28:24.565Z,9.55
2022-12-23T09:30:52.320Z,9.55
2022-12-23T09:33:21.181Z,9.54
2022-12-23T09:35:50.642Z,9.55
2022-12-23T09:38:18.087Z,9.55
2022-12-23T09:40:45.629Z,9.57
2022-12-23T09:43:19.296Z,9.57
2022-12-23T09:45:53.175Z,9.59
2022-12-23T09:48:25.082Z,9.58
2022-12-23T09:50:54.707Z,9.58
2022-12-23T09:53:23.503Z,9.58
2022-12-23T09:55:53.494Z,9.59
2022-12-23T09:58:26.382Z,9.59
2022-12-23T10:01:03.993Z,9.60
2022-12-23T10:03:37.174Z,9.60
2022-12-23T10:06:09.895Z,9.60
2022-12-23T10:08:39.780Z,9.62
2022-12-23T10:11:08.623Z,9.63
2022-12-23T10:13:39.193Z,9.63
2022-12-23T10:16:09.887Z,9.64
2022-12-23T10:18:45.758Z,9.66
2022-12-23T10:21:15.973Z,9.64
2022-12-23T10:23:47.770Z,9.66
2022-12-23T10:26:18.800Z,9.67
2022-12-23T10:28:47.486Z,9.68
2022-12-23T10:31:39.089Z,9.69
2022-12-23T10:34:13.603Z,9.70
2022-12-23T10:36:45.335Z,9.71
2022-12-23T10:39:18.535Z,9.71
2022-12-23T10:41:51.934Z,9.73
2022-12-23T10:44:28.832Z,9.75
2022-12-23T10:47:02.934Z,9.74
2022-12-23T10:49:37.079Z,9.76
2022-12-23T10:52:06.914Z,9.76
2022-12-23T10:54:36.065Z,9.75
2022-12-23T10:57:06.220Z,9.76
2022-12-23T10:59:35.513Z,9.77
2022-12-23T11:02:06.966Z,9.77
2022-12-23T11:04:37.935Z,9.77
2022-12-23T11:07:42.067Z,9.77
2022-12-23T11:10:00.805Z,9.78
2022-12-23T11:12:42.473Z,9.76
2022-12-23T11:15:25.879Z,9.76
2022-12-23T11:18:04.842Z,9.76
2022-12-23T11:20:33.754Z,9.75
2022-12-23T11:23:02.755Z,9.75
2022-12-23T11:25:32.051Z,9.76
2022-12-23T11:28:01.894Z,9.75
2022-12-23T11:30:32.063Z,9.75
2022-12-23T11:33:00.876Z,9.75
2022-12-23T11:35:29.277Z,9.76
2022-12-23T11:37:58.803Z,9.78
2022-12-23T11:40:27.491Z,9.73
2022-12-23T11:42:59.810Z,9.71
2022-12-23T11:45:28.177Z,9.72
2022-12-23T11:47:56.197Z,9.68
2022-12-23T11:50:34.244Z,9.63
2022-12-23T11:53:12.910Z,9.64
2022-12-23T11:55:46.225Z,9.62
2022-12-23T11:58:17.780Z,9.57
2022-12-23T12:00:55.525Z,9.56
2022-12-23T12:03:25.562Z,9.57
2022-12-23T12:05:55.371Z,9.56
2022-12-23T12:08:28.902Z,9.56
2022-12-23T12:11:01.898Z,9.53
2022-12-23T12:13:30.282Z,9.53
2022-12-23T12:16:03.286Z,9.53
2022-12-23T12:18:30.894Z,9.54
2022-12-23T12:21:01.859Z,9.54
2022-12-23T12:23:42.907Z,9.55
2022-12-23T12:26:16.691Z,9.53
2022-12-23T12:28:45.436Z,9.53
2022-12-23T12:31:16.794Z,9.51
2022-12-23T12:33:48.414Z,9.53
2022-12-23T12:36:21.513Z,9.53
2022-12-23T12:38:52.205Z,9.51
2022-12-23T12:41:23.657Z,9.52
2022-12-23T12:43:53.499Z,9.53
2022-12-23T12:46:27.696Z,9.54
2022-12-23T12:48:58.698Z,9.53
2022-12-23T12:51:30.797Z,9.53
2022-12-23T12:54:07.914Z,9.54
2022-12-23T12:56:40.743Z,9.51
2022-12-23T12:59:15.902Z,9.53
2022-12-23T13:01:49.351Z,9.50
2022-12-23T13:04:37.925Z,9.51
2022-12-23T13:07:10.989Z,9.51
2022-12-23T13:09:42.955Z,9.47
2022-12-23T13:12:15.658Z,9.47
2022-12-23T13:14:49.924Z,9.47
2022-12-23T13:17:21.026Z,9.45
2022-12-23T13:19:54.181Z,9.43
2022-12-23T13:22:25.992Z,9.43
2022-12-23T13:24:58.459Z,9.43
2022-12-23T13:27:29.802Z,9.46
2022-12-23T13:30:02.976Z,9.43
2022-12-23T13:32:44.110Z,9.39
2022-12-23T13:35:18.824Z,9.34
2022-12-23T13:37:51.895Z,9.31
2022-12-23T13:40:30.401Z,9.33
2022-12-23T13:43:00.786Z,9.34
2022-12-23T13:45:34.810Z,9.30
2022-12-23T13:48:09.834Z,9.27
2022-12-23T13:50:40.318Z,9.26
2022-12-23T13:53:12.736Z,9.27
2022-12-23T13:55:52.583Z,9.28
2022-12-23T13:58:21.817Z,9.27
2022-12-23T14:00:57.454Z,9.24
2022-12-23T14:03:25.561Z,9.24
2022-12-23T14:05:53.556Z,9.26
2022-12-23T14:08:23.419Z,9.27
2022-12-23T14:10:54.787Z,9.28
2022-12-23T14:13:24.421Z,9.28
2022-12-23T14:16:19.095Z,9.29
2022-12-23T14:18:57.906Z,9.31
2022-12-23T14:21:32.937Z,9.31
2022-12-23T14:24:15.500Z,9.33
2022-12-23T14:27:06.010Z,9.34
2022-12-23T14:29:43.899Z,9.35
2022-12-23T14:32:19.781Z,9.36
2022-12-23T14:35:02.899Z,9.36
2022-12-23T14:37:36.964Z,9.37
2022-12-23T14:40:24.017Z,9.37
2022-12-23T14:43:13.971Z,9.36
2022-12-23T14:45:43.528Z,9.37
2022-12-23T14:48:25.862Z,9.37
2022-12-23T14:50:57.825Z,9.38
2022-12-23T14:53:26.811Z,9.38
2022-12-23T14:56:09.292Z,9.38
2022-12-23T14:58:56.531Z,9.38
2022-12-23T15:01:29.790Z,9.39
2022-12-23T15:04:01.584Z,9.36
2022-12-23T15:06:34.795Z,9.38
2022-12-23T15:09:02.855Z,9.35
2022-12-23T15:11:31.162Z,9.35
2022-12-23T15:14:05.470Z,9.37
2022-12-23T15:16:34.428Z,9.34
2022-12-23T15:19:03.212Z,9.35
2022-12-23T15:21:32.799Z,9.33
2022-12-23T15:24:01.951Z,9.31
2022-12-23T15:26:31.496Z,9.31
2022-12-23T15:28:59.888Z,9.30
2022-12-23T15:31:30.198Z,9.30
2022-12-23T15:34:04.155Z,9.30
2022-12-23T15:36:36.085Z,9.29
2022-12-23T15:39:08.433Z,9.29
2022-12-23T15:41:42.800Z,9.29
2022-12-23T15:44:14.001Z,9.30
2022-12-23T15:46:43.833Z,9.30
2022-12-23T15:49:12.860Z,9.26
2022-12-23T15:52:06.583Z,9.28
2022-12-23T15:54:35.792Z,9.23
2022-12-23T15:57:04.168Z,9.21
2022-12-23T15:59:33.938Z,9.20
2022-12-23T16:02:49.811Z,9.18
2022-12-23T16:05:01.804Z,9.15
2022-12-23T16:07:54.891Z,9.14
2022-12-23T16:10:24.814Z,9.15
2022-12-23T16:12:53.274Z,9.15
2022-12-23T16:15:21.831Z,9.16
2022-12-23T16:17:50.601Z,9.10
2022-12-23T16:20:23.133Z,9.06
2022-12-23T16:22:52.851Z,9.06
2022-12-23T16:25:24.557Z,9.04
2022-12-23T16:27:56.908Z,9.03
2022-12-23T16:30:25.467Z,9.00
2022-12-23T16:32:55.668Z,9.04
2022-12-23T16:35:28.837Z,9.03
2022-12-23T16:37:58.088Z,8.99
2022-12-23T16:40:25.635Z,8.99
2022-12-23T16:42:53.063Z,8.98
2022-12-23T16:45:21.835Z,9.00
2022-12-23T16:47:49.848Z,8.99
2022-12-23T16:50:18.663Z,9.01
2022-12-23T16:52:47.069Z,8.99
2022-12-23T16:55:18.697Z,9.00
2022-12-23T16:57:46.613Z,9.02
2022-12-23T17:00:16.191Z,9.03
2022-12-23T17:02:43.934Z,9.01
2022-12-23T17:05:15.566Z,8.99
2022-12-23T17:07:45.524Z,8.98
2022-12-23T17:10:14.407Z,8.97
2022-12-23T17:12:43.914Z,8.97
2022-12-23T17:15:16.572Z,8.98
2022-12-23T17:17:44.116Z,8.99
2022-12-23T17:20:11.962Z,8.99
2022-12-23T17:22:40.833Z,9.00
2022-12-23T17:25:12.285Z,9.04
2022-12-23T17:27:39.822Z,9.03
2022-12-23T17:30:08.077Z,9.01
2022-12-23T17:32:35.707Z,9.05
2022-12-23T17:35:03.309Z,9.00
2022-12-23T17:37:31.805Z,8.99
2022-12-23T17:39:59.443Z,9.00
2022-12-23T17:42:28.592Z,9.00
2022-12-23T17:44:56.031Z,9.01
2022-12-23T17:47:24.023Z,9.01
2022-12-23T17:49:51.918Z,9.03
2022-12-23T17:52:21.216Z,9.03
2022-12-23T17:54:49.638Z,9.05
2022-12-23T17:57:20.816Z,9.06
2022-12-23T17:59:50.922Z,9.06
2022-12-23T18:02:22.920Z,9.07
2022-12-23T18:04:50.922Z,9.08
2022-12-23T18:07:18.667Z,9.08
2022-12-23T18:09:46.540Z,9.09
2022-12-23T18:12:28.941Z,9.09
2022-12-23T18:14:59.551Z,9.09
2022-12-23T18:17:27.589Z,9.08
2022-12-23T18:19:55.242Z,9.08
2022-12-23T18:22:23.997Z,9.08
2022-12-23T18:24:56.949Z,9.08
2022-12-23T18:27:26.494Z,9.08
2022-12-23T18:29:53.963Z,9.08
2022-12-23T18:32:24.852Z,9.08
2022-12-23T18:34:53.073Z,9.09
2022-12-23T18:37:21.559Z,9.09
2022-12-23T18:39:50.168Z,9.09
2022-12-23T18:45:40.995Z,9.07
2022-12-23T18:48:10.112Z,9.06
2022-12-23T18:50:39.597Z,9.07
2022-12-23T18:53:09.100Z,9.08
2022-12-23T18:55:37.211Z,9.07
2022-12-23T18:58:04.831Z,9.08
2022-12-23T19:00:34.958Z,9.10
2022-12-23T19:03:04.558Z,9.09
2022-12-23T19:05:33.780Z,9.10
2022-12-23T19:08:01.465Z,9.12
2022-12-23T19:10:33.953Z,9.12
2022-12-23T19:13:01.828Z,9.16
2022-12-23T19:15:29.474Z,9.20
2022-12-23T19:17:58.062Z,9.26
2022-12-23T19:20:27.144Z,9.26
2022-12-23T19:22:54.763Z,9.26
2022-12-23T19:25:22.475Z,9.31
2022-12-23T19:27:51.230Z,9.34
2022-12-23T19:30:19.658Z,9.40
2022-12-23T19:32:49.880Z,9.41
2022-12-23T19:35:17.949Z,9.43
2022-12-23T19:37:46.861Z,9.47
2022-12-23T19:40:14.616Z,9.52
2022-12-23T19:42:43.042Z,9.56
2022-12-23T19:45:11.768Z,9.58
2022-12-23T19:47:39.682Z,9.60
2022-12-23T19:50:08.570Z,9.70
2022-12-23T19:52:36.227Z,9.67
2022-12-23T19:55:06.037Z,9.70
2022-12-23T19:57:34.939Z,9.70
2022-12-23T20:00:02.824Z,9.72
2022-12-23T20:02:39.729Z,9.78
2022-12-23T20:05:09.642Z,9.78
2022-12-23T20:07:37.431Z,9.78
2022-12-23T20:10:08.083Z,9.82
2022-12-23T20:12:39.752Z,9.85
2022-12-23T20:15:08.489Z,9.89
2022-12-23T20:17:36.101Z,9.89
2022-12-23T20:20:04.798Z,9.96
2022-12-23T20:22:33.507Z,10.02
2022-12-23T20:25:01.183Z,10.00
2022-12-23T20:27:30.152Z,9.99
2022-12-23T20:29:57.840Z,10.03
2022-12-23T20:32:25.556Z,10.10
2022-12-23T20:34:53.207Z,10.06
2022-12-23T20:37:21.414Z,10.11
2022-12-23T20:39:49.062Z,10.13
2022-12-23T20:42:17.723Z,10.13
2022-12-23T20:44:47.147Z,10.16
2022-12-23T20:47:14.810Z,10.17
2022-12-23T20:49:42.870Z,10.28
2022-12-23T20:52:10.598Z,10.27
2022-12-23T20:54:38.170Z,10.25
2022-12-23T20:57:05.886Z,10.28
2022-12-23T20:59:34.378Z,10.25
2022-12-23T21:02:04.020Z,10.24
2022-12-23T21:04:32.524Z,10.25
2022-12-23T21:07:00.513Z,10.31
2022-12-23T21:09:28.275Z,10.41
2022-12-23T21:11:55.911Z,10.39
2022-12-23T21:14:23.960Z,10.43
2022-12-23T21:16:51.672Z,10.38
2022-12-23T21:19:23.182Z,10.41
2022-12-23T21:21:52.380Z,10.42
2022-12-23T21:24:20.728Z,10.42
2022-12-23T21:26:56.593Z,10.47
2022-12-23T21:29:25.333Z,10.46
2022-12-23T21:31:53.202Z,10.43
2022-12-23T21:34:22.290Z,10.49
2022-12-23T21:36:50.427Z,10.51
2022-12-23T21:39:18.240Z,10.55
2022-12-23T21:41:46.041Z,10.57
2022-12-23T21:44:14.870Z,10.50
2022-12-23T21:46:42.711Z,10.54
2022-12-23T21:49:10.937Z,10.58
2022-12-23T21:51:41.518Z,10.58
2022-12-23T21:54:10.714Z,10.58
2022-12-23T21:56:39.988Z,10.55
2022-12-23T21:59:13.141Z,10.64
2022-12-23T22:01:42.930Z,10.64
2022-12-23T22:04:12.091Z,10.57
2022-12-23T22:06:44.452Z,10.66
2022-12-23T22:09:14.061Z,10.58
2022-12-23T22:11:41.723Z,10.58
2022-12-23T22:14:12.946Z,10.58
2022-12-23T22:16:44.999Z,10.56
2022-12-23T22:19:14.860Z,10.59
2022-12-23T22:21:44.126Z,10.58
2022-12-23T22:24:11.892Z,10.61
2022-12-23T22:26:40.459Z,10.58
2022-12-23T22:29:08.253Z,10.62
2022-12-23T22:31:39.653Z,10.57
2022-12-23T22:34:08.793Z,10.55
2022-12-23T22:36:36.765Z,10.58
2022-12-23T22:39:08.073Z,10.58
2022-12-23T22:41:36.138Z,10.57
2022-12-23T22:44:03.816Z,10.73
2022-12-23T22:46:31.606Z,10.59
2022-12-23T22:48:59.663Z,10.57
2022-12-23T22:51:28.768Z,10.57
2022-12-23T22:53:57.440Z,10.54
2022-12-23T22:56:27.406Z,10.58
2022-12-23T22:58:55.215Z,10.54
2022-12-23T23:01:25.864Z,10.65
2022-12-23T23:03:57.176Z,10.60
2022-12-23T23:06:26.651Z,10.55
2022-12-23T23:08:54.897Z,10.50
2022-12-23T23:11:23.975Z,10.55
2022-12-23T23:13:53.648Z,10.56
2022-12-23T23:16:21.488Z,10.47
2022-12-23T23:18:50.052Z,10.47
2022-12-23T23:21:18.439Z,10.54
2022-12-23T23:23:47.040Z,10.58
2022-12-23T23:26:15.449Z,10.45
2022-12-23T23:28:43.966Z,10.38
2022-12-23T23:31:41.288Z,10.40
2022-12-23T23:34:02.598Z,10.45
2022-12-23T23:36:31.023Z,10.40
2022-12-23T23:39:00.111Z,10.34
2022-12-23T23:41:27.722Z,10.33
2022-12-23T23:43:55.314Z,10.38
2022-12-23T23:46:26.014Z,10.34
2022-12-23T23:48:53.769Z,10.42
2022-12-23T23:51:21.433Z,10.51
2022-12-23T23:53:49.613Z,10.37
2022-12-23T23:56:22.153Z,10.46
2022-12-23T23:58:52.844Z,10.35
