createdAt,value
2023-01-20T00:02:22.791Z,10.23
2023-01-20T00:07:27.578Z,13.03
2023-01-20T00:12:31.886Z,13.00
2023-01-20T00:17:34.975Z,14.97
2023-01-20T00:22:42.385Z,13.63
2023-01-20T00:27:46.782Z,12.10
2023-01-20T00:32:50.073Z,11.90
2023-01-20T00:37:54.677Z,14.20
2023-01-20T00:42:57.874Z,13.10
2023-01-20T00:48:01.129Z,12.50
2023-01-20T00:53:05.640Z,13.47
2023-01-20T00:58:08.836Z,10.13
2023-01-20T01:03:11.881Z,13.93
2023-01-20T01:08:16.952Z,14.03
2023-01-20T01:13:20.423Z,11.47
2023-01-20T01:18:23.450Z,12.97
2023-01-20T01:23:28.031Z,12.70
2023-01-20T01:28:31.737Z,11.53
2023-01-20T01:33:35.601Z,10.50
2023-01-20T01:38:40.294Z,14.20
2023-01-20T01:44:06.871Z,10.20
2023-01-20T01:49:16.936Z,11.27
2023-01-20T01:54:25.524Z,9.93
2023-01-20T01:59:28.978Z,13.37
2023-01-20T02:04:33.948Z,11.27
2023-01-20T02:09:39.336Z,15.47
2023-01-20T02:14:47.316Z,14.67
2023-01-20T02:20:32.122Z,11.50
2023-01-20T02:26:01.985Z,14.63
2023-01-20T02:31:43.665Z,12.40
2023-01-20T02:36:52.827Z,11.47
2023-01-20T02:42:02.011Z,12.90
2023-01-20T02:47:11.899Z,11.63
2023-01-20T02:52:21.358Z,14.23
2023-01-20T02:57:29.471Z,11.93
2023-01-20T03:02:37.935Z,10.20
2023-01-20T03:07:45.579Z,11.53
2023-01-20T03:12:54.430Z,11.53
2023-01-20T03:17:58.906Z,10.83
2023-01-20T03:23:03.900Z,12.10
2023-01-20T03:28:07.228Z,12.20
2023-01-20T03:33:11.309Z,13.80
2023-01-20T03:38:16.003Z,13.03
2023-01-20T03:43:28.927Z,12.07
2023-01-20T03:48:40.552Z,12.90
2023-01-20T03:53:50.161Z,14.17
2023-01-20T03:58:55.850Z,11.33
2023-01-20T04:04:00.546Z,13.83
2023-01-20T04:09:09.415Z,10.87
2023-01-20T04:14:12.813Z,12.97
2023-01-20T04:19:15.940Z,15.73
2023-01-20T04:24:26.921Z,12.43
2023-01-20T04:29:30.096Z,15.17
2023-01-20T04:34:33.228Z,12.27
2023-01-20T04:39:37.882Z,12.70
2023-01-20T04:44:41.497Z,11.53
2023-01-20T04:49:44.572Z,12.20
2023-01-20T04:54:49.088Z,14.90
2023-01-20T04:59:52.129Z,14.27
2023-01-20T05:04:55.596Z,14.27
2023-01-20T05:10:00.131Z,14.47
2023-01-20T05:15:03.287Z,14.47
2023-01-20T05:20:07.029Z,14.73
2023-01-20T05:25:12.150Z,13.17
2023-01-20T05:30:20.337Z,14.93
2023-01-20T05:35:26.879Z,12.93
2023-01-20T05:40:31.966Z,15.47
2023-01-20T05:45:35.230Z,14.47
2023-01-20T05:50:38.511Z,13.83
2023-01-20T05:55:43.004Z,15.17
2023-01-20T06:00:50.195Z,14.30
2023-01-20T06:05:53.341Z,12.30
2023-01-20T06:11:04.947Z,15.30
2023-01-20T06:16:08.791Z,11.53
2023-01-20T06:21:16.233Z,13.33
2023-01-20T06:26:20.920Z,11.87
2023-01-20T06:31:29.044Z,14.63
2023-01-20T06:36:32.429Z,13.97
2023-01-20T06:41:39.822Z,16.23
2023-01-20T06:46:43.033Z,11.60
2023-01-20T06:51:50.205Z,11.37
2023-01-20T06:56:54.792Z,14.07
2023-01-20T07:01:58.117Z,11.80
2023-01-20T07:07:04.075Z,15.40
2023-01-20T07:12:08.725Z,13.87
2023-01-20T07:17:13.522Z,12.17
2023-01-20T07:22:16.644Z,14.27
2023-01-20T07:27:21.470Z,14.27
2023-01-20T07:32:24.778Z,12.80
2023-01-20T07:37:28.090Z,14.33
2023-01-20T07:42:32.747Z,16.43
2023-01-20T07:47:35.801Z,15.53
2023-01-20T07:52:39.061Z,14.20
2023-01-20T07:57:43.687Z,19.60
2023-01-20T08:02:47.375Z,11.37
2023-01-20T08:07:53.293Z,14.60
2023-01-20T08:12:57.843Z,14.23
2023-01-20T08:18:01.128Z,16.67
2023-01-20T08:23:04.248Z,14.53
2023-01-20T08:28:09.183Z,16.77
2023-01-20T08:33:12.405Z,18.70
2023-01-20T08:38:15.808Z,15.70
2023-01-20T08:43:20.601Z,13.10
2023-01-20T08:48:23.858Z,15.10
2023-01-20T08:53:27.412Z,15.00
2023-01-20T08:58:32.446Z,12.87
2023-01-20T09:03:35.787Z,13.53
2023-01-20T09:08:39.362Z,15.53
2023-01-20T09:13:44.065Z,11.87
2023-01-20T09:18:47.127Z,13.70
2023-01-20T09:23:50.129Z,12.97
2023-01-20T09:28:54.731Z,11.30
2023-01-20T09:33:57.803Z,15.13
2023-01-20T09:39:18.205Z,11.90
2023-01-20T09:44:35.384Z,12.23
2023-01-20T09:50:02.644Z,13.20
2023-01-20T09:55:13.539Z,16.87
2023-01-20T10:00:23.365Z,12.00
2023-01-20T10:05:33.176Z,12.00
2023-01-20T10:10:41.228Z,15.30
2023-01-20T10:15:50.242Z,12.50
2023-01-20T10:21:00.927Z,12.63
2023-01-20T10:26:09.875Z,15.03
2023-01-20T10:31:18.983Z,15.40
2023-01-20T10:36:30.831Z,14.37
2023-01-20T10:41:40.496Z,15.70
2023-01-20T10:46:58.907Z,12.83
2023-01-20T10:52:15.635Z,11.63
2023-01-20T10:57:18.760Z,14.00
2023-01-20T11:02:26.952Z,14.70
2023-01-20T11:07:35.611Z,20.10
2023-01-20T11:12:43.031Z,15.97
2023-01-20T11:17:47.579Z,13.47
2023-01-20T11:22:51.571Z,13.87
2023-01-20T11:27:55.366Z,15.43
2023-01-20T11:33:21.060Z,13.27
2023-01-20T11:38:25.593Z,13.90
2023-01-20T11:43:30.467Z,14.07
2023-01-20T11:48:35.165Z,14.03
2023-01-20T11:53:38.427Z,12.10
2023-01-20T11:58:51.690Z,14.23
2023-01-20T12:04:21.274Z,15.80
2023-01-20T12:09:29.643Z,19.03
2023-01-20T12:14:38.594Z,16.03
2023-01-20T12:19:55.162Z,15.33
2023-01-20T12:25:11.664Z,15.83
2023-01-20T12:30:36.340Z,15.33
2023-01-20T12:35:48.213Z,17.43
2023-01-20T12:40:54.307Z,13.30
2023-01-20T12:46:11.457Z,13.20
2023-01-20T12:51:30.287Z,16.33
2023-01-20T12:56:41.551Z,14.23
2023-01-20T13:01:55.447Z,15.50
2023-01-20T13:07:15.515Z,16.47
2023-01-20T13:12:36.500Z,15.20
2023-01-20T13:17:45.885Z,17.33
2023-01-20T13:22:51.433Z,13.80
2023-01-20T13:27:55.645Z,16.87
2023-01-20T13:33:07.810Z,18.20
2023-01-20T13:38:21.269Z,15.53
2023-01-20T13:43:48.874Z,16.57
2023-01-20T13:49:21.644Z,14.73
2023-01-20T13:54:43.676Z,17.63
2023-01-20T13:59:46.890Z,14.67
2023-01-20T14:04:50.288Z,18.07
2023-01-20T14:09:56.935Z,16.03
2023-01-20T14:15:00.156Z,15.83
2023-01-20T14:20:03.247Z,16.43
2023-01-20T14:25:22.889Z,15.50
2023-01-20T14:30:28.378Z,17.10
2023-01-20T14:35:34.427Z,21.93
2023-01-20T14:40:40.521Z,14.50
2023-01-20T14:45:46.669Z,16.03
2023-01-20T14:50:52.510Z,15.97
2023-01-20T14:56:03.081Z,19.17
2023-01-20T15:01:07.780Z,15.03
2023-01-20T15:06:21.981Z,14.37
2023-01-20T15:11:31.301Z,10.47
2023-01-20T15:16:44.653Z,13.43
2023-01-20T15:21:50.416Z,11.73
2023-01-20T15:26:56.619Z,12.47
2023-01-20T15:32:02.562Z,14.43
2023-01-20T15:37:16.382Z,14.00
2023-01-20T15:42:21.036Z,13.90
2023-01-20T15:47:31.081Z,13.20
2023-01-20T15:52:35.656Z,14.00
2023-01-20T15:57:40.211Z,14.53
2023-01-20T16:02:43.830Z,16.70
2023-01-20T16:07:49.578Z,15.50
2023-01-20T16:12:54.160Z,16.57
2023-01-20T16:17:57.154Z,17.50
2023-01-20T16:23:00.256Z,15.03
2023-01-20T16:28:13.420Z,21.53
2023-01-20T16:33:19.312Z,16.33
2023-01-20T16:38:25.316Z,18.73
2023-01-20T16:43:30.106Z,20.13
2023-01-20T16:48:40.184Z,14.63
2023-01-20T16:53:43.364Z,17.83
2023-01-20T16:58:52.518Z,17.30
2023-01-20T17:03:57.753Z,18.63
2023-01-20T17:09:03.980Z,18.07
2023-01-20T17:14:10.381Z,17.43
2023-01-20T17:19:15.094Z,19.00
2023-01-20T17:24:20.399Z,19.43
2023-01-20T17:29:28.004Z,16.83
2023-01-20T17:34:31.098Z,17.47
2023-01-20T17:39:34.179Z,21.67
2023-01-20T17:44:38.820Z,19.67
2023-01-20T17:49:42.008Z,20.00
2023-01-20T17:54:45.144Z,23.37
2023-01-20T17:59:49.951Z,22.43
2023-01-20T18:04:59.728Z,20.80
2023-01-20T18:10:02.769Z,22.53
2023-01-20T18:15:09.581Z,21.93
2023-01-20T18:20:19.820Z,22.43
2023-01-20T18:25:23.005Z,25.37
2023-01-20T18:30:27.761Z,24.93
2023-01-20T18:35:40.313Z,22.50
2023-01-20T18:40:46.253Z,24.47
2023-01-20T18:45:54.117Z,24.13
2023-01-20T18:51:00.890Z,24.83
2023-01-20T18:56:05.592Z,25.13
2023-01-20T19:01:13.214Z,21.80
2023-01-20T19:06:18.882Z,24.87
2023-01-20T19:11:24.324Z,23.87
2023-01-20T19:16:32.674Z,24.57
2023-01-20T19:21:39.570Z,24.87
2023-01-20T19:26:44.287Z,22.87
2023-01-20T19:31:49.613Z,22.90
2023-01-20T19:37:01.438Z,21.67
2023-01-20T19:42:04.990Z,22.07
2023-01-20T19:47:13.410Z,27.57
2023-01-20T19:52:16.557Z,29.27
2023-01-20T19:57:19.674Z,32.67
2023-01-20T20:02:28.778Z,23.67
2023-01-20T20:07:43.024Z,24.60
2023-01-20T20:12:46.227Z,22.60
2023-01-20T20:17:50.916Z,24.50
2023-01-20T20:22:59.408Z,24.83
2023-01-20T20:28:03.006Z,25.43
2023-01-20T20:33:07.534Z,25.70
2023-01-20T20:38:10.543Z,26.67
2023-01-20T20:43:13.966Z,46.40
2023-01-20T20:48:32.686Z,32.03
2023-01-20T20:53:45.685Z,28.73
2023-01-20T20:59:06.589Z,31.03
2023-01-20T21:04:22.953Z,28.53
2023-01-20T21:09:26.367Z,24.40
2023-01-20T21:14:32.865Z,30.07
2023-01-20T21:19:53.356Z,28.03
2023-01-20T21:25:09.083Z,26.47
2023-01-20T21:30:16.091Z,23.53
2023-01-20T21:35:21.074Z,26.47
2023-01-20T21:40:25.111Z,29.37
2023-01-20T21:45:33.191Z,32.93
2023-01-20T21:50:55.539Z,30.33
2023-01-20T21:55:58.635Z,26.83
2023-01-20T22:01:04.452Z,29.93
2023-01-20T22:06:09.725Z,29.73
2023-01-20T22:11:12.971Z,29.70
2023-01-20T22:16:16.120Z,36.97
2023-01-20T22:21:22.021Z,29.27
2023-01-20T22:26:25.240Z,33.43
2023-01-20T22:31:30.887Z,28.70
2023-01-20T22:36:36.097Z,35.23
2023-01-20T22:41:39.265Z,28.03
2023-01-20T22:46:42.259Z,28.20
2023-01-20T22:51:46.952Z,36.37
2023-01-20T22:56:54.016Z,31.80
2023-01-20T23:01:57.182Z,29.83
2023-01-20T23:07:01.955Z,31.60
2023-01-20T23:12:05.611Z,30.20
2023-01-20T23:17:08.764Z,28.97
2023-01-20T23:22:14.733Z,32.17
2023-01-20T23:27:18.242Z,29.47
2023-01-20T23:32:21.598Z,29.53
2023-01-20T23:37:26.012Z,25.87
2023-01-20T23:42:29.139Z,31.43
2023-01-20T23:47:36.053Z,30.33
2023-01-20T23:52:40.764Z,30.53
2023-01-20T23:57:43.992Z,28.00
