createdAt,value
2018-09-11T00:03:54.648Z,5.90
2018-09-11T00:08:39.006Z,7.00
2018-09-11T00:13:22.327Z,6.00
2018-09-11T00:18:05.706Z,5.20
2018-09-11T00:22:50.165Z,5.77
2018-09-11T00:27:33.710Z,6.47
2018-09-11T00:32:18.526Z,5.73
2018-09-11T00:37:02.024Z,6.20
2018-09-11T00:41:45.572Z,5.40
2018-09-11T00:46:29.133Z,5.67
2018-09-11T00:51:12.601Z,6.30
2018-09-11T00:55:55.768Z,5.80
2018-09-11T01:00:39.376Z,5.90
2018-09-11T01:05:22.762Z,6.07
2018-09-11T01:10:12.533Z,6.70
2018-09-11T01:14:55.881Z,7.17
2018-09-11T01:19:42.472Z,6.50
2018-09-11T01:24:25.938Z,6.10
2018-09-11T01:29:09.454Z,6.13
2018-09-11T01:33:52.725Z,6.87
2018-09-11T01:38:36.280Z,5.93
2018-09-11T01:43:19.763Z,6.80
2018-09-11T01:48:03.200Z,6.63
2018-09-11T01:52:46.713Z,6.53
2018-09-11T01:57:30.017Z,6.80
2018-09-11T02:02:16.678Z,6.47
2018-09-11T02:07:00.135Z,6.57
2018-09-11T02:11:43.567Z,6.57
2018-09-11T02:16:26.642Z,6.03
2018-09-11T02:21:10.152Z,6.43
2018-09-11T02:25:53.606Z,6.23
2018-09-11T02:30:36.916Z,5.60
2018-09-11T02:35:20.362Z,6.40
2018-09-11T02:40:04.781Z,6.80
2018-09-11T02:44:48.335Z,7.20
2018-09-11T02:49:32.824Z,6.80
2018-09-11T02:54:16.318Z,6.17
2018-09-11T02:59:00.882Z,6.03
2018-09-11T03:03:44.303Z,6.27
2018-09-11T03:08:27.950Z,6.80
2018-09-11T03:13:11.249Z,6.57
2018-09-11T03:17:54.627Z,6.97
2018-09-11T03:22:38.009Z,6.70
2018-09-11T03:27:21.416Z,7.03
2018-09-11T03:33:35.187Z,7.23
2018-09-11T03:38:19.771Z,8.50
2018-09-11T03:43:03.119Z,8.87
2018-09-11T03:47:46.561Z,8.17
2018-09-11T03:52:31.035Z,7.87
2018-09-11T03:57:14.427Z,6.50
2018-09-11T04:01:58.726Z,7.10
2018-09-11T04:06:42.210Z,7.20
2018-09-11T04:11:26.868Z,7.73
2018-09-11T04:16:10.285Z,7.33
2018-09-11T04:20:53.861Z,7.50
2018-09-11T04:25:37.429Z,7.23
2018-09-11T04:30:24.591Z,7.70
2018-09-11T04:35:07.903Z,7.13
2018-09-11T04:39:54.950Z,8.03
2018-09-11T04:44:42.093Z,7.50
2018-09-11T04:49:25.792Z,6.53
2018-09-11T04:54:09.262Z,6.73
2018-09-11T04:58:56.208Z,6.60
2018-09-11T05:03:39.617Z,7.30
2018-09-11T05:08:29.113Z,6.10
2018-09-11T05:13:12.516Z,6.77
2018-09-11T05:18:02.249Z,7.07
2018-09-11T05:22:46.303Z,7.00
2018-09-11T05:27:30.758Z,7.17
2018-09-11T05:32:18.503Z,6.57
2018-09-11T05:37:01.865Z,7.23
2018-09-11T05:41:48.648Z,6.77
2018-09-11T05:46:32.113Z,6.73
2018-09-11T05:51:19.280Z,7.17
2018-09-11T05:56:02.712Z,6.47
2018-09-11T06:00:50.002Z,7.00
2018-09-11T06:05:33.389Z,6.60
2018-09-11T06:10:19.927Z,7.20
2018-09-11T06:15:03.254Z,5.97
2018-09-11T06:19:49.853Z,5.33
2018-09-11T06:24:38.669Z,5.97
2018-09-11T06:29:22.536Z,5.37
2018-09-11T06:34:06.049Z,5.53
2018-09-11T06:38:49.648Z,5.10
2018-09-11T06:43:33.085Z,5.37
2018-09-11T06:48:20.097Z,5.03
2018-09-11T06:53:03.382Z,5.40
2018-09-11T06:57:47.087Z,5.20
2018-09-11T07:02:30.449Z,5.47
2018-09-11T07:07:13.880Z,4.87
2018-09-11T07:11:57.474Z,5.90
2018-09-11T07:16:40.896Z,4.73
2018-09-11T07:21:25.225Z,5.57
2018-09-11T07:26:09.122Z,5.50
2018-09-11T07:30:58.446Z,5.20
2018-09-11T07:35:41.987Z,5.13
2018-09-11T07:40:29.062Z,5.83
2018-09-11T07:45:12.573Z,5.43
2018-09-11T07:50:00.386Z,5.60
2018-09-11T07:54:43.946Z,5.53
2018-09-11T07:59:31.309Z,5.60
2018-09-11T08:04:14.841Z,6.10
2018-09-11T08:08:59.185Z,5.97
2018-09-11T08:13:44.033Z,5.43
2018-09-11T08:18:27.652Z,5.80
2018-09-11T08:23:11.237Z,5.07
2018-09-11T08:27:54.716Z,5.33
2018-09-11T08:32:38.209Z,5.83
2018-09-11T08:37:25.366Z,6.20
2018-09-11T08:42:08.894Z,6.17
2018-09-11T08:46:52.443Z,5.10
2018-09-11T08:51:40.576Z,6.00
2018-09-11T08:56:23.981Z,6.17
2018-09-11T09:01:08.688Z,6.13
2018-09-11T09:05:52.130Z,6.00
2018-09-11T09:10:36.757Z,5.83
2018-09-11T09:15:20.598Z,5.37
2018-09-11T09:20:10.041Z,6.30
2018-09-11T09:24:53.991Z,5.87
2018-09-11T09:29:37.445Z,6.23
2018-09-11T09:34:20.813Z,5.70
2018-09-11T09:39:05.881Z,6.30
2018-09-11T09:43:49.363Z,5.53
2018-09-11T09:48:36.468Z,5.57
2018-09-11T09:53:19.940Z,6.13
2018-09-11T09:58:04.496Z,5.70
2018-09-11T10:02:47.977Z,6.17
2018-09-11T10:07:35.164Z,5.67
2018-09-11T10:12:19.473Z,6.57
2018-09-11T10:17:03.927Z,6.47
2018-09-11T10:21:47.451Z,6.20
2018-09-11T10:26:30.869Z,6.03
2018-09-11T10:31:14.676Z,6.10
2018-09-11T10:35:58.060Z,6.17
2018-09-11T10:40:42.465Z,5.77
2018-09-11T10:45:25.757Z,6.10
2018-09-11T10:50:14.677Z,5.33
2018-09-11T10:54:58.156Z,5.63
2018-09-11T10:59:44.923Z,6.17
2018-09-11T11:04:28.380Z,5.47
2018-09-11T11:09:15.561Z,5.70
2018-09-11T11:13:58.962Z,5.70
2018-09-11T11:18:46.257Z,6.37
2018-09-11T11:23:29.711Z,5.50
2018-09-11T11:28:16.339Z,5.60
2018-09-11T11:32:59.480Z,6.37
2018-09-11T11:37:42.959Z,5.93
2018-09-11T11:42:26.515Z,5.57
2018-09-11T11:47:13.111Z,5.70
2018-09-11T11:51:56.506Z,6.47
2018-09-11T11:56:39.963Z,5.17
2018-09-11T12:01:23.373Z,6.30
2018-09-11T12:06:06.339Z,5.33
2018-09-11T12:10:53.413Z,5.67
2018-09-11T12:15:36.981Z,5.73
2018-09-11T12:20:21.223Z,5.60
2018-09-11T12:25:04.510Z,5.90
2018-09-11T12:29:51.153Z,5.73
2018-09-11T12:34:35.256Z,5.87
2018-09-11T12:39:22.168Z,5.60
2018-09-11T12:44:08.489Z,5.60
2018-09-11T12:48:51.899Z,5.73
2018-09-11T12:53:35.589Z,6.07
2018-09-11T12:58:19.357Z,5.63
2018-09-11T13:03:02.810Z,5.63
2018-09-11T13:07:46.368Z,5.13
2018-09-11T13:12:29.845Z,5.97
2018-09-11T13:17:17.306Z,6.67
2018-09-11T13:22:00.779Z,5.10
2018-09-11T13:26:47.860Z,6.03
2018-09-11T13:31:31.382Z,5.87
2018-09-11T13:36:14.921Z,5.70
2018-09-11T13:41:01.808Z,5.43
2018-09-11T13:45:45.252Z,6.70
2018-09-11T13:50:29.815Z,6.70
2018-09-11T13:55:13.330Z,7.43
2018-09-11T14:00:00.360Z,6.90
2018-09-11T14:04:43.700Z,6.57
2018-09-11T14:09:27.452Z,7.30
2018-09-11T14:14:11.747Z,6.50
2018-09-11T14:18:55.623Z,8.23
2018-09-11T14:23:39.140Z,7.60
2018-09-11T14:28:23.024Z,8.50
2018-09-11T14:33:06.414Z,6.33
2018-09-11T14:37:53.239Z,6.50
2018-09-11T14:42:36.752Z,7.07
2018-09-11T14:47:20.522Z,6.13
2018-09-11T14:52:04.152Z,6.67
2018-09-11T14:56:51.228Z,5.97
2018-09-11T15:01:34.711Z,6.07
2018-09-11T15:06:18.186Z,6.57
2018-09-11T15:11:01.681Z,6.93
2018-09-11T15:15:45.537Z,6.93
2018-09-11T15:20:32.082Z,6.53
2018-09-11T15:25:15.658Z,6.23
2018-09-11T15:30:00.462Z,7.00
2018-09-11T15:34:43.831Z,6.80
2018-09-11T15:39:31.306Z,7.37
2018-09-11T15:44:14.735Z,8.43
2018-09-11T15:48:59.249Z,7.80
2018-09-11T15:53:42.720Z,7.33
2018-09-11T15:58:29.181Z,6.20
2018-09-11T16:03:12.734Z,6.80
2018-09-11T16:07:56.420Z,5.43
2018-09-11T16:12:40.572Z,6.30
2018-09-11T16:17:24.349Z,6.00
2018-09-11T16:22:07.808Z,6.50
2018-09-11T16:26:54.907Z,6.57
2018-09-11T16:31:38.425Z,6.57
2018-09-11T16:36:21.967Z,6.43
2018-09-11T16:41:05.675Z,6.53
2018-09-11T16:45:49.019Z,6.93
2018-09-11T16:50:33.676Z,11.90
2018-09-11T16:55:17.230Z,14.07
2018-09-11T17:00:01.007Z,7.03
2018-09-11T17:04:44.503Z,6.67
2018-09-11T17:09:29.035Z,6.87
2018-09-11T17:14:12.622Z,6.73
2018-09-11T17:18:56.257Z,8.40
2018-09-11T17:23:39.783Z,7.60
2018-09-11T17:28:24.068Z,7.57
2018-09-11T17:33:07.399Z,7.10
2018-09-11T17:37:51.012Z,7.97
2018-09-11T17:42:34.555Z,6.80
2018-09-11T17:47:22.115Z,7.27
2018-09-11T17:52:05.652Z,7.53
2018-09-11T17:56:50.162Z,6.97
2018-09-11T18:01:33.829Z,7.43
2018-09-11T18:06:21.420Z,6.67
2018-09-11T18:11:04.876Z,7.53
2018-09-11T18:15:48.413Z,7.10
2018-09-11T18:20:32.048Z,6.73
2018-09-11T18:25:15.221Z,7.13
2018-09-11T18:30:00.115Z,7.30
2018-09-11T18:34:44.283Z,7.57
2018-09-11T18:39:28.897Z,6.87
2018-09-11T18:44:12.401Z,7.43
2018-09-11T18:48:57.203Z,8.23
2018-09-11T18:53:40.654Z,7.17
2018-09-11T18:58:24.290Z,6.90
2018-09-11T19:03:08.810Z,6.90
2018-09-11T19:07:56.764Z,7.13
2018-09-11T19:12:41.273Z,7.60
2018-09-11T19:17:25.805Z,7.67
2018-09-11T19:22:09.096Z,7.50
2018-09-11T19:26:56.319Z,7.67
2018-09-11T19:31:39.816Z,6.93
2018-09-11T19:36:24.458Z,7.47
2018-09-11T19:41:08.756Z,7.97
2018-09-11T19:45:52.614Z,7.43
2018-09-11T19:50:36.336Z,7.87
2018-09-11T19:55:19.896Z,7.43
2018-09-11T20:00:10.599Z,7.63
2018-09-11T20:04:54.032Z,8.13
2018-09-11T20:09:41.462Z,7.30
2018-09-11T20:14:24.892Z,7.13
2018-09-11T20:19:08.689Z,7.33
2018-09-11T20:23:52.216Z,6.77
2018-09-11T20:28:38.843Z,6.43
2018-09-11T20:33:22.508Z,6.50
2018-09-11T20:38:06.060Z,6.70
2018-09-11T20:42:54.616Z,6.17
2018-09-11T20:47:39.368Z,6.97
2018-09-11T20:52:22.848Z,6.30
2018-09-11T20:57:09.470Z,6.90
2018-09-11T21:01:52.805Z,6.73
2018-09-11T21:06:36.309Z,6.93
2018-09-11T21:11:19.829Z,6.17
2018-09-11T21:16:04.560Z,6.40
2018-09-11T21:20:48.069Z,6.83
2018-09-11T21:25:31.614Z,6.37
2018-09-11T21:30:15.562Z,6.23
2018-09-11T21:34:59.179Z,6.90
2018-09-11T21:39:42.611Z,6.17
2018-09-11T21:44:26.162Z,7.30
2018-09-11T21:49:16.702Z,6.87
2018-09-11T21:54:00.489Z,7.13
2018-09-11T21:58:44.244Z,6.73
2018-09-11T22:03:27.791Z,6.77
2018-09-11T22:08:11.347Z,6.80
2018-09-11T22:12:54.890Z,6.83
2018-09-11T22:17:39.609Z,6.97
2018-09-11T22:22:22.832Z,6.73
2018-09-11T22:27:06.400Z,6.77
2018-09-11T22:31:49.865Z,7.50
2018-09-11T22:36:33.306Z,6.57
2018-09-11T22:41:16.630Z,7.90
2018-09-11T22:46:01.194Z,7.40
2018-09-11T22:50:44.492Z,7.47
2018-09-11T22:55:28.232Z,7.47
2018-09-11T23:00:11.570Z,7.13
2018-09-11T23:04:55.053Z,7.73
2018-09-11T23:09:38.432Z,6.77
2018-09-11T23:14:21.963Z,7.57
2018-09-11T23:19:08.983Z,7.37
2018-09-11T23:23:52.535Z,7.70
2018-09-11T23:28:36.034Z,7.50
2018-09-11T23:33:19.491Z,6.63
2018-09-11T23:38:04.166Z,6.80
2018-09-11T23:42:47.612Z,7.20
2018-09-11T23:47:31.260Z,7.43
2018-09-11T23:52:14.787Z,6.97
2018-09-11T23:57:01.580Z,7.07
