createdAt,value
2022-12-13T00:00:35.531Z,-4.98
2022-12-13T00:03:40.223Z,-5.03
2022-12-13T00:06:47.403Z,-5.13
2022-12-13T00:09:52.486Z,-5.12
2022-12-13T00:12:57.300Z,-5.13
2022-12-13T00:16:03.505Z,-5.17
2022-12-13T00:19:08.314Z,-5.14
2022-12-13T00:22:14.864Z,-5.18
2022-12-13T00:25:21.608Z,-5.19
2022-12-13T00:28:26.344Z,-5.23
2022-12-13T00:34:56.767Z,-5.30
2022-12-13T00:38:05.115Z,-5.29
2022-12-13T00:41:15.119Z,-5.29
2022-12-13T00:44:21.088Z,-5.29
2022-12-13T00:47:25.997Z,-5.29
2022-12-13T00:50:31.268Z,-5.37
2022-12-13T00:53:39.944Z,-5.42
2022-12-13T00:56:44.961Z,-5.41
2022-12-13T00:59:50.494Z,-5.32
2022-12-13T01:02:58.496Z,-5.40
2022-12-13T01:06:15.005Z,-5.41
2022-12-13T01:09:40.506Z,-5.47
2022-12-13T01:12:45.472Z,-5.46
2022-12-13T01:15:51.636Z,-5.47
2022-12-13T01:18:56.527Z,-5.44
2022-12-13T01:22:02.624Z,-5.37
2022-12-13T01:25:09.063Z,-5.34
2022-12-13T01:28:13.808Z,-5.39
2022-12-13T01:31:22.235Z,-5.39
2022-12-13T01:34:28.188Z,-5.46
2022-12-13T01:37:33.127Z,-5.48
2022-12-13T01:40:47.545Z,-5.51
2022-12-13T01:44:03.428Z,-5.45
2022-12-13T01:47:09.010Z,-5.39
2022-12-13T01:50:17.871Z,-5.45
2022-12-13T01:53:27.016Z,-5.49
2022-12-13T01:56:38.579Z,-5.46
2022-12-13T01:59:44.025Z,-5.52
2022-12-13T02:02:50.746Z,-5.46
2022-12-13T02:06:02.052Z,-5.53
2022-12-13T02:09:09.253Z,-5.49
2022-12-13T02:12:15.990Z,-5.50
2022-12-13T02:15:22.733Z,-5.60
2022-12-13T02:18:40.242Z,-5.69
2022-12-13T02:21:56.234Z,-5.61
2022-12-13T02:25:23.024Z,-5.66
2022-12-13T02:28:52.726Z,-5.68
2022-12-13T02:32:06.832Z,-5.69
2022-12-13T02:35:19.054Z,-5.67
2022-12-13T02:38:31.360Z,-5.67
2022-12-13T02:41:39.587Z,-5.67
2022-12-13T02:44:49.764Z,-5.72
2022-12-13T02:47:59.890Z,-5.68
2022-12-13T02:51:07.581Z,-5.68
2022-12-13T02:54:13.118Z,-5.63
2022-12-13T02:57:36.175Z,-5.63
2022-12-13T03:00:51.273Z,-5.62
2022-12-13T03:04:09.001Z,-5.66
2022-12-13T03:07:22.883Z,-5.62
2022-12-13T03:10:34.815Z,-5.55
2022-12-13T03:13:51.582Z,-5.55
2022-12-13T03:16:58.558Z,-5.65
2022-12-13T03:20:22.787Z,-5.64
2022-12-13T03:23:28.713Z,-5.67
2022-12-13T03:26:33.692Z,-5.73
2022-12-13T03:29:38.478Z,-5.70
2022-12-13T03:32:43.350Z,-5.67
2022-12-13T03:35:49.469Z,-5.67
2022-12-13T03:38:55.867Z,-5.72
2022-12-13T03:42:00.779Z,-5.72
2022-12-13T03:45:06.369Z,-5.67
2022-12-13T03:48:11.577Z,-5.69
2022-12-13T03:51:17.841Z,-5.70
2022-12-13T03:54:22.952Z,-5.73
2022-12-13T03:57:29.496Z,-5.85
2022-12-13T04:00:34.220Z,-5.81
2022-12-13T04:03:40.043Z,-5.84
2022-12-13T04:06:46.414Z,-5.87
2022-12-13T04:09:52.583Z,-5.93
2022-12-13T04:13:14.536Z,-5.90
2022-12-13T04:16:19.662Z,-5.89
2022-12-13T04:19:24.436Z,-5.94
2022-12-13T04:22:30.608Z,-5.96
2022-12-13T04:25:34.497Z,-6.04
2022-12-13T04:28:38.878Z,-6.00
2022-12-13T04:31:43.836Z,-5.94
2022-12-13T04:34:48.434Z,-5.93
2022-12-13T04:37:54.681Z,-5.92
2022-12-13T04:41:07.931Z,-5.92
2022-12-13T04:44:27.606Z,-5.87
2022-12-13T04:47:35.566Z,-5.87
2022-12-13T04:50:40.229Z,-5.85
2022-12-13T04:53:46.736Z,-5.89
2022-12-13T04:56:51.793Z,-5.92
2022-12-13T04:59:59.209Z,-5.75
2022-12-13T05:03:04.537Z,-5.83
2022-12-13T05:06:26.573Z,-5.86
2022-12-13T05:09:34.186Z,-5.78
2022-12-13T05:12:39.326Z,-5.79
2022-12-13T05:15:44.193Z,-5.73
2022-12-13T05:18:48.680Z,-5.75
2022-12-13T05:21:53.257Z,-5.82
2022-12-13T05:24:59.808Z,-5.84
2022-12-13T05:28:08.924Z,-5.78
2022-12-13T05:31:29.320Z,-5.84
2022-12-13T05:34:35.370Z,-5.85
2022-12-13T05:37:40.470Z,-5.74
2022-12-13T05:40:46.946Z,-5.60
2022-12-13T05:43:51.742Z,-5.46
2022-12-13T05:46:56.403Z,-5.41
2022-12-13T05:50:01.270Z,-5.25
2022-12-13T05:53:06.361Z,-5.14
2022-12-13T05:56:13.232Z,-5.13
2022-12-13T05:59:27.642Z,-5.11
2022-12-13T06:02:32.207Z,-5.25
2022-12-13T06:05:37.582Z,-5.36
2022-12-13T06:08:43.350Z,-5.42
2022-12-13T06:11:49.836Z,-5.50
2022-12-13T06:14:54.616Z,-5.48
2022-12-13T06:18:06.501Z,-5.49
2022-12-13T06:21:12.380Z,-5.48
2022-12-13T06:24:18.262Z,-5.54
2022-12-13T06:27:24.958Z,-5.55
2022-12-13T06:30:30.315Z,-5.60
2022-12-13T06:33:37.087Z,-5.59
2022-12-13T06:36:41.576Z,-5.68
2022-12-13T06:39:45.998Z,-5.67
2022-12-13T06:42:52.285Z,-5.62
2022-12-13T06:45:57.153Z,-5.54
2022-12-13T06:49:01.832Z,-5.62
2022-12-13T06:52:06.537Z,-5.60
2022-12-13T06:55:11.776Z,-5.56
2022-12-13T06:58:17.815Z,-5.57
2022-12-13T07:01:24.589Z,-5.59
2022-12-13T07:04:29.454Z,-5.60
2022-12-13T07:07:33.516Z,-5.77
2022-12-13T07:10:36.211Z,-5.78
2022-12-13T07:13:40.192Z,-5.68
2022-12-13T07:16:42.873Z,-5.68
2022-12-13T07:19:45.881Z,-5.67
2022-12-13T07:22:58.308Z,-5.51
2022-12-13T07:26:02.572Z,-5.35
2022-12-13T07:29:06.576Z,-5.33
2022-12-13T07:32:09.246Z,-5.25
2022-12-13T07:35:12.066Z,-5.24
2022-12-13T07:38:14.723Z,-5.19
2022-12-13T07:41:23.331Z,-5.15
2022-12-13T07:44:28.268Z,-5.19
2022-12-13T07:47:31.724Z,-5.14
2022-12-13T07:50:37.532Z,-5.05
2022-12-13T07:53:41.279Z,-4.86
2022-12-13T07:56:43.933Z,-4.76
2022-12-13T07:59:48.024Z,-4.70
2022-12-13T08:02:50.699Z,-4.68
2022-12-13T08:06:00.162Z,-4.61
2022-12-13T08:09:03.031Z,-4.55
2022-12-13T08:12:06.303Z,-4.41
2022-12-13T08:15:14.147Z,-4.21
2022-12-13T08:18:17.068Z,-4.18
2022-12-13T08:21:52.512Z,-4.20
2022-12-13T08:24:42.336Z,-4.09
2022-12-13T08:27:45.025Z,-3.93
2022-12-13T08:30:50.195Z,-3.82
2022-12-13T08:33:52.816Z,-3.83
2022-12-13T08:37:02.286Z,-3.79
2022-12-13T08:40:07.004Z,-3.73
2022-12-13T08:43:09.680Z,-3.69
2022-12-13T08:46:13.865Z,-3.66
2022-12-13T08:49:16.602Z,-3.50
2022-12-13T08:52:19.408Z,-3.54
2022-12-13T08:55:31.308Z,-3.58
2022-12-13T08:58:35.335Z,-3.58
2022-12-13T09:01:39.902Z,-3.56
2022-12-13T09:04:43.496Z,-3.51
2022-12-13T09:07:46.169Z,-3.36
2022-12-13T09:10:59.177Z,-3.55
2022-12-13T09:14:02.487Z,-3.60
2022-12-13T09:17:06.988Z,-3.63
2022-12-13T09:20:28.498Z,-3.52
2022-12-13T09:23:35.638Z,-3.41
2022-12-13T09:26:38.734Z,-3.07
2022-12-13T09:29:41.648Z,-2.58
2022-12-13T09:32:49.887Z,-2.30
2022-12-13T09:35:53.242Z,-2.16
2022-12-13T09:38:58.698Z,-2.15
2022-12-13T09:42:10.434Z,-2.22
2022-12-13T09:45:22.388Z,-2.48
2022-12-13T09:48:37.224Z,-2.65
2022-12-13T09:51:45.905Z,-2.72
2022-12-13T09:54:54.357Z,-2.81
2022-12-13T09:57:57.311Z,-2.75
2022-12-13T10:01:00.403Z,-2.58
2022-12-13T10:04:04.572Z,-2.63
2022-12-13T10:07:18.020Z,-2.51
2022-12-13T10:10:21.092Z,-2.47
2022-12-13T10:13:28.728Z,-2.47
2022-12-13T10:16:41.019Z,-2.39
2022-12-13T10:19:46.556Z,-2.36
2022-12-13T10:23:15.040Z,-2.20
2022-12-13T10:26:14.758Z,-2.20
2022-12-13T10:29:26.856Z,-2.21
2022-12-13T10:32:37.733Z,-2.14
2022-12-13T10:35:42.422Z,-2.03
2022-12-13T10:38:46.898Z,-1.88
2022-12-13T10:41:49.599Z,-1.83
2022-12-13T10:45:11.435Z,-1.57
2022-12-13T10:48:22.220Z,-1.39
2022-12-13T10:51:26.379Z,-1.35
2022-12-13T10:54:38.691Z,-1.21
2022-12-13T10:57:53.334Z,-0.95
2022-12-13T11:01:10.204Z,-0.93
2022-12-13T11:04:27.609Z,-0.88
2022-12-13T11:07:34.343Z,-0.78
2022-12-13T11:10:37.840Z,-0.69
2022-12-13T11:13:46.319Z,-0.34
2022-12-13T11:16:52.891Z,-0.27
2022-12-13T11:19:58.137Z,0.02
2022-12-13T11:23:05.727Z,0.25
2022-12-13T11:26:12.422Z,0.12
2022-12-13T11:29:47.655Z,0.14
2022-12-13T11:33:16.052Z,0.09
2022-12-13T11:36:29.632Z,-0.19
2022-12-13T11:39:37.899Z,-0.30
2022-12-13T11:42:46.630Z,0.09
2022-12-13T11:45:55.111Z,-0.03
2022-12-13T11:49:01.387Z,0.04
2022-12-13T11:52:12.495Z,0.31
2022-12-13T11:55:21.135Z,0.55
2022-12-13T11:59:02.490Z,0.82
2022-12-13T12:02:04.809Z,0.40
2022-12-13T12:05:24.040Z,0.28
2022-12-13T12:08:36.333Z,0.09
2022-12-13T12:11:46.751Z,0.13
2022-12-13T12:14:57.556Z,0.22
2022-12-13T12:18:14.350Z,0.15
2022-12-13T12:21:49.492Z,0.23
2022-12-13T12:25:08.291Z,0.48
2022-12-13T12:28:22.461Z,0.67
2022-12-13T12:31:32.220Z,0.47
2022-12-13T12:34:46.391Z,0.50
2022-12-13T12:37:54.769Z,0.37
2022-12-13T12:41:19.294Z,0.42
2022-12-13T12:44:39.678Z,0.75
2022-12-13T12:48:46.259Z,1.08
2022-12-13T12:51:21.916Z,1.50
2022-12-13T12:54:44.397Z,1.40
2022-12-13T12:58:01.635Z,1.80
2022-12-13T13:01:25.467Z,2.19
2022-12-13T13:04:35.644Z,2.64
2022-12-13T13:07:44.737Z,2.74
2022-12-13T13:10:55.175Z,3.49
2022-12-13T13:14:08.171Z,3.38
2022-12-13T13:17:40.603Z,3.66
2022-12-13T13:20:44.705Z,3.54
2022-12-13T13:23:47.811Z,3.46
2022-12-13T13:26:53.464Z,3.41
2022-12-13T13:30:06.249Z,3.03
2022-12-13T13:33:42.701Z,2.78
2022-12-13T13:36:52.510Z,2.63
2022-12-13T13:40:01.380Z,2.23
2022-12-13T13:43:16.379Z,2.03
2022-12-13T13:46:19.123Z,1.85
2022-12-13T13:49:22.092Z,1.44
2022-12-13T13:52:27.948Z,1.03
2022-12-13T13:55:48.653Z,0.84
2022-12-13T13:59:24.643Z,0.74
2022-12-13T14:03:22.147Z,0.80
2022-12-13T14:07:35.482Z,0.58
2022-12-13T14:10:52.440Z,0.57
2022-12-13T14:14:38.925Z,0.59
2022-12-13T14:18:22.790Z,0.57
2022-12-13T14:21:33.500Z,0.54
2022-12-13T14:24:47.108Z,0.52
2022-12-13T14:27:54.501Z,0.49
2022-12-13T14:30:57.870Z,0.38
2022-12-13T14:34:03.032Z,0.33
2022-12-13T14:37:07.625Z,0.39
2022-12-13T14:40:28.526Z,0.44
2022-12-13T14:43:33.127Z,0.35
2022-12-13T14:46:36.013Z,0.28
2022-12-13T14:49:41.973Z,0.20
2022-12-13T14:52:51.731Z,0.14
2022-12-13T14:56:07.386Z,0.16
2022-12-13T14:59:14.391Z,0.14
2022-12-13T15:02:18.807Z,0.07
2022-12-13T15:05:38.489Z,0.08
2022-12-13T15:08:41.857Z,-0.08
2022-12-13T15:11:46.647Z,-0.01
2022-12-13T15:14:52.272Z,0.00
2022-12-13T15:18:17.220Z,0.01
2022-12-13T15:21:23.241Z,-0.01
2022-12-13T15:24:29.467Z,-0.12
2022-12-13T15:27:33.781Z,-0.15
2022-12-13T15:30:36.960Z,-0.12
2022-12-13T15:33:48.062Z,-0.14
2022-12-13T15:36:51.723Z,-0.30
2022-12-13T15:39:58.650Z,-0.33
2022-12-13T15:43:02.949Z,-0.32
2022-12-13T15:46:07.989Z,-0.36
2022-12-13T15:49:23.262Z,-0.34
2022-12-13T15:52:35.468Z,-0.39
2022-12-13T15:55:38.345Z,-0.39
2022-12-13T15:58:42.438Z,-0.42
2022-12-13T16:01:57.860Z,-0.43
2022-12-13T16:05:07.962Z,-0.51
2022-12-13T16:08:26.080Z,-0.59
2022-12-13T16:11:33.105Z,-0.68
2022-12-13T16:14:49.215Z,-0.78
2022-12-13T16:17:54.783Z,-0.83
2022-12-13T16:21:02.132Z,-0.87
2022-12-13T16:24:05.076Z,-0.92
2022-12-13T16:27:08.357Z,-0.97
2022-12-13T16:30:23.972Z,-0.96
2022-12-13T16:33:27.869Z,-1.04
2022-12-13T16:36:30.656Z,-1.04
2022-12-13T16:39:33.799Z,-1.15
2022-12-13T16:42:36.461Z,-1.21
2022-12-13T16:45:43.466Z,-1.18
2022-12-13T16:48:46.095Z,-1.25
2022-12-13T16:51:49.401Z,-1.31
2022-12-13T16:54:52.725Z,-1.33
2022-12-13T16:57:59.852Z,-1.36
2022-12-13T17:01:09.667Z,-1.40
2022-12-13T17:04:19.247Z,-1.46
2022-12-13T17:07:23.576Z,-1.51
2022-12-13T17:10:26.230Z,-1.56
2022-12-13T17:13:29.677Z,-1.69
2022-12-13T17:16:34.097Z,-1.65
2022-12-13T17:19:37.870Z,-1.61
2022-12-13T17:22:40.591Z,-1.61
2022-12-13T17:25:43.339Z,-1.61
2022-12-13T17:28:46.119Z,-1.66
2022-12-13T17:31:50.170Z,-1.62
2022-12-13T17:34:53.304Z,-1.65
2022-12-13T17:37:56.063Z,-1.61
2022-12-13T17:41:00.600Z,-1.66
2022-12-13T17:44:03.502Z,-1.74
2022-12-13T17:47:07.934Z,-1.79
2022-12-13T17:50:10.876Z,-1.79
2022-12-13T17:53:13.615Z,-1.78
2022-12-13T17:56:17.329Z,-1.79
2022-12-13T17:59:20.240Z,-1.81
2022-12-13T18:02:24.563Z,-1.90
2022-12-13T18:05:27.266Z,-1.95
2022-12-13T18:08:29.957Z,-1.94
2022-12-13T18:11:34.001Z,-1.94
2022-12-13T18:14:37.248Z,-2.04
2022-12-13T18:18:10.247Z,-2.05
2022-12-13T18:21:05.741Z,-2.07
2022-12-13T18:24:09.051Z,-2.09
2022-12-13T18:27:11.651Z,-2.13
2022-12-13T18:30:14.731Z,-1.95
2022-12-13T18:33:18.719Z,-1.93
2022-12-13T18:36:23.257Z,-1.99
2022-12-13T18:39:25.912Z,-2.01
2022-12-13T18:42:28.574Z,-1.98
2022-12-13T18:45:31.999Z,-2.08
2022-12-13T18:48:36.055Z,-2.02
2022-12-13T18:51:38.751Z,-2.01
2022-12-13T18:54:41.399Z,-2.04
2022-12-13T18:57:44.038Z,-2.10
2022-12-13T19:00:46.674Z,-2.06
2022-12-13T19:03:50.776Z,-1.99
2022-12-13T19:06:53.583Z,-1.95
2022-12-13T19:09:56.238Z,-2.01
2022-12-13T19:12:58.883Z,-2.13
2022-12-13T19:16:07.826Z,-2.10
2022-12-13T19:19:11.924Z,-2.07
2022-12-13T19:22:14.895Z,-2.08
2022-12-13T19:25:20.437Z,-2.10
2022-12-13T19:28:23.084Z,-2.09
2022-12-13T19:31:31.055Z,-2.12
2022-12-13T19:34:36.439Z,-2.10
2022-12-13T19:37:39.527Z,-2.12
2022-12-13T19:40:43.474Z,-2.12
2022-12-13T19:43:52.280Z,-2.13
2022-12-13T19:46:55.866Z,-2.12
2022-12-13T19:49:59.927Z,-2.08
2022-12-13T19:53:02.879Z,-1.97
2022-12-13T19:56:09.655Z,-2.04
2022-12-13T19:59:12.335Z,-1.96
2022-12-13T20:02:15.918Z,-1.94
2022-12-13T20:05:20.555Z,-1.94
2022-12-13T20:08:23.256Z,-1.86
2022-12-13T20:11:25.934Z,-1.82
2022-12-13T20:14:29.028Z,-1.77
2022-12-13T20:17:32.409Z,-1.82
2022-12-13T20:21:02.503Z,-1.82
2022-12-13T20:23:59.586Z,-1.87
2022-12-13T20:27:02.303Z,-1.83
2022-12-13T20:30:06.384Z,-1.91
2022-12-13T20:33:09.291Z,-1.90
2022-12-13T20:36:24.188Z,-1.97
2022-12-13T20:39:28.085Z,-2.05
2022-12-13T20:42:31.393Z,-1.99
2022-12-13T20:45:33.999Z,-1.95
2022-12-13T20:48:37.380Z,-1.88
2022-12-13T20:51:42.243Z,-1.79
2022-12-13T20:54:45.288Z,-1.78
2022-12-13T20:57:47.967Z,-1.74
2022-12-13T21:00:50.739Z,-1.71
2022-12-13T21:03:54.695Z,-1.86
2022-12-13T21:06:58.703Z,-1.93
2022-12-13T21:10:01.295Z,-1.89
2022-12-13T21:13:03.985Z,-1.88
2022-12-13T21:16:07.040Z,-1.86
2022-12-13T21:19:14.136Z,-1.89
2022-12-13T21:22:19.036Z,-1.87
2022-12-13T21:25:21.677Z,-1.80
2022-12-13T21:28:25.084Z,-1.82
2022-12-13T21:31:29.669Z,-1.90
2022-12-13T21:34:32.949Z,-1.90
2022-12-13T21:37:37.045Z,-1.98
2022-12-13T21:40:45.386Z,-2.00
2022-12-13T21:43:48.449Z,-2.02
2022-12-13T21:50:14.226Z,-1.90
2022-12-13T21:53:18.414Z,-1.98
2022-12-13T21:56:41.162Z,-1.93
2022-12-13T21:59:43.907Z,-1.82
2022-12-13T22:02:46.628Z,-1.80
2022-12-13T22:05:49.276Z,-1.83
2022-12-13T22:08:53.288Z,-1.80
2022-12-13T22:11:55.994Z,-1.75
2022-12-13T22:14:58.737Z,-1.68
2022-12-13T22:18:01.383Z,-1.62
2022-12-13T22:21:04.149Z,-1.56
2022-12-13T22:24:09.007Z,-1.63
2022-12-13T22:27:11.631Z,-1.60
2022-12-13T22:30:14.483Z,-1.60
2022-12-13T22:33:17.399Z,-1.58
2022-12-13T22:36:20.023Z,-1.43
2022-12-13T22:39:24.828Z,-1.47
2022-12-13T22:42:27.639Z,-1.49
2022-12-13T22:45:30.325Z,-1.63
2022-12-13T22:48:33.412Z,-1.60
2022-12-13T22:51:36.833Z,-1.60
2022-12-13T22:54:40.803Z,-1.54
2022-12-13T22:57:43.770Z,-1.51
2022-12-13T23:00:51.465Z,-1.61
2022-12-13T23:03:54.683Z,-1.60
2022-12-13T23:06:57.324Z,-1.70
2022-12-13T23:10:01.391Z,-1.66
2022-12-13T23:13:03.157Z,-1.62
2022-12-13T23:16:06.873Z,-1.66
2022-12-13T23:19:40.307Z,-1.63
2022-12-13T23:22:34.843Z,-1.60
2022-12-13T23:25:38.841Z,-1.58
2022-12-13T23:28:42.701Z,-1.58
2022-12-13T23:31:48.548Z,-1.53
2022-12-13T23:34:52.261Z,-1.51
2022-12-13T23:37:54.927Z,-1.52
2022-12-13T23:41:08.767Z,-1.46
2022-12-13T23:44:11.529Z,-1.31
2022-12-13T23:47:14.498Z,-1.27
2022-12-13T23:50:18.058Z,-1.20
2022-12-13T23:53:20.892Z,-1.12
2022-12-13T23:56:25.222Z,-1.04
2022-12-13T23:59:28.429Z,-0.99
