createdAt,value
2022-09-07T00:00:43.708Z,0
2022-09-07T00:01:14.231Z,0
2022-09-07T00:01:45.480Z,0
2022-09-07T00:02:16.106Z,0
2022-09-07T00:02:47.142Z,0
2022-09-07T00:03:18.624Z,0
2022-09-07T00:03:49.309Z,0
2022-09-07T00:04:21.279Z,0
2022-09-07T00:04:52.498Z,0
2022-09-07T00:05:26.488Z,0
2022-09-07T00:05:53.399Z,0
2022-09-07T00:06:24.721Z,0
2022-09-07T00:06:55.238Z,0
2022-09-07T00:07:26.120Z,0
2022-09-07T00:08:01.304Z,0
2022-09-07T00:08:52.995Z,0
2022-09-07T00:08:59.916Z,0
2022-09-07T00:09:31.038Z,0
2022-09-07T00:10:04.060Z,0
2022-09-07T00:10:40.654Z,0
2022-09-07T00:11:03.550Z,0
2022-09-07T00:11:34.226Z,0
2022-09-07T00:12:11.819Z,0
2022-09-07T00:12:36.368Z,0
2022-09-07T00:13:07.276Z,0
2022-09-07T00:13:42.291Z,0
2022-09-07T00:14:09.311Z,0
2022-09-07T00:14:41.756Z,0
2022-09-07T00:15:12.939Z,0
2022-09-07T00:15:44.335Z,0
2022-09-07T00:16:13.262Z,0
2022-09-07T00:16:44.177Z,0
2022-09-07T00:17:19.946Z,0
2022-09-07T00:17:46.210Z,0
2022-09-07T00:18:20.402Z,0
2022-09-07T00:18:49.639Z,0
2022-09-07T00:19:20.353Z,0
2022-09-07T00:19:53.228Z,0
2022-09-07T00:20:25.068Z,0
2022-09-07T00:20:53.546Z,0
2022-09-07T00:21:23.913Z,0
2022-09-07T00:21:54.522Z,0
2022-09-07T00:22:26.562Z,0
2022-09-07T00:23:01.411Z,0
2022-09-07T00:23:28.541Z,0
2022-09-07T00:23:59.347Z,0
2022-09-07T00:24:32.379Z,0
2022-09-07T00:25:03.446Z,0
2022-09-07T00:25:40.027Z,0
2022-09-07T00:26:09.169Z,0
2022-09-07T00:26:34.017Z,0
2022-09-07T00:27:07.164Z,0
2022-09-07T00:27:44.467Z,0
2022-09-07T00:28:10.248Z,0
2022-09-07T00:28:43.340Z,0
2022-09-07T00:29:13.074Z,0
2022-09-07T00:29:41.752Z,0
2022-09-07T00:30:11.489Z,0
2022-09-07T00:30:46.991Z,0
2022-09-07T00:31:25.482Z,0
2022-09-07T00:31:44.803Z,0
2022-09-07T00:32:25.632Z,0
2022-09-07T00:32:47.653Z,0
2022-09-07T00:33:34.152Z,0
2022-09-07T00:33:47.422Z,0
2022-09-07T00:34:23.387Z,0
2022-09-07T00:34:49.526Z,0
2022-09-07T00:35:26.489Z,0
2022-09-07T00:35:52.794Z,0
2022-09-07T00:36:24.714Z,0
2022-09-07T00:36:54.762Z,0
2022-09-07T00:37:38.551Z,0
2022-09-07T00:37:55.348Z,0
2022-09-07T00:38:29.253Z,0
2022-09-07T00:38:57.282Z,0
2022-09-07T00:39:28.304Z,0
2022-09-07T00:39:59.103Z,0
2022-09-07T00:40:31.020Z,0
2022-09-07T00:41:01.806Z,0
2022-09-07T00:41:32.984Z,0
2022-09-07T00:42:20.419Z,0
2022-09-07T00:42:34.123Z,0
2022-09-07T00:43:05.209Z,0
2022-09-07T00:43:36.788Z,0
2022-09-07T00:44:07.013Z,0
2022-09-07T00:44:38.435Z,0
2022-09-07T00:45:11.767Z,0
2022-09-07T00:45:41.879Z,0
2022-09-07T00:46:12.346Z,0
2022-09-07T00:46:43.401Z,0
2022-09-07T00:47:13.600Z,0
2022-09-07T00:47:44.251Z,0
2022-09-07T00:48:15.344Z,0
2022-09-07T00:48:46.875Z,0
2022-09-07T00:49:17.433Z,0
2022-09-07T00:49:48.387Z,0
2022-09-07T00:50:23.084Z,0
2022-09-07T00:50:50.091Z,0
2022-09-07T00:51:21.771Z,0
2022-09-07T00:51:54.789Z,0
2022-09-07T00:52:23.571Z,0
2022-09-07T00:52:54.633Z,0
2022-09-07T00:53:25.212Z,0
2022-09-07T00:53:56.229Z,0
2022-09-07T00:54:27.252Z,0
2022-09-07T00:54:58.571Z,0
2022-09-07T00:55:29.298Z,0
2022-09-07T00:56:00.344Z,0
2022-09-07T00:56:34.314Z,0
2022-09-07T00:57:02.922Z,0
2022-09-07T00:57:33.755Z,0
2022-09-07T00:58:04.236Z,0
2022-09-07T00:58:35.302Z,0
2022-09-07T00:59:07.221Z,0
2022-09-07T00:59:37.379Z,0
2022-09-07T01:00:13.971Z,0
2022-09-07T01:00:40.886Z,0
2022-09-07T01:01:10.252Z,0
2022-09-07T01:01:41.542Z,0
2022-09-07T01:02:15.351Z,0
2022-09-07T01:02:46.603Z,.35
2022-09-07T01:03:14.694Z,0
2022-09-07T01:03:45.414Z,0
2022-09-07T01:04:16.468Z,0
2022-09-07T01:04:47.223Z,0
2022-09-07T01:05:20.853Z,0
2022-09-07T01:05:49.476Z,0
2022-09-07T01:06:37.739Z,0
2022-09-07T01:06:51.507Z,0
2022-09-07T01:07:22.756Z,0
2022-09-07T01:07:54.521Z,0
2022-09-07T01:08:27.370Z,0
2022-09-07T01:08:55.539Z,0
2022-09-07T01:09:26.188Z,0
2022-09-07T01:09:57.489Z,0
2022-09-07T01:10:28.672Z,0
2022-09-07T01:10:59.971Z,0
2022-09-07T01:11:30.415Z,0
2022-09-07T01:12:05.059Z,0
2022-09-07T01:12:33.180Z,0
2022-09-07T01:13:04.120Z,0
2022-09-07T01:13:34.851Z,0
2022-09-07T01:14:05.381Z,0
2022-09-07T01:14:39.133Z,0
2022-09-07T01:15:08.367Z,0
2022-09-07T01:15:38.519Z,0
2022-09-07T01:16:12.735Z,0
2022-09-07T01:16:40.118Z,0
2022-09-07T01:17:11.533Z,0
2022-09-07T01:17:42.337Z,0
2022-09-07T01:18:14.379Z,0
2022-09-07T01:18:45.327Z,0
2022-09-07T01:19:15.261Z,0
2022-09-07T01:19:46.610Z,0
2022-09-07T01:20:17.903Z,0
2022-09-07T01:20:48.905Z,0
2022-09-07T01:21:19.319Z,0
2022-09-07T01:22:07.449Z,0
2022-09-07T01:22:52.392Z,0
2022-09-07T01:23:40.457Z,0
2022-09-07T01:23:56.750Z,0
2022-09-07T01:24:31.245Z,0
2022-09-07T01:24:59.132Z,0
2022-09-07T01:25:27.863Z,0
2022-09-07T01:25:58.510Z,0
2022-09-07T01:27:00.523Z,0
2022-09-07T01:27:31.252Z,0
2022-09-07T01:28:02.649Z,0
2022-09-07T01:28:50.521Z,0
2022-09-07T01:29:04.957Z,0
2022-09-07T01:29:35.585Z,0
2022-09-07T01:30:07.294Z,0
2022-09-07T01:30:38.165Z,0
2022-09-07T01:31:08.671Z,0
2022-09-07T01:31:45.683Z,0
2022-09-07T01:32:10.555Z,0
2022-09-07T01:32:41.579Z,0
2022-09-07T01:33:12.465Z,0
2022-09-07T01:33:44.301Z,0
2022-09-07T01:34:15.346Z,0
2022-09-07T01:34:46.281Z,0
2022-09-07T01:35:19.513Z,0
2022-09-07T01:35:47.558Z,0
2022-09-07T01:36:18.580Z,0
2022-09-07T01:37:20.289Z,0
2022-09-07T01:37:57.067Z,0
2022-09-07T01:38:22.573Z,0
2022-09-07T01:38:54.794Z,0
2022-09-07T01:39:25.573Z,0
2022-09-07T01:39:55.739Z,0
2022-09-07T01:40:26.484Z,0
2022-09-07T01:40:57.479Z,0
2022-09-07T01:41:45.985Z,0
2022-09-07T01:41:59.575Z,0
2022-09-07T01:42:30.507Z,0
2022-09-07T01:43:01.282Z,0
2022-09-07T01:43:32.524Z,0
2022-09-07T01:44:05.923Z,0
2022-09-07T01:44:37.265Z,0
2022-09-07T01:45:11.619Z,0
2022-09-07T01:45:39.324Z,0
2022-09-07T01:46:07.619Z,0
2022-09-07T01:46:38.784Z,.35
2022-09-07T01:47:09.424Z,0
2022-09-07T01:47:40.596Z,0
2022-09-07T01:48:11.457Z,0
2022-09-07T01:48:42.699Z,0
2022-09-07T01:49:14.301Z,0
2022-09-07T01:49:45.306Z,0
2022-09-07T01:50:19.413Z,0
2022-09-07T01:50:46.831Z,0
2022-09-07T01:51:17.858Z,0
2022-09-07T01:51:48.541Z,0
2022-09-07T01:52:19.305Z,0
2022-09-07T01:52:50.880Z,0
2022-09-07T01:53:21.733Z,0
2022-09-07T01:53:52.519Z,.35
2022-09-07T01:54:26.827Z,0
2022-09-07T01:55:13.634Z,0
2022-09-07T01:55:25.738Z,0
2022-09-07T01:55:56.383Z,0
2022-09-07T01:56:27.360Z,1.07
2022-09-07T01:56:59.837Z,.35
2022-09-07T01:58:00.461Z,0
2022-09-07T01:58:31.637Z,0
2022-09-07T01:59:02.472Z,0
2022-09-07T01:59:33.796Z,0
2022-09-07T02:00:19.129Z,0
2022-09-07T02:00:39.219Z,.35
2022-09-07T02:01:07.378Z,1.43
2022-09-07T02:01:39.741Z,0
2022-09-07T02:02:12.535Z,0
2022-09-07T02:02:39.463Z,1.43
2022-09-07T02:03:12.131Z,.35
2022-09-07T02:03:41.568Z,0
2022-09-07T02:04:12.506Z,0
2022-09-07T02:04:43.904Z,1.43
2022-09-07T02:05:46.048Z,0
2022-09-07T02:06:19.769Z,0
2022-09-07T02:06:47.372Z,0
2022-09-07T02:07:18.694Z,0
2022-09-07T02:08:06.965Z,0
2022-09-07T02:08:20.450Z,0
2022-09-07T02:08:51.360Z,1.43
2022-09-07T02:09:26.073Z,0
2022-09-07T02:09:53.511Z,1.07
2022-09-07T02:10:25.719Z,0
2022-09-07T02:10:56.137Z,.35
2022-09-07T02:11:26.607Z,0
2022-09-07T02:11:57.847Z,0
2022-09-07T02:12:28.554Z,.35
2022-09-07T02:12:59.581Z,0
2022-09-07T02:13:30.629Z,0
2022-09-07T02:14:05.762Z,0
2022-09-07T02:14:32.592Z,0
2022-09-07T02:15:15.758Z,0
2022-09-07T02:15:35.433Z,.72
2022-09-07T02:16:06.446Z,0
2022-09-07T02:16:36.444Z,0
2022-09-07T02:17:25.582Z,0
2022-09-07T02:17:38.596Z,0
2022-09-07T02:18:09.725Z,0
2022-09-07T02:18:40.393Z,1.43
2022-09-07T02:19:11.558Z,0
2022-09-07T02:19:42.364Z,0
2022-09-07T02:20:17.245Z,0
2022-09-07T02:20:46.354Z,0
2022-09-07T02:21:15.892Z,0
2022-09-07T02:21:46.808Z,0
2022-09-07T02:22:17.497Z,0
2022-09-07T02:22:48.543Z,0
2022-09-07T02:23:19.451Z,0
2022-09-07T02:23:50.650Z,0
2022-09-07T02:24:21.655Z,0
2022-09-07T02:24:52.574Z,0
2022-09-07T02:25:23.530Z,0
2022-09-07T02:26:12.078Z,0
2022-09-07T02:26:26.543Z,0
2022-09-07T02:26:56.755Z,0
2022-09-07T02:27:30.669Z,0
2022-09-07T02:27:59.082Z,0
2022-09-07T02:28:30.133Z,0
2022-09-07T02:29:00.711Z,0
2022-09-07T02:29:31.398Z,0
2022-09-07T02:30:03.910Z,0
2022-09-07T02:30:33.576Z,0
2022-09-07T02:31:05.765Z,0
2022-09-07T02:31:36.239Z,0
2022-09-07T02:32:07.028Z,0
2022-09-07T02:32:38.195Z,0
2022-09-07T02:33:08.973Z,0
2022-09-07T02:33:43.110Z,0
2022-09-07T02:34:11.286Z,0
2022-09-07T02:34:42.420Z,0
2022-09-07T02:35:17.280Z,0
2022-09-07T02:35:43.734Z,0
2022-09-07T02:36:16.073Z,0
2022-09-07T02:36:46.653Z,0
2022-09-07T02:37:47.813Z,0
2022-09-07T02:38:18.840Z,0
2022-09-07T02:38:49.563Z,0
2022-09-07T02:39:55.863Z,0
2022-09-07T02:39:59.799Z,0
2022-09-07T02:40:29.784Z,0
2022-09-07T02:40:58.659Z,0
2022-09-07T02:41:29.967Z,0
2022-09-07T02:42:00.833Z,0
2022-09-07T02:42:31.652Z,0
2022-09-07T02:43:07.183Z,0
2022-09-07T02:43:47.523Z,0
2022-09-07T02:44:20.866Z,0
2022-09-07T02:44:49.540Z,0
2022-09-07T02:45:21.258Z,0
2022-09-07T02:46:08.533Z,0
2022-09-07T02:46:22.765Z,0
2022-09-07T02:46:53.516Z,0
2022-09-07T02:47:25.383Z,0
2022-09-07T02:47:58.513Z,0
2022-09-07T02:48:27.149Z,0
2022-09-07T02:48:57.851Z,0
2022-09-07T02:49:28.861Z,0
2022-09-07T02:49:59.720Z,0
2022-09-07T02:50:31.747Z,0
2022-09-07T02:51:01.686Z,0
2022-09-07T02:51:32.891Z,0
2022-09-07T02:52:03.949Z,0
2022-09-07T02:52:35.895Z,0
2022-09-07T02:53:22.781Z,0
2022-09-07T02:53:37.481Z,0
2022-09-07T02:54:10.501Z,0
2022-09-07T02:54:38.952Z,0
2022-09-07T02:55:10.582Z,0
2022-09-07T02:55:40.623Z,0
2022-09-07T02:56:12.163Z,0
2022-09-07T02:56:43.057Z,0
2022-09-07T02:57:13.930Z,0
2022-09-07T02:57:44.625Z,0
2022-09-07T02:58:16.333Z,0
2022-09-07T02:59:04.201Z,0
2022-09-07T02:59:18.286Z,0
2022-09-07T02:59:48.893Z,0
2022-09-07T03:00:26.367Z,0
2022-09-07T03:00:50.760Z,0
2022-09-07T03:01:21.722Z,0
2022-09-07T03:01:52.856Z,0
2022-09-07T03:02:24.062Z,0
2022-09-07T03:02:54.968Z,0
2022-09-07T03:03:26.965Z,0
2022-09-07T03:03:57.528Z,0
2022-09-07T03:04:30.733Z,0
2022-09-07T03:04:59.209Z,0
2022-09-07T03:05:30.018Z,0
2022-09-07T03:06:10.798Z,0
2022-09-07T03:06:31.920Z,0
2022-09-07T03:07:06.545Z,0
2022-09-07T03:07:51.242Z,0
2022-09-07T03:08:04.954Z,0
2022-09-07T03:08:36.634Z,0
2022-09-07T03:09:08.394Z,0
2022-09-07T03:09:38.616Z,0
2022-09-07T03:10:11.169Z,0
2022-09-07T03:10:39.911Z,0
2022-09-07T03:11:10.996Z,0
2022-09-07T03:11:41.844Z,0
2022-09-07T03:12:12.680Z,0
2022-09-07T03:12:46.252Z,0
2022-09-07T03:13:28.762Z,0
2022-09-07T03:13:48.156Z,0
2022-09-07T03:14:18.122Z,0
2022-09-07T03:14:48.578Z,0
2022-09-07T03:15:21.218Z,.35
2022-09-07T03:15:55.006Z,0
2022-09-07T03:16:20.763Z,0
2022-09-07T03:16:51.703Z,.35
2022-09-07T03:17:22.886Z,0
2022-09-07T03:17:53.837Z,0
2022-09-07T03:18:25.075Z,2.15
2022-09-07T03:18:55.870Z,.35
2022-09-07T03:19:27.139Z,0
2022-09-07T03:19:59.382Z,0
2022-09-07T03:20:29.466Z,0
2022-09-07T03:21:02.921Z,0
2022-09-07T03:21:31.030Z,0
2022-09-07T03:22:01.941Z,0
2022-09-07T03:22:32.934Z,1.80
2022-09-07T03:23:34.795Z,0
2022-09-07T03:24:37.697Z,0
2022-09-07T03:25:08.561Z,0
2022-09-07T03:25:39.436Z,0
2022-09-07T03:26:10.711Z,0
2022-09-07T03:26:40.970Z,0
2022-09-07T03:27:11.927Z,0
2022-09-07T03:27:42.703Z,4.31
2022-09-07T03:28:16.119Z,0
2022-09-07T03:28:45.002Z,0
2022-09-07T03:29:15.946Z,0
2022-09-07T03:29:52.842Z,0
2022-09-07T03:30:19.837Z,0
2022-09-07T03:30:59.095Z,0
2022-09-07T03:31:20.136Z,0
2022-09-07T03:31:50.744Z,0
2022-09-07T03:32:22.197Z,0
2022-09-07T03:32:52.676Z,0
2022-09-07T03:33:24.294Z,0
2022-09-07T03:33:55.052Z,0
2022-09-07T03:34:25.982Z,0
2022-09-07T03:35:00.621Z,0
2022-09-07T03:35:29.149Z,0
2022-09-07T03:35:59.973Z,0
2022-09-07T03:36:30.382Z,0
2022-09-07T03:37:33.537Z,0
2022-09-07T03:38:02.747Z,0
2022-09-07T03:38:35.240Z,0
2022-09-07T03:39:08.171Z,0
2022-09-07T03:39:36.169Z,0
2022-09-07T03:40:07.264Z,0
2022-09-07T03:40:38.702Z,0
2022-09-07T03:41:09.784Z,0
2022-09-07T03:41:40.174Z,0
2022-09-07T03:42:10.966Z,0
2022-09-07T03:42:42.109Z,0
2022-09-07T03:43:43.918Z,0
2022-09-07T03:44:14.749Z,0
2022-09-07T03:44:46.445Z,0
2022-09-07T03:45:17.512Z,0
2022-09-07T03:45:48.996Z,0
2022-09-07T03:46:20.079Z,0
2022-09-07T03:46:50.492Z,0
2022-09-07T03:47:21.030Z,0
2022-09-07T03:47:51.974Z,0
2022-09-07T03:48:22.946Z,0
2022-09-07T03:48:53.866Z,0
2022-09-07T03:49:25.181Z,0
2022-09-07T03:49:55.751Z,0
2022-09-07T03:50:58.011Z,0
2022-09-07T03:51:30.206Z,0
2022-09-07T03:52:05.205Z,0
2022-09-07T03:52:31.057Z,0
2022-09-07T03:53:02.042Z,0
2022-09-07T03:53:32.741Z,0
2022-09-07T03:54:03.953Z,0
2022-09-07T03:55:10.275Z,0
2022-09-07T03:55:37.005Z,0
2022-09-07T03:56:08.257Z,.72
2022-09-07T03:56:40.197Z,0
2022-09-07T03:57:11.015Z,.35
2022-09-07T03:57:41.207Z,.35
2022-09-07T03:58:12.348Z,0
2022-09-07T03:58:42.825Z,0
2022-09-07T03:59:13.700Z,0
2022-09-07T03:59:48.468Z,0
2022-09-07T04:00:19.737Z,0
2022-09-07T04:00:47.691Z,0
2022-09-07T04:01:18.146Z,0
2022-09-07T04:01:49.001Z,0
2022-09-07T04:02:19.881Z,.35
2022-09-07T04:03:22.029Z,0
2022-09-07T04:03:52.944Z,0
2022-09-07T04:04:27.176Z,.35
2022-09-07T04:04:54.907Z,2.15
2022-09-07T04:05:26.237Z,.35
2022-09-07T04:06:03.922Z,0
2022-09-07T04:06:28.637Z,0
2022-09-07T04:06:59.487Z,0
2022-09-07T04:07:30.407Z,0
2022-09-07T04:08:01.330Z,0
2022-09-07T04:08:49.584Z,.35
2022-09-07T04:09:07.827Z,0
2022-09-07T04:09:34.149Z,0
2022-09-07T04:10:07.685Z,0
2022-09-07T04:10:37.734Z,0
2022-09-07T04:11:07.671Z,0
2022-09-07T04:11:41.064Z,0
2022-09-07T04:12:09.419Z,0
2022-09-07T04:12:40.030Z,0
2022-09-07T04:13:10.929Z,0
2022-09-07T04:13:42.059Z,0
2022-09-07T04:14:13.031Z,0
2022-09-07T04:14:44.358Z,0
2022-09-07T04:15:15.476Z,.35
2022-09-07T04:16:03.662Z,0
2022-09-07T04:16:17.745Z,0
2022-09-07T04:16:48.474Z,0
2022-09-07T04:17:19.209Z,0
2022-09-07T04:17:49.858Z,0
2022-09-07T04:18:21.265Z,0
2022-09-07T04:18:51.873Z,0
2022-09-07T04:19:23.096Z,0
2022-09-07T04:19:54.067Z,0
2022-09-07T04:20:26.587Z,0
2022-09-07T04:20:56.471Z,0
2022-09-07T04:21:27.716Z,0
2022-09-07T04:22:29.159Z,0
2022-09-07T04:23:09.271Z,0
2022-09-07T04:23:34.162Z,0
2022-09-07T04:24:02.156Z,0
2022-09-07T04:24:32.927Z,0
2022-09-07T04:25:07.711Z,2.15
2022-09-07T04:25:35.249Z,6.11
2022-09-07T04:26:27.895Z,5.76
2022-09-07T04:26:37.597Z,5.76
2022-09-07T04:27:09.369Z,6.48
2022-09-07T04:27:39.549Z,6.11
2022-09-07T04:28:10.520Z,5.40
2022-09-07T04:28:43.070Z,0
2022-09-07T04:29:12.189Z,0
2022-09-07T04:29:43.164Z,0
2022-09-07T04:30:45.278Z,0
2022-09-07T04:31:17.279Z,0
2022-09-07T04:31:48.061Z,0
2022-09-07T04:32:18.767Z,0
2022-09-07T04:32:50.312Z,0
2022-09-07T04:33:20.219Z,0
2022-09-07T04:33:51.204Z,0
2022-09-07T04:34:22.854Z,0
2022-09-07T04:34:53.187Z,0
2022-09-07T04:35:24.395Z,0
2022-09-07T04:35:55.056Z,0
2022-09-07T04:36:28.112Z,0
2022-09-07T04:36:57.769Z,0
2022-09-07T04:37:31.051Z,0
2022-09-07T04:37:59.339Z,5.76
2022-09-07T04:38:30.339Z,3.23
2022-09-07T04:39:01.959Z,3.95
2022-09-07T04:39:32.815Z,6.11
2022-09-07T04:40:03.853Z,4.68
2022-09-07T04:40:34.862Z,2.15
2022-09-07T04:41:05.143Z,1.43
2022-09-07T04:41:40.176Z,0
2022-09-07T04:42:07.666Z,.35
2022-09-07T04:42:38.211Z,0
2022-09-07T04:43:09.261Z,0
2022-09-07T04:43:40.039Z,0
2022-09-07T04:44:14.895Z,0
2022-09-07T04:44:41.960Z,0
2022-09-07T04:45:13.378Z,0
2022-09-07T04:45:44.373Z,0
2022-09-07T04:46:15.470Z,0
2022-09-07T04:46:48.420Z,0
2022-09-07T04:47:17.901Z,0
2022-09-07T04:47:48.612Z,0
2022-09-07T04:48:19.823Z,0
2022-09-07T04:48:50.346Z,0
2022-09-07T04:49:21.324Z,0
2022-09-07T04:49:52.204Z,0
2022-09-07T04:50:27.386Z,0
2022-09-07T04:51:11.664Z,0
2022-09-07T04:51:25.818Z,0
2022-09-07T04:51:57.119Z,0
2022-09-07T04:52:31.470Z,.72
2022-09-07T04:52:58.644Z,0
2022-09-07T04:53:46.711Z,0
2022-09-07T04:54:00.551Z,0
2022-09-07T04:54:32.346Z,0
2022-09-07T04:55:02.876Z,0
2022-09-07T04:55:35.875Z,0
2022-09-07T04:56:04.582Z,0
2022-09-07T04:56:37.278Z,0
2022-09-07T04:57:07.612Z,0
2022-09-07T04:57:38.077Z,0
2022-09-07T04:58:08.442Z,0
2022-09-07T04:58:39.248Z,0
2022-09-07T04:59:10.182Z,0
2022-09-07T04:59:41.361Z,.35
2022-09-07T05:00:13.080Z,0
2022-09-07T05:00:47.038Z,0
2022-09-07T05:01:17.871Z,0
2022-09-07T05:01:45.654Z,0
2022-09-07T05:02:33.497Z,.72
2022-09-07T05:02:52.778Z,.35
2022-09-07T05:03:18.319Z,1.43
2022-09-07T05:03:49.196Z,1.43
2022-09-07T05:04:20.398Z,1.07
2022-09-07T05:04:51.607Z,.72
2022-09-07T05:05:22.404Z,0
2022-09-07T05:05:53.253Z,0
2022-09-07T05:13:43.008Z,0
2022-09-07T05:14:11.718Z,.35
2022-09-07T05:18:11.368Z,0
2022-09-07T05:20:49.766Z,0
2022-09-07T05:20:53.062Z,0
2022-09-07T05:21:23.394Z,0
2022-09-07T05:21:54.525Z,0
2022-09-07T05:22:25.527Z,0
2022-09-07T05:22:56.177Z,0
2022-09-07T05:23:28.741Z,.35
2022-09-07T05:23:59.265Z,0
2022-09-07T05:24:29.568Z,0
2022-09-07T05:25:03.718Z,0
2022-09-07T05:25:33.691Z,0
2022-09-07T05:26:02.213Z,0
2022-09-07T05:26:33.610Z,0
2022-09-07T05:27:04.325Z,0
2022-09-07T05:27:35.568Z,0
2022-09-07T05:28:06.448Z,0
2022-09-07T05:28:38.730Z,0
2022-09-07T05:31:43.430Z,0
2022-09-07T05:32:14.524Z,0
2022-09-07T05:32:45.328Z,0
2022-09-07T05:33:16.371Z,0
2022-09-07T05:34:52.888Z,0
2022-09-07T05:35:21.754Z,0
2022-09-07T05:35:54.270Z,0
2022-09-07T05:36:53.531Z,0
2022-09-07T05:37:24.373Z,0
2022-09-07T05:37:59.897Z,0
2022-09-07T05:38:26.628Z,0
2022-09-07T05:38:57.601Z,0
2022-09-07T05:39:29.718Z,0
2022-09-07T05:39:59.946Z,0
2022-09-07T05:40:30.647Z,0
2022-09-07T05:41:01.417Z,0
2022-09-07T05:41:32.420Z,0
2022-09-07T05:42:03.549Z,0
2022-09-07T05:42:34.527Z,0
2022-09-07T05:43:05.450Z,0
2022-09-07T05:45:11.756Z,0
2022-09-07T05:45:41.941Z,0
2022-09-07T05:46:12.073Z,0
2022-09-07T05:46:42.337Z,0
2022-09-07T05:47:13.481Z,0
2022-09-07T05:47:44.867Z,0
2022-09-07T05:48:15.599Z,0
2022-09-07T05:48:46.671Z,0
2022-09-07T05:49:17.278Z,0
2022-09-07T05:49:52.930Z,0
2022-09-07T05:50:20.779Z,0
2022-09-07T05:50:50.753Z,0
2022-09-07T05:51:21.286Z,0
2022-09-07T05:51:52.292Z,0
2022-09-07T05:52:23.219Z,0
2022-09-07T05:52:54.351Z,0
2022-09-07T05:53:25.654Z,0
2022-09-07T05:53:56.238Z,0
2022-09-07T05:54:27.513Z,0
2022-09-07T05:55:13.404Z,0
2022-09-07T05:56:18.038Z,0
2022-09-07T05:56:34.400Z,0
2022-09-07T05:57:02.544Z,0
2022-09-07T05:57:33.604Z,0
2022-09-07T05:58:04.509Z,0
2022-09-07T05:58:35.324Z,0
2022-09-07T05:59:06.612Z,0
2022-09-07T05:59:55.027Z,0
2022-09-07T06:00:09.389Z,0
2022-09-07T06:00:40.571Z,0
2022-09-07T06:01:11.923Z,0
2022-09-07T06:01:41.402Z,0
2022-09-07T06:02:12.682Z,0
2022-09-07T06:02:43.680Z,1.43
2022-09-07T06:03:14.484Z,9.36
2022-09-07T06:03:45.966Z,9.36
2022-09-07T06:04:16.378Z,0
2022-09-07T06:04:47.636Z,0
2022-09-07T06:05:20.831Z,0
2022-09-07T06:05:50.098Z,.35
2022-09-07T06:07:23.056Z,1.07
2022-09-07T06:08:03.283Z,0
2022-09-07T06:08:25.166Z,0
2022-09-07T06:08:56.441Z,.35
2022-09-07T06:09:30.555Z,0
2022-09-07T06:11:00.001Z,0
2022-09-07T06:11:30.662Z,0
2022-09-07T06:12:01.890Z,1.07
2022-09-07T06:12:32.571Z,0
2022-09-07T06:13:04.061Z,0
2022-09-07T06:13:34.906Z,0
2022-09-07T06:14:06.492Z,0
2022-09-07T06:14:39.847Z,0
2022-09-07T06:15:09.567Z,0
2022-09-07T06:15:38.633Z,0
2022-09-07T06:16:10.965Z,0
2022-09-07T06:16:40.818Z,1.07
2022-09-07T06:17:11.953Z,0
2022-09-07T06:17:42.372Z,0
2022-09-07T06:18:13.556Z,0
2022-09-07T06:18:45.008Z,0
2022-09-07T06:19:15.995Z,0
2022-09-07T06:19:47.614Z,0
2022-09-07T06:20:18.247Z,0
2022-09-07T06:20:48.727Z,0
2022-09-07T06:21:22.977Z,0
2022-09-07T06:21:53.649Z,0
2022-09-07T06:22:21.630Z,0
2022-09-07T06:22:56.149Z,0
2022-09-07T06:23:23.609Z,0
2022-09-07T06:23:54.626Z,0
2022-09-07T06:24:27.908Z,0
2022-09-07T06:24:57.224Z,0
2022-09-07T06:25:28.196Z,0
2022-09-07T06:25:58.974Z,0
2022-09-07T06:26:29.457Z,0
2022-09-07T06:27:03.907Z,0
2022-09-07T06:27:31.670Z,0
2022-09-07T06:28:02.887Z,0
2022-09-07T06:28:33.413Z,0
2022-09-07T06:29:04.999Z,0
2022-09-07T06:29:35.551Z,0
2022-09-07T06:30:07.600Z,0
2022-09-07T06:30:38.482Z,0
2022-09-07T06:31:09.274Z,0
2022-09-07T06:33:12.591Z,0
2022-09-07T06:33:48.593Z,0
2022-09-07T06:34:14.793Z,0
2022-09-07T06:34:48.918Z,0
2022-09-07T06:35:18.554Z,0
2022-09-07T06:35:48.484Z,0
2022-09-07T06:36:19.063Z,0
2022-09-07T06:36:49.961Z,0
2022-09-07T06:37:20.636Z,0
2022-09-07T06:37:51.701Z,0
2022-09-07T06:38:22.405Z,0
2022-09-07T06:38:53.400Z,0
2022-09-07T06:39:24.498Z,0
2022-09-07T06:39:55.550Z,0
2022-09-07T06:40:26.657Z,0
2022-09-07T06:41:59.458Z,0
2022-09-07T06:42:30.705Z,2.15
2022-09-07T06:43:08.710Z,0
2022-09-07T06:43:32.441Z,0
2022-09-07T06:44:03.948Z,0
2022-09-07T06:44:35.788Z,0
2022-09-07T06:45:07.099Z,.35
2022-09-07T06:45:39.806Z,.72
2022-09-07T06:47:09.964Z,0
2022-09-07T06:47:59.373Z,0
2022-09-07T06:48:12.042Z,0
2022-09-07T06:48:45.279Z,1.07
2022-09-07T06:49:14.010Z,.35
2022-09-07T06:49:44.787Z,0
2022-09-07T06:50:16.298Z,0
2022-09-07T06:50:46.689Z,0
2022-09-07T06:51:18.119Z,0
2022-09-07T06:51:49.871Z,0
2022-09-07T06:52:21.798Z,0
2022-09-07T06:53:52.896Z,0
2022-09-07T06:55:25.649Z,0
2022-09-07T06:56:28.595Z,0
2022-09-07T06:56:59.445Z,0
2022-09-07T06:57:29.789Z,0
2022-09-07T06:58:00.603Z,0
2022-09-07T06:58:31.887Z,0
2022-09-07T06:59:02.812Z,0
2022-09-07T06:59:38.366Z,0
2022-09-07T07:00:09.934Z,0
2022-09-07T07:00:44.542Z,0
2022-09-07T07:01:09.969Z,0
2022-09-07T07:01:38.277Z,0
2022-09-07T07:02:09.534Z,0
2022-09-07T07:02:41.592Z,.35
2022-09-07T07:03:11.253Z,0
2022-09-07T07:03:41.854Z,.35
2022-09-07T07:04:12.700Z,.35
2022-09-07T07:04:44.530Z,0
2022-09-07T07:05:14.790Z,0
2022-09-07T07:05:45.661Z,0
2022-09-07T07:06:22.467Z,0
2022-09-07T07:06:49.022Z,0
2022-09-07T07:07:19.502Z,0
2022-09-07T07:07:50.434Z,0
2022-09-07T07:08:21.051Z,1.43
2022-09-07T07:08:51.819Z,.72
2022-09-07T07:09:22.531Z,0
2022-09-07T07:09:53.566Z,.35
2022-09-07T07:10:25.194Z,1.07
2022-09-07T07:10:55.627Z,0
2022-09-07T07:11:26.878Z,0
2022-09-07T07:11:58.057Z,0
2022-09-07T07:13:00.012Z,2.88
2022-09-07T07:13:30.985Z,.35
2022-09-07T07:14:01.527Z,0
2022-09-07T07:14:34.596Z,1.80
2022-09-07T07:15:04.464Z,0
2022-09-07T07:15:34.743Z,.35
2022-09-07T07:16:05.850Z,1.43
2022-09-07T07:16:36.633Z,0
2022-09-07T07:17:07.822Z,0
2022-09-07T07:17:40.252Z,.35
2022-09-07T07:18:20.951Z,0
2022-09-07T07:18:46.536Z,.35
2022-09-07T07:19:12.582Z,0
2022-09-07T07:19:42.542Z,0
2022-09-07T07:20:13.995Z,.35
2022-09-07T07:20:44.851Z,0
2022-09-07T07:21:15.812Z,0
2022-09-07T07:22:10.700Z,0
2022-09-07T07:22:49.596Z,1.43
2022-09-07T07:23:51.741Z,1.07
2022-09-07T07:24:39.975Z,0
2022-09-07T07:24:52.978Z,1.07
2022-09-07T07:25:23.760Z,.72
2022-09-07T07:25:54.697Z,.72
2022-09-07T07:26:30.694Z,0
2022-09-07T07:26:56.968Z,.35
2022-09-07T07:27:27.683Z,0
2022-09-07T07:29:02.960Z,1.43
2022-09-07T07:29:34.197Z,1.80
2022-09-07T07:30:03.384Z,1.43
2022-09-07T07:30:34.054Z,0
2022-09-07T07:31:07.510Z,1.07
2022-09-07T07:31:36.371Z,.35
2022-09-07T07:32:07.161Z,0
2022-09-07T07:32:38.113Z,0
2022-09-07T07:33:09.263Z,0
2022-09-07T07:33:41.156Z,0
2022-09-07T07:34:11.594Z,.35
2022-09-07T07:34:41.714Z,0
2022-09-07T07:35:12.999Z,0
2022-09-07T07:35:43.998Z,0
2022-09-07T07:36:14.929Z,0
2022-09-07T07:36:46.707Z,1.07
2022-09-07T07:37:16.937Z,.72
2022-09-07T07:37:50.200Z,0
2022-09-07T07:40:27.675Z,0
2022-09-07T07:42:00.076Z,.35
2022-09-07T07:42:26.158Z,.35
2022-09-07T07:43:00.909Z,.72
2022-09-07T07:43:29.364Z,0
2022-09-07T07:44:02.982Z,1.43
2022-09-07T07:44:31.548Z,0
2022-09-07T07:46:06.092Z,0
2022-09-07T07:46:34.954Z,0
2022-09-07T07:47:06.146Z,0
2022-09-07T07:47:36.763Z,0
2022-09-07T07:48:07.917Z,.35
2022-09-07T07:48:39.343Z,0
2022-09-07T07:49:11.883Z,0
2022-09-07T07:49:44.831Z,0
2022-09-07T07:50:33.926Z,0
2022-09-07T07:50:45.822Z,0
2022-09-07T07:51:16.248Z,0
2022-09-07T07:52:50.683Z,0
2022-09-07T07:53:54.115Z,0
2022-09-07T07:54:21.304Z,1.07
2022-09-07T07:54:52.453Z,.35
2022-09-07T07:55:43.991Z,.72
2022-09-07T07:55:53.097Z,1.07
2022-09-07T07:56:26.140Z,0
2022-09-07T07:57:27.854Z,1.43
2022-09-07T07:57:57.037Z,.35
2022-09-07T07:58:28.026Z,0
2022-09-07T07:58:58.850Z,.35
2022-09-07T07:59:31.150Z,0
2022-09-07T08:00:10.637Z,0
2022-09-07T08:00:52.946Z,1.07
2022-09-07T08:01:03.203Z,0
2022-09-07T08:01:34.336Z,0
2022-09-07T08:02:05.626Z,.35
2022-09-07T08:02:35.983Z,.72
2022-09-07T08:03:11.505Z,0
2022-09-07T08:03:38.136Z,0
2022-09-07T08:04:08.879Z,0
2022-09-07T08:04:40.807Z,0
2022-09-07T08:05:12.840Z,0
2022-09-07T08:05:42.796Z,0
2022-09-07T08:06:13.864Z,.35
2022-09-07T08:06:44.215Z,1.07
2022-09-07T08:07:33.323Z,.72
2022-09-07T08:07:46.440Z,0
2022-09-07T08:08:17.036Z,1.07
2022-09-07T08:08:48.469Z,0
2022-09-07T08:09:19.059Z,.35
2022-09-07T08:09:50.926Z,0
2022-09-07T08:10:23.927Z,0
2022-09-07T08:11:02.732Z,1.80
2022-09-07T08:11:24.139Z,1.07
2022-09-07T08:11:54.387Z,0
2022-09-07T08:12:29.565Z,1.07
2022-09-07T08:12:56.494Z,1.07
2022-09-07T08:13:28.423Z,0
2022-09-07T08:13:58.501Z,0
2022-09-07T08:15:07.612Z,0
2022-09-07T08:15:41.764Z,1.43
2022-09-07T08:16:03.897Z,0
2022-09-07T08:16:36.460Z,0
2022-09-07T08:17:06.750Z,.35