createdAt,value
2018-09-03T00:00:06.620Z,27
2018-09-03T00:01:11.463Z,27
2018-09-03T00:02:16.912Z,27
2018-09-03T00:03:21.220Z,27
2018-09-03T00:04:41.386Z,27
2018-09-03T00:05:46.110Z,27
2018-09-03T00:06:51.534Z,27
2018-09-03T00:07:56.739Z,27
2018-09-03T00:09:01.659Z,27
2018-09-03T00:10:07.078Z,27
2018-09-03T00:11:12.283Z,27
2018-09-03T00:12:16.888Z,27
2018-09-03T00:13:22.061Z,27
2018-09-03T00:14:26.950Z,27
2018-09-03T00:15:31.799Z,27
2018-09-03T00:16:37.058Z,27
2018-09-03T00:17:42.212Z,27
2018-09-03T00:18:46.798Z,27
2018-09-03T00:19:52.263Z,27
2018-09-03T00:20:57.434Z,27
2018-09-03T00:22:02.383Z,27
2018-09-03T00:23:07.552Z,27
2018-09-03T00:24:12.724Z,27
2018-09-03T00:25:18.124Z,27
2018-09-03T00:26:23.335Z,27
2018-09-03T00:27:29.177Z,27
2018-09-03T00:28:34.347Z,27
2018-09-03T00:29:39.818Z,27
2018-09-03T00:30:45.266Z,27
2018-09-03T00:31:50.225Z,27
2018-09-03T00:32:55.178Z,27
2018-09-03T00:34:00.744Z,27
2018-09-03T00:35:05.085Z,27
2018-09-03T00:36:10.283Z,27
2018-09-03T00:37:15.773Z,27
2018-09-03T00:38:20.634Z,27
2018-09-03T00:39:40.706Z,27
2018-09-03T00:40:45.897Z,27
2018-09-03T00:41:51.052Z,27
2018-09-03T00:42:56.703Z,27
2018-09-03T00:44:02.249Z,27
2018-09-03T00:45:07.448Z,27
2018-09-03T00:46:13.004Z,27
2018-09-03T00:47:18.237Z,27
2018-09-03T00:48:23.133Z,27
2018-09-03T00:49:28.772Z,27
2018-09-03T00:50:34.278Z,27
2018-09-03T00:51:39.796Z,27
2018-09-03T00:52:45.272Z,27
2018-09-03T00:53:50.520Z,27
2018-09-03T00:54:56.032Z,27
2018-09-03T00:56:01.476Z,27
2018-09-03T00:57:06.132Z,27
2018-09-03T00:58:11.560Z,27
2018-09-03T00:59:16.780Z,27
2018-09-03T01:00:21.968Z,27
2018-09-03T01:01:42.016Z,27
2018-09-03T01:02:47.461Z,27
2018-09-03T01:03:53.304Z,27
2018-09-03T01:04:58.459Z,27
2018-09-03T01:06:03.909Z,27
2018-09-03T01:07:09.478Z,27
2018-09-03T01:08:14.924Z,27
2018-09-03T01:09:19.794Z,27
2018-09-03T01:10:25.402Z,27
2018-09-03T01:11:30.566Z,27
2018-09-03T01:12:36.259Z,27
2018-09-03T01:13:41.449Z,27
2018-09-03T01:14:46.334Z,27
2018-09-03T01:15:51.835Z,27
2018-09-03T01:16:57.325Z,27
2018-09-03T01:18:02.480Z,27
2018-09-03T01:19:07.894Z,27
2018-09-03T01:20:12.793Z,27
2018-09-03T01:21:17.719Z,27
2018-09-03T01:22:23.584Z,27
2018-09-03T01:23:28.759Z,27
2018-09-03T01:24:34.024Z,27
2018-09-03T01:25:39.480Z,27
2018-09-03T01:26:44.953Z,27
2018-09-03T01:27:50.076Z,27
2018-09-03T01:28:55.243Z,27
2018-09-03T01:30:00.496Z,27
2018-09-03T01:31:05.615Z,27
2018-09-03T01:32:10.541Z,27
2018-09-03T01:33:16.030Z,27
2018-09-03T01:34:21.597Z,27
2018-09-03T01:35:26.521Z,27
2018-09-03T01:36:31.940Z,27
2018-09-03T01:37:37.381Z,27
2018-09-03T01:38:42.551Z,27
2018-09-03T01:39:48.490Z,27
2018-09-03T01:40:53.662Z,27
2018-09-03T01:41:59.101Z,27
2018-09-03T01:43:04.837Z,27
2018-09-03T01:44:09.741Z,27
2018-09-03T01:45:15.207Z,27
2018-09-03T01:46:20.609Z,27
2018-09-03T01:47:25.802Z,27
2018-09-03T01:48:31.320Z,27
2018-09-03T01:49:36.484Z,27
2018-09-03T01:50:41.913Z,27
2018-09-03T01:51:47.775Z,27
2018-09-03T01:52:52.999Z,27
2018-09-03T01:53:58.449Z,27
2018-09-03T01:55:04.314Z,27
2018-09-03T01:56:08.927Z,27
2018-09-03T01:57:13.789Z,27
2018-09-03T01:58:19.383Z,27
2018-09-03T01:59:24.275Z,27
2018-09-03T02:00:29.482Z,27
2018-09-03T02:01:34.080Z,27
2018-09-03T02:02:39.560Z,27
2018-09-03T02:03:45.289Z,27
2018-09-03T02:04:50.175Z,27
2018-09-03T02:05:55.057Z,27
2018-09-03T02:07:00.492Z,27
2018-09-03T02:08:05.092Z,27
2018-09-03T02:09:10.078Z,27
2018-09-03T02:10:15.693Z,27
2018-09-03T02:11:20.561Z,27
2018-09-03T02:13:46.831Z,27
2018-09-03T02:14:51.706Z,27
2018-09-03T02:15:56.944Z,27
2018-09-03T02:17:02.092Z,27
2018-09-03T02:18:06.492Z,27
2018-09-03T02:19:11.757Z,27
2018-09-03T02:20:16.637Z,27
2018-09-03T02:21:21.800Z,27
2018-09-03T02:22:27.845Z,27
2018-09-03T02:23:32.721Z,27
2018-09-03T02:24:38.401Z,27
2018-09-03T02:25:43.550Z,27
2018-09-03T02:26:48.423Z,27
2018-09-03T02:27:53.886Z,27
2018-09-03T02:28:58.789Z,27
2018-09-03T02:30:03.957Z,27
2018-09-03T02:31:08.956Z,27
2018-09-03T02:32:14.138Z,27
2018-09-03T02:33:19.052Z,27
2018-09-03T02:34:24.805Z,27
2018-09-03T02:35:29.751Z,27
2018-09-03T02:36:35.486Z,27
2018-09-03T02:37:40.719Z,27
2018-09-03T02:38:45.908Z,27
2018-09-03T02:39:51.498Z,27
2018-09-03T02:40:56.667Z,27
2018-09-03T02:42:01.827Z,27
2018-09-03T02:43:07.590Z,27
2018-09-03T02:44:13.087Z,27
2018-09-03T02:45:18.271Z,27
2018-09-03T02:46:24.134Z,27
2018-09-03T02:47:29.358Z,27
2018-09-03T02:48:34.948Z,27
2018-09-03T02:49:40.109Z,27
2018-09-03T02:50:45.062Z,27
2018-09-03T02:51:50.651Z,27
2018-09-03T02:52:55.829Z,27
2018-09-03T02:54:00.751Z,27
2018-09-03T02:55:05.997Z,27
2018-09-03T02:56:11.443Z,27
2018-09-03T02:57:16.644Z,27
2018-09-03T02:58:22.081Z,27
2018-09-03T02:59:26.986Z,27
2018-09-03T03:00:32.759Z,27
2018-09-03T03:01:37.649Z,27
2018-09-03T03:02:42.611Z,27
2018-09-03T03:03:48.350Z,27
2018-09-03T03:04:53.633Z,27
2018-09-03T03:05:59.201Z,27
2018-09-03T03:07:05.046Z,27
2018-09-03T03:08:09.664Z,27
2018-09-03T03:09:14.614Z,27
2018-09-03T03:10:20.093Z,28
2018-09-03T03:11:25.301Z,27
2018-09-03T03:12:30.867Z,28
2018-09-03T03:13:36.316Z,28
2018-09-03T03:14:41.758Z,28
2018-09-03T03:15:47.281Z,28
2018-09-03T03:16:52.519Z,28
2018-09-03T03:17:57.711Z,28
2018-09-03T03:19:03.307Z,28
2018-09-03T03:20:08.498Z,28
2018-09-03T03:21:13.941Z,28
2018-09-03T03:22:19.897Z,28
2018-09-03T03:23:25.341Z,28
2018-09-03T03:24:31.105Z,28
2018-09-03T03:25:35.424Z,28
2018-09-03T03:26:40.664Z,28
2018-09-03T03:27:46.220Z,28
2018-09-03T03:28:51.750Z,28
2018-09-03T03:29:56.921Z,28
2018-09-03T03:31:02.621Z,28
2018-09-03T03:32:07.585Z,29
2018-09-03T03:33:12.792Z,29
2018-09-03T03:34:18.229Z,29
2018-09-03T03:35:23.097Z,29
2018-09-03T03:36:28.733Z,29
2018-09-03T03:37:34.211Z,29
2018-09-03T03:38:39.375Z,29
2018-09-03T03:39:44.975Z,29
2018-09-03T03:40:50.150Z,29
2018-09-03T03:41:55.618Z,29
2018-09-03T03:43:01.078Z,29
2018-09-03T03:44:06.236Z,29
2018-09-03T03:45:11.398Z,29
2018-09-03T03:46:16.859Z,29
2018-09-03T03:47:22.078Z,29
2018-09-03T03:48:28.015Z,29
2018-09-03T03:49:33.318Z,29
2018-09-03T03:50:38.802Z,29
2018-09-03T03:51:44.031Z,29
2018-09-03T03:52:49.579Z,29
2018-09-03T03:53:55.013Z,29
2018-09-03T03:54:59.995Z,29
2018-09-03T03:56:05.096Z,29
2018-09-03T03:57:10.278Z,29
2018-09-03T03:58:15.563Z,29
2018-09-03T03:59:20.724Z,29
2018-09-03T04:00:26.319Z,30
2018-09-03T04:01:32.322Z,30
2018-09-03T04:02:37.542Z,29
2018-09-03T04:03:43.285Z,29
2018-09-03T04:04:48.734Z,29
2018-09-03T04:05:53.777Z,28
2018-09-03T04:06:59.484Z,28
2018-09-03T04:08:04.971Z,28
2018-09-03T04:09:09.851Z,28
2018-09-03T04:10:15.535Z,28
2018-09-03T04:11:20.682Z,28
2018-09-03T04:12:41.022Z,28
2018-09-03T04:13:46.222Z,28
2018-09-03T04:14:51.126Z,28
2018-09-03T04:15:56.642Z,28
2018-09-03T04:17:01.811Z,29
2018-09-03T04:18:06.797Z,29
2018-09-03T04:19:12.243Z,29
2018-09-03T04:20:17.680Z,29
2018-09-03T04:21:22.882Z,29
2018-09-03T04:22:28.501Z,29
2018-09-03T04:23:33.953Z,29
2018-09-03T04:24:39.887Z,29
2018-09-03T04:25:45.457Z,29
2018-09-03T04:26:50.392Z,29
2018-09-03T04:27:55.520Z,29
2018-09-03T04:29:00.403Z,29
2018-09-03T04:30:05.556Z,29
2018-09-03T04:31:10.598Z,29
2018-09-03T04:32:15.743Z,29
2018-09-03T04:33:20.634Z,29
2018-09-03T04:34:26.100Z,29
2018-09-03T04:35:31.275Z,30
2018-09-03T04:36:36.821Z,30
2018-09-03T04:37:42.075Z,30
2018-09-03T04:38:47.795Z,30
2018-09-03T04:39:53.761Z,30
2018-09-03T04:40:58.436Z,30
2018-09-03T04:42:03.306Z,30
2018-09-03T04:43:08.036Z,30
2018-09-03T04:44:13.508Z,30
2018-09-03T04:45:18.970Z,30
2018-09-03T04:46:24.122Z,30
2018-09-03T04:47:28.732Z,30
2018-09-03T04:48:33.150Z,30
2018-09-03T04:49:38.643Z,30
2018-09-03T04:50:43.793Z,30
2018-09-03T04:51:49.407Z,30
2018-09-03T04:52:54.297Z,30
2018-09-03T04:53:59.469Z,30
2018-09-03T04:55:05.277Z,30
2018-09-03T04:56:10.656Z,31
2018-09-03T04:57:15.528Z,31
2018-09-03T04:58:21.464Z,30
2018-09-03T04:59:26.071Z,30
2018-09-03T05:00:31.288Z,30
2018-09-03T05:01:36.277Z,31
2018-09-03T05:02:41.866Z,30
2018-09-03T05:03:47.558Z,31
2018-09-03T05:04:52.771Z,31
2018-09-03T05:05:58.287Z,31
2018-09-03T05:07:03.908Z,31
2018-09-03T05:08:09.420Z,31
2018-09-03T05:09:14.309Z,31
2018-09-03T05:10:19.941Z,31
2018-09-03T05:11:25.446Z,31
2018-09-03T05:12:30.592Z,31
2018-09-03T05:13:36.035Z,31
2018-09-03T05:14:41.309Z,31
2018-09-03T05:15:47.003Z,31
2018-09-03T05:16:52.154Z,31
2018-09-03T05:17:56.787Z,31
2018-09-03T05:19:01.620Z,31
2018-09-03T05:20:06.775Z,31
2018-09-03T05:21:11.997Z,31
2018-09-03T05:22:17.557Z,31
2018-09-03T05:23:22.995Z,31
2018-09-03T05:24:28.722Z,32
2018-09-03T05:25:34.154Z,32
2018-09-03T05:26:39.679Z,32
2018-09-03T05:27:45.420Z,32
2018-09-03T05:28:50.875Z,32
2018-09-03T05:29:56.313Z,32
2018-09-03T05:31:01.460Z,32
2018-09-03T05:32:06.928Z,32
2018-09-03T05:33:12.369Z,32
2018-09-03T05:34:17.563Z,32
2018-09-03T05:35:22.799Z,32
2018-09-03T05:36:28.789Z,32
2018-09-03T05:37:33.668Z,32
2018-09-03T05:38:39.193Z,32
2018-09-03T05:39:44.769Z,32
2018-09-03T05:40:49.828Z,32
2018-09-03T05:41:55.325Z,32
2018-09-03T05:43:01.144Z,32
2018-09-03T05:44:06.906Z,32
2018-09-03T05:45:12.390Z,32
2018-09-03T05:46:17.915Z,33
2018-09-03T05:47:22.515Z,33
2018-09-03T05:48:27.825Z,33
2018-09-03T05:49:33.058Z,33
2018-09-03T05:50:38.225Z,32
2018-09-03T05:51:44.195Z,33
2018-09-03T05:52:49.712Z,33
2018-09-03T05:53:54.031Z,33
2018-09-03T05:54:59.625Z,33
2018-09-03T05:56:04.805Z,33
2018-09-03T05:57:09.998Z,33
2018-09-03T05:58:15.491Z,33
2018-09-03T05:59:20.367Z,33
2018-09-03T06:00:26.201Z,33
2018-09-03T06:01:31.644Z,33
2018-09-03T06:02:37.111Z,33
2018-09-03T06:03:42.930Z,33
2018-09-03T06:04:48.181Z,33
2018-09-03T06:05:53.774Z,33
2018-09-03T06:06:58.978Z,33
2018-09-03T06:08:04.140Z,33
2018-09-03T06:09:09.314Z,33
2018-09-03T06:10:15.060Z,33
2018-09-03T06:11:20.206Z,33
2018-09-03T06:12:26.479Z,33
2018-09-03T06:13:31.406Z,33
2018-09-03T06:14:36.850Z,33
2018-09-03T06:15:42.027Z,33
2018-09-03T06:16:47.234Z,33
2018-09-03T06:17:52.243Z,33
2018-09-03T06:18:58.539Z,33
2018-09-03T06:20:03.722Z,33
2018-09-03T06:21:08.894Z,33
2018-09-03T06:22:14.362Z,33
2018-09-03T06:23:19.540Z,33
2018-09-03T06:25:44.930Z,33
2018-09-03T06:26:49.861Z,33
2018-09-03T06:27:55.183Z,33
2018-09-03T06:29:00.382Z,33
2018-09-03T06:30:04.984Z,33
2018-09-03T06:31:10.915Z,33
2018-09-03T06:32:16.705Z,33
2018-09-03T06:33:22.165Z,33
2018-09-03T06:34:28.023Z,33
2018-09-03T06:35:33.178Z,33
2018-09-03T06:36:38.685Z,33
2018-09-03T06:37:43.853Z,33
2018-09-03T06:38:49.029Z,33
2018-09-03T06:39:54.714Z,33
2018-09-03T06:40:59.899Z,33
2018-09-03T06:42:04.573Z,33
2018-09-03T06:43:09.525Z,33
2018-09-03T06:44:14.967Z,33
2018-09-03T06:45:20.177Z,34
2018-09-03T06:46:25.335Z,34
2018-09-03T06:47:30.226Z,34
2018-09-03T06:48:35.796Z,34
2018-09-03T06:49:40.951Z,34
2018-09-03T06:50:46.387Z,34
2018-09-03T06:51:51.946Z,34
2018-09-03T06:52:57.155Z,34
2018-09-03T06:54:02.060Z,34
2018-09-03T06:55:06.943Z,34
2018-09-03T06:56:11.827Z,34
2018-09-03T06:57:17.265Z,34
2018-09-03T06:58:22.860Z,34
2018-09-03T06:59:27.476Z,34
2018-09-03T07:00:33.071Z,34
2018-09-03T07:01:38.245Z,34
2018-09-03T07:02:43.484Z,34
2018-09-03T07:03:48.613Z,34
2018-09-03T07:04:53.481Z,34
2018-09-03T07:05:58.639Z,34
2018-09-03T07:07:04.089Z,34
2018-09-03T07:08:09.538Z,34
2018-09-03T07:09:14.707Z,34
2018-09-03T07:10:19.874Z,34
2018-09-03T07:11:25.334Z,34
2018-09-03T07:12:30.769Z,34
2018-09-03T07:13:36.206Z,34
2018-09-03T07:14:41.420Z,34
2018-09-03T07:15:47.215Z,34
2018-09-03T07:16:51.871Z,34
2018-09-03T07:17:57.037Z,34
2018-09-03T07:19:02.571Z,34
2018-09-03T07:20:08.037Z,34
2018-09-03T07:21:13.510Z,34
2018-09-03T07:22:18.629Z,34
2018-09-03T07:23:23.560Z,34
2018-09-03T07:24:29.175Z,34
2018-09-03T07:25:34.063Z,34
2018-09-03T07:26:39.218Z,34
2018-09-03T07:27:44.385Z,34
2018-09-03T07:28:49.621Z,34
2018-09-03T07:29:55.091Z,34
2018-09-03T07:31:00.917Z,34
2018-09-03T07:32:05.508Z,34
2018-09-03T07:33:10.394Z,34
2018-09-03T07:34:15.576Z,34
2018-09-03T07:35:20.850Z,34
2018-09-03T07:36:41.219Z,34
2018-09-03T07:37:46.569Z,34
2018-09-03T07:38:50.909Z,34
2018-09-03T07:39:56.422Z,34
2018-09-03T07:41:01.971Z,34
2018-09-03T07:42:07.178Z,35
2018-09-03T07:43:12.838Z,35
2018-09-03T07:44:18.092Z,35
2018-09-03T07:45:23.630Z,35
2018-09-03T07:46:44.030Z,35
2018-09-03T07:47:49.566Z,35
2018-09-03T07:48:54.690Z,35
2018-09-03T07:50:00.152Z,35
2018-09-03T07:51:04.950Z,34
2018-09-03T07:52:10.470Z,35
2018-09-03T07:53:15.920Z,35
2018-09-03T07:54:21.098Z,35
2018-09-03T07:55:41.190Z,35
2018-09-03T07:56:46.377Z,35
2018-09-03T07:57:51.436Z,35
2018-09-03T07:58:56.872Z,35
2018-09-03T08:00:02.104Z,35
2018-09-03T08:01:07.281Z,35
2018-09-03T08:02:12.596Z,35
2018-09-03T08:03:17.822Z,35
2018-09-03T08:04:23.037Z,35
2018-09-03T08:05:27.673Z,35
2018-09-03T08:06:33.461Z,35
2018-09-03T08:07:38.749Z,35
2018-09-03T08:08:43.906Z,35
2018-09-03T08:09:49.319Z,35
2018-09-03T08:10:54.861Z,35
2018-09-03T08:12:00.019Z,35
2018-09-03T08:13:05.706Z,35
2018-09-03T08:14:10.880Z,35
2018-09-03T08:15:16.319Z,35
2018-09-03T08:16:21.852Z,35
2018-09-03T08:17:27.010Z,35
2018-09-03T08:18:32.311Z,35
2018-09-03T08:19:37.513Z,35
2018-09-03T08:20:42.443Z,35
2018-09-03T08:21:48.136Z,35
2018-09-03T08:22:53.003Z,35
2018-09-03T08:23:57.863Z,35
2018-09-03T08:25:03.618Z,35
2018-09-03T08:26:09.303Z,35
2018-09-03T08:27:14.490Z,35
2018-09-03T08:28:20.129Z,35
2018-09-03T08:29:25.665Z,35
2018-09-03T08:30:30.827Z,35
2018-09-03T08:31:35.993Z,35
2018-09-03T08:32:41.163Z,35
2018-09-03T08:37:29.515Z,35
2018-09-03T08:38:34.472Z,35
2018-09-03T08:39:40.033Z,35
2018-09-03T08:40:45.471Z,35
2018-09-03T08:41:50.625Z,35
2018-09-03T08:42:56.073Z,36
2018-09-03T08:44:01.601Z,35
2018-09-03T08:45:07.038Z,35
2018-09-03T08:46:12.727Z,35
2018-09-03T08:47:17.331Z,35
2018-09-03T08:48:22.784Z,35
2018-09-03T08:49:28.068Z,36
2018-09-03T08:50:33.321Z,35
2018-09-03T08:51:38.883Z,35
2018-09-03T08:52:43.800Z,35
2018-09-03T08:53:49.251Z,35
2018-09-03T08:54:54.582Z,35
2018-09-03T08:55:59.468Z,35
2018-09-03T08:57:04.918Z,35
2018-09-03T08:58:10.708Z,35
2018-09-03T08:59:15.894Z,35
2018-09-03T09:00:21.067Z,35
2018-09-03T09:01:27.308Z,35
2018-09-03T09:02:32.219Z,35
2018-09-03T09:03:37.719Z,35
2018-09-03T09:04:42.877Z,35
2018-09-03T09:05:48.176Z,35
2018-09-03T09:06:53.205Z,36
2018-09-03T09:07:58.742Z,35
2018-09-03T09:09:03.920Z,35
2018-09-03T09:10:09.356Z,35
2018-09-03T09:11:14.796Z,36
2018-09-03T09:12:20.234Z,36
2018-09-03T09:13:25.353Z,36
2018-09-03T09:14:30.850Z,36
2018-09-03T09:15:35.699Z,36
2018-09-03T09:16:41.153Z,36
2018-09-03T09:17:46.315Z,36
2018-09-03T09:18:52.008Z,36
2018-09-03T09:19:56.902Z,36
2018-09-03T09:21:01.858Z,36
2018-09-03T09:22:07.551Z,36
2018-09-03T09:23:12.808Z,35
2018-09-03T09:24:17.972Z,35
2018-09-03T09:25:23.791Z,36
2018-09-03T09:26:28.674Z,36
2018-09-03T09:27:33.619Z,36
2018-09-03T09:28:39.056Z,36
2018-09-03T09:29:44.269Z,36
2018-09-03T09:30:50.067Z,36
2018-09-03T09:31:55.593Z,36
2018-09-03T09:33:00.239Z,36
2018-09-03T09:34:05.518Z,36
2018-09-03T09:35:10.100Z,36
2018-09-03T09:36:15.542Z,36
2018-09-03T09:37:21.285Z,36
2018-09-03T09:38:26.440Z,36
2018-09-03T09:39:32.047Z,36
2018-09-03T09:40:37.534Z,35
2018-09-03T09:41:43.001Z,35
2018-09-03T09:42:48.531Z,36
2018-09-03T09:43:53.546Z,36
2018-09-03T09:44:59.059Z,36
2018-09-03T09:46:04.377Z,36
2018-09-03T09:47:09.668Z,36
2018-09-03T09:48:15.120Z,36
2018-09-03T09:49:20.262Z,36
2018-09-03T09:50:25.695Z,36
2018-09-03T09:51:31.615Z,36
2018-09-03T09:52:37.057Z,36
2018-09-03T09:53:42.251Z,36
2018-09-03T09:54:47.922Z,36
2018-09-03T09:55:53.174Z,36
2018-09-03T09:56:58.345Z,36
2018-09-03T09:58:04.045Z,36
2018-09-03T09:59:08.952Z,36
2018-09-03T10:00:13.559Z,36
2018-09-03T10:01:18.712Z,36
2018-09-03T10:02:23.989Z,36
2018-09-03T10:03:29.466Z,36
2018-09-03T10:04:34.427Z,36
2018-09-03T10:05:39.593Z,36
2018-09-03T10:06:45.384Z,36
2018-09-03T10:07:50.833Z,36
2018-09-03T10:08:55.430Z,36
2018-09-03T10:10:00.847Z,36
2018-09-03T10:11:06.013Z,36
2018-09-03T10:12:10.898Z,36
2018-09-03T10:13:16.121Z,36
2018-09-03T10:14:21.301Z,36
2018-09-03T10:15:41.112Z,36
2018-09-03T10:16:45.417Z,36
2018-09-03T10:17:51.007Z,36
2018-09-03T10:18:55.874Z,36
2018-09-03T10:20:01.347Z,36
2018-09-03T10:21:06.228Z,36
2018-09-03T10:22:11.624Z,36
2018-09-03T10:23:16.781Z,36
2018-09-03T10:24:22.220Z,36
2018-09-03T10:25:27.689Z,36
2018-09-03T10:26:32.287Z,37
2018-09-03T10:27:37.755Z,36
2018-09-03T10:28:42.643Z,36
2018-09-03T10:29:48.087Z,36
2018-09-03T10:30:53.646Z,36
2018-09-03T10:31:58.632Z,36
2018-09-03T10:33:03.713Z,36
2018-09-03T10:34:08.764Z,36
2018-09-03T10:35:14.210Z,36
2018-09-03T10:36:19.397Z,36
2018-09-03T10:37:25.018Z,37
2018-09-03T10:38:30.464Z,36
2018-09-03T10:39:35.618Z,36
2018-09-03T10:40:40.810Z,37
2018-09-03T10:41:45.976Z,37
2018-09-03T10:42:51.124Z,36
2018-09-03T10:43:56.029Z,37
2018-09-03T10:45:00.944Z,36
2018-09-03T10:46:06.207Z,36
2018-09-03T10:47:11.661Z,37
2018-09-03T10:48:17.457Z,36
2018-09-03T10:49:23.157Z,36
2018-09-03T10:50:28.604Z,37
2018-09-03T10:51:34.006Z,37
2018-09-03T10:52:39.170Z,37
2018-09-03T10:53:44.782Z,36
2018-09-03T10:54:50.473Z,37
2018-09-03T10:55:55.107Z,37
2018-09-03T10:57:00.281Z,37
2018-09-03T10:58:05.725Z,36
2018-09-03T10:59:10.593Z,37
2018-09-03T11:00:16.076Z,37
2018-09-03T11:01:21.602Z,37
2018-09-03T11:02:26.536Z,37
2018-09-03T11:03:31.977Z,37
2018-09-03T11:04:37.159Z,37
2018-09-03T11:05:42.037Z,37
2018-09-03T11:06:47.645Z,37
2018-09-03T11:07:52.797Z,37
2018-09-03T11:08:58.314Z,37
2018-09-03T11:10:03.437Z,37
2018-09-03T11:11:08.708Z,37
2018-09-03T11:12:13.914Z,36
2018-09-03T11:13:19.344Z,36
2018-09-03T11:14:24.973Z,37
2018-09-03T11:15:30.243Z,36
2018-09-03T11:16:35.377Z,36
2018-09-03T11:17:40.242Z,37
2018-09-03T11:18:45.922Z,37
2018-09-03T11:19:51.199Z,37
2018-09-03T11:20:55.985Z,37
2018-09-03T11:22:01.939Z,37
2018-09-03T11:23:06.627Z,37
2018-09-03T11:24:12.106Z,37
2018-09-03T11:25:18.030Z,37
2018-09-03T11:26:23.182Z,37
2018-09-03T11:27:28.913Z,37
2018-09-03T11:28:34.133Z,37
2018-09-03T11:29:39.132Z,37
2018-09-03T11:30:45.033Z,37
2018-09-03T11:31:49.712Z,37
2018-09-03T11:32:54.860Z,37
2018-09-03T11:34:00.552Z,37
2018-09-03T11:35:05.926Z,37
2018-09-03T11:36:11.565Z,37
2018-09-03T11:37:17.192Z,37
2018-09-03T11:38:22.338Z,37
2018-09-03T11:39:27.686Z,37
2018-09-03T11:40:32.550Z,37
2018-09-03T11:41:37.229Z,37
2018-09-03T11:42:43.079Z,37
2018-09-03T11:43:48.201Z,37
2018-09-03T11:44:52.804Z,37
2018-09-03T11:45:58.332Z,37
2018-09-03T11:47:03.591Z,38
2018-09-03T11:48:08.543Z,38
2018-09-03T11:49:13.428Z,38
2018-09-03T11:50:18.877Z,38
2018-09-03T11:51:23.778Z,38
2018-09-03T11:52:44.120Z,38
2018-09-03T11:53:49.294Z,38
2018-09-03T11:54:54.577Z,38
2018-09-03T11:55:59.714Z,38
2018-09-03T11:57:05.234Z,38
2018-09-03T11:58:10.723Z,38
2018-09-03T11:59:15.587Z,38
2018-09-03T12:00:20.871Z,38
2018-09-03T12:01:41.791Z,38
2018-09-03T12:02:47.018Z,38
2018-09-03T12:03:52.932Z,38
2018-09-03T12:04:58.081Z,38
2018-09-03T12:06:03.507Z,38
2018-09-03T12:07:08.690Z,38
2018-09-03T12:08:14.133Z,38
2018-09-03T12:09:19.280Z,38
2018-09-03T12:10:24.566Z,38
2018-09-03T12:11:30.055Z,38
2018-09-03T12:12:35.732Z,38
2018-09-03T12:13:40.645Z,38
2018-09-03T12:14:46.277Z,38
2018-09-03T12:15:51.394Z,38
2018-09-03T12:16:56.824Z,38
2018-09-03T12:18:02.010Z,38
2018-09-03T12:19:07.133Z,38
2018-09-03T12:20:12.564Z,38
2018-09-03T12:21:17.515Z,39
2018-09-03T12:22:23.016Z,39
2018-09-03T12:23:27.604Z,38
2018-09-03T12:24:33.216Z,38
2018-09-03T12:25:38.648Z,38
2018-09-03T12:26:43.798Z,38
2018-09-03T12:27:49.562Z,38
2018-09-03T12:28:55.115Z,38
2018-09-03T12:30:00.255Z,38
2018-09-03T12:31:05.315Z,38
2018-09-03T12:32:10.784Z,38
2018-09-03T12:33:15.380Z,38
2018-09-03T12:34:20.047Z,38
2018-09-03T12:35:25.520Z,38
2018-09-03T12:36:31.374Z,38
2018-09-03T12:37:36.846Z,38
2018-09-03T12:38:41.833Z,38
2018-09-03T12:39:47.334Z,37
2018-09-03T12:40:52.836Z,37
2018-09-03T12:41:57.475Z,38
2018-09-03T12:43:03.275Z,38
2018-09-03T12:44:08.547Z,37
2018-09-03T12:45:14.048Z,37
2018-09-03T12:46:19.490Z,37
2018-09-03T12:47:25.204Z,37
2018-09-03T12:48:30.755Z,37
2018-09-03T12:49:36.181Z,37
2018-09-03T12:50:41.612Z,37
2018-09-03T12:51:46.894Z,37
2018-09-03T12:52:52.420Z,37
2018-09-03T12:53:57.313Z,37
2018-09-03T12:55:02.704Z,37
2018-09-03T12:56:07.578Z,37
2018-09-03T12:57:12.790Z,37
2018-09-03T12:58:18.215Z,37
2018-09-03T12:59:23.361Z,37
2018-09-03T13:00:28.968Z,37
2018-09-03T13:01:42.964Z,37
2018-09-03T13:02:48.140Z,37
2018-09-03T13:03:54.303Z,37
2018-09-03T13:04:59.834Z,37
2018-09-03T13:06:05.071Z,37
2018-09-03T13:07:10.662Z,37
2018-09-03T13:08:14.964Z,37
2018-09-03T13:09:20.390Z,37
2018-09-03T13:10:25.638Z,37
2018-09-03T13:11:31.061Z,37
2018-09-03T13:12:36.307Z,37
2018-09-03T13:13:41.621Z,37
2018-09-03T13:14:47.051Z,37
2018-09-03T13:15:52.920Z,37
2018-09-03T13:16:58.346Z,37
2018-09-03T13:18:03.228Z,37
2018-09-03T13:19:08.673Z,37
2018-09-03T13:20:13.831Z,38
2018-09-03T13:21:19.304Z,37
2018-09-03T13:22:24.987Z,37
2018-09-03T13:23:29.927Z,37
2018-09-03T13:24:35.439Z,37
2018-09-03T13:25:41.105Z,36
2018-09-03T13:26:46.022Z,37
2018-09-03T13:27:51.840Z,36
2018-09-03T13:28:56.136Z,36
2018-09-03T13:30:01.060Z,37
2018-09-03T13:31:06.303Z,37
2018-09-03T13:32:11.499Z,38
2018-09-03T13:33:16.365Z,38
2018-09-03T13:34:21.488Z,39
2018-09-03T13:35:26.635Z,38
2018-09-03T13:36:32.481Z,39
2018-09-03T13:37:36.849Z,38
2018-09-03T13:38:42.344Z,38
2018-09-03T13:39:48.650Z,39
2018-09-03T13:40:52.958Z,38
2018-09-03T13:41:58.468Z,38
2018-09-03T13:43:03.060Z,38
2018-09-03T13:44:08.505Z,38
2018-09-03T13:45:13.670Z,38
2018-09-03T13:46:19.068Z,38
2018-09-03T13:47:24.555Z,38
2018-09-03T13:48:30.489Z,38
2018-09-03T13:49:35.389Z,38
2018-09-03T13:50:39.985Z,38
2018-09-03T13:51:45.105Z,39
2018-09-03T13:52:50.261Z,38
2018-09-03T13:53:55.540Z,38
2018-09-03T13:55:01.119Z,38
2018-09-03T13:56:06.441Z,38
2018-09-03T13:57:11.404Z,38
2018-09-03T13:58:17.087Z,39
2018-09-03T13:59:22.527Z,38
2018-09-03T14:00:27.753Z,39
2018-09-03T14:01:32.969Z,39
2018-09-03T14:02:38.123Z,38
2018-09-03T14:03:43.925Z,38
2018-09-03T14:04:48.908Z,39
2018-09-03T14:05:54.237Z,39
2018-09-03T14:07:00.046Z,38
2018-09-03T14:08:04.953Z,38
2018-09-03T14:09:09.835Z,38
2018-09-03T14:10:15.797Z,38
2018-09-03T14:11:20.934Z,39
2018-09-03T14:12:41.254Z,39
2018-09-03T14:13:46.409Z,39
2018-09-03T14:14:51.561Z,39
2018-09-03T14:15:57.653Z,39
2018-09-03T14:17:03.172Z,39
2018-09-03T14:18:08.045Z,39
2018-09-03T14:19:13.420Z,39
2018-09-03T14:20:18.622Z,39
2018-09-03T14:21:23.508Z,39
2018-09-03T14:22:28.918Z,39
2018-09-03T14:23:34.062Z,39
2018-09-03T14:24:39.958Z,39
2018-09-03T14:25:44.816Z,39
2018-09-03T14:26:50.245Z,38
2018-09-03T14:27:55.755Z,39
2018-09-03T14:29:00.975Z,39
2018-09-03T14:30:06.132Z,39
2018-09-03T14:31:11.655Z,38
2018-09-03T14:32:16.846Z,39
2018-09-03T14:33:21.996Z,38
2018-09-03T14:34:26.698Z,39
2018-09-03T14:35:31.891Z,38
2018-09-03T14:36:37.448Z,38
2018-09-03T14:37:42.602Z,38
2018-09-03T14:38:48.033Z,39
2018-09-03T14:39:53.755Z,38
2018-09-03T14:40:58.630Z,38
2018-09-03T14:42:03.591Z,38
2018-09-03T14:43:09.243Z,39
2018-09-03T14:44:15.442Z,38
2018-09-03T14:45:20.800Z,38
2018-09-03T14:46:26.356Z,39
2018-09-03T14:47:31.780Z,38
2018-09-03T14:48:37.756Z,38
2018-09-03T14:49:43.102Z,38
2018-09-03T14:50:48.212Z,39
2018-09-03T14:51:53.515Z,39
2018-09-03T14:52:58.748Z,40
2018-09-03T14:54:03.919Z,38
2018-09-03T14:55:09.034Z,38
2018-09-03T14:56:14.589Z,38
2018-09-03T14:57:20.578Z,38
2018-09-03T14:58:26.896Z,38
2018-09-03T14:59:32.340Z,37
2018-09-03T15:00:37.608Z,37
2018-09-03T15:01:42.478Z,37
2018-09-03T15:02:47.986Z,38
2018-09-03T15:03:53.673Z,38
2018-09-03T15:04:58.897Z,38
2018-09-03T15:06:04.038Z,37
2018-09-03T15:07:09.160Z,38
2018-09-03T15:08:15.044Z,38
2018-09-03T15:09:20.002Z,37
2018-09-03T15:10:26.039Z,37
2018-09-03T15:11:31.525Z,37
2018-09-03T15:12:37.262Z,37
2018-09-03T15:13:42.700Z,37
2018-09-03T15:14:48.269Z,37
2018-09-03T15:15:53.785Z,37
2018-09-03T15:16:59.293Z,38
2018-09-03T15:18:03.609Z,37
2018-09-03T15:19:09.518Z,37
2018-09-03T15:20:14.471Z,37
2018-09-03T15:21:19.641Z,37
2018-09-03T15:22:24.754Z,37
2018-09-03T15:23:29.898Z,38
2018-09-03T15:24:34.741Z,38
2018-09-03T15:25:39.902Z,37
2018-09-03T15:26:45.216Z,37
2018-09-03T15:27:50.754Z,37
2018-09-03T15:28:56.181Z,37
2018-09-03T15:30:01.627Z,37
2018-09-03T15:31:06.171Z,37
2018-09-03T15:32:10.481Z,37
2018-09-03T15:33:15.671Z,37
2018-09-03T15:34:21.379Z,37
2018-09-03T15:35:26.536Z,37
2018-09-03T15:36:31.980Z,37
2018-09-03T15:37:37.251Z,37
2018-09-03T15:38:42.690Z,37
2018-09-03T15:39:48.726Z,37