createdAt,value
2019-01-10T00:01:17.427Z,2.60
2019-01-10T00:03:47.929Z,3.63
2019-01-10T00:06:18.449Z,3.77
2019-01-10T00:08:51.087Z,3.93
2019-01-10T00:11:22.736Z,3.93
2019-01-10T00:13:53.269Z,3.80
2019-01-10T00:16:25.164Z,3.67
2019-01-10T00:18:55.691Z,3.57
2019-01-10T00:21:26.593Z,3.53
2019-01-10T00:23:57.215Z,3.00
2019-01-10T00:26:27.663Z,3.00
2019-01-10T00:28:58.242Z,3.23
2019-01-10T00:31:28.695Z,3.00
2019-01-10T00:33:59.441Z,2.70
2019-01-10T00:36:39.069Z,2.60
2019-01-10T00:39:09.921Z,2.50
2019-01-10T00:41:40.434Z,2.70
2019-01-10T00:44:11.057Z,2.60
2019-01-10T00:46:41.570Z,2.40
2019-01-10T00:49:13.969Z,2.50
2019-01-10T00:51:44.589Z,2.17
2019-01-10T00:54:15.129Z,2.20
2019-01-10T00:56:46.945Z,2.07
2019-01-10T00:59:17.495Z,1.70
2019-01-10T01:01:49.548Z,2.00
2019-01-10T01:04:21.898Z,2.10
2019-01-10T01:06:54.175Z,2.10
2019-01-10T01:09:24.748Z,1.97
2019-01-10T01:11:55.409Z,1.53
2019-01-10T01:14:25.962Z,1.77
2019-01-10T01:16:56.489Z,1.73
2019-01-10T01:19:27.024Z,1.87
2019-01-10T01:21:57.582Z,1.80
2019-01-10T01:24:28.142Z,1.60
2019-01-10T01:26:59.748Z,1.87
2019-01-10T01:29:30.483Z,1.50
2019-01-10T01:32:01.166Z,1.27
2019-01-10T01:34:32.874Z,1.33
2019-01-10T01:37:03.597Z,1.40
2019-01-10T01:39:34.192Z,1.60
2019-01-10T01:42:04.784Z,1.70
2019-01-10T01:44:35.551Z,1.90
2019-01-10T01:47:06.549Z,1.60
2019-01-10T01:49:37.312Z,1.93
2019-01-10T01:52:07.953Z,2.00
2019-01-10T01:54:38.721Z,2.40
2019-01-10T01:57:10.542Z,2.70
2019-01-10T01:59:41.127Z,2.83
2019-01-10T02:02:11.832Z,3.30
2019-01-10T02:04:42.506Z,2.83
2019-01-10T02:07:13.045Z,2.80
2019-01-10T02:09:43.654Z,3.13
2019-01-10T02:12:14.156Z,3.53
2019-01-10T02:14:44.836Z,3.37
2019-01-10T02:17:15.531Z,4.50
2019-01-10T02:19:46.037Z,4.77
2019-01-10T02:22:16.520Z,4.30
2019-01-10T02:24:47.136Z,3.90
2019-01-10T02:27:17.634Z,3.70
2019-01-10T02:29:48.372Z,5.17
2019-01-10T02:32:18.919Z,4.60
2019-01-10T02:34:49.626Z,4.93
2019-01-10T02:37:20.284Z,4.87
2019-01-10T02:39:50.813Z,5.07
2019-01-10T02:42:21.362Z,4.80
2019-01-10T02:44:52.123Z,5.00
2019-01-10T02:47:22.596Z,5.40
2019-01-10T02:49:53.519Z,6.17
2019-01-10T02:52:24.213Z,4.83
2019-01-10T02:54:55.193Z,5.10
2019-01-10T02:57:26.948Z,3.40
2019-01-10T02:59:57.562Z,3.47
2019-01-10T03:02:28.269Z,3.53
2019-01-10T03:04:59.012Z,2.93
2019-01-10T03:07:32.179Z,3.00
2019-01-10T03:10:04.864Z,3.43
2019-01-10T03:12:35.634Z,3.60
2019-01-10T03:15:08.354Z,3.47
2019-01-10T03:17:38.935Z,3.93
2019-01-10T03:20:13.525Z,4.27
2019-01-10T03:22:44.246Z,3.83
2019-01-10T03:25:14.995Z,5.20
2019-01-10T03:27:45.664Z,5.13
2019-01-10T03:30:18.998Z,5.30
2019-01-10T03:32:51.123Z,5.87
2019-01-10T03:35:26.969Z,4.93
2019-01-10T03:37:58.499Z,6.23
2019-01-10T03:40:31.136Z,6.53
2019-01-10T03:43:01.712Z,6.10
2019-01-10T03:45:32.389Z,4.90
2019-01-10T03:48:03.017Z,5.17
2019-01-10T03:50:33.690Z,4.60
2019-01-10T03:53:04.204Z,3.20
2019-01-10T03:55:34.756Z,3.10
2019-01-10T03:58:06.823Z,2.50
2019-01-10T04:00:37.625Z,2.23
2019-01-10T04:03:08.320Z,1.40
2019-01-10T04:05:39.029Z,1.73
2019-01-10T04:08:09.767Z,1.73
2019-01-10T04:10:40.360Z,1.80
2019-01-10T04:13:10.905Z,2.03
2019-01-10T04:15:41.606Z,1.90
2019-01-10T04:18:15.267Z,1.60
2019-01-10T04:20:45.774Z,2.00
2019-01-10T04:23:16.429Z,2.23
2019-01-10T04:25:47.037Z,2.53
2019-01-10T04:28:17.672Z,2.40
2019-01-10T04:30:48.517Z,2.30
2019-01-10T04:33:19.149Z,3.10
2019-01-10T04:35:49.830Z,2.10
2019-01-10T04:38:20.426Z,2.40
2019-01-10T04:40:51.244Z,2.27
2019-01-10T04:43:21.962Z,2.20
2019-01-10T04:45:54.081Z,2.00
2019-01-10T04:48:24.671Z,1.90
2019-01-10T04:50:55.334Z,2.43
2019-01-10T04:53:26.795Z,2.20
2019-01-10T04:55:57.811Z,1.70
2019-01-10T04:58:28.408Z,1.73
2019-01-10T05:00:59.083Z,1.70
2019-01-10T05:03:29.716Z,2.03
2019-01-10T05:06:02.792Z,1.70
2019-01-10T05:08:33.510Z,2.03
2019-01-10T05:11:04.261Z,2.00
2019-01-10T05:13:35.891Z,2.30
2019-01-10T05:16:06.585Z,1.87
2019-01-10T05:18:37.149Z,2.20
2019-01-10T05:21:09.779Z,2.77
2019-01-10T05:23:40.377Z,2.90
2019-01-10T05:26:11.005Z,2.93
2019-01-10T05:28:42.884Z,4.20
2019-01-10T05:31:13.491Z,4.13
2019-01-10T05:33:44.055Z,4.13
2019-01-10T05:36:14.667Z,4.40
2019-01-10T05:38:48.015Z,5.03
2019-01-10T05:41:18.653Z,4.07
2019-01-10T05:43:49.249Z,4.00
2019-01-10T05:46:20.015Z,4.43
2019-01-10T05:48:50.661Z,4.20
2019-01-10T05:51:21.440Z,4.37
2019-01-10T05:53:54.244Z,3.83
2019-01-10T05:56:25.861Z,3.40
2019-01-10T05:58:56.483Z,3.50
2019-01-10T06:01:29.777Z,3.27
2019-01-10T06:04:00.495Z,3.80
2019-01-10T06:06:31.070Z,3.77
2019-01-10T06:09:03.979Z,4.17
2019-01-10T06:11:34.485Z,3.57
2019-01-10T06:14:05.261Z,3.00
2019-01-10T06:16:35.858Z,3.20
2019-01-10T06:19:06.459Z,2.60
2019-01-10T06:21:37.294Z,3.73
2019-01-10T06:24:09.352Z,2.57
2019-01-10T06:26:40.398Z,3.87
2019-01-10T06:29:10.985Z,2.70
2019-01-10T06:31:41.590Z,2.60
2019-01-10T06:34:15.087Z,2.70
2019-01-10T06:36:45.792Z,2.63
2019-01-10T06:39:19.485Z,3.03
2019-01-10T06:41:50.210Z,2.80
2019-01-10T06:44:21.606Z,3.07
2019-01-10T06:46:52.183Z,3.23
2019-01-10T06:49:22.843Z,5.37
2019-01-10T06:51:53.529Z,4.00
2019-01-10T06:54:24.085Z,3.53
2019-01-10T06:56:54.702Z,3.37
2019-01-10T06:59:25.313Z,3.93
2019-01-10T07:01:55.956Z,3.17
2019-01-10T07:04:26.541Z,3.03
2019-01-10T07:06:59.339Z,3.53
2019-01-10T07:09:32.971Z,3.50
2019-01-10T07:12:07.746Z,2.60
2019-01-10T07:14:39.696Z,3.10
2019-01-10T07:17:11.911Z,3.97
2019-01-10T07:19:46.239Z,3.50
2019-01-10T07:22:18.726Z,2.97
2019-01-10T07:24:55.106Z,2.60
2019-01-10T07:27:25.782Z,2.27
2019-01-10T07:29:59.508Z,2.27
2019-01-10T07:32:30.364Z,2.47
2019-01-10T07:35:06.863Z,2.83
2019-01-10T07:37:37.546Z,3.47
2019-01-10T07:40:16.046Z,3.27
2019-01-10T07:42:46.860Z,2.93
2019-01-10T07:45:26.378Z,3.90
2019-01-10T07:47:56.924Z,2.60
2019-01-10T07:50:35.988Z,3.00
2019-01-10T07:53:11.315Z,2.83
2019-01-10T07:55:44.647Z,2.83
2019-01-10T07:58:15.407Z,3.50
2019-01-10T08:00:46.090Z,2.20
2019-01-10T08:03:16.539Z,3.27
2019-01-10T08:05:47.129Z,5.53
2019-01-10T08:08:17.602Z,3.20
2019-01-10T08:10:48.107Z,3.60
2019-01-10T08:13:20.852Z,2.60
2019-01-10T08:15:51.309Z,3.87
2019-01-10T08:18:23.494Z,3.13
2019-01-10T08:20:53.958Z,2.80
2019-01-10T08:23:24.474Z,3.23
2019-01-10T08:25:55.085Z,2.83
2019-01-10T08:28:25.577Z,2.47
2019-01-10T08:30:57.758Z,3.67
2019-01-10T08:33:28.307Z,2.77
2019-01-10T08:35:58.985Z,3.20
2019-01-10T08:38:29.696Z,4.37
2019-01-10T08:41:00.163Z,3.97
2019-01-10T08:43:30.880Z,2.80
2019-01-10T08:46:01.520Z,3.80
2019-01-10T08:48:32.139Z,2.27
2019-01-10T08:51:02.702Z,3.20
2019-01-10T08:53:33.338Z,3.30
2019-01-10T08:56:04.036Z,3.13
2019-01-10T08:58:34.583Z,3.03
2019-01-10T09:01:05.114Z,2.30
2019-01-10T09:03:35.810Z,3.87
2019-01-10T09:06:08.242Z,3.17
2019-01-10T09:08:38.811Z,2.80
2019-01-10T09:11:09.430Z,3.67
2019-01-10T09:13:39.928Z,2.50
2019-01-10T09:16:10.490Z,4.50
2019-01-10T09:18:41.042Z,3.87
2019-01-10T09:21:11.483Z,4.47
2019-01-10T09:23:42.040Z,4.60
2019-01-10T09:26:12.494Z,3.00
2019-01-10T09:28:43.135Z,2.60
2019-01-10T09:31:13.826Z,3.57
2019-01-10T09:33:44.228Z,2.87
2019-01-10T09:36:14.798Z,3.23
2019-01-10T09:38:45.264Z,3.10
2019-01-10T09:41:15.695Z,3.10
2019-01-10T09:43:46.153Z,3.13
2019-01-10T09:46:16.593Z,4.47
2019-01-10T09:48:47.096Z,4.40
2019-01-10T09:51:17.523Z,2.80
2019-01-10T09:53:48.069Z,3.00
2019-01-10T09:56:18.494Z,3.03
2019-01-10T09:58:51.810Z,2.80
2019-01-10T10:01:23.906Z,2.73
2019-01-10T10:03:56.795Z,5.90
2019-01-10T10:06:27.375Z,2.00
2019-01-10T10:08:57.876Z,2.00
2019-01-10T10:11:33.973Z,3.17
2019-01-10T10:14:00.658Z,3.20
2019-01-10T10:16:31.265Z,3.00
2019-01-10T10:19:01.792Z,3.50
2019-01-10T10:21:32.217Z,2.50
2019-01-10T10:24:02.795Z,3.03
2019-01-10T10:26:33.276Z,3.33
2019-01-10T10:29:03.852Z,2.57
2019-01-10T10:31:34.518Z,3.20
2019-01-10T10:34:05.207Z,4.80
2019-01-10T10:36:35.852Z,3.27
2019-01-10T10:39:09.623Z,4.47
2019-01-10T10:41:42.999Z,3.43
2019-01-10T10:44:13.463Z,3.57
2019-01-10T10:46:43.999Z,3.50
2019-01-10T10:49:14.454Z,2.97
2019-01-10T10:51:44.881Z,3.07
2019-01-10T10:54:15.611Z,4.73
2019-01-10T10:56:46.155Z,3.73
2019-01-10T10:59:16.715Z,3.30
2019-01-10T11:01:49.264Z,4.00
2019-01-10T11:04:19.761Z,2.83
2019-01-10T11:06:53.509Z,2.80
2019-01-10T11:09:24.234Z,5.67
2019-01-10T11:11:54.757Z,2.30
2019-01-10T11:14:25.208Z,2.47
2019-01-10T11:16:55.902Z,3.53
2019-01-10T11:19:26.602Z,3.50
2019-01-10T11:21:57.027Z,2.93
2019-01-10T11:24:30.642Z,3.20
2019-01-10T11:27:03.647Z,2.57
2019-01-10T11:29:34.304Z,3.87
2019-01-10T11:32:12.974Z,3.07
2019-01-10T11:34:37.222Z,3.37
2019-01-10T11:37:07.743Z,3.10
2019-01-10T11:39:38.470Z,3.20
2019-01-10T11:42:08.996Z,2.10
2019-01-10T11:44:39.699Z,5.13
2019-01-10T11:47:12.163Z,3.27
2019-01-10T11:49:42.691Z,2.80
2019-01-10T11:52:13.184Z,2.87
2019-01-10T11:54:43.672Z,3.87
2019-01-10T11:57:14.179Z,3.07
2019-01-10T11:59:44.926Z,3.60
2019-01-10T12:02:15.357Z,4.87
2019-01-10T12:04:46.006Z,3.57
2019-01-10T12:07:16.648Z,2.53
2019-01-10T12:09:47.130Z,3.93
2019-01-10T12:12:17.879Z,4.37
2019-01-10T12:14:48.602Z,3.37
2019-01-10T12:17:19.343Z,3.10
2019-01-10T12:19:51.398Z,3.57
2019-01-10T12:22:22.018Z,5.83
2019-01-10T12:24:52.466Z,3.63
2019-01-10T12:27:23.132Z,3.00
2019-01-10T12:29:56.600Z,4.53
2019-01-10T12:32:27.161Z,2.60
2019-01-10T12:34:57.808Z,4.53
2019-01-10T12:37:28.289Z,2.60
2019-01-10T12:39:58.726Z,3.93
2019-01-10T12:42:29.266Z,3.50
2019-01-10T12:44:59.747Z,2.70
2019-01-10T12:47:30.370Z,4.10
2019-01-10T12:50:01.112Z,4.07
2019-01-10T12:52:35.290Z,3.53
2019-01-10T12:55:03.858Z,2.50
2019-01-10T12:57:34.331Z,3.33
2019-01-10T13:00:06.164Z,4.13
2019-01-10T13:02:36.821Z,3.33
2019-01-10T13:05:10.647Z,3.07
2019-01-10T13:07:41.247Z,3.80
2019-01-10T13:10:15.522Z,4.33
2019-01-10T13:12:46.216Z,3.27
2019-01-10T13:15:23.180Z,3.33
2019-01-10T13:17:53.946Z,3.80
2019-01-10T13:20:24.483Z,2.50
2019-01-10T13:22:58.835Z,2.20
2019-01-10T13:25:29.538Z,2.83
2019-01-10T13:28:00.218Z,3.73
2019-01-10T13:30:30.678Z,4.30
2019-01-10T13:33:01.288Z,2.20
2019-01-10T13:35:31.865Z,2.70
2019-01-10T13:38:02.389Z,4.03
2019-01-10T13:40:32.968Z,3.17
2019-01-10T13:43:03.639Z,2.63
2019-01-10T13:45:34.259Z,2.70
2019-01-10T13:48:05.284Z,2.77
2019-01-10T13:50:35.742Z,2.93
2019-01-10T13:53:06.792Z,2.97
2019-01-10T13:55:37.451Z,6.00
2019-01-10T13:58:11.127Z,2.67
2019-01-10T14:00:41.566Z,3.10
2019-01-10T14:03:12.061Z,1.87
2019-01-10T14:05:42.594Z,2.87
2019-01-10T14:08:13.101Z,2.97
2019-01-10T14:10:43.609Z,3.23
2019-01-10T14:13:14.197Z,3.43
2019-01-10T14:15:44.673Z,2.40
2019-01-10T14:18:15.342Z,2.10
2019-01-10T14:20:45.899Z,2.13
2019-01-10T14:23:16.399Z,2.20
2019-01-10T14:25:47.027Z,3.20
2019-01-10T14:28:17.481Z,2.77
2019-01-10T14:30:48.191Z,3.27
2019-01-10T14:33:18.875Z,2.40
2019-01-10T14:35:49.322Z,2.77
2019-01-10T14:38:20.739Z,2.30
2019-01-10T14:40:51.742Z,2.60
2019-01-10T14:43:22.582Z,2.60
2019-01-10T14:45:53.034Z,3.30
2019-01-10T14:48:23.516Z,4.20
2019-01-10T14:50:54.150Z,2.93
2019-01-10T14:53:26.449Z,2.33
2019-01-10T14:55:57.212Z,3.27
2019-01-10T14:58:27.998Z,2.27
2019-01-10T15:00:58.629Z,6.73
2019-01-10T15:03:29.129Z,4.17
2019-01-10T15:05:59.823Z,2.00
2019-01-10T15:08:30.557Z,2.33
2019-01-10T15:11:01.179Z,1.87
2019-01-10T15:13:31.628Z,2.87
2019-01-10T15:16:02.321Z,2.00
2019-01-10T15:18:33.167Z,3.13
2019-01-10T15:21:03.618Z,4.50
2019-01-10T15:23:34.261Z,3.77
2019-01-10T15:26:05.171Z,2.70
2019-01-10T15:28:36.128Z,3.87
2019-01-10T15:31:11.603Z,2.87
2019-01-10T15:33:42.118Z,1.70
2019-01-10T15:36:12.744Z,3.63
2019-01-10T15:38:43.389Z,2.33
2019-01-10T15:41:13.968Z,3.03
2019-01-10T15:43:44.684Z,2.53
2019-01-10T15:46:15.417Z,2.30
2019-01-10T15:48:45.999Z,2.27
2019-01-10T15:51:16.562Z,2.50
2019-01-10T15:53:47.356Z,3.03
2019-01-10T15:56:18.112Z,1.93
2019-01-10T15:58:48.657Z,2.87
2019-01-10T16:01:19.178Z,2.03
2019-01-10T16:03:49.854Z,3.10
2019-01-10T16:06:20.457Z,2.00
2019-01-10T16:08:51.031Z,1.73
2019-01-10T16:11:21.627Z,3.50
2019-01-10T16:13:52.216Z,2.90
2019-01-10T16:16:24.932Z,3.20
2019-01-10T16:18:55.759Z,2.57
2019-01-10T16:21:26.465Z,3.53
2019-01-10T16:23:57.109Z,2.73
2019-01-10T16:26:27.708Z,3.50
2019-01-10T16:28:59.383Z,4.73
2019-01-10T16:31:30.063Z,7.63
2019-01-10T16:34:00.683Z,7.87
2019-01-10T16:36:33.163Z,12.37
2019-01-10T16:39:05.327Z,13.43
2019-01-10T16:41:36.063Z,7.87
2019-01-10T16:44:09.215Z,5.20
2019-01-10T16:46:40.657Z,2.87
2019-01-10T16:49:11.174Z,4.30
2019-01-10T16:51:41.947Z,2.83
2019-01-10T16:54:12.556Z,2.10
2019-01-10T16:56:43.064Z,3.63
2019-01-10T16:59:13.820Z,2.50
2019-01-10T17:01:44.483Z,3.37
2019-01-10T17:04:15.121Z,1.67
2019-01-10T17:06:45.846Z,3.97
2019-01-10T17:09:17.918Z,4.40
2019-01-10T17:11:48.572Z,3.90
2019-01-10T17:14:19.193Z,2.17
2019-01-10T17:16:50.301Z,2.70
2019-01-10T17:19:21.131Z,1.50
2019-01-10T17:21:51.677Z,1.37
2019-01-10T17:24:23.935Z,1.40
2019-01-10T17:26:54.612Z,1.60
2019-01-10T17:29:25.103Z,1.90
2019-01-10T17:31:55.669Z,1.37
2019-01-10T17:34:26.425Z,1.43
2019-01-10T17:36:56.982Z,3.07
2019-01-10T17:39:27.573Z,1.93
2019-01-10T17:41:58.124Z,1.53
2019-01-10T17:44:28.788Z,1.80
2019-01-10T17:46:59.277Z,3.43
2019-01-10T17:49:30.074Z,1.50
2019-01-10T17:52:00.708Z,2.70
2019-01-10T17:54:34.313Z,1.30
2019-01-10T17:57:05.056Z,1.77
2019-01-10T17:59:35.840Z,1.77
2019-01-10T18:02:07.130Z,1.63
2019-01-10T18:04:37.712Z,1.73
2019-01-10T18:07:08.426Z,1.27
2019-01-10T18:09:39.118Z,1.87
2019-01-10T18:12:09.804Z,2.77
2019-01-10T18:14:40.484Z,2.83
2019-01-10T18:17:11.277Z,1.13
2019-01-10T18:19:42.042Z,2.30
2019-01-10T18:22:12.609Z,0.93
2019-01-10T18:24:43.418Z,1.37
2019-01-10T18:27:13.938Z,1.47
2019-01-10T18:29:44.633Z,1.37
2019-01-10T18:32:16.382Z,1.40
2019-01-10T18:34:47.900Z,0.80
2019-01-10T18:37:18.858Z,4.83
2019-01-10T18:39:49.875Z,2.10
2019-01-10T18:42:20.393Z,2.00
2019-01-10T18:44:51.050Z,1.20
2019-01-10T18:47:21.671Z,1.67
2019-01-10T18:49:52.532Z,1.83
2019-01-10T18:52:23.112Z,1.60
2019-01-10T18:54:59.975Z,1.13
2019-01-10T18:57:27.947Z,1.53
2019-01-10T18:59:59.911Z,1.67
2019-01-10T19:02:30.528Z,2.43
2019-01-10T19:05:01.346Z,0.80
2019-01-10T19:07:31.907Z,1.13
2019-01-10T19:10:02.509Z,1.27
2019-01-10T19:12:33.149Z,1.97
2019-01-10T19:15:03.774Z,1.17
2019-01-10T19:17:35.847Z,1.97
2019-01-10T19:20:10.134Z,1.43
2019-01-10T19:22:41.016Z,1.87
2019-01-10T19:25:11.634Z,1.43
2019-01-10T19:27:42.144Z,2.13
2019-01-10T19:30:17.102Z,1.53
2019-01-10T19:32:48.521Z,1.83
2019-01-10T19:35:19.237Z,1.30
2019-01-10T19:37:50.301Z,2.40
2019-01-10T19:40:23.146Z,2.03
2019-01-10T19:42:53.915Z,1.90
2019-01-10T19:45:25.083Z,1.77
2019-01-10T19:47:55.716Z,1.40
2019-01-10T19:50:27.429Z,2.90
2019-01-10T19:52:58.134Z,7.90
2019-01-10T19:55:29.482Z,8.03
2019-01-10T19:58:00.463Z,9.83
2019-01-10T20:00:35.134Z,7.70
2019-01-10T20:03:05.793Z,3.97
2019-01-10T20:05:36.491Z,3.97
2019-01-10T20:08:07.059Z,2.43
2019-01-10T20:10:37.874Z,2.13
2019-01-10T20:13:08.613Z,2.97
2019-01-10T20:15:39.263Z,1.47
2019-01-10T20:18:15.931Z,1.87
2019-01-10T20:20:43.567Z,3.07
2019-01-10T20:23:30.302Z,2.03
2019-01-10T20:26:01.278Z,2.57
2019-01-10T20:28:31.958Z,4.17
2019-01-10T20:31:05.195Z,3.80
2019-01-10T20:33:36.063Z,4.77
2019-01-10T20:36:06.785Z,3.53
2019-01-10T20:38:37.550Z,3.10
2019-01-10T20:41:08.181Z,3.43
2019-01-10T20:43:38.833Z,2.73
2019-01-10T20:46:11.041Z,2.83
2019-01-10T20:48:43.528Z,3.90
2019-01-10T20:51:14.334Z,3.57
2019-01-10T20:53:45.847Z,1.93
2019-01-10T20:56:18.853Z,2.23
2019-01-10T20:58:49.447Z,1.50
2019-01-10T21:01:20.925Z,1.87
2019-01-10T21:03:51.621Z,1.67
2019-01-10T21:06:22.204Z,1.57
2019-01-10T21:08:52.875Z,1.03
2019-01-10T21:11:23.617Z,0.70
2019-01-10T21:13:55.602Z,0.53
2019-01-10T21:16:26.342Z,0.83
2019-01-10T21:18:57.113Z,2.13
2019-01-10T21:21:27.917Z,1.13
2019-01-10T21:23:58.574Z,1.17
2019-01-10T21:26:29.143Z,0.63
2019-01-10T21:28:59.717Z,1.00
2019-01-10T21:31:30.547Z,2.07
2019-01-10T21:34:01.248Z,1.10
2019-01-10T21:36:31.954Z,1.13
2019-01-10T21:39:02.702Z,1.53
2019-01-10T21:41:33.396Z,0.90
2019-01-10T21:44:06.789Z,1.50
2019-01-10T21:46:37.710Z,1.97
2019-01-10T21:49:08.521Z,1.40
2019-01-10T21:51:41.165Z,1.40
2019-01-10T21:54:11.834Z,1.33
2019-01-10T21:56:42.541Z,2.17
2019-01-10T21:59:14.587Z,1.33
2019-01-10T22:01:45.280Z,2.90
2019-01-10T22:04:17.390Z,4.33
2019-01-10T22:06:48.018Z,2.63
2019-01-10T22:09:19.814Z,2.53
2019-01-10T22:11:50.381Z,2.97
2019-01-10T22:14:22.055Z,4.27
2019-01-10T22:16:52.707Z,3.03
2019-01-10T22:19:23.319Z,2.80
2019-01-10T22:21:53.956Z,2.90
2019-01-10T22:24:24.600Z,4.27
2019-01-10T22:26:55.120Z,3.57
2019-01-10T22:29:25.771Z,4.97
2019-01-10T22:31:56.383Z,4.37
2019-01-10T22:34:28.415Z,4.03
2019-01-10T22:36:59.012Z,5.23
2019-01-10T22:39:29.595Z,5.67
2019-01-10T22:42:00.453Z,5.30
2019-01-10T22:44:31.009Z,4.57
2019-01-10T22:47:01.833Z,5.67
2019-01-10T22:49:32.398Z,5.90
2019-01-10T22:52:03.251Z,6.40
2019-01-10T22:54:34.099Z,5.77
2019-01-10T22:57:04.608Z,5.77
2019-01-10T22:59:35.408Z,6.37
2019-01-10T23:02:07.032Z,6.87
2019-01-10T23:04:40.447Z,6.80
2019-01-10T23:07:21.534Z,6.57
2019-01-10T23:09:54.207Z,7.43
2019-01-10T23:12:29.270Z,6.53
2019-01-10T23:14:59.873Z,7.03
2019-01-10T23:17:51.173Z,7.00
2019-01-10T23:20:22.031Z,7.03
2019-01-10T23:23:00.663Z,8.13
2019-01-10T23:25:31.443Z,7.93
2019-01-10T23:28:02.768Z,7.77
2019-01-10T23:30:54.946Z,8.17
2019-01-10T23:33:26.435Z,7.77
2019-01-10T23:36:02.410Z,8.07
2019-01-10T23:38:33.025Z,7.80
2019-01-10T23:41:04.065Z,8.40
2019-01-10T23:43:34.647Z,7.23
2019-01-10T23:46:05.569Z,7.60
2019-01-10T23:48:36.261Z,8.90
2019-01-10T23:51:06.970Z,8.53
2019-01-10T23:53:37.857Z,8.17
2019-01-10T23:56:08.373Z,8.40
2019-01-10T23:58:38.894Z,9.07
