createdAt,value
2017-03-03T00:00:22.083Z,76.12
2017-03-03T00:01:02.525Z,76.03
2017-03-03T00:01:42.967Z,75.93
2017-03-03T00:02:23.400Z,76.5
2017-03-03T00:03:03.844Z,76.12
2017-03-03T00:03:44.275Z,76.31
2017-03-03T00:04:24.713Z,76.4
2017-03-03T00:05:05.129Z,76.4
2017-03-03T00:05:45.576Z,76.5
2017-03-03T00:06:26.017Z,76.21
2017-03-03T00:07:06.475Z,76.5
2017-03-03T00:07:46.921Z,76.03
2017-03-03T00:08:27.348Z,76.31
2017-03-03T00:09:07.793Z,76.31
2017-03-03T00:09:48.228Z,76.21
2017-03-03T00:10:28.660Z,76.31
2017-03-03T00:11:09.077Z,77.06
2017-03-03T00:11:49.495Z,77.06
2017-03-03T00:12:29.928Z,76.97
2017-03-03T00:13:11.152Z,76.97
2017-03-03T00:13:51.587Z,77.25
2017-03-03T00:14:32.019Z,77.25
2017-03-03T00:15:12.470Z,77.16
2017-03-03T00:15:52.901Z,76.87
2017-03-03T00:16:33.336Z,77.06
2017-03-03T00:17:13.778Z,77.16
2017-03-03T00:17:54.206Z,77.25
2017-03-03T00:18:34.657Z,77.25
2017-03-03T00:19:15.060Z,77.16
2017-03-03T00:19:55.484Z,76.87
2017-03-03T00:20:35.934Z,77.06
2017-03-03T00:21:16.372Z,77.4
2017-03-03T00:21:56.818Z,77.5
2017-03-03T00:22:37.250Z,77.59
2017-03-03T00:23:17.691Z,77.5
2017-03-03T00:23:58.117Z,77.4
2017-03-03T00:24:38.555Z,77.92
2017-03-03T00:25:18.972Z,77.06
2017-03-03T00:25:59.419Z,78.02
2017-03-03T00:26:39.856Z,77.45
2017-03-03T00:27:20.287Z,77.16
2017-03-03T00:28:00.738Z,77.31
2017-03-03T00:28:41.186Z,77.59
2017-03-03T00:29:21.618Z,78.07
2017-03-03T00:30:02.050Z,77.5
2017-03-03T00:30:42.499Z,77.78
2017-03-03T00:31:22.928Z,77.59
2017-03-03T00:32:03.366Z,77.22
2017-03-03T00:32:43.804Z,78.07
2017-03-03T00:33:24.236Z,77.97
2017-03-03T00:34:04.665Z,77.5
2017-03-03T00:34:45.732Z,77.97
2017-03-03T00:35:26.187Z,77.59
2017-03-03T00:36:06.612Z,77.97
2017-03-03T00:36:47.044Z,77.78
2017-03-03T00:37:27.490Z,77.5
2017-03-03T00:38:07.944Z,77.97
2017-03-03T00:38:48.377Z,78.16
2017-03-03T00:39:28.808Z,78.07
2017-03-03T00:40:09.250Z,77.78
2017-03-03T00:40:49.687Z,77.97
2017-03-03T00:41:30.131Z,77.78
2017-03-03T00:42:10.582Z,77.88
2017-03-03T00:42:51.023Z,77.59
2017-03-03T00:43:31.480Z,77.69
2017-03-03T00:44:11.909Z,77.97
2017-03-03T00:44:52.354Z,77.78
2017-03-03T00:45:32.787Z,77.5
2017-03-03T00:46:13.224Z,77.78
2017-03-03T00:46:53.661Z,77.31
2017-03-03T00:47:34.101Z,78.07
2017-03-03T00:48:14.542Z,77.5
2017-03-03T00:48:54.973Z,77.59
2017-03-03T00:49:35.434Z,77.59
2017-03-03T00:50:15.876Z,77.5
2017-03-03T00:50:56.317Z,77.78
2017-03-03T00:51:36.750Z,77.5
2017-03-03T00:52:17.194Z,77.31
2017-03-03T00:52:57.617Z,76.93
2017-03-03T00:53:38.050Z,77.22
2017-03-03T00:54:18.500Z,77.88
2017-03-03T00:54:58.934Z,78.07
2017-03-03T00:55:39.351Z,77.59
2017-03-03T00:56:19.789Z,77.31
2017-03-03T00:57:00.232Z,77.59
2017-03-03T00:57:40.659Z,77.4
2017-03-03T00:58:21.117Z,77.22
2017-03-03T00:59:01.546Z,76.4
2017-03-03T00:59:41.979Z,76.4
2017-03-03T01:00:22.427Z,76.21
2017-03-03T01:01:02.840Z,76.55
2017-03-03T01:01:43.280Z,76.55
2017-03-03T01:02:23.672Z,76.31
2017-03-03T01:03:04.654Z,76.31
2017-03-03T01:03:45.087Z,76.4
2017-03-03T01:04:25.517Z,76.5
2017-03-03T01:05:05.951Z,75.64
2017-03-03T01:05:46.394Z,75.64
2017-03-03T01:06:26.829Z,75.45
2017-03-03T01:07:07.272Z,74.98
2017-03-03T01:07:47.713Z,74.79
2017-03-03T01:08:28.147Z,74.6
2017-03-03T01:09:08.585Z,74.98
2017-03-03T01:09:49.009Z,74.79
2017-03-03T01:10:29.433Z,74.79
2017-03-03T01:11:09.900Z,74.51
2017-03-03T01:11:50.304Z,74.6
2017-03-03T01:12:30.737Z,74.88
2017-03-03T01:13:11.157Z,74.79
2017-03-03T01:13:51.574Z,75.26
2017-03-03T01:14:32.730Z,75.74
2017-03-03T01:15:13.167Z,75.26
2017-03-03T01:15:53.607Z,75.55
2017-03-03T01:16:34.040Z,75.07
2017-03-03T01:17:14.460Z,75.74
2017-03-03T01:17:54.908Z,75.17
2017-03-03T01:18:35.348Z,74.88
2017-03-03T01:19:16.645Z,75.55
2017-03-03T01:19:57.087Z,75.64
2017-03-03T01:20:37.531Z,76.4
2017-03-03T01:21:17.956Z,76.21
2017-03-03T01:21:58.377Z,76.31
2017-03-03T01:22:38.823Z,75.84
2017-03-03T01:23:19.268Z,75.93
2017-03-03T01:23:59.718Z,75.84
2017-03-03T01:24:40.151Z,75.93
2017-03-03T01:25:20.571Z,76.21
2017-03-03T01:26:00.999Z,75.93
2017-03-03T01:26:41.425Z,75.93
2017-03-03T01:27:21.872Z,76.31
2017-03-03T01:28:02.305Z,76.21
2017-03-03T01:28:42.751Z,76.4
2017-03-03T01:29:23.183Z,76.03
2017-03-03T01:30:03.632Z,76.21
2017-03-03T01:30:44.064Z,75.26
2017-03-03T01:31:24.513Z,75.45
2017-03-03T01:32:04.943Z,75.55
2017-03-03T01:32:45.404Z,74.98
2017-03-03T01:33:25.856Z,75.55
2017-03-03T01:34:06.295Z,75.26
2017-03-03T01:34:46.746Z,74.88
2017-03-03T01:35:27.192Z,75.17
2017-03-03T01:36:07.653Z,74.22
2017-03-03T01:36:48.063Z,74.13
2017-03-03T01:37:28.502Z,74.03
2017-03-03T01:38:08.957Z,74.41
2017-03-03T01:38:49.390Z,74.51
2017-03-03T01:39:29.819Z,75.36
2017-03-03T01:40:10.237Z,75.17
2017-03-03T01:40:50.648Z,75.26
2017-03-03T01:41:31.046Z,75.36
2017-03-03T01:42:11.482Z,75.26
2017-03-03T01:42:51.829Z,75.36
2017-03-03T01:43:32.191Z,75.55
2017-03-03T01:44:12.591Z,75.26
2017-03-03T01:44:52.975Z,75.26
2017-03-03T01:45:33.396Z,75.55
2017-03-03T01:46:13.816Z,75.84
2017-03-03T01:46:54.250Z,75.64
2017-03-03T01:47:34.686Z,75.55
2017-03-03T01:48:15.121Z,75.64
2017-03-03T01:48:55.579Z,75.64
2017-03-03T01:49:36.008Z,75.45
2017-03-03T01:50:16.439Z,75.84
2017-03-03T01:50:56.864Z,76.21
2017-03-03T01:51:37.308Z,76.12
2017-03-03T01:52:17.735Z,76.03
2017-03-03T01:52:58.162Z,76.36
2017-03-03T01:53:38.594Z,76.36
2017-03-03T01:54:19.045Z,76.74
2017-03-03T01:54:59.469Z,77.12
2017-03-03T01:55:39.903Z,76.84
2017-03-03T01:56:20.322Z,76.84
2017-03-03T01:57:00.759Z,76.84
2017-03-03T01:57:41.199Z,76.84
2017-03-03T01:58:21.618Z,76.84
2017-03-03T01:59:02.052Z,76.65
2017-03-03T01:59:42.474Z,76.93
2017-03-03T02:00:22.895Z,77.5
2017-03-03T02:01:03.326Z,77.31
2017-03-03T02:01:43.775Z,76.84
2017-03-03T02:02:24.208Z,76.84
2017-03-03T02:03:04.653Z,77.03
2017-03-03T02:03:45.093Z,76.36
2017-03-03T02:04:25.514Z,77.03
2017-03-03T02:05:05.942Z,77.4
2017-03-03T02:05:46.371Z,76.93
2017-03-03T02:06:27.555Z,76.84
2017-03-03T02:07:07.988Z,76.55
2017-03-03T02:07:48.438Z,77.12
2017-03-03T02:08:28.877Z,76.93
2017-03-03T02:09:09.321Z,76.93
2017-03-03T02:09:49.755Z,77.4
2017-03-03T02:10:30.169Z,77.12
2017-03-03T02:11:10.602Z,77.12
2017-03-03T02:11:51.064Z,77.31
2017-03-03T02:12:31.493Z,77.5
2017-03-03T02:13:11.941Z,77.78
2017-03-03T02:13:52.383Z,77.59
2017-03-03T02:14:32.831Z,78.16
2017-03-03T02:15:13.268Z,78.07
2017-03-03T02:15:53.712Z,77.88
2017-03-03T02:16:34.157Z,78.83
2017-03-03T02:17:14.599Z,77.69
2017-03-03T02:17:55.052Z,77.97
2017-03-03T02:18:35.494Z,77.31
2017-03-03T02:19:15.931Z,77.5
2017-03-03T02:19:56.376Z,77.4
2017-03-03T02:20:36.818Z,77.88
2017-03-03T02:21:17.262Z,77.59
2017-03-03T02:21:57.703Z,78.07
2017-03-03T02:22:38.158Z,78.07
2017-03-03T02:23:18.600Z,77.59
2017-03-03T02:23:59.040Z,78.16
2017-03-03T02:24:39.459Z,77.78
2017-03-03T02:25:19.892Z,78.16
2017-03-03T02:26:00.325Z,77.88
2017-03-03T02:26:40.769Z,77.78
2017-03-03T02:27:21.182Z,78.64
2017-03-03T02:29:08.591Z,78.07
2017-03-03T02:29:49.093Z,78.07
2017-03-03T02:30:29.516Z,78.07
2017-03-03T02:31:09.967Z,77.78
2017-03-03T02:31:50.307Z,78.83
2017-03-03T02:33:47.866Z,78.35
2017-03-03T02:34:28.301Z,78.73
2017-03-03T02:35:08.757Z,78.83
2017-03-03T02:35:49.192Z,78.92
2017-03-03T02:36:29.600Z,78.73
2017-03-03T02:37:10.085Z,78.64
2017-03-03T02:37:50.445Z,78.98
2017-03-03T02:38:30.847Z,79.26
2017-03-03T02:39:11.279Z,78.98
2017-03-03T02:39:51.709Z,79.26
2017-03-03T02:40:32.134Z,79.36
2017-03-03T02:41:12.560Z,78.92
2017-03-03T02:41:52.991Z,78.45
2017-03-03T02:42:33.631Z,78.07
2017-03-03T02:43:14.066Z,78.54
2017-03-03T02:43:54.499Z,77.78
2017-03-03T02:44:34.921Z,78.45
2017-03-03T02:46:22.348Z,78.35
2017-03-03T02:47:02.802Z,78.45
2017-03-03T02:47:43.232Z,78.79
2017-03-03T02:48:23.632Z,78.98
2017-03-03T02:49:04.113Z,79.64
2017-03-03T02:49:44.512Z,78.98
2017-03-03T02:50:24.908Z,79.36
2017-03-03T02:51:05.356Z,79.64
2017-03-03T02:51:45.766Z,78.69
2017-03-03T02:52:26.178Z,78.98
2017-03-03T02:53:06.605Z,79.17
2017-03-03T02:53:46.989Z,79.45
2017-03-03T02:54:27.419Z,79.45
2017-03-03T02:55:07.854Z,79.36
2017-03-03T02:55:48.251Z,78.69
2017-03-03T02:57:45.821Z,78.88
2017-03-03T02:58:26.221Z,79.07
2017-03-03T02:59:06.652Z,79.26
2017-03-03T02:59:48.507Z,79.45
2017-03-03T03:00:28.920Z,79.07
2017-03-03T03:01:09.342Z,79.17
2017-03-03T03:01:49.769Z,79.17
2017-03-03T03:02:30.206Z,78.83
2017-03-03T03:03:10.609Z,78.31
2017-03-03T03:03:51.013Z,78.41
2017-03-03T03:04:31.428Z,78.59
2017-03-03T03:05:11.808Z,79.17
2017-03-03T03:05:52.246Z,79.26
2017-03-03T03:06:32.672Z,78.69
2017-03-03T03:07:13.040Z,79.64
2017-03-03T03:07:53.431Z,78.88
2017-03-03T03:08:33.920Z,78.45
2017-03-03T03:10:46.563Z,78.83
2017-03-03T03:11:26.996Z,78.73
2017-03-03T03:12:07.397Z,78.73
2017-03-03T03:12:47.838Z,77.5
2017-03-03T03:13:28.237Z,78.07
2017-03-03T03:16:58.024Z,78.07
2017-03-03T03:17:38.468Z,78.64
2017-03-03T03:18:18.909Z,78.26
2017-03-03T03:18:59.339Z,77.88
2017-03-03T03:19:39.779Z,78.73
2017-03-03T03:20:20.222Z,78.54
2017-03-03T03:21:00.649Z,78.35
2017-03-03T03:21:41.094Z,78.64
2017-03-03T03:22:21.550Z,78.16
2017-03-03T03:23:01.955Z,78.54
2017-03-03T03:23:42.395Z,78.79
2017-03-03T03:24:22.832Z,78.88
2017-03-03T03:25:03.283Z,79.11
2017-03-03T03:25:43.717Z,79.02
2017-03-03T03:26:24.138Z,78.69
2017-03-03T03:27:04.593Z,78.98
2017-03-03T03:27:45.024Z,79.55
2017-03-03T03:28:25.460Z,78.88
2017-03-03T03:29:05.909Z,78.35
2017-03-03T03:29:46.340Z,77.97
2017-03-03T03:30:26.778Z,78.54
2017-03-03T03:31:07.203Z,78.16
2017-03-03T03:31:47.642Z,77.88
2017-03-03T03:32:28.062Z,78.54
2017-03-03T03:33:08.504Z,77.78
2017-03-03T03:33:48.946Z,78.07
2017-03-03T03:34:29.373Z,77.97
2017-03-03T03:35:09.792Z,77.78
2017-03-03T03:35:50.217Z,77.12
2017-03-03T03:36:30.667Z,78.07
2017-03-03T03:37:11.095Z,78.31
2017-03-03T03:37:51.532Z,78.31
2017-03-03T03:38:31.977Z,78.98
2017-03-03T03:39:12.408Z,79.17
2017-03-03T03:39:52.854Z,78.79
2017-03-03T03:40:33.292Z,78.79
2017-03-03T03:41:13.714Z,78.59
2017-03-03T03:41:54.172Z,78.88
2017-03-03T03:42:34.604Z,78.5
2017-03-03T03:43:15.037Z,78.69
2017-03-03T03:43:55.472Z,78.83
2017-03-03T03:44:36.415Z,78.26
2017-03-03T03:45:16.867Z,77.88
2017-03-03T03:45:57.307Z,77.69
2017-03-03T03:46:37.751Z,77.88
2017-03-03T03:47:18.736Z,77.97
2017-03-03T03:47:59.184Z,77.69
2017-03-03T03:48:39.608Z,78.26
2017-03-03T03:49:20.056Z,77.75
2017-03-03T03:50:00.488Z,78.54
2017-03-03T03:50:40.926Z,78.07
2017-03-03T03:51:21.366Z,78.54
2017-03-03T03:52:01.798Z,78.45
2017-03-03T03:52:42.246Z,78.45
2017-03-03T03:53:22.668Z,78.64
2017-03-03T03:54:03.098Z,77.97
2017-03-03T03:54:43.528Z,77.5
2017-03-03T03:55:23.983Z,77.31
2017-03-03T03:56:04.402Z,77.22
2017-03-03T03:56:44.827Z,76.93
2017-03-03T03:57:25.272Z,76.65
2017-03-03T03:58:05.717Z,76.65
2017-03-03T03:58:46.171Z,76.17
2017-03-03T03:59:26.632Z,76.08
2017-03-03T04:00:07.058Z,76.46
2017-03-03T04:00:47.479Z,76.36
2017-03-03T04:01:27.924Z,75.98
2017-03-03T04:02:08.368Z,75.42
2017-03-03T04:02:48.814Z,75.79
2017-03-03T04:03:29.243Z,75.13
2017-03-03T04:04:09.678Z,75.07
2017-03-03T04:04:50.122Z,74.51
2017-03-03T04:05:30.568Z,74.13
2017-03-03T04:06:11.012Z,74.03
2017-03-03T04:06:51.464Z,74.6
2017-03-03T04:07:31.893Z,74.41
2017-03-03T04:08:12.306Z,75.17
2017-03-03T04:08:52.742Z,74.98
2017-03-03T04:09:33.199Z,74.88
2017-03-03T04:10:13.639Z,74.32
2017-03-03T04:10:54.074Z,74.32
2017-03-03T04:11:34.508Z,74.22
2017-03-03T04:12:14.955Z,74.03
2017-03-03T04:12:55.407Z,74.98
2017-03-03T04:13:35.843Z,74.88
2017-03-03T04:14:16.273Z,75.07
2017-03-03T04:14:56.719Z,75.36
2017-03-03T04:15:37.144Z,75.07
2017-03-03T04:16:17.608Z,74.88
2017-03-03T04:16:58.037Z,74.88
2017-03-03T04:17:38.479Z,74.95
2017-03-03T04:18:18.899Z,75.07
2017-03-03T04:18:59.338Z,74.98
2017-03-03T04:19:39.783Z,74.98
2017-03-03T04:20:20.230Z,74.69
2017-03-03T04:21:00.677Z,74.41
2017-03-03T04:21:41.107Z,74.51
2017-03-03T04:22:21.527Z,75.07
2017-03-03T04:23:01.971Z,75.07
2017-03-03T04:23:42.419Z,74.51
2017-03-03T04:24:22.869Z,74.22
2017-03-03T04:25:03.303Z,73.94
2017-03-03T04:25:43.742Z,73.37
2017-03-03T04:26:24.170Z,73.65
2017-03-03T04:27:04.610Z,74.03
2017-03-03T04:27:45.055Z,73.37
2017-03-03T04:28:26.332Z,73.37
2017-03-03T04:29:06.788Z,73.46
2017-03-03T04:29:47.216Z,73.75
2017-03-03T04:30:27.629Z,73.94
2017-03-03T04:31:08.069Z,73.94
2017-03-03T04:31:48.520Z,73.27
2017-03-03T04:32:28.941Z,73.46
2017-03-03T04:33:09.384Z,73.18
2017-03-03T04:33:49.826Z,73.08
2017-03-03T04:34:30.275Z,73.56
2017-03-03T04:35:10.708Z,73.75
2017-03-03T04:35:51.163Z,73.46
2017-03-03T04:36:31.610Z,73.27
2017-03-03T04:37:12.045Z,72.89
2017-03-03T04:37:52.482Z,73.18
2017-03-03T04:38:32.909Z,72.99
2017-03-03T04:39:13.354Z,72.89
2017-03-03T04:39:53.783Z,73.08
2017-03-03T04:40:34.206Z,72.71
2017-03-03T04:41:14.652Z,72.61
2017-03-03T04:41:55.088Z,72.71
2017-03-03T04:42:35.569Z,72.42
2017-03-03T04:43:16.008Z,72.61
2017-03-03T04:43:56.457Z,72.89
2017-03-03T04:44:36.893Z,73.37
2017-03-03T04:46:34.465Z,73.27
2017-03-03T04:47:14.900Z,73.37
2017-03-03T04:47:55.346Z,73.37
2017-03-03T04:48:35.781Z,73.08
2017-03-03T04:49:16.217Z,73.27
2017-03-03T04:49:56.664Z,73.75
2017-03-03T04:50:37.094Z,74.03
2017-03-03T04:51:17.525Z,73.46
2017-03-03T04:51:57.974Z,73.27
2017-03-03T04:52:38.405Z,74.22
2017-03-03T04:53:18.816Z,73.75
2017-03-03T04:53:59.245Z,73.46
2017-03-03T04:54:39.702Z,72.89
2017-03-03T04:55:20.115Z,72.89
2017-03-03T04:56:00.553Z,72.71
2017-03-03T04:56:40.985Z,72.8
2017-03-03T04:57:21.412Z,72.99
2017-03-03T04:58:01.846Z,72.8
2017-03-03T04:58:42.268Z,73.37
2017-03-03T04:59:22.708Z,73.46
2017-03-03T05:00:03.127Z,73.75
2017-03-03T05:00:43.547Z,72.99
2017-03-03T05:01:24.855Z,72.89
2017-03-03T05:02:05.290Z,73.46
2017-03-03T05:02:45.724Z,73.56
2017-03-03T05:03:26.165Z,73.65
2017-03-03T05:04:06.582Z,73.37
2017-03-03T05:04:47.761Z,73.56
2017-03-03T05:05:28.201Z,72.8
2017-03-03T05:07:45.963Z,72.89
2017-03-03T05:08:26.405Z,73.37
2017-03-03T05:09:06.833Z,73.08
2017-03-03T05:09:47.290Z,73.24
2017-03-03T05:10:27.753Z,72.99
2017-03-03T05:11:08.206Z,72.99
2017-03-03T05:11:48.634Z,73.27
2017-03-03T05:12:29.063Z,73.14
2017-03-03T05:13:09.516Z,73.18
2017-03-03T05:13:49.964Z,72.99
2017-03-03T05:14:30.403Z,72.86
2017-03-03T05:15:10.853Z,73.05
2017-03-03T05:15:51.277Z,73.14
2017-03-03T05:16:31.702Z,73.05
2017-03-03T05:17:12.151Z,73.24
2017-03-03T05:17:52.622Z,72.96
2017-03-03T05:18:33.103Z,73.14
2017-03-03T05:19:13.528Z,72.8
2017-03-03T05:19:53.968Z,72.8
2017-03-03T05:20:34.419Z,72.52
2017-03-03T05:21:14.845Z,72.61
2017-03-03T05:21:55.264Z,72.89
2017-03-03T05:22:35.716Z,72.89
2017-03-03T05:23:16.151Z,72.14
2017-03-03T05:23:56.582Z,72.23
2017-03-03T05:24:37.035Z,72.33
2017-03-03T05:25:17.458Z,72.77
2017-03-03T05:25:57.931Z,72.96
2017-03-03T05:26:38.371Z,73.43
2017-03-03T05:27:18.819Z,73.37
2017-03-03T05:27:59.253Z,72.8
2017-03-03T05:28:39.681Z,72.86
2017-03-03T05:29:20.130Z,72.52
2017-03-03T05:30:00.561Z,72.89
2017-03-03T05:30:41.016Z,72.86
2017-03-03T05:31:21.467Z,73.46
2017-03-03T05:32:01.912Z,73.24
2017-03-03T05:32:43.174Z,73.52
2017-03-03T05:33:23.594Z,73.24
2017-03-03T05:34:04.025Z,73.52
2017-03-03T05:34:44.457Z,73.24
2017-03-03T05:35:24.891Z,73.43
2017-03-03T05:36:05.331Z,73.43
2017-03-03T05:36:45.759Z,73.24
2017-03-03T05:37:26.184Z,73.24
2017-03-03T05:38:06.640Z,73.71
2017-03-03T05:38:47.093Z,73.9
2017-03-03T05:39:27.513Z,73.99
2017-03-03T05:40:07.940Z,74.09
2017-03-03T05:40:48.388Z,74.56
2017-03-03T05:41:28.813Z,74.95
2017-03-03T05:42:09.289Z,74.47
2017-03-03T05:42:49.678Z,74.47
2017-03-03T05:43:30.132Z,74.28
2017-03-03T05:44:10.571Z,74.75
2017-03-03T05:44:51.025Z,74.85
2017-03-03T05:45:31.468Z,75.13
2017-03-03T05:46:11.891Z,75.04
2017-03-03T05:46:52.342Z,75.13
2017-03-03T05:47:32.781Z,75.32
2017-03-03T05:48:13.259Z,74.75
2017-03-03T05:48:53.709Z,75.13
2017-03-03T05:49:34.131Z,74.85
2017-03-03T05:50:14.577Z,75.13
2017-03-03T05:50:55.020Z,74.95
2017-03-03T05:51:35.456Z,74.85
2017-03-03T05:52:15.886Z,74.56
2017-03-03T05:52:56.307Z,74.28
2017-03-03T05:53:36.717Z,73.9
2017-03-03T05:55:49.379Z,74.28
2017-03-03T05:56:29.821Z,73.43
2017-03-03T05:57:10.251Z,72.96
2017-03-03T05:57:50.688Z,72.38
2017-03-03T05:58:31.113Z,73.05
2017-03-03T05:59:11.529Z,73.33
2017-03-03T05:59:51.959Z,73.24
2017-03-03T06:00:32.390Z,73.33
2017-03-03T06:01:12.829Z,73.33
2017-03-03T06:01:53.260Z,73.43
2017-03-03T06:02:33.707Z,74.18
2017-03-03T06:03:14.145Z,74.09
2017-03-03T06:03:54.529Z,73.99
2017-03-03T06:04:34.983Z,74.47
2017-03-03T06:05:15.375Z,74.56
2017-03-03T06:05:56.657Z,74.47
2017-03-03T06:06:37.075Z,74.56
2017-03-03T06:07:17.456Z,74.28
2017-03-03T06:09:35.210Z,73.99
2017-03-03T06:10:15.654Z,73.71
2017-03-03T06:10:56.105Z,73.71
2017-03-03T06:11:36.541Z,73.52
2017-03-03T06:12:16.969Z,73.9
2017-03-03T06:12:57.394Z,73.43
2017-03-03T06:13:37.840Z,73.9
2017-03-03T06:14:18.266Z,73.52
2017-03-03T06:14:58.722Z,73.24
2017-03-03T06:15:39.157Z,73.8
2017-03-03T06:16:19.558Z,73.9
2017-03-03T06:17:00.003Z,73.9
2017-03-03T06:17:40.496Z,73.8
2017-03-03T06:18:20.945Z,73.99
2017-03-03T06:19:01.380Z,73.71
2017-03-03T06:19:41.816Z,73.99
2017-03-03T06:20:22.253Z,74.18
2017-03-03T06:21:02.688Z,73.9
2017-03-03T06:21:43.121Z,73.99
2017-03-03T06:22:23.523Z,74.28
2017-03-03T06:23:03.945Z,74.18
2017-03-03T06:23:44.419Z,74.09
2017-03-03T06:24:24.824Z,74.18
2017-03-03T06:25:05.244Z,73.99
2017-03-03T06:25:45.668Z,74.18
2017-03-03T06:26:26.065Z,74.09
2017-03-03T06:27:06.481Z,74.47
2017-03-03T06:27:46.862Z,74.47
2017-03-03T06:28:27.268Z,74.28
2017-03-03T06:29:07.673Z,74.47
2017-03-03T06:29:48.111Z,74.47
2017-03-03T06:30:28.553Z,74.18
2017-03-03T06:31:08.991Z,74.37
2017-03-03T06:31:49.424Z,73.8
2017-03-03T06:32:29.850Z,73.8
2017-03-03T06:33:10.288Z,73.8
2017-03-03T06:33:50.717Z,73.43
2017-03-03T06:34:31.163Z,72.86
2017-03-03T06:35:11.602Z,72.61
2017-03-03T06:35:52.083Z,72.71
2017-03-03T06:36:32.523Z,72.42
2017-03-03T06:37:12.955Z,72.61
2017-03-03T06:37:53.400Z,72.33
2017-03-03T06:38:33.856Z,72.23
2017-03-03T06:39:14.299Z,71.95
2017-03-03T06:39:54.738Z,71.57
2017-03-03T06:40:35.152Z,71.47
2017-03-03T06:41:15.575Z,71
2017-03-03T06:41:56.032Z,71
2017-03-03T06:42:36.465Z,71
2017-03-03T06:43:16.904Z,71
2017-03-03T06:43:57.353Z,71.09
2017-03-03T06:44:37.800Z,70.62
2017-03-03T06:45:18.238Z,70.53
2017-03-03T06:45:58.707Z,69.86
2017-03-03T06:46:39.124Z,69.57
2017-03-03T06:47:19.568Z,69.77
2017-03-03T06:48:00.010Z,69.61
2017-03-03T06:48:40.475Z,69.13
2017-03-03T06:49:20.902Z,69.52
2017-03-03T06:50:01.344Z,68.76
2017-03-03T06:50:41.788Z,68.1
2017-03-03T06:51:22.230Z,67.52
2017-03-03T06:52:02.666Z,67.52
2017-03-03T06:52:43.107Z,67.81
2017-03-03T06:53:23.551Z,67.52
2017-03-03T06:54:03.986Z,67.43
2017-03-03T06:54:44.448Z,67.14
2017-03-03T06:55:24.900Z,67.05
2017-03-03T06:56:05.350Z,67.52
2017-03-03T06:56:45.794Z,66.77
2017-03-03T06:57:26.221Z,66.29
2017-03-03T06:58:06.619Z,66.48
2017-03-03T06:58:47.029Z,66.2
2017-03-03T06:59:27.465Z,66.86
2017-03-03T07:00:08.508Z,66.77
2017-03-03T07:00:48.944Z,66.89
2017-03-03T07:01:29.363Z,66.96
2017-03-03T07:02:10.599Z,66.14
2017-03-03T07:02:51.039Z,66.33
2017-03-03T07:03:31.461Z,66.04
2017-03-03T07:04:11.903Z,66.04
2017-03-03T07:04:52.344Z,64.81
2017-03-03T07:05:32.780Z,64.24
2017-03-03T07:06:13.227Z,64.24
2017-03-03T07:06:53.657Z,64.14
2017-03-03T07:07:34.101Z,63.86
2017-03-03T07:08:15.174Z,63.29
2017-03-03T07:08:55.595Z,62.62
2017-03-03T07:09:36.021Z,62.34
2017-03-03T07:10:16.434Z,62.72
2017-03-03T07:10:56.850Z,62.62
2017-03-03T07:11:37.266Z,62.56
2017-03-03T07:12:17.716Z,62.75
2017-03-03T07:12:58.173Z,63.42
2017-03-03T07:13:38.602Z,63.42
2017-03-03T07:14:20.024Z,63.32
2017-03-03T07:15:00.446Z,63.32
2017-03-03T07:15:40.871Z,62.18
2017-03-03T07:16:21.313Z,61.71
2017-03-03T07:17:01.749Z,61.9
2017-03-03T07:17:42.184Z,61.9
2017-03-03T07:18:22.652Z,61.61
2017-03-03T07:19:03.079Z,61.52
2017-03-03T07:19:43.508Z,61.23
2017-03-03T07:20:23.933Z,60.66
2017-03-03T07:21:04.381Z,60.38
2017-03-03T07:21:44.817Z,60.38
2017-03-03T07:22:25.268Z,59.91
2017-03-03T07:23:05.704Z,59.62
2017-03-03T07:23:46.156Z,59.71
2017-03-03T07:24:26.585Z,59.14
2017-03-03T07:25:07.034Z,59.24
2017-03-03T07:25:47.474Z,59.91
2017-03-03T07:26:28.790Z,59.71
2017-03-03T07:27:09.241Z,59.05
2017-03-03T07:27:50.224Z,58.76
2017-03-03T07:28:30.649Z,58.86
2017-03-03T07:29:11.090Z,59.33
2017-03-03T07:29:51.521Z,59.24
2017-03-03T07:30:31.941Z,60.19
2017-03-03T07:31:12.385Z,60.79
2017-03-03T07:31:52.797Z,59.93
2017-03-03T07:32:33.755Z,59.65
2017-03-03T07:33:14.185Z,60.13
2017-03-03T07:33:54.621Z,60.03
2017-03-03T07:34:35.599Z,59.93
2017-03-03T07:35:16.015Z,59.91
2017-03-03T07:35:56.428Z,59.65
2017-03-03T07:36:36.841Z,60.03
2017-03-03T07:37:17.287Z,59.65
2017-03-03T07:37:57.727Z,59.81
2017-03-03T07:38:38.912Z,60.66
2017-03-03T07:39:19.424Z,60.85
2017-03-03T07:39:59.858Z,61.65
2017-03-03T07:40:40.291Z,60.98
2017-03-03T07:41:20.743Z,61.45
2017-03-03T07:42:01.161Z,61.8
2017-03-03T07:42:41.609Z,62.08
2017-03-03T07:43:23.040Z,62.37
2017-03-03T07:44:03.464Z,62.37
2017-03-03T07:44:43.911Z,62.75
2017-03-03T07:45:24.361Z,63.45
2017-03-03T07:46:04.790Z,62.88
2017-03-03T07:46:45.229Z,62.02
2017-03-03T07:47:25.672Z,61.36
2017-03-03T07:48:06.719Z,60.79
2017-03-03T07:48:47.167Z,60.41
2017-03-03T07:49:27.584Z,60.6
2017-03-03T07:50:07.993Z,60.6
2017-03-03T07:50:48.444Z,59.74
2017-03-03T07:51:28.893Z,59.27
2017-03-03T07:52:09.356Z,58.51
2017-03-03T07:52:49.781Z,58.7
2017-03-03T07:53:30.201Z,59.01
2017-03-03T07:54:10.673Z,59.01
2017-03-03T07:56:08.237Z,57.65
2017-03-03T07:56:48.743Z,57.3
2017-03-03T07:57:29.306Z,58.25
2017-03-03T07:58:09.743Z,56.92
2017-03-03T07:58:50.151Z,56.92
2017-03-03T07:59:30.610Z,57.5
2017-03-03T08:00:11.070Z,57.87
2017-03-03T08:00:51.494Z,57.21
2017-03-03T08:01:31.937Z,57.5
2017-03-03T08:02:12.350Z,57.68
2017-03-03T08:02:52.764Z,57.3
2017-03-03T08:03:33.203Z,57.78
2017-03-03T08:04:13.700Z,57.11
2017-03-03T08:04:54.086Z,57.11
2017-03-03T08:05:34.485Z,57.11
2017-03-03T08:06:14.949Z,57.3
2017-03-03T08:06:55.353Z,56.92
2017-03-03T08:07:35.768Z,57.02
2017-03-03T08:08:16.204Z,57.24
2017-03-03T08:08:56.983Z,57.52
2017-03-03T08:09:37.479Z,57.52
2017-03-03T08:10:17.886Z,57.14
2017-03-03T08:10:58.307Z,56.85
2017-03-03T08:11:38.684Z,56.1
2017-03-03T08:12:19.112Z,55.33
2017-03-03T08:12:59.652Z,54.67
2017-03-03T08:13:40.076Z,54.86
2017-03-03T08:14:20.442Z,55.05
2017-03-03T08:15:00.884Z,54.29
2017-03-03T08:15:41.296Z,53.34
2017-03-03T08:16:21.719Z,53.53
2017-03-03T08:17:02.224Z,53.24
2017-03-03T08:17:43.494Z,53.34
2017-03-03T08:18:23.912Z,52.76
2017-03-03T08:19:04.316Z,52.01
2017-03-03T08:19:44.833Z,51.46
2017-03-03T08:20:25.313Z,51.84
2017-03-03T08:21:05.648Z,51.91
2017-03-03T08:21:46.049Z,51.91
2017-03-03T08:22:26.489Z,51.91
2017-03-03T08:23:06.867Z,52.29
2017-03-03T08:23:47.265Z,51.91
2017-03-03T08:24:27.686Z,51.15
2017-03-03T08:25:08.144Z,51.62
2017-03-03T08:25:48.544Z,51.15
2017-03-03T08:26:28.988Z,51.25
2017-03-03T08:27:09.391Z,51.25
2017-03-03T08:29:06.974Z,51.25
2017-03-03T08:29:47.406Z,51.06
2017-03-03T08:30:27.841Z,50.96
2017-03-03T08:31:08.278Z,50.58
2017-03-03T08:31:48.710Z,50.2
2017-03-03T08:32:29.113Z,50.29
2017-03-03T08:33:09.509Z,49.65
2017-03-03T08:33:49.929Z,49.63
2017-03-03T08:34:30.336Z,50.32
2017-03-03T08:35:10.757Z,48.9
2017-03-03T08:35:51.200Z,48.23
2017-03-03T08:36:31.613Z,47.75
2017-03-03T08:37:12.061Z,48.13
2017-03-03T08:37:52.478Z,48.51
2017-03-03T08:38:33.242Z,48.13
2017-03-03T08:39:13.655Z,47.87
2017-03-03T08:39:54.099Z,47.2
2017-03-03T08:40:34.523Z,46.06
2017-03-03T08:41:14.993Z,46.44
2017-03-03T08:41:55.439Z,45.01
2017-03-03T08:42:35.881Z,45.11
2017-03-03T08:43:16.292Z,45.4
2017-03-03T08:43:56.736Z,45.59
2017-03-03T08:44:37.184Z,45.21
2017-03-03T08:45:17.630Z,45.21
2017-03-03T08:45:58.052Z,44.54
2017-03-03T08:46:38.452Z,44.45
2017-03-03T08:47:18.887Z,45.11
2017-03-03T08:47:59.299Z,45.01
2017-03-03T08:48:39.725Z,45.21
2017-03-03T08:49:20.180Z,45.4
2017-03-03T08:50:00.570Z,45.21
2017-03-03T08:50:41.013Z,44.64
2017-03-03T08:51:21.460Z,43.87
2017-03-03T08:52:01.916Z,43.97
2017-03-03T08:52:42.361Z,43.23
2017-03-03T08:53:22.782Z,43.49
2017-03-03T08:54:03.220Z,44.16
2017-03-03T08:54:43.655Z,44.09
2017-03-03T08:55:24.127Z,44.27
2017-03-03T08:56:04.608Z,43.42
2017-03-03T08:56:45.012Z,43.13
2017-03-03T08:57:25.440Z,43.23
2017-03-03T08:58:05.884Z,43.04
2017-03-03T08:58:46.272Z,42.94
2017-03-03T08:59:26.712Z,42.87
2017-03-03T09:00:07.140Z,42.3
2017-03-03T09:00:47.590Z,42.4