createdAt,value
2017-12-01T00:05:43.579Z,1.67
2017-12-01T00:11:47.975Z,1.74
2017-12-01T00:17:51.526Z,1.79
2017-12-01T00:23:55.814Z,1.85
2017-12-01T00:29:59.389Z,1.80
2017-12-01T00:36:02.969Z,1.83
2017-12-01T00:42:06.492Z,1.75
2017-12-01T00:48:10.044Z,1.76
2017-12-01T00:54:13.651Z,1.71
2017-12-01T01:00:17.159Z,1.73
2017-12-01T01:06:20.797Z,1.74
2017-12-01T01:12:24.333Z,1.69
2017-12-01T01:18:28.105Z,1.56
2017-12-01T01:24:31.670Z,1.42
2017-12-01T01:30:36.058Z,1.35
2017-12-01T01:36:39.695Z,1.37
2017-12-01T01:42:43.339Z,1.43
2017-12-01T01:48:47.020Z,1.42
2017-12-01T01:54:51.488Z,1.39
2017-12-01T02:00:55.007Z,1.51
2017-12-01T02:07:00.048Z,1.58
2017-12-01T02:13:03.704Z,1.68
2017-12-01T02:19:07.239Z,1.73
2017-12-01T02:25:11.538Z,1.78
2017-12-01T02:31:15.992Z,1.83
2017-12-01T02:37:19.576Z,1.87
2017-12-01T02:43:23.576Z,1.85
2017-12-01T02:49:27.862Z,1.89
2017-12-01T02:55:31.509Z,1.92
2017-12-01T03:01:35.077Z,1.92
2017-12-01T03:07:39.408Z,1.90
2017-12-01T03:13:42.972Z,1.89
2017-12-01T03:19:46.567Z,1.85
2017-12-01T03:25:51.533Z,1.89
2017-12-01T03:31:55.848Z,1.94
2017-12-01T03:37:59.455Z,1.89
2017-12-01T03:44:02.966Z,1.87
2017-12-01T03:50:06.836Z,1.87
2017-12-01T03:56:10.583Z,1.88
2017-12-01T04:02:14.285Z,1.78
2017-12-01T04:08:17.911Z,1.79
2017-12-01T04:14:22.280Z,1.69
2017-12-01T04:20:26.065Z,1.62
2017-12-01T04:26:29.824Z,1.51
2017-12-01T04:32:33.442Z,1.42
2017-12-01T04:38:36.942Z,1.37
2017-12-01T04:44:40.424Z,1.26
2017-12-01T04:50:43.990Z,1.34
2017-12-01T04:56:48.345Z,1.23
2017-12-01T05:02:53.312Z,1.16
2017-12-01T05:08:57.091Z,1.20
2017-12-01T05:15:00.593Z,1.29
2017-12-01T05:21:04.199Z,1.31
2017-12-01T05:27:08.742Z,1.34
2017-12-01T05:33:12.316Z,1.26
2017-12-01T05:39:16.011Z,1.22
2017-12-01T05:45:20.451Z,1.18
2017-12-01T05:51:24.428Z,1.23
2017-12-01T05:57:28.181Z,1.21
2017-12-01T06:03:31.755Z,1.19
2017-12-01T06:09:35.289Z,1.19
2017-12-01T06:15:38.795Z,1.25
2017-12-01T06:21:42.411Z,1.19
2017-12-01T06:27:45.928Z,1.10
2017-12-01T06:33:50.588Z,1.08
2017-12-01T06:39:55.373Z,1.10
2017-12-01T06:45:59.172Z,1.11
2017-12-01T06:52:02.876Z,1.05
2017-12-01T06:58:07.218Z,1.16
2017-12-01T07:04:10.784Z,1.28
2017-12-01T07:10:14.752Z,1.38
2017-12-01T07:16:18.255Z,1.47
2017-12-01T07:22:21.938Z,1.49
2017-12-01T07:28:25.451Z,1.47
2017-12-01T07:34:29.962Z,1.47
2017-12-01T07:40:33.469Z,1.55
2017-12-01T07:46:37.791Z,1.58
2017-12-01T07:52:41.307Z,1.47
2017-12-01T07:58:45.591Z,1.50
2017-12-01T08:04:50.074Z,1.54
2017-12-01T08:10:53.603Z,1.57
2017-12-01T08:24:05.714Z,1.55
2017-12-01T08:30:09.285Z,1.68
2017-12-01T08:36:12.877Z,1.72
2017-12-01T08:42:16.427Z,1.75
2017-12-01T08:48:20.120Z,1.73
2017-12-01T08:54:24.964Z,1.87
2017-12-01T09:00:28.481Z,1.93
2017-12-01T09:06:32.955Z,1.92
2017-12-01T09:12:37.289Z,2.04
2017-12-01T09:18:40.835Z,2.08
2017-12-01T09:24:44.390Z,2.25
2017-12-01T09:30:47.926Z,2.42
2017-12-01T09:36:51.862Z,2.63
2017-12-01T09:42:55.466Z,2.90
2017-12-01T09:48:59.019Z,2.96
2017-12-01T09:55:02.571Z,2.91
2017-12-01T10:01:06.130Z,3.09
2017-12-01T10:07:09.687Z,3.21
2017-12-01T10:13:13.233Z,3.33
2017-12-01T10:19:16.796Z,3.35
2017-12-01T10:25:20.331Z,3.61
2017-12-01T10:31:23.980Z,3.51
2017-12-01T10:37:27.625Z,3.52
2017-12-01T10:43:31.236Z,3.71
2017-12-01T10:49:34.846Z,3.69
2017-12-01T10:55:38.524Z,4.04
2017-12-01T11:01:42.086Z,4.71
2017-12-01T11:07:45.642Z,4.84
2017-12-01T11:13:49.332Z,4.76
2017-12-01T11:19:53.965Z,4.61
2017-12-01T11:25:57.599Z,4.40
2017-12-01T11:32:01.925Z,4.30
2017-12-01T11:38:05.486Z,4.46
2017-12-01T11:44:09.343Z,4.57
2017-12-01T11:50:13.113Z,4.43
2017-12-01T11:56:16.657Z,4.50
2017-12-01T12:02:20.207Z,4.66
2017-12-01T12:08:23.872Z,4.60
2017-12-01T12:14:27.402Z,4.65
2017-12-01T12:20:30.924Z,4.43
2017-12-01T12:26:35.220Z,4.44
2017-12-01T12:32:38.730Z,4.23
2017-12-01T12:38:42.362Z,4.10
2017-12-01T12:44:45.936Z,4.05
2017-12-01T12:50:49.489Z,4.18
2017-12-01T12:56:53.803Z,4.24
2017-12-01T13:02:57.363Z,4.27
2017-12-01T13:09:01.063Z,4.11
2017-12-01T13:15:04.802Z,3.89
2017-12-01T13:21:09.162Z,3.86
2017-12-01T13:27:12.736Z,3.79
2017-12-01T13:33:16.406Z,3.85
2017-12-01T13:39:21.094Z,3.87
2017-12-01T13:45:24.654Z,3.79
2017-12-01T13:51:28.211Z,3.67
2017-12-01T13:57:32.015Z,3.63
2017-12-01T14:03:35.601Z,3.68
2017-12-01T14:09:39.158Z,3.58
2017-12-01T14:15:42.684Z,3.55
2017-12-01T14:21:46.369Z,3.44
2017-12-01T14:27:49.886Z,3.43
2017-12-01T14:33:53.856Z,3.38
2017-12-01T14:39:57.435Z,3.31
2017-12-01T14:46:00.969Z,3.33
2017-12-01T14:52:04.574Z,3.31
2017-12-01T14:58:08.086Z,3.26
2017-12-01T15:04:11.659Z,3.16
2017-12-01T15:10:16.056Z,3.15
2017-12-01T15:16:19.764Z,3.11
2017-12-01T15:22:23.289Z,3.04
2017-12-01T15:28:26.852Z,3.01
2017-12-01T15:34:30.394Z,2.94
2017-12-01T15:40:33.914Z,2.93
2017-12-01T15:46:38.202Z,2.85
2017-12-01T15:52:41.710Z,2.85
2017-12-01T15:58:45.480Z,2.80
2017-12-01T16:04:49.079Z,2.83
2017-12-01T16:10:52.630Z,2.85
2017-12-01T16:16:56.197Z,2.87
2017-12-01T16:23:00.048Z,2.75
2017-12-01T16:29:03.585Z,2.74
2017-12-01T16:35:07.885Z,2.74
2017-12-01T16:41:11.423Z,2.76
2017-12-01T16:47:15.221Z,2.76
2017-12-01T16:53:18.791Z,2.82
2017-12-01T16:59:22.381Z,2.84
2017-12-01T17:05:26.399Z,2.76
2017-12-01T17:11:29.910Z,2.66
2017-12-01T17:17:34.221Z,2.60
2017-12-01T17:23:37.729Z,2.50
2017-12-01T17:29:42.050Z,2.58
2017-12-01T17:35:45.552Z,2.56
2017-12-01T17:41:49.782Z,2.53
2017-12-01T17:47:53.297Z,2.53
2017-12-01T17:53:57.615Z,2.61
2017-12-01T18:00:01.401Z,2.60
2017-12-01T18:06:05.729Z,2.56
2017-12-01T18:12:09.286Z,2.52
2017-12-01T18:18:12.794Z,2.41
2017-12-01T18:24:17.080Z,2.25
2017-12-01T18:30:20.863Z,2.11
2017-12-01T18:36:24.688Z,2.04
2017-12-01T18:42:28.999Z,1.88
2017-12-01T18:48:32.629Z,1.75
2017-12-01T18:54:36.132Z,1.57
2017-12-01T19:00:39.662Z,1.54
2017-12-01T19:06:43.330Z,1.64
2017-12-01T19:12:47.013Z,1.85
2017-12-01T19:18:50.578Z,1.98
2017-12-01T19:24:54.326Z,2.05
2017-12-01T19:30:57.860Z,2.05
2017-12-01T19:37:01.381Z,2.09
2017-12-01T19:43:05.678Z,2.12
2017-12-01T19:49:09.182Z,2.20
2017-12-01T19:55:12.714Z,2.25
2017-12-01T20:01:16.248Z,2.14
2017-12-01T20:07:19.817Z,2.20
2017-12-01T20:13:24.471Z,2.17
2017-12-01T20:19:28.192Z,2.20
2017-12-01T20:25:31.674Z,2.16
2017-12-01T20:31:35.185Z,2.22
2017-12-01T20:37:38.710Z,2.27
2017-12-01T20:43:42.234Z,2.16
2017-12-01T20:49:45.839Z,2.25
2017-12-01T20:55:49.350Z,2.26
2017-12-01T21:01:53.081Z,2.27
2017-12-01T21:07:57.386Z,2.24
2017-12-01T21:14:01.119Z,2.24
2017-12-01T21:20:05.387Z,2.21
2017-12-01T21:26:09.665Z,2.14
2017-12-01T21:32:13.942Z,2.09
2017-12-01T21:38:17.465Z,2.07
2017-12-01T21:44:22.498Z,2.18
2017-12-01T21:50:26.165Z,2.05
2017-12-01T21:56:30.413Z,2.05
2017-12-01T22:02:34.851Z,2.11
2017-12-01T22:08:38.378Z,2.11
2017-12-01T22:14:41.926Z,2.59
2017-12-01T22:20:45.470Z,2.32
2017-12-01T22:26:48.961Z,2.16
2017-12-01T22:32:52.474Z,2.15
2017-12-01T22:38:56.162Z,2.19
2017-12-01T22:44:59.707Z,2.07
2017-12-01T22:51:03.255Z,2.10
2017-12-01T22:57:07.223Z,2.09
2017-12-01T23:03:10.740Z,2.13
2017-12-01T23:09:14.288Z,2.14
2017-12-01T23:15:17.935Z,2.18
2017-12-01T23:21:21.506Z,2.17
2017-12-01T23:27:25.838Z,2.24
2017-12-01T23:33:29.412Z,2.25
2017-12-01T23:39:32.992Z,2.29
2017-12-01T23:45:36.525Z,2.28
2017-12-01T23:51:40.294Z,2.36
2017-12-01T23:57:43.863Z,2.28
