createdAt,value
2018-03-03T00:02:04.818Z,4.87
2018-03-03T00:04:31.237Z,5.23
2018-03-03T00:06:57.574Z,6.00
2018-03-03T00:09:23.981Z,5.47
2018-03-03T00:11:50.370Z,5.63
2018-03-03T00:14:16.677Z,5.03
2018-03-03T00:16:43.017Z,5.90
2018-03-03T00:19:09.923Z,5.37
2018-03-03T00:21:36.465Z,5.03
2018-03-03T00:24:02.961Z,5.07
2018-03-03T00:26:29.709Z,5.47
2018-03-03T00:28:56.143Z,5.47
2018-03-03T00:31:22.597Z,5.80
2018-03-03T00:33:48.960Z,5.60
2018-03-03T00:36:15.422Z,5.40
2018-03-03T00:38:41.780Z,5.17
2018-03-03T00:41:08.208Z,4.87
2018-03-03T00:43:34.552Z,4.90
2018-03-03T00:46:00.865Z,5.53
2018-03-03T00:48:27.219Z,5.27
2018-03-03T00:50:53.556Z,5.60
2018-03-03T00:53:19.952Z,5.10
2018-03-03T00:55:46.348Z,5.27
2018-03-03T00:58:12.729Z,4.70
2018-03-03T01:00:39.150Z,5.30
2018-03-03T01:03:05.556Z,5.13
2018-03-03T01:05:31.906Z,4.93
2018-03-03T01:07:58.228Z,5.20
2018-03-03T01:10:24.746Z,5.33
2018-03-03T01:12:51.125Z,5.23
2018-03-03T01:15:17.456Z,4.93
2018-03-03T01:17:43.839Z,4.47
2018-03-03T01:20:10.184Z,4.40
2018-03-03T01:22:36.534Z,4.63
2018-03-03T01:25:02.983Z,4.47
2018-03-03T01:27:29.352Z,4.27
2018-03-03T01:29:55.688Z,4.73
2018-03-03T01:32:22.161Z,4.07
2018-03-03T01:34:48.453Z,5.10
2018-03-03T01:37:14.745Z,4.13
2018-03-03T01:39:41.083Z,4.70
2018-03-03T01:42:07.468Z,5.67
2018-03-03T01:44:33.778Z,4.90
2018-03-03T01:47:00.107Z,4.30
2018-03-03T01:49:26.407Z,3.93
2018-03-03T01:51:52.706Z,4.40
2018-03-03T01:54:19.101Z,4.13
2018-03-03T01:56:45.429Z,4.07
2018-03-03T01:59:11.726Z,3.40
2018-03-03T02:01:38.250Z,3.37
2018-03-03T02:04:04.544Z,3.53
2018-03-03T02:06:30.908Z,3.57
2018-03-03T02:08:57.289Z,3.93
2018-03-03T02:11:23.622Z,3.83
2018-03-03T02:13:49.974Z,3.63
2018-03-03T02:16:16.374Z,3.80
2018-03-03T02:18:42.773Z,3.90
2018-03-03T02:21:09.135Z,2.97
2018-03-03T02:23:35.494Z,2.87
2018-03-03T02:26:01.800Z,2.93
2018-03-03T02:28:28.142Z,2.87
2018-03-03T02:30:54.571Z,2.80
2018-03-03T02:33:20.866Z,2.83
2018-03-03T02:35:47.200Z,3.20
2018-03-03T02:38:13.580Z,3.17
2018-03-03T02:40:40.055Z,3.00
2018-03-03T02:43:06.422Z,2.70
2018-03-03T02:45:32.789Z,2.53
2018-03-03T02:47:59.173Z,2.50
2018-03-03T02:50:25.580Z,2.97
2018-03-03T02:52:51.916Z,3.17
2018-03-03T02:55:18.210Z,2.93
2018-03-03T02:57:44.567Z,3.17
2018-03-03T03:00:10.906Z,2.97
2018-03-03T03:02:37.326Z,2.80
2018-03-03T03:05:03.653Z,2.60
2018-03-03T03:07:30.048Z,2.70
2018-03-03T03:09:56.368Z,1.87
2018-03-03T03:12:22.704Z,2.13
2018-03-03T03:14:49.058Z,1.93
2018-03-03T03:17:15.365Z,1.80
2018-03-03T03:19:42.281Z,1.70
2018-03-03T03:22:11.430Z,2.13
2018-03-03T03:24:38.625Z,1.50
2018-03-03T03:27:08.143Z,1.63
2018-03-03T03:29:34.960Z,1.80
2018-03-03T03:32:01.413Z,1.23
2018-03-03T03:34:27.713Z,1.43
2018-03-03T03:36:54.110Z,1.30
2018-03-03T03:39:20.412Z,1.43
2018-03-03T03:41:46.773Z,1.20
2018-03-03T03:44:13.163Z,1.77
2018-03-03T03:46:39.565Z,1.50
2018-03-03T03:49:05.877Z,1.30
2018-03-03T03:51:32.401Z,1.30
2018-03-03T03:53:58.769Z,1.70
2018-03-03T03:56:25.156Z,1.30
2018-03-03T03:58:51.519Z,1.70
2018-03-03T04:01:18.014Z,1.67
2018-03-03T04:03:44.439Z,1.57
2018-03-03T04:06:10.812Z,1.97
2018-03-03T04:08:37.110Z,1.63
2018-03-03T04:11:03.490Z,1.80
2018-03-03T04:13:29.856Z,2.10
2018-03-03T04:15:56.169Z,1.97
2018-03-03T04:18:22.676Z,2.07
2018-03-03T04:20:49.227Z,2.40
2018-03-03T04:23:15.554Z,2.30
2018-03-03T04:25:41.933Z,2.37
2018-03-03T04:28:08.534Z,2.67
2018-03-03T04:30:34.972Z,2.30
2018-03-03T04:33:01.499Z,2.27
2018-03-03T04:35:27.918Z,2.17
2018-03-03T04:37:54.258Z,2.77
2018-03-03T04:40:20.742Z,2.70
2018-03-03T04:42:47.229Z,2.60
2018-03-03T04:45:13.642Z,2.10
2018-03-03T04:47:40.017Z,2.67
2018-03-03T04:50:06.488Z,2.57
2018-03-03T04:52:32.912Z,2.23
2018-03-03T04:54:59.409Z,2.57
2018-03-03T04:57:25.875Z,2.30
2018-03-03T04:59:52.509Z,2.50
2018-03-03T05:02:22.779Z,2.47
2018-03-03T05:07:55.505Z,2.60
2018-03-03T05:10:33.804Z,3.03
2018-03-03T05:13:20.879Z,3.10
2018-03-03T05:16:02.232Z,3.30
2018-03-03T05:18:34.449Z,2.80
2018-03-03T05:21:06.954Z,2.60
2018-03-03T05:23:39.369Z,3.10
2018-03-03T05:26:11.678Z,3.07
2018-03-03T05:28:44.050Z,3.70
2018-03-03T05:31:16.567Z,2.97
2018-03-03T05:33:49.002Z,3.73
2018-03-03T05:36:31.323Z,4.50
2018-03-03T05:42:05.043Z,3.83
2018-03-03T05:44:35.249Z,3.97
2018-03-03T05:47:21.322Z,3.50
2018-03-03T05:50:03.507Z,3.63
2018-03-03T05:52:49.762Z,3.43
2018-03-03T05:55:35.202Z,3.40
2018-03-03T05:58:01.753Z,3.87
2018-03-03T06:00:34.154Z,3.83
2018-03-03T06:03:01.546Z,4.47
2018-03-03T06:05:34.051Z,3.70
2018-03-03T06:08:06.572Z,4.43
2018-03-03T06:10:35.883Z,3.70
2018-03-03T06:13:02.284Z,3.83
2018-03-03T06:15:28.702Z,3.70
2018-03-03T06:17:55.144Z,4.10
2018-03-03T06:20:21.856Z,3.57
2018-03-03T06:22:48.279Z,3.90
2018-03-03T06:25:14.693Z,3.70
2018-03-03T06:27:41.172Z,4.27
2018-03-03T06:30:07.519Z,4.30
2018-03-03T06:32:34.047Z,5.00
2018-03-03T06:35:00.418Z,3.80
2018-03-03T06:37:26.820Z,4.30
2018-03-03T06:39:53.178Z,3.90
2018-03-03T06:42:19.727Z,4.37
2018-03-03T06:44:46.213Z,4.63
2018-03-03T06:47:12.736Z,3.93
2018-03-03T06:49:39.076Z,4.27
2018-03-03T06:52:05.531Z,3.87
2018-03-03T06:54:32.036Z,4.00
2018-03-03T06:56:58.411Z,3.73
2018-03-03T06:59:24.846Z,3.40
2018-03-03T07:01:51.337Z,3.93
2018-03-03T07:04:17.737Z,3.83
2018-03-03T07:06:44.247Z,3.80
2018-03-03T07:09:10.660Z,3.30
2018-03-03T07:11:37.127Z,4.17
2018-03-03T07:14:03.612Z,3.23
2018-03-03T07:16:30.108Z,4.10
2018-03-03T07:18:56.735Z,4.20
2018-03-03T07:21:23.764Z,4.17
2018-03-03T07:23:50.183Z,4.03
2018-03-03T07:26:16.561Z,3.67
2018-03-03T07:28:43.162Z,3.83
2018-03-03T07:31:09.656Z,5.20
2018-03-03T07:33:36.094Z,5.20
2018-03-03T07:36:02.590Z,3.80
2018-03-03T07:38:28.966Z,3.50
2018-03-03T07:40:55.486Z,3.50
2018-03-03T07:43:22.037Z,2.77
2018-03-03T07:45:48.500Z,2.87
2018-03-03T07:48:14.919Z,4.30
2018-03-03T07:50:41.474Z,3.33
2018-03-03T07:53:07.900Z,2.90
2018-03-03T07:55:34.294Z,2.83
2018-03-03T07:58:00.749Z,3.53
2018-03-03T08:00:27.178Z,3.77
2018-03-03T08:02:53.605Z,4.00
2018-03-03T08:05:20.137Z,3.67
2018-03-03T08:07:46.606Z,3.90
2018-03-03T08:10:13.150Z,2.87
2018-03-03T08:12:39.653Z,2.83
2018-03-03T08:15:06.095Z,3.27
2018-03-03T08:17:32.511Z,2.90
2018-03-03T08:19:58.922Z,2.93
2018-03-03T08:22:25.463Z,2.80
2018-03-03T08:24:51.852Z,3.03
2018-03-03T08:27:18.329Z,2.60
2018-03-03T08:29:45.665Z,2.37
2018-03-03T08:32:12.199Z,3.00
2018-03-03T08:34:38.674Z,2.73
2018-03-03T08:37:05.026Z,2.70
2018-03-03T08:39:31.390Z,2.57
2018-03-03T08:41:57.861Z,2.03
2018-03-03T08:44:24.257Z,1.73
2018-03-03T08:46:50.610Z,1.80
2018-03-03T08:49:16.985Z,2.00
2018-03-03T08:51:43.507Z,2.27
2018-03-03T08:54:09.884Z,1.87
2018-03-03T08:56:36.332Z,2.27
2018-03-03T08:59:02.760Z,2.10
2018-03-03T09:01:29.307Z,1.90
2018-03-03T09:03:56.027Z,1.77
2018-03-03T09:06:22.600Z,2.03
2018-03-03T09:08:48.958Z,1.87
2018-03-03T09:11:15.412Z,1.80
2018-03-03T09:13:41.947Z,1.70
2018-03-03T09:16:08.590Z,1.57
2018-03-03T09:18:35.094Z,1.20
2018-03-03T09:21:01.551Z,1.47
2018-03-03T09:23:27.984Z,1.43
2018-03-03T09:25:54.443Z,1.27
2018-03-03T09:28:20.820Z,1.10
2018-03-03T09:30:47.227Z,1.40
2018-03-03T09:33:13.617Z,1.30
2018-03-03T09:35:39.979Z,1.30
2018-03-03T09:38:06.358Z,1.20
2018-03-03T09:40:32.729Z,1.20
2018-03-03T09:42:59.140Z,1.30
2018-03-03T09:45:25.492Z,1.20
2018-03-03T09:47:51.868Z,1.10
2018-03-03T09:50:18.225Z,1.20
2018-03-03T09:52:44.753Z,1.00
2018-03-03T09:55:11.179Z,1.20
2018-03-03T09:57:37.544Z,1.40
2018-03-03T10:00:03.866Z,1.20
2018-03-03T10:02:30.266Z,1.23
2018-03-03T10:04:56.592Z,1.00
2018-03-03T10:07:22.967Z,1.07
2018-03-03T10:09:49.363Z,1.10
2018-03-03T10:12:15.765Z,0.90
2018-03-03T10:14:42.147Z,1.00
2018-03-03T10:17:08.550Z,1.03
2018-03-03T10:19:34.927Z,0.93
2018-03-03T10:22:03.312Z,0.70
2018-03-03T10:24:29.882Z,1.07
2018-03-03T10:26:56.451Z,0.90
2018-03-03T10:29:22.837Z,1.07
2018-03-03T10:31:51.276Z,1.20
2018-03-03T10:34:17.704Z,1.00
2018-03-03T10:36:44.059Z,0.97
2018-03-03T10:39:10.558Z,1.00
2018-03-03T10:41:36.957Z,0.90
2018-03-03T10:44:03.613Z,0.90
2018-03-03T10:46:30.238Z,2.57
2018-03-03T10:48:56.700Z,1.33
2018-03-03T10:51:23.128Z,1.00
2018-03-03T10:53:49.786Z,2.47
2018-03-03T10:56:16.249Z,3.10
2018-03-03T10:58:42.566Z,1.00
2018-03-03T11:01:09.286Z,0.97
2018-03-03T11:03:35.641Z,1.10
2018-03-03T11:06:02.014Z,0.90
2018-03-03T11:08:28.751Z,1.23
2018-03-03T11:10:56.183Z,1.20
2018-03-03T11:13:22.546Z,1.20
2018-03-03T11:15:49.122Z,1.17
2018-03-03T11:18:15.606Z,1.77
2018-03-03T11:20:42.141Z,1.80
2018-03-03T11:23:08.775Z,1.53
2018-03-03T11:25:35.246Z,1.60
2018-03-03T11:28:01.952Z,1.40
2018-03-03T11:30:28.754Z,3.30
2018-03-03T11:32:55.194Z,1.83
2018-03-03T11:35:21.603Z,1.57
2018-03-03T11:37:48.184Z,1.20
2018-03-03T11:40:15.015Z,1.40
2018-03-03T11:42:42.550Z,1.27
2018-03-03T11:45:09.081Z,1.20
2018-03-03T11:47:35.741Z,1.40
2018-03-03T11:50:02.959Z,1.10
2018-03-03T11:52:37.122Z,1.20
2018-03-03T11:55:03.561Z,1.27
2018-03-03T11:57:30.033Z,1.20
2018-03-03T11:59:56.662Z,1.20
2018-03-03T12:02:31.226Z,1.20
2018-03-03T12:04:58.245Z,1.00
2018-03-03T12:07:24.991Z,1.07
2018-03-03T12:09:51.545Z,1.07
2018-03-03T12:12:18.694Z,0.97
2018-03-03T12:14:46.734Z,1.00
2018-03-03T12:17:13.419Z,1.20
2018-03-03T12:19:40.232Z,0.97
2018-03-03T12:22:10.338Z,1.40
2018-03-03T12:24:37.633Z,1.07
2018-03-03T12:27:04.570Z,1.00
2018-03-03T12:29:31.088Z,1.20
2018-03-03T12:32:03.938Z,1.10
2018-03-03T12:34:30.418Z,1.20
2018-03-03T12:36:56.857Z,1.07
2018-03-03T12:39:23.460Z,1.20
2018-03-03T12:41:55.828Z,1.10
2018-03-03T12:44:23.191Z,1.10
2018-03-03T12:46:51.176Z,1.10
2018-03-03T12:49:18.759Z,1.03
2018-03-03T12:51:46.910Z,1.00
2018-03-03T12:54:14.454Z,1.17
2018-03-03T12:56:42.131Z,1.00
2018-03-03T12:59:08.815Z,1.20
2018-03-03T13:01:35.894Z,1.10
2018-03-03T13:04:02.584Z,1.10
2018-03-03T13:06:29.910Z,0.87
2018-03-03T13:08:56.989Z,1.00
2018-03-03T13:11:24.713Z,1.00
2018-03-03T13:13:51.521Z,1.00
2018-03-03T13:16:18.008Z,1.00
2018-03-03T13:18:44.547Z,1.00
2018-03-03T13:21:11.363Z,1.00
2018-03-03T13:23:38.050Z,1.20
2018-03-03T13:26:04.593Z,1.00
2018-03-03T13:28:31.339Z,1.10
2018-03-03T13:30:57.900Z,1.03
2018-03-03T13:33:24.416Z,1.10
2018-03-03T13:35:51.263Z,1.20
2018-03-03T13:38:18.001Z,1.13
2018-03-03T13:40:45.097Z,1.10
2018-03-03T13:43:12.044Z,0.80
2018-03-03T13:45:38.631Z,1.20
2018-03-03T13:48:05.278Z,1.10
2018-03-03T13:50:32.000Z,1.30
2018-03-03T13:52:58.839Z,1.00
2018-03-03T13:55:26.134Z,1.10
2018-03-03T13:57:53.203Z,1.10
2018-03-03T14:00:19.757Z,1.13
2018-03-03T14:02:46.281Z,1.20
2018-03-03T14:05:12.859Z,0.93
2018-03-03T14:07:39.866Z,0.90
2018-03-03T14:10:06.624Z,1.00
2018-03-03T14:12:36.724Z,0.87
2018-03-03T14:15:03.487Z,1.17
2018-03-03T14:17:29.977Z,1.00
2018-03-03T14:19:57.386Z,1.00
2018-03-03T14:22:24.344Z,0.90
2018-03-03T14:24:51.060Z,0.93
2018-03-03T14:27:17.872Z,1.20
2018-03-03T14:29:44.647Z,0.93
2018-03-03T14:32:11.160Z,0.90
2018-03-03T14:34:37.730Z,0.90
2018-03-03T14:37:04.311Z,0.90
2018-03-03T14:39:31.378Z,1.07
2018-03-03T14:41:58.125Z,1.10
2018-03-03T14:44:25.011Z,0.90
2018-03-03T14:46:52.096Z,1.10
2018-03-03T14:49:19.269Z,1.00
2018-03-03T14:51:46.788Z,0.90
2018-03-03T14:54:13.667Z,1.10
2018-03-03T14:56:40.138Z,1.03
2018-03-03T14:59:06.777Z,0.90
2018-03-03T15:01:37.295Z,0.90
2018-03-03T15:04:04.049Z,1.27
2018-03-03T15:06:30.693Z,0.70
2018-03-03T15:08:57.265Z,0.77
2018-03-03T15:11:23.981Z,0.60
2018-03-03T15:13:50.688Z,0.80
2018-03-03T15:16:17.208Z,0.80
2018-03-03T15:18:43.804Z,1.00
2018-03-03T15:21:11.351Z,0.83
2018-03-03T15:23:38.163Z,0.90
2018-03-03T15:26:04.737Z,0.93
2018-03-03T15:28:31.308Z,0.90
2018-03-03T15:30:57.925Z,0.97
2018-03-03T15:33:24.460Z,0.60
2018-03-03T15:35:51.141Z,1.13
2018-03-03T15:38:17.634Z,0.80
2018-03-03T15:40:44.057Z,0.90
2018-03-03T15:43:11.828Z,0.90
2018-03-03T15:45:39.027Z,1.30
2018-03-03T15:48:05.958Z,1.00
2018-03-03T15:50:32.524Z,1.00
2018-03-03T15:52:59.023Z,0.83
2018-03-03T15:55:25.805Z,0.87
2018-03-03T15:57:53.140Z,0.77
2018-03-03T16:00:20.266Z,0.90
2018-03-03T16:02:47.458Z,0.90
2018-03-03T16:05:14.320Z,0.80
2018-03-03T16:07:41.383Z,1.00
2018-03-03T16:10:07.865Z,1.40
2018-03-03T16:12:34.356Z,0.90
2018-03-03T16:15:01.661Z,0.80
2018-03-03T16:17:28.134Z,1.13
2018-03-03T16:19:54.782Z,1.00
2018-03-03T16:22:21.376Z,1.23
2018-03-03T16:24:47.801Z,1.33
2018-03-03T16:27:15.038Z,1.03
2018-03-03T16:29:41.712Z,1.03
2018-03-03T16:32:08.394Z,1.30
2018-03-03T16:34:35.424Z,1.03
2018-03-03T16:37:02.096Z,0.97
2018-03-03T16:39:28.876Z,1.00
2018-03-03T16:41:56.522Z,1.33
2018-03-03T16:44:23.064Z,1.10
2018-03-03T16:46:49.521Z,0.90
2018-03-03T16:49:16.258Z,1.17
2018-03-03T16:51:43.108Z,1.00
2018-03-03T16:54:09.671Z,2.20
2018-03-03T16:56:36.287Z,1.07
2018-03-03T16:59:03.966Z,1.10
2018-03-03T17:01:30.730Z,1.37
2018-03-03T17:03:57.305Z,1.13
2018-03-03T17:06:23.949Z,0.93
2018-03-03T17:08:50.684Z,1.00
2018-03-03T17:11:17.342Z,1.20
2018-03-03T17:13:45.222Z,1.57
2018-03-03T17:16:11.982Z,1.23
2018-03-03T17:18:38.935Z,1.63
2018-03-03T17:21:05.641Z,1.43
2018-03-03T17:23:32.233Z,1.13
2018-03-03T17:25:58.961Z,1.53
2018-03-03T17:28:25.620Z,1.37
2018-03-03T17:30:52.205Z,1.40
2018-03-03T17:33:18.987Z,1.23
2018-03-03T17:35:45.617Z,1.70
2018-03-03T17:38:12.674Z,1.20
2018-03-03T17:40:39.563Z,1.50
2018-03-03T17:43:06.064Z,1.50
2018-03-03T17:45:32.642Z,1.40
2018-03-03T17:47:59.206Z,1.90
2018-03-03T17:50:26.771Z,1.50
2018-03-03T17:52:53.637Z,1.97
2018-03-03T17:55:20.534Z,2.00
2018-03-03T17:57:47.215Z,1.80
2018-03-03T18:00:14.258Z,1.70
2018-03-03T18:02:41.195Z,1.53
2018-03-03T18:05:08.581Z,1.37
2018-03-03T18:07:35.531Z,1.73
2018-03-03T18:10:03.022Z,1.53
2018-03-03T18:12:37.281Z,1.60
2018-03-03T18:15:04.476Z,1.70
2018-03-03T18:17:31.223Z,2.17
2018-03-03T18:19:58.411Z,1.70
2018-03-03T18:22:25.209Z,1.47
2018-03-03T18:24:51.926Z,1.50
2018-03-03T18:27:18.816Z,1.83
2018-03-03T18:29:45.598Z,1.53
2018-03-03T18:32:12.612Z,1.80
2018-03-03T18:34:39.211Z,1.80
2018-03-03T18:37:06.331Z,1.90
2018-03-03T18:39:33.423Z,2.30
2018-03-03T18:42:11.743Z,1.73
2018-03-03T18:44:38.315Z,1.60
2018-03-03T18:47:05.004Z,1.63
2018-03-03T18:49:33.364Z,1.57
2018-03-03T18:51:59.975Z,1.83
2018-03-03T18:54:26.928Z,1.73
2018-03-03T18:56:54.333Z,1.00
2018-03-03T18:59:21.402Z,1.10
2018-03-03T19:01:48.307Z,1.30
2018-03-03T19:04:14.923Z,1.27
2018-03-03T19:06:41.569Z,1.53
2018-03-03T19:09:08.515Z,1.07
2018-03-03T19:11:35.203Z,1.07
2018-03-03T19:14:01.842Z,1.53
2018-03-03T19:16:28.694Z,1.53
2018-03-03T19:18:55.784Z,1.60
2018-03-03T19:21:22.761Z,1.43
2018-03-03T19:23:49.616Z,1.40
2018-03-03T19:26:16.471Z,1.57
2018-03-03T19:28:43.201Z,1.80
2018-03-03T19:31:09.753Z,1.43
2018-03-03T19:33:36.337Z,1.73
2018-03-03T19:36:03.502Z,1.23
2018-03-03T19:38:30.058Z,1.00
2018-03-03T19:40:57.600Z,1.20
2018-03-03T19:43:24.542Z,1.27
2018-03-03T19:45:51.113Z,1.20
2018-03-03T19:48:17.691Z,1.13
2018-03-03T19:50:44.803Z,1.27
2018-03-03T19:53:11.311Z,1.20
2018-03-03T19:55:37.847Z,1.00
2018-03-03T19:58:04.277Z,1.10
2018-03-03T20:00:31.201Z,1.57
2018-03-03T20:02:57.760Z,1.10
2018-03-03T20:05:24.153Z,1.20
2018-03-03T20:07:50.534Z,1.20
2018-03-03T20:10:16.975Z,1.00
2018-03-03T20:12:43.536Z,1.20
2018-03-03T20:15:09.996Z,0.90
2018-03-03T20:17:36.467Z,0.80
2018-03-03T20:20:02.853Z,1.30
2018-03-03T20:22:29.369Z,1.00
2018-03-03T20:24:55.819Z,1.27
2018-03-03T20:27:22.243Z,1.10
2018-03-03T20:29:48.588Z,1.17
2018-03-03T20:32:15.031Z,3.97
2018-03-03T20:34:41.393Z,8.70
2018-03-03T20:37:07.770Z,3.10
2018-03-03T20:39:34.200Z,1.43
2018-03-03T20:42:00.666Z,1.10
2018-03-03T20:44:27.071Z,1.47
2018-03-03T20:46:53.452Z,1.30
2018-03-03T20:49:19.975Z,0.93
2018-03-03T20:51:46.360Z,1.10
2018-03-03T20:54:12.800Z,1.03
2018-03-03T20:56:39.205Z,1.20
2018-03-03T20:59:05.699Z,1.10
2018-03-03T21:01:32.202Z,1.20
2018-03-03T21:03:58.573Z,1.50
2018-03-03T21:06:24.931Z,1.30
2018-03-03T21:08:51.347Z,1.27
2018-03-03T21:11:34.510Z,1.27
2018-03-03T21:14:00.995Z,1.17
2018-03-03T21:16:27.434Z,1.20
2018-03-03T21:18:53.849Z,1.20
2018-03-03T21:21:20.390Z,1.10
2018-03-03T21:23:46.849Z,1.43
2018-03-03T21:26:13.242Z,1.40
2018-03-03T21:28:39.663Z,1.07
2018-03-03T21:31:06.111Z,1.53
2018-03-03T21:33:32.477Z,1.53
2018-03-03T21:35:58.847Z,1.90
2018-03-03T21:38:25.226Z,2.00
2018-03-03T21:40:51.559Z,1.90
2018-03-03T21:43:18.065Z,1.53
2018-03-03T21:45:44.501Z,1.73
2018-03-03T21:48:10.847Z,1.50
2018-03-03T21:50:37.248Z,1.50
2018-03-03T21:53:03.590Z,1.70
2018-03-03T21:55:30.040Z,1.43
2018-03-03T21:57:56.424Z,1.70
2018-03-03T22:00:22.807Z,1.80
2018-03-03T22:02:49.288Z,1.60
2018-03-03T22:05:15.668Z,1.67
2018-03-03T22:07:41.992Z,2.27
2018-03-03T22:10:08.464Z,1.60
2018-03-03T22:12:34.922Z,1.70
2018-03-03T22:15:01.320Z,2.17
2018-03-03T22:17:27.665Z,1.70
2018-03-03T22:19:54.102Z,1.67
2018-03-03T22:22:20.488Z,1.60
2018-03-03T22:24:46.880Z,1.57
2018-03-03T22:27:13.319Z,1.40
2018-03-03T22:29:39.793Z,1.57
2018-03-03T22:32:06.279Z,1.80
2018-03-03T22:34:32.752Z,1.27
2018-03-03T22:36:59.136Z,1.50
2018-03-03T22:39:25.498Z,1.73
2018-03-03T22:41:51.930Z,1.13
2018-03-03T22:44:18.313Z,1.50
2018-03-03T22:46:44.699Z,2.10
2018-03-03T22:49:11.121Z,1.87
2018-03-03T22:51:37.595Z,1.83
2018-03-03T22:54:03.997Z,1.87
2018-03-03T22:56:30.499Z,1.33
2018-03-03T22:58:56.914Z,1.47
2018-03-03T23:01:23.660Z,1.60
2018-03-03T23:03:50.050Z,1.67
2018-03-03T23:06:16.450Z,1.43
2018-03-03T23:08:42.822Z,2.03
2018-03-03T23:11:09.283Z,1.63
2018-03-03T23:13:35.697Z,1.97
2018-03-03T23:16:02.058Z,1.53
2018-03-03T23:18:28.516Z,2.00
2018-03-03T23:20:54.986Z,1.30
2018-03-03T23:23:21.996Z,1.60
2018-03-03T23:25:48.363Z,1.50
2018-03-03T23:28:14.792Z,1.33
2018-03-03T23:30:41.087Z,1.63
2018-03-03T23:33:07.528Z,1.90
2018-03-03T23:35:33.890Z,2.10
2018-03-03T23:38:00.254Z,1.83
2018-03-03T23:40:26.643Z,2.07
2018-03-03T23:42:53.087Z,1.87
2018-03-03T23:45:19.406Z,2.13
2018-03-03T23:47:45.777Z,2.07
2018-03-03T23:50:12.088Z,1.73
2018-03-03T23:52:38.487Z,1.73
2018-03-03T23:55:04.906Z,1.63
2018-03-03T23:57:31.252Z,1.90
2018-03-03T23:59:57.685Z,2.17
