createdAt,value
2022-08-31T00:02:13.451Z,100.00
2022-08-31T00:04:45.863Z,100.00
2022-08-31T00:07:15.541Z,100.00
2022-08-31T00:09:45.287Z,100.00
2022-08-31T00:12:15.035Z,100.00
2022-08-31T00:14:45.329Z,100.00
2022-08-31T00:17:15.133Z,100.00
2022-08-31T00:19:47.625Z,100.00
2022-08-31T00:22:17.419Z,100.00
2022-08-31T00:24:47.084Z,100.00
2022-08-31T00:27:16.894Z,100.00
2022-08-31T00:29:46.814Z,100.00
2022-08-31T00:32:16.711Z,100.00
2022-08-31T00:34:54.490Z,100.00
2022-08-31T00:37:24.571Z,100.00
2022-08-31T00:39:55.281Z,100.00
2022-08-31T00:42:25.428Z,100.00
2022-08-31T00:44:55.182Z,100.00
2022-08-31T00:47:24.942Z,100.00
2022-08-31T00:49:57.246Z,100.00
2022-08-31T00:52:37.785Z,100.00
2022-08-31T00:55:15.610Z,100.00
2022-08-31T00:57:48.724Z,100.00
2022-08-31T01:00:23.352Z,100.00
2022-08-31T01:02:53.967Z,100.00
2022-08-31T01:05:27.074Z,100.00
2022-08-31T01:07:57.709Z,100.00
2022-08-31T01:10:35.691Z,100.00
2022-08-31T01:13:06.194Z,100.00
2022-08-31T01:15:40.917Z,100.00
2022-08-31T01:18:11.789Z,100.00
2022-08-31T01:20:57.587Z,100.00
2022-08-31T01:23:38.933Z,100.00
2022-08-31T01:26:11.034Z,100.00
2022-08-31T01:28:41.286Z,100.00
2022-08-31T01:31:17.081Z,100.00
2022-08-31T01:33:46.918Z,100.00
2022-08-31T01:36:18.270Z,100.00
2022-08-31T01:38:53.067Z,100.00
2022-08-31T01:41:23.125Z,100.00
2022-08-31T01:43:54.686Z,100.00
2022-08-31T01:46:24.919Z,100.00
2022-08-31T01:48:55.132Z,100.00
2022-08-31T01:51:25.420Z,100.00
2022-08-31T01:53:57.796Z,100.00
2022-08-31T01:56:30.818Z,100.00
2022-08-31T01:59:04.932Z,100.00
2022-08-31T02:01:44.406Z,100.00
2022-08-31T02:04:16.338Z,100.00
2022-08-31T02:06:49.109Z,100.00
2022-08-31T02:09:22.002Z,100.00
2022-08-31T02:11:51.813Z,100.00
2022-08-31T02:14:23.546Z,100.00
2022-08-31T02:16:53.439Z,100.00
2022-08-31T02:19:23.559Z,100.00
2022-08-31T02:21:53.593Z,100.00
2022-08-31T02:24:26.915Z,100.00
2022-08-31T02:26:56.767Z,100.00
2022-08-31T02:29:29.011Z,100.00
2022-08-31T02:31:59.047Z,100.00
2022-08-31T02:34:29.522Z,100.00
2022-08-31T02:37:00.157Z,100.00
2022-08-31T02:39:36.258Z,100.00
2022-08-31T02:42:08.927Z,100.00
2022-08-31T02:44:39.464Z,100.00
2022-08-31T02:47:09.621Z,100.00
2022-08-31T02:49:40.086Z,100.00
2022-08-31T02:52:10.085Z,100.00
2022-08-31T02:54:42.399Z,100.00
2022-08-31T02:57:12.254Z,100.00
2022-08-31T02:59:41.866Z,100.00
2022-08-31T03:02:11.839Z,100.00
2022-08-31T03:04:41.984Z,100.00
2022-08-31T03:07:12.009Z,100.00
2022-08-31T03:09:44.349Z,100.00
2022-08-31T03:12:15.008Z,100.00
2022-08-31T03:14:45.202Z,100.00
2022-08-31T03:17:14.783Z,100.00
2022-08-31T03:19:44.840Z,100.00
2022-08-31T03:22:15.646Z,100.00
2022-08-31T03:24:50.401Z,100.00
2022-08-31T03:27:20.115Z,100.00
2022-08-31T03:29:50.240Z,100.00
2022-08-31T03:32:20.321Z,100.00
2022-08-31T03:34:50.451Z,100.00
2022-08-31T03:37:21.697Z,100.00
2022-08-31T03:39:54.121Z,100.00
2022-08-31T03:42:24.288Z,100.00
2022-08-31T03:44:54.047Z,100.00
2022-08-31T03:47:23.841Z,100.00
2022-08-31T03:50:01.326Z,100.00
2022-08-31T03:52:31.462Z,100.00
2022-08-31T03:55:06.394Z,100.00
2022-08-31T03:57:42.624Z,100.00
2022-08-31T04:00:13.691Z,100.00
2022-08-31T04:02:44.006Z,100.00
2022-08-31T04:05:14.358Z,100.00
2022-08-31T04:07:44.173Z,100.00
2022-08-31T04:10:17.501Z,100.00
2022-08-31T04:12:47.477Z,100.00
2022-08-31T04:15:17.350Z,100.00
2022-08-31T04:17:47.833Z,100.00
2022-08-31T04:20:17.846Z,100.00
2022-08-31T04:22:48.942Z,100.00
2022-08-31T04:25:21.692Z,100.00
2022-08-31T04:27:54.437Z,100.00
2022-08-31T04:30:24.307Z,100.00
2022-08-31T04:32:57.130Z,100.00
2022-08-31T04:35:27.004Z,100.00
2022-08-31T04:38:02.011Z,100.00
2022-08-31T04:40:36.661Z,100.00
2022-08-31T04:43:09.444Z,100.00
2022-08-31T04:45:46.074Z,100.00
2022-08-31T04:48:16.130Z,100.00
2022-08-31T04:50:46.203Z,100.00
2022-08-31T04:53:15.956Z,100.00
2022-08-31T04:55:48.340Z,100.00
2022-08-31T04:58:20.634Z,100.00
2022-08-31T05:00:50.398Z,100.00
2022-08-31T05:03:20.587Z,100.00
2022-08-31T05:05:52.552Z,100.00
2022-08-31T05:08:22.736Z,100.00
2022-08-31T05:10:55.089Z,100.00
2022-08-31T05:13:25.035Z,100.00
2022-08-31T05:15:55.644Z,100.00
2022-08-31T05:18:26.975Z,100.00
2022-08-31T05:20:57.820Z,100.00
2022-08-31T05:23:28.174Z,100.00
2022-08-31T05:26:00.939Z,100.00
2022-08-31T05:28:39.441Z,100.00
2022-08-31T05:31:09.680Z,100.00
2022-08-31T05:33:39.611Z,100.00
2022-08-31T05:36:11.024Z,100.00
2022-08-31T05:38:41.836Z,100.00
2022-08-31T05:41:17.332Z,100.00
2022-08-31T05:43:47.020Z,100.00
2022-08-31T05:46:17.865Z,100.00
2022-08-31T05:48:49.406Z,100.00
2022-08-31T05:51:21.632Z,100.00
2022-08-31T05:53:52.853Z,100.00
2022-08-31T05:56:29.524Z,100.00
2022-08-31T05:59:00.534Z,100.00
2022-08-31T06:01:37.309Z,100.00
2022-08-31T06:04:11.774Z,100.00
2022-08-31T06:06:41.897Z,100.00
2022-08-31T06:09:12.155Z,100.00
2022-08-31T06:11:44.757Z,100.00
2022-08-31T06:14:15.088Z,100.00
2022-08-31T06:16:47.099Z,100.00
2022-08-31T06:19:17.316Z,100.00
2022-08-31T06:21:50.347Z,100.00
2022-08-31T06:24:20.637Z,100.00
2022-08-31T06:26:58.746Z,100.00
2022-08-31T06:29:31.683Z,100.00
2022-08-31T06:32:10.577Z,100.00
2022-08-31T06:34:40.970Z,100.00
2022-08-31T06:37:18.304Z,100.00
2022-08-31T06:39:49.027Z,100.00
2022-08-31T06:42:21.490Z,100.00
2022-08-31T06:44:52.802Z,100.00
2022-08-31T06:47:24.247Z,100.00
2022-08-31T06:49:54.237Z,100.00
2022-08-31T06:52:26.887Z,99.11
2022-08-31T06:54:56.936Z,99.03
2022-08-31T06:57:29.955Z,98.61
2022-08-31T07:00:01.523Z,98.62
2022-08-31T07:02:31.671Z,98.20
2022-08-31T07:05:11.522Z,97.57
2022-08-31T07:07:44.709Z,97.88
2022-08-31T07:10:15.223Z,96.05
2022-08-31T07:12:47.877Z,95.21
2022-08-31T07:15:17.887Z,94.80
2022-08-31T07:17:48.566Z,94.53
2022-08-31T07:20:18.378Z,93.61
2022-08-31T07:22:50.754Z,92.44
2022-08-31T07:25:21.238Z,92.94
2022-08-31T07:28:37.394Z,91.56
2022-08-31T07:31:13.410Z,90.38
2022-08-31T07:33:43.560Z,89.31
2022-08-31T07:36:15.766Z,87.86
2022-08-31T07:39:09.065Z,89.27
2022-08-31T07:41:56.696Z,87.96
2022-08-31T07:44:30.510Z,88.25
2022-08-31T07:47:09.208Z,87.73
2022-08-31T07:49:39.381Z,86.96
2022-08-31T07:52:11.651Z,86.02
2022-08-31T07:54:42.470Z,85.32
2022-08-31T07:57:13.531Z,83.57
2022-08-31T07:59:43.296Z,83.96
2022-08-31T08:02:17.779Z,83.23
2022-08-31T08:04:51.042Z,80.55
2022-08-31T08:07:23.088Z,80.37
2022-08-31T08:09:55.835Z,79.31
2022-08-31T08:12:25.697Z,78.96
2022-08-31T08:15:02.159Z,78.51
2022-08-31T08:17:36.031Z,76.37
2022-08-31T08:20:13.880Z,76.81
2022-08-31T08:22:55.396Z,76.42
2022-08-31T08:25:26.272Z,75.61
2022-08-31T08:27:57.346Z,75.97
2022-08-31T08:30:28.413Z,76.27
2022-08-31T08:33:05.466Z,75.22
2022-08-31T08:35:41.155Z,74.25
2022-08-31T08:38:13.798Z,74.11
2022-08-31T08:40:45.877Z,74.73
2022-08-31T08:43:19.982Z,75.05
2022-08-31T08:45:53.046Z,73.38
2022-08-31T08:48:29.559Z,74.25
2022-08-31T08:51:05.857Z,75.08
2022-08-31T08:53:36.437Z,74.87
2022-08-31T08:56:31.864Z,74.55
2022-08-31T08:59:05.336Z,74.62
2022-08-31T09:01:40.462Z,73.73
2022-08-31T09:04:25.967Z,73.00
2022-08-31T09:07:07.354Z,72.90
2022-08-31T09:09:44.717Z,72.12
2022-08-31T09:12:26.858Z,72.09
2022-08-31T09:15:28.233Z,71.40
2022-08-31T09:18:09.905Z,71.34
2022-08-31T09:20:43.453Z,71.90
2022-08-31T09:23:15.681Z,72.02
2022-08-31T09:25:52.719Z,71.61
2022-08-31T09:28:41.100Z,72.62
2022-08-31T09:31:11.544Z,71.93
2022-08-31T09:33:51.253Z,71.28
2022-08-31T09:36:27.026Z,70.90
2022-08-31T09:38:57.553Z,70.23
2022-08-31T09:41:38.973Z,71.31
2022-08-31T09:44:32.121Z,71.30
2022-08-31T09:47:19.647Z,71.71
2022-08-31T09:50:00.727Z,72.26
2022-08-31T09:52:46.182Z,71.21
2022-08-31T09:55:25.423Z,71.85
2022-08-31T09:58:07.528Z,70.05
2022-08-31T10:00:43.469Z,71.67
2022-08-31T10:03:21.084Z,69.85
2022-08-31T10:05:54.789Z,70.66
2022-08-31T10:08:39.687Z,69.79
2022-08-31T10:11:14.834Z,68.24
2022-08-31T10:13:49.844Z,67.10
2022-08-31T10:16:29.252Z,67.72
2022-08-31T10:19:07.939Z,68.11
2022-08-31T10:21:52.493Z,66.48
2022-08-31T10:24:37.427Z,65.64
2022-08-31T10:27:18.192Z,65.41
2022-08-31T10:29:56.340Z,65.32
2022-08-31T10:32:39.620Z,65.48
2022-08-31T10:35:15.088Z,66.35
2022-08-31T10:37:55.623Z,65.44
2022-08-31T10:40:38.091Z,65.37
2022-08-31T10:43:17.033Z,64.97
2022-08-31T10:45:49.481Z,65.96
2022-08-31T10:48:21.133Z,66.26
2022-08-31T10:51:07.049Z,65.41
2022-08-31T10:53:57.197Z,65.14
2022-08-31T10:56:41.475Z,64.31
2022-08-31T10:59:23.234Z,63.79
2022-08-31T11:02:00.731Z,63.52
2022-08-31T11:04:55.757Z,66.47
2022-08-31T11:07:43.091Z,66.62
2022-08-31T11:10:28.021Z,65.44
2022-08-31T11:13:06.266Z,65.22
2022-08-31T11:16:06.227Z,63.99
2022-08-31T11:18:56.858Z,64.61
2022-08-31T11:21:59.773Z,65.08
2022-08-31T11:24:56.269Z,65.82
2022-08-31T11:27:28.791Z,65.05
2022-08-31T11:30:08.187Z,64.72
2022-08-31T11:32:47.429Z,65.32
2022-08-31T11:35:19.029Z,66.15
2022-08-31T11:37:57.300Z,65.35
2022-08-31T11:41:14.453Z,65.63
2022-08-31T11:43:54.474Z,65.08
2022-08-31T11:46:45.830Z,63.63
2022-08-31T11:49:47.597Z,63.40
2022-08-31T11:52:43.885Z,64.67
2022-08-31T11:55:21.793Z,63.03
2022-08-31T11:58:20.099Z,61.71
2022-08-31T12:00:57.469Z,62.45
2022-08-31T12:03:43.697Z,61.67
2022-08-31T12:06:32.250Z,61.26
2022-08-31T12:09:22.764Z,61.23
2022-08-31T12:12:00.225Z,60.85
2022-08-31T12:14:40.697Z,59.67
2022-08-31T12:17:21.132Z,59.18
2022-08-31T12:20:12.366Z,58.11
2022-08-31T12:23:30.121Z,57.74
2022-08-31T12:26:24.971Z,57.78
2022-08-31T12:29:17.224Z,57.87
2022-08-31T12:32:14.591Z,55.95
2022-08-31T12:34:50.137Z,56.01
2022-08-31T12:37:35.943Z,56.63
2022-08-31T12:40:19.560Z,55.97
2022-08-31T12:43:01.086Z,55.23
2022-08-31T12:46:05.539Z,55.65
2022-08-31T12:48:53.627Z,55.97
2022-08-31T12:51:40.533Z,55.28
2022-08-31T12:54:40.696Z,55.13
2022-08-31T12:57:25.799Z,54.63
2022-08-31T13:00:08.087Z,54.90
2022-08-31T13:02:45.563Z,56.43
2022-08-31T13:05:21.788Z,54.86
2022-08-31T13:07:51.769Z,54.82
2022-08-31T13:10:37.052Z,54.65
2022-08-31T13:13:12.515Z,55.22
2022-08-31T13:15:45.259Z,54.72
2022-08-31T13:18:18.303Z,53.93
2022-08-31T13:20:49.294Z,54.25
2022-08-31T13:23:38.629Z,53.23
2022-08-31T13:26:20.722Z,52.66
2022-08-31T13:28:55.693Z,52.20
2022-08-31T13:31:28.301Z,52.37
2022-08-31T13:34:04.293Z,51.48
2022-08-31T13:36:39.835Z,50.57
2022-08-31T13:39:17.157Z,50.91
2022-08-31T13:42:02.233Z,51.07
2022-08-31T13:44:38.251Z,50.12
2022-08-31T13:47:19.871Z,49.97
2022-08-31T13:49:53.378Z,49.94
2022-08-31T13:52:28.246Z,49.95
2022-08-31T13:55:06.608Z,49.70
2022-08-31T13:57:43.546Z,50.01
2022-08-31T14:00:30.259Z,49.20
2022-08-31T14:03:01.812Z,49.49
2022-08-31T14:05:36.491Z,49.22
2022-08-31T14:08:11.195Z,49.67
2022-08-31T14:10:48.001Z,50.00
2022-08-31T14:13:27.996Z,49.99
2022-08-31T14:16:05.421Z,50.60
2022-08-31T14:18:45.479Z,49.38
2022-08-31T14:21:23.468Z,50.04
2022-08-31T14:24:01.447Z,49.85
2022-08-31T14:26:38.467Z,49.73
2022-08-31T14:29:13.997Z,49.18
2022-08-31T14:31:49.443Z,49.43
2022-08-31T14:34:23.387Z,49.14
2022-08-31T14:36:59.254Z,49.04
2022-08-31T14:39:42.580Z,48.29
2022-08-31T14:42:18.712Z,48.08
2022-08-31T14:44:56.909Z,47.95
2022-08-31T14:47:28.745Z,47.27
2022-08-31T14:50:06.038Z,47.29
2022-08-31T14:52:38.817Z,47.13
2022-08-31T14:55:12.405Z,46.57
2022-08-31T14:57:46.035Z,45.95
2022-08-31T15:00:23.425Z,46.55
2022-08-31T15:02:54.712Z,47.07
2022-08-31T15:05:26.978Z,46.14
2022-08-31T15:08:00.786Z,46.42
2022-08-31T15:10:35.911Z,45.94
2022-08-31T15:13:05.724Z,45.43
2022-08-31T15:15:39.736Z,46.14
2022-08-31T15:18:10.002Z,46.15
2022-08-31T15:20:42.023Z,44.97
2022-08-31T15:23:11.857Z,46.29
2022-08-31T15:25:45.470Z,46.35
2022-08-31T15:28:15.466Z,46.14
2022-08-31T15:30:47.942Z,46.15
2022-08-31T15:33:18.130Z,45.67
2022-08-31T15:35:48.799Z,45.68
2022-08-31T15:38:18.960Z,45.58
2022-08-31T15:40:49.063Z,44.82
2022-08-31T15:43:18.986Z,45.14
2022-08-31T15:45:51.542Z,45.88
2022-08-31T15:48:36.621Z,45.53
2022-08-31T15:51:17.883Z,46.04
2022-08-31T15:54:06.161Z,46.72
2022-08-31T15:56:43.855Z,46.95
2022-08-31T15:59:15.054Z,47.06
2022-08-31T16:01:47.875Z,47.07
2022-08-31T16:04:20.437Z,47.36
2022-08-31T16:06:50.322Z,47.40
2022-08-31T16:09:20.954Z,48.30
2022-08-31T16:11:51.420Z,47.82
2022-08-31T16:14:23.243Z,48.85
2022-08-31T16:16:56.288Z,49.81
2022-08-31T16:19:35.595Z,50.11
2022-08-31T16:22:09.818Z,51.63
2022-08-31T16:24:41.023Z,52.82
2022-08-31T16:27:13.248Z,53.18
2022-08-31T16:29:46.457Z,53.77
2022-08-31T16:32:19.407Z,53.05
2022-08-31T16:34:49.633Z,53.83
2022-08-31T16:37:20.470Z,53.77
2022-08-31T16:39:59.876Z,53.49
2022-08-31T16:42:47.494Z,54.00
2022-08-31T16:45:47.698Z,55.18
2022-08-31T16:48:34.806Z,55.39
2022-08-31T16:51:08.564Z,55.44
2022-08-31T16:53:44.330Z,55.62
2022-08-31T16:56:17.565Z,56.10
2022-08-31T16:58:52.366Z,56.28
2022-08-31T17:01:25.599Z,56.28
2022-08-31T17:04:00.233Z,56.51
2022-08-31T17:06:35.866Z,56.38
2022-08-31T17:12:51.427Z,57.33
2022-08-31T17:15:24.273Z,57.69
2022-08-31T17:18:42.453Z,56.98
2022-08-31T17:21:17.471Z,57.68
2022-08-31T17:23:51.578Z,57.31
2022-08-31T17:26:23.228Z,57.16
2022-08-31T17:29:00.472Z,57.35
2022-08-31T17:31:31.776Z,57.14
2022-08-31T17:34:05.452Z,57.59
2022-08-31T17:36:41.811Z,58.06
2022-08-31T17:39:13.529Z,58.69
2022-08-31T17:41:45.004Z,59.20
2022-08-31T17:44:17.435Z,59.17
2022-08-31T17:46:48.188Z,59.58
2022-08-31T17:49:18.542Z,59.70
2022-08-31T17:51:52.521Z,59.55
2022-08-31T17:54:29.701Z,59.76
2022-08-31T17:57:00.913Z,60.90
2022-08-31T17:59:38.417Z,61.49
2022-08-31T18:02:14.446Z,61.76
2022-08-31T18:04:44.777Z,62.52
2022-08-31T18:07:17.626Z,62.81
2022-08-31T18:09:48.202Z,63.18
2022-08-31T18:12:22.052Z,63.53
2022-08-31T18:14:53.754Z,64.12
2022-08-31T18:17:26.932Z,64.30
2022-08-31T18:19:57.598Z,64.30
2022-08-31T18:22:30.382Z,64.98
2022-08-31T18:25:05.327Z,65.66
2022-08-31T18:27:37.614Z,65.89
2022-08-31T18:30:15.341Z,66.71
2022-08-31T18:32:47.565Z,66.83
2022-08-31T18:35:17.928Z,67.35
2022-08-31T18:37:50.582Z,68.06
2022-08-31T18:40:36.093Z,68.52
2022-08-31T18:43:19.655Z,68.50
2022-08-31T18:45:51.845Z,70.18
2022-08-31T18:48:26.163Z,70.39
2022-08-31T18:50:59.044Z,70.36
2022-08-31T18:53:36.283Z,70.97
2022-08-31T18:56:11.607Z,71.60
2022-08-31T18:58:43.129Z,71.98
2022-08-31T19:01:15.642Z,73.81
2022-08-31T19:03:45.965Z,74.90
2022-08-31T19:06:22.251Z,75.90
2022-08-31T19:08:55.516Z,77.00
2022-08-31T19:11:25.819Z,79.51
2022-08-31T19:13:56.011Z,81.69
2022-08-31T19:16:30.916Z,82.40
2022-08-31T19:19:00.783Z,84.65
2022-08-31T19:21:35.583Z,87.51
2022-08-31T19:24:12.534Z,91.35
2022-08-31T19:26:44.968Z,94.98
2022-08-31T19:29:23.019Z,97.71
2022-08-31T19:31:54.019Z,100.00
2022-08-31T19:34:27.946Z,100.00
2022-08-31T19:36:58.009Z,100.00
2022-08-31T19:39:37.489Z,100.00
2022-08-31T19:42:11.622Z,100.00
2022-08-31T19:44:55.941Z,100.00
2022-08-31T19:47:42.392Z,100.00
2022-08-31T19:50:14.045Z,100.00
2022-08-31T19:52:43.922Z,100.00
2022-08-31T19:55:16.538Z,100.00
2022-08-31T19:57:46.219Z,100.00
2022-08-31T20:00:17.190Z,100.00
2022-08-31T20:02:46.999Z,100.00
2022-08-31T20:05:16.906Z,100.00
2022-08-31T20:07:46.827Z,100.00
2022-08-31T20:10:19.185Z,100.00
2022-08-31T20:12:52.433Z,100.00
2022-08-31T20:15:22.271Z,100.00
2022-08-31T20:17:57.271Z,100.00
2022-08-31T20:20:29.100Z,100.00
2022-08-31T20:22:58.900Z,100.00
2022-08-31T20:25:31.401Z,100.00
2022-08-31T20:28:01.188Z,100.00
2022-08-31T20:30:43.150Z,100.00
2022-08-31T20:33:17.229Z,100.00
2022-08-31T20:35:47.941Z,100.00
2022-08-31T20:38:17.967Z,100.00
2022-08-31T20:40:55.350Z,100.00
2022-08-31T20:43:27.082Z,100.00
2022-08-31T20:45:56.936Z,100.00
2022-08-31T20:48:38.988Z,100.00
2022-08-31T20:51:18.324Z,100.00
2022-08-31T20:53:48.595Z,100.00
2022-08-31T20:56:28.169Z,100.00
2022-08-31T20:58:57.898Z,100.00
2022-08-31T21:01:29.498Z,100.00
2022-08-31T21:04:01.982Z,100.00
2022-08-31T21:06:31.677Z,100.00
2022-08-31T21:09:04.633Z,100.00
2022-08-31T21:11:41.061Z,100.00
2022-08-31T21:14:11.906Z,100.00
2022-08-31T21:16:44.030Z,100.00
2022-08-31T21:19:16.819Z,100.00
2022-08-31T21:21:49.029Z,100.00
2022-08-31T21:24:21.786Z,100.00
2022-08-31T21:27:00.198Z,100.00
2022-08-31T21:29:35.161Z,100.00
2022-08-31T21:32:09.983Z,100.00
2022-08-31T21:34:41.013Z,100.00
2022-08-31T21:37:11.838Z,100.00
2022-08-31T21:39:42.673Z,100.00
2022-08-31T21:42:15.149Z,100.00
2022-08-31T21:44:45.521Z,100.00
2022-08-31T21:47:15.291Z,100.00
2022-08-31T21:49:45.503Z,100.00
2022-08-31T21:52:15.783Z,100.00
2022-08-31T21:54:46.493Z,100.00
2022-08-31T21:57:19.068Z,100.00
2022-08-31T21:59:50.464Z,100.00
2022-08-31T22:02:21.683Z,100.00
2022-08-31T22:04:52.608Z,100.00
2022-08-31T22:07:22.705Z,100.00
2022-08-31T22:09:54.576Z,100.00
2022-08-31T22:12:29.151Z,100.00
2022-08-31T22:15:00.375Z,100.00
2022-08-31T22:17:59.340Z,100.00
2022-08-31T22:20:23.925Z,100.00
2022-08-31T22:22:54.822Z,100.00
2022-08-31T22:25:25.025Z,100.00
2022-08-31T22:27:57.874Z,100.00
2022-08-31T22:30:30.168Z,100.00
2022-08-31T22:33:00.159Z,100.00
2022-08-31T22:35:29.880Z,100.00
2022-08-31T22:38:00.769Z,100.00
2022-08-31T22:40:39.816Z,100.00
2022-08-31T22:43:13.533Z,100.00
2022-08-31T22:45:48.448Z,100.00
2022-08-31T22:48:18.895Z,100.00
2022-08-31T22:50:48.725Z,100.00
2022-08-31T22:53:18.425Z,100.00
2022-08-31T22:55:48.270Z,100.00
2022-08-31T22:58:20.770Z,100.00
2022-08-31T23:47:37.790Z,100.00
2022-08-31T23:50:14.978Z,100.00
2022-08-31T23:52:45.908Z,100.00
2022-08-31T23:55:15.825Z,100.00
2022-08-31T23:57:47.792Z,100.00
