createdAt,value
2023-01-30T00:00:08.085Z,23.45
2023-01-30T00:00:40.673Z,21.73
2023-01-30T00:01:15.147Z,22.10
2023-01-30T00:01:30.658Z,24.33
2023-01-30T00:01:44.697Z,24.15
2023-01-30T00:01:57.336Z,23.45
2023-01-30T00:02:10.015Z,23.70
2023-01-30T00:02:22.761Z,22.65
2023-01-30T00:02:35.461Z,21.75
2023-01-30T00:02:48.119Z,21.83
2023-01-30T00:03:01.147Z,22.38
2023-01-30T00:03:13.741Z,23.38
2023-01-30T00:03:27.901Z,22.98
2023-01-30T00:03:40.817Z,22.63
2023-01-30T00:03:53.527Z,24.08
2023-01-30T00:04:06.292Z,23.60
2023-01-30T00:04:18.938Z,23.05
2023-01-30T00:04:31.662Z,22.65
2023-01-30T00:04:45.414Z,23.23
2023-01-30T00:04:58.159Z,23.90
2023-01-30T00:05:10.834Z,24.45
2023-01-30T00:05:23.624Z,24.40
2023-01-30T00:05:36.288Z,24.05
2023-01-30T00:05:49.141Z,22.85
2023-01-30T00:06:01.731Z,22.15
2023-01-30T00:06:15.426Z,22.70
2023-01-30T00:06:29.502Z,23.98
2023-01-30T00:06:43.167Z,23.77
2023-01-30T00:06:55.761Z,22.98
2023-01-30T00:07:08.634Z,24.63
2023-01-30T00:07:21.236Z,24.25
2023-01-30T00:07:33.814Z,22.75
2023-01-30T00:07:47.167Z,22.50
2023-01-30T00:07:59.788Z,21.67
2023-01-30T00:08:13.208Z,22.10
2023-01-30T00:08:26.811Z,23.10
2023-01-30T00:08:39.509Z,23.67
2023-01-30T00:08:52.719Z,23.65
2023-01-30T00:09:05.354Z,22.30
2023-01-30T00:09:18.136Z,23.55
2023-01-30T00:09:30.761Z,23.35
2023-01-30T00:09:43.334Z,21.58
2023-01-30T00:09:57.007Z,22.38
2023-01-30T00:10:11.081Z,22.27
2023-01-30T00:10:25.996Z,20.92
2023-01-30T00:10:38.712Z,22.70
2023-01-30T00:10:51.448Z,24.60
2023-01-30T00:11:05.541Z,24.23
2023-01-30T00:11:19.822Z,22.10
2023-01-30T00:11:33.534Z,21.50
2023-01-30T00:11:46.817Z,22.42
2023-01-30T00:11:59.414Z,23.42
2023-01-30T00:12:11.986Z,23.45
2023-01-30T00:12:24.659Z,23.42
2023-01-30T00:12:37.250Z,22.38
2023-01-30T00:12:49.833Z,22.00
2023-01-30T00:13:02.439Z,21.80
2023-01-30T00:13:16.582Z,22.08
2023-01-30T00:13:29.175Z,22.20
2023-01-30T00:13:42.793Z,22.45
2023-01-30T00:13:55.680Z,23.30
2023-01-30T00:14:08.889Z,23.45
2023-01-30T00:14:21.477Z,22.58
2023-01-30T00:14:34.322Z,22.90
2023-01-30T00:14:47.902Z,23.13
2023-01-30T00:15:00.512Z,22.52
2023-01-30T00:15:13.128Z,21.60
2023-01-30T00:15:25.700Z,22.50
2023-01-30T00:15:38.316Z,23.30
2023-01-30T00:15:50.911Z,23.05
2023-01-30T00:16:04.013Z,22.60
2023-01-30T00:16:18.709Z,22.60
2023-01-30T00:16:31.420Z,22.33
2023-01-30T00:16:44.143Z,20.90
2023-01-30T00:16:56.751Z,20.67
2023-01-30T00:17:09.371Z,22.15
2023-01-30T00:17:22.054Z,23.92
2023-01-30T00:17:35.644Z,25.27
2023-01-30T00:17:48.232Z,23.85
2023-01-30T00:18:00.866Z,22.02
2023-01-30T00:18:13.451Z,22.17
2023-01-30T00:18:26.398Z,23.48
2023-01-30T00:18:40.342Z,23.92
2023-01-30T00:18:53.063Z,23.98
2023-01-30T00:19:06.635Z,22.77
2023-01-30T00:19:19.217Z,21.80
2023-01-30T00:19:31.776Z,21.48
2023-01-30T00:19:44.380Z,22.45
2023-01-30T00:19:56.971Z,23.17
2023-01-30T00:20:10.983Z,24.65
2023-01-30T00:20:24.597Z,23.15
2023-01-30T00:20:37.705Z,21.60
2023-01-30T00:20:55.911Z,22.92
2023-01-30T00:21:09.982Z,23.73
2023-01-30T00:21:23.644Z,23.33
2023-01-30T00:21:37.812Z,22.83
2023-01-30T00:21:50.676Z,22.70
2023-01-30T00:22:03.337Z,23.25
2023-01-30T00:22:15.937Z,22.30
2023-01-30T00:22:28.615Z,21.42
2023-01-30T00:22:49.303Z,23.60
2023-01-30T00:23:09.450Z,25.27
2023-01-30T00:23:22.077Z,22.70
2023-01-30T00:23:35.985Z,23.13
2023-01-30T00:23:48.585Z,25.23
2023-01-30T00:24:01.255Z,25.25
2023-01-30T00:24:15.119Z,23.38
2023-01-30T00:24:27.844Z,23.05
2023-01-30T00:24:40.580Z,23.76
2023-01-30T00:24:53.382Z,24.50
2023-01-30T00:25:07.340Z,24.35
2023-01-30T00:25:20.205Z,24.40
2023-01-30T00:25:33.122Z,24.17
2023-01-30T00:25:46.402Z,24.55
2023-01-30T00:26:00.555Z,24.95
2023-01-30T00:26:14.224Z,25.05
2023-01-30T00:26:27.099Z,24.63
2023-01-30T00:26:39.852Z,24.67
2023-01-30T00:26:52.497Z,24.05
2023-01-30T00:27:05.128Z,24.08
2023-01-30T00:27:17.746Z,23.77
2023-01-30T00:27:31.347Z,25.55
2023-01-30T00:27:43.955Z,26.73
2023-01-30T00:27:56.688Z,25.13
2023-01-30T00:28:09.277Z,23.85
2023-01-30T00:28:22.386Z,23.08
2023-01-30T00:28:35.144Z,22.90
2023-01-30T00:28:48.720Z,23.25
2023-01-30T00:29:01.310Z,24.30
2023-01-30T00:29:14.219Z,24.90
2023-01-30T00:29:26.813Z,24.10
2023-01-30T00:29:39.396Z,23.45
2023-01-30T00:30:02.521Z,24.17
2023-01-30T00:30:25.638Z,25.20
2023-01-30T00:30:38.558Z,25.95
2023-01-30T00:30:51.659Z,24.85
2023-01-30T00:31:04.469Z,22.70
2023-01-30T00:31:17.084Z,23.88
2023-01-30T00:31:30.674Z,23.92
2023-01-30T00:31:43.270Z,22.75
2023-01-30T00:31:55.927Z,22.90
2023-01-30T00:32:08.653Z,22.77
2023-01-30T00:32:21.240Z,23.42
2023-01-30T00:32:34.149Z,24.73
2023-01-30T00:32:46.954Z,24.70
2023-01-30T00:33:00.951Z,23.55
2023-01-30T00:33:13.927Z,23.70
2023-01-30T00:33:27.345Z,25.30
2023-01-30T00:33:39.971Z,24.80
2023-01-30T00:33:52.592Z,24.98
2023-01-30T00:34:06.323Z,23.92
2023-01-30T00:34:19.001Z,23.30
2023-01-30T00:34:31.600Z,24.02
2023-01-30T00:34:44.250Z,24.38
2023-01-30T00:34:56.856Z,23.27
2023-01-30T00:35:09.697Z,22.55
2023-01-30T00:35:22.813Z,22.48
2023-01-30T00:35:36.679Z,22.48
2023-01-30T00:35:50.795Z,23.98
2023-01-30T00:36:03.669Z,24.98
2023-01-30T00:36:16.403Z,25.45
2023-01-30T00:36:28.988Z,24.08
2023-01-30T00:36:43.972Z,23.45
2023-01-30T00:37:07.823Z,22.90
2023-01-30T00:37:20.907Z,22.98
2023-01-30T00:37:33.509Z,22.48
2023-01-30T00:37:46.117Z,22.85
2023-01-30T00:38:00.197Z,23.33
2023-01-30T00:38:13.097Z,24.10
2023-01-30T00:38:26.803Z,22.83
2023-01-30T00:38:39.502Z,21.88
2023-01-30T00:38:52.127Z,22.23
2023-01-30T00:39:04.769Z,23.92
2023-01-30T00:39:17.411Z,24.65
2023-01-30T00:39:30.005Z,24.85
2023-01-30T00:39:42.632Z,24.40
2023-01-30T00:39:55.239Z,23.50
2023-01-30T00:40:10.120Z,23.15
2023-01-30T00:40:22.771Z,23.58
2023-01-30T00:40:35.384Z,23.90
2023-01-30T00:40:48.846Z,23.13
2023-01-30T00:41:01.741Z,22.35
2023-01-30T00:41:16.904Z,22.45
2023-01-30T00:41:49.540Z,23.10
2023-01-30T00:42:20.642Z,22.90
2023-01-30T00:42:51.714Z,21.27
2023-01-30T00:43:22.449Z,24.08
2023-01-30T00:43:54.048Z,23.27
2023-01-30T00:44:25.005Z,22.23
2023-01-30T00:44:55.813Z,23.33
2023-01-30T00:45:29.729Z,22.20
2023-01-30T00:46:03.153Z,23.98
2023-01-30T00:46:41.882Z,22.20
2023-01-30T00:47:08.922Z,22.58
2023-01-30T00:47:22.109Z,22.95
2023-01-30T00:47:34.767Z,23.50
2023-01-30T00:47:48.887Z,22.35
2023-01-30T00:48:01.751Z,22.67
2023-01-30T00:48:14.413Z,22.40
2023-01-30T00:48:28.536Z,23.38
2023-01-30T00:48:41.125Z,22.85
2023-01-30T00:48:53.961Z,22.50
2023-01-30T00:49:06.834Z,22.42
2023-01-30T00:49:19.833Z,22.77
2023-01-30T00:49:32.800Z,23.52
2023-01-30T00:49:46.647Z,22.83
2023-01-30T00:49:59.282Z,23.40
2023-01-30T00:50:11.970Z,23.05
2023-01-30T00:50:24.606Z,22.38
2023-01-30T00:50:42.611Z,21.77
2023-01-30T00:50:55.317Z,23.05
2023-01-30T00:51:08.095Z,22.42
2023-01-30T00:51:21.786Z,22.45
2023-01-30T00:51:34.415Z,23.10
2023-01-30T00:51:48.582Z,23.30
2023-01-30T00:52:01.598Z,22.63
2023-01-30T00:52:14.276Z,22.42
2023-01-30T00:52:26.935Z,23.00
2023-01-30T00:52:39.553Z,22.80
2023-01-30T00:52:53.458Z,22.90
2023-01-30T00:53:06.059Z,23.67
2023-01-30T00:53:18.690Z,24.08
2023-01-30T00:53:31.324Z,24.33
2023-01-30T00:53:43.980Z,23.08
2023-01-30T00:53:56.562Z,22.67
2023-01-30T00:54:10.181Z,23.17
2023-01-30T00:54:22.823Z,23.83
2023-01-30T00:54:35.546Z,23.40
2023-01-30T00:54:48.168Z,23.90
2023-01-30T00:55:00.752Z,23.27
2023-01-30T00:55:13.494Z,23.92
2023-01-30T00:55:26.090Z,23.77
2023-01-30T00:55:39.015Z,23.48
2023-01-30T00:55:54.070Z,22.83
2023-01-30T00:56:07.293Z,23.08
2023-01-30T00:56:19.975Z,23.05
2023-01-30T00:56:32.578Z,22.33
2023-01-30T00:56:45.414Z,22.30
2023-01-30T00:56:58.108Z,21.75
2023-01-30T00:57:10.717Z,22.38
2023-01-30T00:57:24.339Z,23.33
2023-01-30T00:57:36.967Z,24.23
2023-01-30T00:57:49.553Z,24.75
2023-01-30T00:58:02.159Z,23.80
2023-01-30T00:58:14.785Z,22.60
2023-01-30T00:58:27.476Z,23.08
2023-01-30T00:58:40.058Z,23.75
2023-01-30T00:58:53.659Z,22.58
2023-01-30T00:59:06.261Z,21.20
2023-01-30T00:59:18.926Z,21.70
2023-01-30T00:59:31.548Z,21.40
2023-01-30T00:59:44.127Z,21.38
2023-01-30T00:59:57.705Z,23.70
2023-01-30T01:00:11.663Z,24.42
2023-01-30T01:00:24.567Z,23.08
2023-01-30T01:00:37.419Z,22.45
2023-01-30T01:00:50.362Z,23.45
2023-01-30T01:01:02.994Z,23.77
2023-01-30T01:01:15.620Z,22.73
2023-01-30T01:01:29.279Z,23.08
2023-01-30T01:01:41.975Z,23.38
2023-01-30T01:01:54.697Z,23.08
2023-01-30T01:02:07.468Z,22.67
2023-01-30T01:02:20.212Z,22.58
2023-01-30T01:02:32.877Z,22.83
2023-01-30T01:02:45.636Z,23.63
2023-01-30T01:02:58.393Z,23.67
2023-01-30T01:03:12.136Z,23.10
2023-01-30T01:03:24.833Z,22.73
2023-01-30T01:03:37.438Z,23.83
2023-01-30T01:03:50.103Z,24.05
2023-01-30T01:04:02.796Z,23.85
2023-01-30T01:04:16.696Z,23.20
2023-01-30T01:04:29.392Z,22.77
2023-01-30T01:04:43.449Z,22.25
2023-01-30T01:04:56.313Z,22.05
2023-01-30T01:05:09.562Z,23.40
2023-01-30T01:05:22.191Z,24.25
2023-01-30T01:05:35.112Z,23.95
2023-01-30T01:05:48.820Z,24.35
2023-01-30T01:06:01.456Z,24.77
2023-01-30T01:06:14.084Z,24.25
2023-01-30T01:06:26.762Z,24.00
2023-01-30T01:06:39.752Z,24.25
2023-01-30T01:06:53.782Z,24.58
2023-01-30T01:07:06.415Z,24.55
2023-01-30T01:07:21.304Z,22.65
2023-01-30T01:07:33.946Z,22.23
2023-01-30T01:07:46.620Z,22.23
2023-01-30T01:07:59.530Z,21.90
2023-01-30T01:08:12.621Z,22.75
2023-01-30T01:08:25.466Z,23.08
2023-01-30T01:08:38.308Z,23.08
2023-01-30T01:08:51.948Z,22.45
2023-01-30T01:09:04.989Z,23.05
2023-01-30T01:09:17.804Z,23.60
2023-01-30T01:09:30.421Z,23.52
2023-01-30T01:09:43.099Z,23.67
2023-01-30T01:09:55.704Z,24.83
2023-01-30T01:10:16.332Z,25.42
2023-01-30T01:10:28.947Z,24.60
2023-01-30T01:10:41.576Z,24.38
2023-01-30T01:10:54.201Z,24.80
2023-01-30T01:11:07.091Z,25.50
2023-01-30T01:11:24.643Z,25.45
2023-01-30T01:11:38.615Z,23.95
2023-01-30T01:11:51.482Z,23.38
2023-01-30T01:12:04.548Z,24.35
2023-01-30T01:12:17.177Z,23.58
2023-01-30T01:12:29.798Z,23.02
2023-01-30T01:12:43.518Z,23.50
2023-01-30T01:12:57.133Z,22.27
2023-01-30T01:13:10.649Z,21.70
2023-01-30T01:13:23.407Z,23.17
2023-01-30T01:13:36.153Z,23.85
2023-01-30T01:13:48.715Z,23.77
2023-01-30T01:14:02.963Z,22.60
2023-01-30T01:14:16.642Z,23.85
2023-01-30T01:14:29.505Z,25.40
2023-01-30T01:14:42.525Z,23.85
2023-01-30T01:14:55.612Z,23.08
2023-01-30T01:15:08.995Z,23.30
2023-01-30T01:15:23.121Z,24.90
2023-01-30T01:15:35.784Z,24.85
2023-01-30T01:15:51.378Z,23.38
2023-01-30T01:16:04.365Z,22.88
2023-01-30T01:16:18.243Z,23.70
2023-01-30T01:16:31.919Z,24.20
2023-01-30T01:16:44.625Z,23.42
2023-01-30T01:16:58.195Z,23.50
2023-01-30T01:17:11.009Z,23.20
2023-01-30T01:17:23.592Z,23.10
2023-01-30T01:17:36.221Z,22.35
2023-01-30T01:17:49.770Z,22.92
2023-01-30T01:18:02.922Z,24.17
2023-01-30T01:18:15.488Z,23.80
2023-01-30T01:18:28.336Z,24.65
2023-01-30T01:18:41.925Z,24.83
2023-01-30T01:18:54.850Z,24.42
2023-01-30T01:19:07.457Z,23.75
2023-01-30T01:19:20.079Z,24.33
2023-01-30T01:19:33.933Z,23.30
2023-01-30T01:19:46.554Z,23.40
2023-01-30T01:20:00.201Z,24.65
2023-01-30T01:20:13.708Z,24.83
2023-01-30T01:20:26.293Z,23.42
2023-01-30T01:20:38.939Z,23.15
2023-01-30T01:20:52.192Z,23.58
2023-01-30T01:21:05.148Z,24.38
2023-01-30T01:21:20.274Z,24.90
2023-01-30T01:21:34.407Z,23.88
2023-01-30T01:21:47.421Z,23.55
2023-01-30T01:22:01.457Z,25.10
2023-01-30T01:22:14.101Z,23.92
2023-01-30T01:22:26.732Z,22.98
2023-01-30T01:22:39.719Z,22.75
2023-01-30T01:22:53.962Z,23.08
2023-01-30T01:23:07.574Z,23.15
2023-01-30T01:23:20.692Z,23.30
2023-01-30T01:23:33.313Z,23.08
2023-01-30T01:23:50.020Z,22.80
2023-01-30T01:24:02.641Z,22.27
2023-01-30T01:24:16.177Z,22.00
2023-01-30T01:24:29.940Z,22.30
2023-01-30T01:24:42.546Z,22.67
2023-01-30T01:24:55.152Z,23.38
2023-01-30T01:25:08.987Z,23.15
2023-01-30T01:25:22.124Z,22.45
2023-01-30T01:25:34.732Z,22.70
2023-01-30T01:25:47.407Z,22.73
2023-01-30T01:26:01.832Z,22.77
2023-01-30T01:26:15.535Z,22.17
2023-01-30T01:26:28.381Z,21.92
2023-01-30T01:26:41.915Z,23.42
2023-01-30T01:26:54.532Z,24.80
2023-01-30T01:27:07.490Z,23.20
2023-01-30T01:27:20.127Z,22.20
2023-01-30T01:27:33.025Z,22.60
2023-01-30T01:27:46.802Z,23.55
2023-01-30T01:27:59.558Z,22.85
2023-01-30T01:28:12.199Z,22.80
2023-01-30T01:28:24.893Z,24.48
2023-01-30T01:28:37.519Z,24.50
2023-01-30T01:28:50.169Z,23.88
2023-01-30T01:29:03.824Z,22.15
2023-01-30T01:29:17.404Z,22.25
2023-01-30T01:29:29.979Z,21.95
2023-01-30T01:29:42.544Z,21.98
2023-01-30T01:29:55.193Z,22.80
2023-01-30T01:30:09.033Z,22.63
2023-01-30T01:30:21.727Z,22.42
2023-01-30T01:30:35.334Z,22.90
2023-01-30T01:30:48.321Z,23.63
2023-01-30T01:31:01.248Z,23.58
2023-01-30T01:31:15.857Z,22.50
2023-01-30T01:31:28.664Z,22.73
2023-01-30T01:31:41.756Z,24.08
2023-01-30T01:31:54.455Z,23.23
2023-01-30T01:32:08.280Z,21.65
2023-01-30T01:32:20.919Z,21.88
2023-01-30T01:32:33.649Z,22.63
2023-01-30T01:32:46.249Z,23.55
2023-01-30T01:32:58.854Z,24.15
2023-01-30T01:33:11.501Z,23.83
2023-01-30T01:33:26.981Z,23.33
2023-01-30T01:33:41.072Z,23.17
2023-01-30T01:33:53.680Z,23.45
2023-01-30T01:34:06.324Z,23.30
2023-01-30T01:34:18.939Z,22.33
2023-01-30T01:34:31.572Z,21.40
2023-01-30T01:34:44.456Z,21.90
2023-01-30T01:34:58.086Z,22.08
2023-01-30T01:35:10.958Z,24.02
2023-01-30T01:35:23.578Z,26.13
2023-01-30T01:35:40.883Z,25.23
2023-01-30T01:35:55.746Z,22.48
2023-01-30T01:36:10.193Z,22.27
2023-01-30T01:36:55.792Z,23.17
2023-01-30T01:37:09.815Z,23.70
2023-01-30T01:37:23.544Z,22.92
2023-01-30T01:37:36.196Z,21.80
2023-01-30T01:37:48.864Z,21.88
2023-01-30T01:38:01.479Z,22.60
2023-01-30T01:38:14.359Z,22.17
2023-01-30T01:38:26.956Z,21.92
2023-01-30T01:38:42.720Z,21.88
2023-01-30T01:38:56.389Z,22.17
2023-01-30T01:39:08.972Z,23.15
2023-01-30T01:39:22.003Z,23.45
2023-01-30T01:39:49.480Z,23.73
2023-01-30T01:40:20.338Z,25.90
2023-01-30T01:40:51.533Z,24.50
2023-01-30T01:41:06.414Z,22.88
2023-01-30T01:41:19.408Z,23.00
2023-01-30T01:41:32.050Z,23.02
2023-01-30T01:41:44.869Z,24.00
2023-01-30T01:41:57.571Z,23.80
2023-01-30T01:42:11.418Z,22.23
2023-01-30T01:42:26.032Z,21.60
2023-01-30T01:42:39.689Z,24.55
2023-01-30T01:42:52.452Z,25.88
2023-01-30T01:43:17.847Z,25.98
2023-01-30T01:43:33.891Z,22.77
2023-01-30T01:44:02.146Z,24.08
2023-01-30T01:44:17.123Z,24.83
2023-01-30T01:44:59.650Z,24.88
2023-01-30T01:45:18.703Z,23.25
2023-01-30T01:45:31.806Z,25.48
2023-01-30T01:45:45.675Z,25.80
2023-01-30T01:46:02.410Z,23.85
2023-01-30T01:46:22.269Z,22.77
2023-01-30T01:46:38.783Z,22.80
2023-01-30T01:46:56.555Z,22.88
2023-01-30T01:47:10.004Z,23.38
2023-01-30T01:47:22.762Z,23.80
2023-01-30T01:47:36.251Z,24.25
2023-01-30T01:48:00.097Z,25.13
2023-01-30T01:48:19.098Z,23.67
2023-01-30T01:48:35.004Z,23.88
2023-01-30T01:48:51.375Z,23.38
2023-01-30T01:49:07.296Z,21.83
2023-01-30T01:49:25.934Z,22.88
2023-01-30T01:49:38.805Z,23.75
2023-01-30T01:49:51.622Z,23.88
2023-01-30T01:50:06.578Z,23.40
2023-01-30T01:50:23.268Z,23.42
2023-01-30T01:50:42.766Z,23.00
2023-01-30T01:50:59.260Z,23.52
2023-01-30T01:51:18.576Z,24.33
2023-01-30T01:51:38.730Z,24.73
2023-01-30T01:51:56.843Z,24.27
2023-01-30T01:52:15.884Z,23.13
2023-01-30T01:52:29.380Z,23.55
2023-01-30T01:52:43.874Z,24.13
2023-01-30T01:53:01.195Z,24.08
2023-01-30T01:53:17.512Z,23.48
2023-01-30T01:53:34.891Z,22.23
2023-01-30T01:53:51.481Z,22.20
2023-01-30T01:54:10.878Z,23.40
2023-01-30T01:54:29.240Z,23.33
2023-01-30T01:54:47.092Z,23.10
2023-01-30T01:55:02.867Z,23.25
2023-01-30T01:55:16.801Z,23.50
2023-01-30T01:55:31.555Z,24.85
2023-01-30T01:55:46.571Z,24.38
2023-01-30T01:56:01.698Z,23.25
2023-01-30T01:56:16.721Z,24.60
2023-01-30T01:56:31.337Z,24.75
2023-01-30T01:56:48.746Z,24.00
2023-01-30T01:57:06.631Z,22.90
2023-01-30T01:57:23.570Z,22.85
2023-01-30T01:57:40.274Z,23.23
2023-01-30T01:57:57.206Z,23.86
2023-01-30T01:58:13.582Z,23.70
2023-01-30T01:58:32.405Z,22.73
2023-01-30T01:58:51.080Z,22.15
2023-01-30T01:59:10.541Z,22.95
2023-01-30T01:59:27.632Z,23.95
2023-01-30T01:59:45.364Z,24.58
2023-01-30T02:00:05.728Z,24.27
2023-01-30T02:00:20.902Z,23.75
2023-01-30T02:00:33.780Z,22.08
2023-01-30T02:00:48.012Z,22.83
2023-01-30T02:01:01.298Z,24.48
2023-01-30T02:01:14.271Z,25.23
2023-01-30T02:01:28.755Z,23.92
2023-01-30T02:01:41.410Z,23.50
2023-01-30T02:01:58.607Z,24.10
2023-01-30T02:02:14.613Z,24.58
2023-01-30T02:02:27.421Z,23.98
2023-01-30T02:02:42.773Z,25.83
2023-01-30T02:02:59.821Z,26.85
2023-01-30T02:03:17.514Z,25.73
2023-01-30T02:03:34.957Z,24.60
2023-01-30T02:03:53.032Z,24.73
2023-01-30T02:04:12.581Z,25.40
2023-01-30T02:04:42.612Z,23.25
2023-01-30T02:05:05.194Z,24.67
2023-01-30T02:05:19.426Z,26.98
2023-01-30T02:05:37.213Z,26.30
2023-01-30T02:05:52.826Z,23.50
2023-01-30T02:06:08.336Z,23.35
2023-01-30T02:06:22.961Z,24.42
2023-01-30T02:06:39.850Z,24.35
2023-01-30T02:06:52.529Z,22.92
2023-01-30T02:07:05.312Z,24.10
2023-01-30T02:07:22.218Z,25.42
2023-01-30T02:07:39.429Z,26.20
2023-01-30T02:07:59.451Z,24.42
2023-01-30T02:08:17.873Z,23.08
2023-01-30T02:08:34.513Z,24.42
2023-01-30T02:08:52.199Z,24.58
2023-01-30T02:09:08.859Z,22.77
2023-01-30T02:09:21.503Z,24.27
2023-01-30T02:09:34.808Z,24.83
2023-01-30T02:09:47.868Z,23.83
2023-01-30T02:10:01.397Z,24.42
2023-01-30T02:10:17.755Z,25.27
2023-01-30T02:10:37.098Z,25.15
2023-01-30T02:10:59.742Z,24.65
2023-01-30T02:11:20.106Z,25.35
2023-01-30T02:11:39.898Z,25.35
2023-01-30T02:11:57.253Z,24.48
2023-01-30T02:12:12.691Z,25.92
2023-01-30T02:12:25.920Z,26.08
2023-01-30T02:12:39.397Z,25.25
2023-01-30T02:12:52.017Z,25.38
2023-01-30T02:13:04.594Z,24.98
2023-01-30T02:13:17.797Z,23.60
2023-01-30T02:13:32.318Z,23.48
2023-01-30T02:13:45.539Z,25.27
2023-01-30T02:14:00.719Z,27.85
2023-01-30T02:14:14.602Z,28.02
2023-01-30T02:14:27.803Z,25.08
2023-01-30T02:14:41.533Z,24.63
2023-01-30T02:14:56.467Z,25.55
2023-01-30T02:15:10.886Z,25.25
2023-01-30T02:15:23.520Z,24.50
2023-01-30T02:15:36.203Z,23.98
2023-01-30T02:15:49.541Z,24.25
2023-01-30T02:16:04.021Z,24.20
2023-01-30T02:16:18.485Z,25.30
2023-01-30T02:16:31.366Z,25.00
2023-01-30T02:16:46.660Z,24.63
2023-01-30T02:16:59.275Z,24.77
2023-01-30T02:17:11.850Z,25.15
2023-01-30T02:17:24.599Z,25.13
2023-01-30T02:17:37.239Z,24.58
2023-01-30T02:17:50.953Z,24.27
2023-01-30T02:18:04.434Z,23.02
2023-01-30T02:18:18.914Z,23.75
2023-01-30T02:18:34.476Z,25.00
2023-01-30T02:18:47.862Z,25.95
2023-01-30T02:19:00.456Z,26.08
2023-01-30T02:19:26.823Z,25.08
2023-01-30T02:19:49.492Z,23.65
2023-01-30T02:20:10.443Z,24.92
2023-01-30T02:20:31.756Z,26.67
2023-01-30T02:20:58.957Z,25.73
2023-01-30T02:21:37.011Z,25.30
2023-01-30T02:22:15.868Z,23.38
2023-01-30T02:23:06.281Z,25.50
2023-01-30T02:24:02.985Z,25.38
2023-01-30T02:24:41.851Z,23.35
2023-01-30T02:25:10.201Z,24.70
2023-01-30T02:25:56.489Z,23.67
2023-01-30T02:26:57.552Z,22.83
2023-01-30T02:27:40.198Z,24.60
2023-01-30T02:28:26.375Z,24.83
2023-01-30T02:29:02.015Z,24.25
2023-01-30T02:29:42.891Z,23.85
2023-01-30T02:30:27.941Z,22.40
2023-01-30T02:31:07.675Z,24.08
2023-01-30T02:31:30.397Z,25.15
2023-01-30T02:31:50.158Z,24.27
2023-01-30T02:32:09.716Z,25.70
2023-01-30T02:32:30.266Z,26.90
2023-01-30T02:32:51.616Z,26.73
2023-01-30T02:33:15.837Z,26.23
2023-01-30T02:33:36.922Z,25.08
2023-01-30T02:33:58.011Z,27.20
2023-01-30T02:34:22.842Z,26.05
2023-01-30T02:34:46.176Z,25.08
2023-01-30T02:35:19.496Z,26.45
2023-01-30T02:35:42.306Z,25.35
2023-01-30T02:36:04.400Z,25.35
2023-01-30T02:36:28.674Z,23.88
2023-01-30T02:37:17.734Z,24.60
2023-01-30T02:37:47.790Z,24.25
2023-01-30T02:38:13.500Z,25.52
2023-01-30T02:38:39.217Z,25.08
2023-01-30T02:39:01.696Z,25.63
2023-01-30T02:39:29.813Z,24.02
2023-01-30T02:39:57.109Z,24.77
2023-01-30T02:40:22.385Z,22.73
2023-01-30T02:40:45.232Z,23.00
2023-01-30T02:41:05.173Z,22.13
2023-01-30T02:41:27.868Z,24.10
2023-01-30T02:41:49.279Z,24.35
2023-01-30T02:42:08.455Z,24.35
2023-01-30T02:42:32.248Z,23.77
2023-01-30T02:42:52.000Z,23.70
2023-01-30T02:43:13.915Z,23.45
2023-01-30T02:43:34.185Z,25.17
2023-01-30T02:44:03.466Z,25.13
2023-01-30T02:44:23.029Z,24.75
2023-01-30T02:44:45.058Z,23.00
2023-01-30T02:45:06.437Z,23.45
2023-01-30T02:45:23.921Z,24.35
2023-01-30T02:45:43.514Z,25.30
2023-01-30T02:46:02.975Z,24.58
2023-01-30T02:46:20.562Z,22.73
2023-01-30T02:46:45.676Z,23.17
2023-01-30T02:47:04.207Z,26.55
2023-01-30T02:47:23.732Z,23.98
2023-01-30T02:47:41.443Z,23.77
2023-01-30T02:48:01.145Z,23.88
2023-01-30T02:48:18.403Z,24.67
2023-01-30T02:48:36.014Z,25.23
2023-01-30T02:48:53.982Z,25.33
2023-01-30T02:49:09.947Z,25.08
2023-01-30T02:49:29.152Z,23.30
2023-01-30T02:49:48.121Z,23.17
2023-01-30T02:50:07.212Z,22.23
2023-01-30T02:50:25.598Z,23.23
2023-01-30T02:50:43.280Z,23.02
2023-01-30T02:50:59.970Z,23.33
2023-01-30T02:51:17.969Z,23.05
2023-01-30T02:51:34.470Z,22.00
2023-01-30T02:51:49.613Z,23.52
2023-01-30T02:52:03.836Z,23.65
2023-01-30T02:52:18.427Z,22.88
2023-01-30T02:52:31.588Z,24.52
2023-01-30T02:52:45.598Z,25.27
2023-01-30T02:52:58.924Z,23.55
2023-01-30T02:53:12.447Z,22.95
2023-01-30T02:53:25.124Z,24.73
2023-01-30T02:53:38.287Z,25.70
2023-01-30T02:53:51.189Z,24.73
2023-01-30T02:54:07.180Z,23.48
2023-01-30T02:54:19.774Z,23.70
2023-01-30T02:54:32.443Z,23.38
2023-01-30T02:54:45.022Z,23.10
2023-01-30T02:54:57.581Z,24.08
2023-01-30T02:55:19.672Z,24.88
2023-01-30T02:55:33.852Z,25.25
2023-01-30T02:55:46.784Z,24.05
2023-01-30T02:55:59.566Z,24.45
2023-01-30T02:56:12.132Z,23.73
2023-01-30T02:56:24.792Z,23.05
2023-01-30T02:56:48.689Z,23.50
2023-01-30T02:57:02.438Z,24.20
2023-01-30T02:57:20.625Z,22.90
2023-01-30T02:57:33.245Z,23.20
2023-01-30T02:57:45.834Z,24.00
2023-01-30T02:57:58.565Z,24.80
2023-01-30T02:58:11.569Z,24.75
2023-01-30T02:58:27.772Z,24.08
2023-01-30T02:58:45.527Z,22.60
2023-01-30T02:59:01.731Z,23.38
2023-01-30T02:59:17.480Z,23.30
2023-01-30T02:59:33.456Z,22.50
2023-01-30T02:59:50.026Z,23.50
2023-01-30T03:00:06.471Z,23.55
2023-01-30T03:00:23.831Z,22.83
2023-01-30T03:01:08.914Z,23.00
2023-01-30T03:01:48.061Z,23.42
2023-01-30T03:02:20.295Z,23.52
2023-01-30T03:02:52.040Z,23.45
2023-01-30T03:03:32.909Z,22.40
2023-01-30T03:04:18.484Z,20.15
2023-01-30T03:05:00.584Z,24.08
2023-01-30T03:05:37.917Z,22.95
2023-01-30T03:06:07.309Z,23.40
2023-01-30T03:06:37.491Z,22.33
2023-01-30T03:07:04.065Z,22.90
2023-01-30T03:07:32.424Z,22.15
2023-01-30T03:07:51.160Z,23.27
2023-01-30T03:08:16.582Z,23.98
2023-01-30T03:08:35.014Z,24.70
2023-01-30T03:09:02.933Z,23.67
2023-01-30T03:09:20.896Z,24.77
2023-01-30T03:09:44.436Z,24.35
2023-01-30T03:10:05.685Z,22.52
2023-01-30T03:10:28.327Z,23.67
2023-01-30T03:10:50.452Z,22.17
2023-01-30T03:11:05.851Z,21.75
2023-01-30T03:11:24.419Z,22.88
2023-01-30T03:11:44.740Z,22.48
2023-01-30T03:12:05.418Z,22.88
2023-01-30T03:12:26.541Z,23.15
2023-01-30T03:12:49.114Z,23.42
2023-01-30T03:13:10.268Z,23.80
2023-01-30T03:13:37.780Z,23.35
2023-01-30T03:13:56.807Z,22.83
2023-01-30T03:14:18.365Z,23.08
2023-01-30T03:14:39.171Z,22.90
2023-01-30T03:14:56.349Z,23.08
2023-01-30T03:15:14.086Z,23.38
2023-01-30T03:15:34.127Z,23.50
2023-01-30T03:15:52.617Z,22.60
2023-01-30T03:16:12.898Z,23.40
2023-01-30T03:16:31.677Z,22.67
2023-01-30T03:16:46.688Z,22.98
2023-01-30T03:17:04.315Z,23.20
2023-01-30T03:17:18.733Z,22.00
2023-01-30T03:17:34.074Z,21.95
2023-01-30T03:17:48.080Z,22.35
2023-01-30T03:18:02.500Z,22.00
2023-01-30T03:18:16.703Z,22.17
2023-01-30T03:18:29.739Z,21.75
2023-01-30T03:18:43.518Z,21.45
2023-01-30T03:18:57.114Z,22.10
2023-01-30T03:19:12.234Z,21.92
2023-01-30T03:19:26.648Z,21.20
2023-01-30T03:19:39.836Z,22.30
2023-01-30T03:19:54.128Z,21.95
2023-01-30T03:20:08.998Z,22.00
2023-01-30T03:20:22.712Z,22.45
2023-01-30T03:20:37.574Z,22.77
2023-01-30T03:20:51.547Z,23.13
2023-01-30T03:21:05.755Z,22.40
2023-01-30T03:21:19.442Z,21.90
2023-01-30T03:21:32.042Z,22.45
2023-01-30T03:21:46.992Z,23.35
2023-01-30T03:21:59.569Z,23.45
2023-01-30T03:22:12.237Z,23.08
2023-01-30T03:22:24.918Z,22.75
2023-01-30T03:22:37.526Z,23.10
2023-01-30T03:22:50.153Z,21.83
2023-01-30T03:23:02.790Z,21.08
2023-01-30T03:23:16.459Z,21.50
2023-01-30T03:23:29.061Z,22.52
2023-01-30T03:23:41.814Z,22.63
2023-01-30T03:23:54.760Z,22.15
2023-01-30T03:24:08.015Z,22.42
2023-01-30T03:24:20.952Z,23.38
2023-01-30T03:24:34.758Z,24.42
2023-01-30T03:24:47.911Z,23.23
2023-01-30T03:25:00.604Z,22.17
2023-01-30T03:25:17.993Z,21.25
2023-01-30T03:25:32.255Z,22.05
2023-01-30T03:25:47.561Z,21.38
2023-01-30T03:26:00.821Z,20.48
2023-01-30T03:26:19.561Z,21.10
2023-01-30T03:26:37.791Z,21.63
2023-01-30T03:26:54.806Z,21.25
2023-01-30T03:27:11.103Z,21.23
2023-01-30T03:27:24.679Z,20.70
2023-01-30T03:27:38.555Z,21.75
2023-01-30T03:27:53.707Z,21.73
2023-01-30T03:28:09.595Z,20.80
2023-01-30T03:28:22.420Z,21.40