createdAt,value
2022-10-12T00:02:07.576Z,17.08
2022-10-12T00:04:37.480Z,13.75
2022-10-12T00:07:07.312Z,11.82
2022-10-12T00:09:37.378Z,9.93
2022-10-12T00:12:07.540Z,10.68
2022-10-12T00:14:40.938Z,14.52
2022-10-12T00:17:10.780Z,12.38
2022-10-12T00:19:40.738Z,11.95
2022-10-12T00:22:10.852Z,15.18
2022-10-12T00:24:42.951Z,13.00
2022-10-12T00:27:13.034Z,14.75
2022-10-12T00:29:42.885Z,14.50
2022-10-12T00:32:12.678Z,10.85
2022-10-12T00:34:42.625Z,13.02
2022-10-12T00:37:12.650Z,14.73
2022-10-12T00:39:42.508Z,11.27
2022-10-12T00:42:15.107Z,12.60
2022-10-12T00:44:48.186Z,10.32
2022-10-12T00:47:32.592Z,17.75
2022-10-12T00:50:25.124Z,11.80
2022-10-12T00:53:17.135Z,12.70
2022-10-12T00:55:51.974Z,12.10
2022-10-12T00:58:22.285Z,15.20
2022-10-12T01:00:52.799Z,11.80
2022-10-12T01:03:24.860Z,14.88
2022-10-12T01:05:54.594Z,13.05
2022-10-12T01:08:24.820Z,14.57
2022-10-12T01:10:54.380Z,11.90
2022-10-12T01:13:24.058Z,14.65
2022-10-12T01:16:24.999Z,14.85
2022-10-12T01:19:12.234Z,13.50
2022-10-12T01:21:51.188Z,16.02
2022-10-12T01:25:01.907Z,12.48
2022-10-12T01:27:46.820Z,15.70
2022-10-12T01:30:26.975Z,17.33
2022-10-12T01:33:23.796Z,19.55
2022-10-12T01:36:27.144Z,15.18
2022-10-12T01:39:05.032Z,22.85
2022-10-12T01:41:46.285Z,14.63
2022-10-12T01:44:26.821Z,19.58
2022-10-12T01:46:58.069Z,25.48
2022-10-12T01:49:32.623Z,20.25
2022-10-12T01:52:26.233Z,20.90
2022-10-12T01:55:34.919Z,23.02
2022-10-12T01:58:28.319Z,19.92
2022-10-12T02:01:09.734Z,13.70
2022-10-12T02:04:06.140Z,15.95
2022-10-12T02:06:45.075Z,14.50
2022-10-12T02:09:26.425Z,13.20
2022-10-12T02:12:00.313Z,17.60
2022-10-12T02:14:40.544Z,13.02
2022-10-12T02:17:13.363Z,15.52
2022-10-12T02:19:49.648Z,16.15
2022-10-12T02:22:20.293Z,16.77
2022-10-12T02:24:53.314Z,15.85
2022-10-12T02:27:24.275Z,16.55
2022-10-12T02:29:54.608Z,12.70
2022-10-12T02:32:48.520Z,14.80
2022-10-12T02:35:45.145Z,12.48
2022-10-12T02:38:36.085Z,15.57
2022-10-12T02:41:12.868Z,16.38
2022-10-12T02:43:53.946Z,18.02
2022-10-12T02:46:26.515Z,16.70
2022-10-12T02:49:00.687Z,16.02
2022-10-12T02:51:31.838Z,13.20
2022-10-12T02:54:03.061Z,12.88
2022-10-12T02:56:32.920Z,18.48
2022-10-12T02:59:02.978Z,15.80
2022-10-12T03:01:32.788Z,15.85
2022-10-12T03:04:03.147Z,16.10
2022-10-12T03:06:33.018Z,14.00
2022-10-12T03:09:03.263Z,11.23
2022-10-12T03:11:33.610Z,15.13
2022-10-12T03:14:03.232Z,15.25
2022-10-12T03:16:32.726Z,13.38
2022-10-12T03:19:02.412Z,15.98
2022-10-12T03:21:31.875Z,11.88
2022-10-12T03:24:01.412Z,13.43
2022-10-12T03:26:30.935Z,18.10
2022-10-12T03:29:00.473Z,12.57
2022-10-12T03:31:30.267Z,18.67
2022-10-12T03:33:59.799Z,17.75
2022-10-12T03:36:29.352Z,17.00
2022-10-12T03:38:58.989Z,13.90
2022-10-12T03:41:28.560Z,14.32
2022-10-12T03:43:58.096Z,19.58
2022-10-12T03:46:27.723Z,12.77
2022-10-12T03:48:57.353Z,17.67
2022-10-12T03:51:26.869Z,17.90
2022-10-12T03:53:56.388Z,12.10
2022-10-12T03:56:25.958Z,16.15
2022-10-12T03:58:55.431Z,12.13
2022-10-12T04:01:24.963Z,13.45
2022-10-12T04:03:54.550Z,16.75
2022-10-12T04:06:24.906Z,13.65
2022-10-12T04:08:54.689Z,13.32
2022-10-12T04:11:24.691Z,16.48
2022-10-12T04:13:54.242Z,15.40
2022-10-12T04:16:26.098Z,13.80
2022-10-12T04:18:58.406Z,16.20
2022-10-12T04:21:28.325Z,13.20
2022-10-12T04:23:57.827Z,13.88
2022-10-12T04:26:27.513Z,16.15
2022-10-12T04:28:57.058Z,11.45
2022-10-12T04:31:26.572Z,14.05
2022-10-12T04:33:59.551Z,14.90
2022-10-12T04:36:29.501Z,12.05
2022-10-12T04:39:01.229Z,14.10
2022-10-12T04:41:31.124Z,9.90
2022-10-12T04:44:00.850Z,15.32
2022-10-12T04:46:31.066Z,10.45
2022-10-12T04:49:00.901Z,12.70
2022-10-12T04:51:30.468Z,12.13
2022-10-12T04:53:59.981Z,15.77
2022-10-12T04:56:29.683Z,12.23
2022-10-12T04:58:59.217Z,17.00
2022-10-12T05:01:28.768Z,12.45
2022-10-12T05:03:58.421Z,12.30
2022-10-12T05:06:29.326Z,11.63
2022-10-12T05:08:59.221Z,11.25
2022-10-12T05:11:29.133Z,10.90
2022-10-12T05:13:59.014Z,11.23
2022-10-12T05:16:28.937Z,15.10
2022-10-12T05:18:58.886Z,11.55
2022-10-12T05:21:28.787Z,8.68
2022-10-12T05:23:58.817Z,14.80
2022-10-12T05:26:28.721Z,10.48
2022-10-12T05:28:58.581Z,12.88
2022-10-12T05:31:28.598Z,11.52
2022-10-12T05:33:58.447Z,12.63
2022-10-12T05:36:28.420Z,13.23
2022-10-12T05:38:58.388Z,11.00
2022-10-12T05:41:28.186Z,14.45
2022-10-12T05:43:58.077Z,11.60
2022-10-12T05:46:28.041Z,14.95
2022-10-12T05:48:57.954Z,12.55
2022-10-12T05:51:29.016Z,11.93
2022-10-12T05:53:59.244Z,14.75
2022-10-12T05:56:29.107Z,11.45
2022-10-12T05:58:59.004Z,12.45
2022-10-12T06:01:28.985Z,12.70
2022-10-12T06:03:58.847Z,12.63
2022-10-12T06:06:28.744Z,15.30
2022-10-12T06:08:59.185Z,9.35
2022-10-12T06:11:31.448Z,10.45
2022-10-12T06:14:03.621Z,14.70
2022-10-12T06:16:33.290Z,13.43
2022-10-12T06:19:02.999Z,9.90
2022-10-12T06:21:33.908Z,10.57
2022-10-12T06:24:04.289Z,11.98
2022-10-12T06:26:33.885Z,10.20
2022-10-12T06:29:03.673Z,13.93
2022-10-12T06:31:34.106Z,13.15
2022-10-12T06:34:03.707Z,11.38
2022-10-12T06:36:33.274Z,12.88
2022-10-12T06:39:02.868Z,15.32
2022-10-12T06:41:32.786Z,11.90
2022-10-12T06:44:02.238Z,12.05
2022-10-12T06:46:31.769Z,13.10
2022-10-12T06:49:01.352Z,14.07
2022-10-12T06:51:30.811Z,16.83
2022-10-12T06:54:00.331Z,16.55
2022-10-12T06:56:29.877Z,12.68
2022-10-12T06:58:59.769Z,11.13
2022-10-12T07:01:29.297Z,10.18
2022-10-12T07:04:00.872Z,13.70
2022-10-12T07:06:30.714Z,12.25
2022-10-12T07:09:00.318Z,15.05
2022-10-12T07:11:30.667Z,9.73
2022-10-12T07:14:01.038Z,10.10
2022-10-12T07:16:31.018Z,8.93
2022-10-12T07:19:00.856Z,12.65
2022-10-12T07:21:30.709Z,10.52
2022-10-12T07:24:00.512Z,11.15
2022-10-12T07:26:30.352Z,11.55
2022-10-12T07:29:01.073Z,10.98
2022-10-12T07:31:31.063Z,11.02
2022-10-12T07:34:00.979Z,7.97
2022-10-12T07:36:57.555Z,10.15
2022-10-12T07:39:21.547Z,9.52
2022-10-12T07:41:52.125Z,9.07
2022-10-12T07:44:22.327Z,8.88
2022-10-12T07:46:51.923Z,8.98
2022-10-12T07:49:21.493Z,12.77
2022-10-12T07:51:51.072Z,7.57
2022-10-12T07:54:24.511Z,7.88
2022-10-12T07:56:57.988Z,11.70
2022-10-12T07:59:27.532Z,13.45
2022-10-12T08:01:57.173Z,10.02
2022-10-12T08:04:26.818Z,13.35
2022-10-12T08:06:56.992Z,15.63
2022-10-12T08:09:27.650Z,10.25
2022-10-12T08:11:58.071Z,10.13
2022-10-12T08:14:27.934Z,9.18
2022-10-12T08:16:58.023Z,9.10
2022-10-12T08:19:29.683Z,11.18
2022-10-12T08:22:03.019Z,14.15
2022-10-12T08:24:32.928Z,13.40
2022-10-12T08:27:02.908Z,8.63
2022-10-12T08:29:32.917Z,11.00
2022-10-12T08:32:03.698Z,12.23
2022-10-12T08:34:33.763Z,11.65
2022-10-12T08:37:04.366Z,15.77
2022-10-12T08:39:34.299Z,10.55
2022-10-12T08:42:38.925Z,11.95
2022-10-12T08:45:47.597Z,10.77
2022-10-12T08:48:26.068Z,14.52
2022-10-12T08:51:03.477Z,12.25
2022-10-12T08:53:41.336Z,9.63
2022-10-12T08:58:41.764Z,10.80
2022-10-12T09:01:41.530Z,11.00
2022-10-12T09:04:50.275Z,9.75
2022-10-12T09:07:42.955Z,11.48
2022-10-12T09:10:51.683Z,9.00
2022-10-12T09:13:34.688Z,11.32
2022-10-12T09:16:14.191Z,8.95
2022-10-12T09:18:47.719Z,10.07
2022-10-12T09:21:22.546Z,12.60
2022-10-12T09:23:52.693Z,13.80
2022-10-12T09:26:39.140Z,11.23
2022-10-12T09:29:28.426Z,8.40
2022-10-12T09:32:27.962Z,10.88
2022-10-12T09:34:58.956Z,11.57
2022-10-12T09:37:32.452Z,11.65
2022-10-12T09:40:02.874Z,9.15
2022-10-12T09:42:38.244Z,9.95
2022-10-12T09:45:22.680Z,11.50
2022-10-12T09:48:26.452Z,14.65
2022-10-12T09:51:05.866Z,9.00
2022-10-12T09:53:40.795Z,8.80
2022-10-12T09:56:25.286Z,7.25
2022-10-12T09:59:06.049Z,8.98
2022-10-12T10:01:38.631Z,6.38
2022-10-12T10:04:19.441Z,12.30
2022-10-12T10:06:49.678Z,8.57
2022-10-12T10:09:38.958Z,7.88
2022-10-12T10:12:25.885Z,7.63
2022-10-12T10:15:01.450Z,8.97
2022-10-12T10:17:35.722Z,6.65
2022-10-12T10:20:08.171Z,8.68
2022-10-12T10:22:37.752Z,12.10
2022-10-12T10:25:08.078Z,8.70
2022-10-12T10:27:42.080Z,9.70
2022-10-12T10:30:32.562Z,12.05
2022-10-12T10:33:18.724Z,14.60
2022-10-12T10:36:27.573Z,9.07
2022-10-12T10:39:04.583Z,15.27
2022-10-12T10:41:39.205Z,10.80
2022-10-12T10:44:25.168Z,10.40
2022-10-12T10:46:57.326Z,16.05
2022-10-12T10:49:40.952Z,13.82
2022-10-12T10:52:35.492Z,12.85
2022-10-12T10:55:23.393Z,8.40
2022-10-12T10:58:15.747Z,11.32
2022-10-12T11:00:48.717Z,11.57
2022-10-12T11:03:47.107Z,11.48
2022-10-12T11:06:40.836Z,11.50
2022-10-12T11:09:19.965Z,13.82
2022-10-12T11:12:04.478Z,10.43
2022-10-12T11:14:55.611Z,15.20
2022-10-12T11:17:35.437Z,15.07
2022-10-12T11:20:32.367Z,11.50
2022-10-12T11:23:26.105Z,16.27
2022-10-12T11:26:23.353Z,17.08
2022-10-12T11:28:55.304Z,19.30
2022-10-12T11:31:48.829Z,22.83
2022-10-12T11:34:23.217Z,29.05
2022-10-12T11:37:18.090Z,28.85
2022-10-12T11:39:50.417Z,26.98
2022-10-12T11:42:43.448Z,29.23
2022-10-12T11:45:32.884Z,44.83
2022-10-12T11:48:15.482Z,22.52
2022-10-12T11:50:50.729Z,29.27
2022-10-12T11:53:48.570Z,28.25
2022-10-12T11:56:30.258Z,28.98
2022-10-12T11:59:07.540Z,27.67
2022-10-12T12:02:04.402Z,27.35
2022-10-12T12:04:43.052Z,32.40
2022-10-12T12:07:52.539Z,26.42
2022-10-12T12:11:01.310Z,30.08
2022-10-12T12:13:31.012Z,22.73
2022-10-12T12:16:24.342Z,23.25
2022-10-12T12:19:33.239Z,23.38
2022-10-12T12:22:44.299Z,21.35
2022-10-12T12:25:21.673Z,19.88
2022-10-12T12:27:55.092Z,26.20
2022-10-12T12:30:35.432Z,24.15
2022-10-12T12:33:25.992Z,19.45
2022-10-12T12:36:06.018Z,23.48
2022-10-12T12:38:48.592Z,24.60
2022-10-12T12:41:21.791Z,19.65
2022-10-12T12:43:58.603Z,20.17
2022-10-12T12:47:32.609Z,29.70
2022-10-12T12:50:02.036Z,24.65
2022-10-12T12:52:36.659Z,27.15
2022-10-12T12:55:45.362Z,27.85
2022-10-12T12:58:46.469Z,21.52
2022-10-12T13:01:49.792Z,26.85
2022-10-12T13:04:53.871Z,27.95
2022-10-12T13:07:54.109Z,26.85
2022-10-12T13:10:54.688Z,37.90
2022-10-12T13:14:03.438Z,26.40
2022-10-12T13:17:35.754Z,24.88
2022-10-12T13:19:59.682Z,25.08
2022-10-12T13:22:34.669Z,28.52
2022-10-12T13:25:15.126Z,27.40
2022-10-12T13:27:50.689Z,25.83
2022-10-12T13:30:45.224Z,21.98
2022-10-12T13:33:35.823Z,21.10
2022-10-12T13:36:15.109Z,21.38
2022-10-12T13:38:44.993Z,22.63
2022-10-12T13:41:21.942Z,26.50
2022-10-12T13:43:59.016Z,26.40
2022-10-12T13:46:49.854Z,29.27
2022-10-12T13:49:28.801Z,27.95
2022-10-12T13:52:21.443Z,32.78
2022-10-12T13:54:52.287Z,28.58
2022-10-12T13:57:48.851Z,27.52
2022-10-12T14:00:27.835Z,30.40
2022-10-12T14:03:03.791Z,25.65
2022-10-12T14:05:35.346Z,28.25
2022-10-12T14:08:13.895Z,27.23
2022-10-12T14:10:46.135Z,23.45
2022-10-12T14:13:21.148Z,23.50
2022-10-12T14:15:51.052Z,26.35
2022-10-12T14:18:43.472Z,23.55
2022-10-12T14:21:33.296Z,20.55
2022-10-12T14:24:12.297Z,21.98
2022-10-12T14:26:49.096Z,20.25
2022-10-12T14:29:45.932Z,19.93
2022-10-12T14:32:43.011Z,22.75
2022-10-12T14:35:25.188Z,21.83
2022-10-12T14:37:56.733Z,18.10
2022-10-12T14:40:40.236Z,19.55
2022-10-12T14:43:25.882Z,17.27
2022-10-12T14:45:55.571Z,22.17
2022-10-12T14:48:26.511Z,18.15
2022-10-12T14:50:57.015Z,19.05
2022-10-12T14:53:30.808Z,18.20
2022-10-12T14:56:00.658Z,16.70
2022-10-12T14:58:30.493Z,18.52
2022-10-12T15:01:00.450Z,18.05
2022-10-12T15:03:30.557Z,21.13
2022-10-12T15:06:00.296Z,16.77
2022-10-12T15:08:30.249Z,17.35
2022-10-12T15:11:00.198Z,17.10
2022-10-12T15:13:30.013Z,21.88
2022-10-12T15:16:02.231Z,21.73
2022-10-12T15:18:32.767Z,13.63
2022-10-12T15:21:02.611Z,16.20
2022-10-12T15:23:32.978Z,19.77
2022-10-12T15:26:02.987Z,24.67
2022-10-12T15:28:33.445Z,20.30
2022-10-12T15:31:17.149Z,18.05
2022-10-12T15:33:48.120Z,24.33
2022-10-12T15:36:18.114Z,16.00
2022-10-12T15:38:47.950Z,21.63
2022-10-12T15:41:20.415Z,18.52
2022-10-12T15:43:50.323Z,28.85
2022-10-12T15:46:20.102Z,17.30
2022-10-12T15:48:50.273Z,18.15
2022-10-12T15:51:24.866Z,16.65
2022-10-12T15:53:56.043Z,19.55
2022-10-12T15:56:26.075Z,20.83
2022-10-12T15:58:56.036Z,11.95
2022-10-12T16:01:25.946Z,20.38
2022-10-12T16:03:56.250Z,20.05
2022-10-12T16:06:26.421Z,13.93
2022-10-12T16:08:56.395Z,25.92
2022-10-12T16:11:26.178Z,16.20
2022-10-12T16:13:57.020Z,20.17
2022-10-12T16:16:27.118Z,20.70
2022-10-12T16:18:57.606Z,18.75
2022-10-12T16:21:27.477Z,19.73
2022-10-12T16:23:57.607Z,15.40
2022-10-12T16:26:28.921Z,28.30
2022-10-12T16:28:58.835Z,19.10
2022-10-12T16:31:28.773Z,16.90
2022-10-12T16:33:59.398Z,17.02
2022-10-12T16:36:29.189Z,20.35
2022-10-12T16:38:59.074Z,16.88
2022-10-12T16:41:31.738Z,18.13
2022-10-12T16:44:05.022Z,27.10
2022-10-12T16:46:34.913Z,19.10
2022-10-12T16:49:04.687Z,16.58
2022-10-12T16:51:34.239Z,17.95
2022-10-12T16:54:03.776Z,16.77
2022-10-12T16:56:37.094Z,17.00
2022-10-12T16:59:08.725Z,22.25
2022-10-12T17:01:38.194Z,17.80
2022-10-12T17:04:07.791Z,17.83
2022-10-12T17:06:37.343Z,15.90
2022-10-12T17:09:07.517Z,17.25
2022-10-12T17:11:38.518Z,15.82
2022-10-12T17:14:19.349Z,19.10
2022-10-12T17:16:52.047Z,16.40
2022-10-12T17:19:29.397Z,16.23
2022-10-12T17:22:01.094Z,15.05
2022-10-12T17:24:33.314Z,19.17
2022-10-12T17:27:04.062Z,18.35
2022-10-12T17:29:37.876Z,13.02
2022-10-12T17:32:08.502Z,16.95
2022-10-12T17:34:41.813Z,20.17
2022-10-12T17:37:13.163Z,17.90
2022-10-12T17:39:46.613Z,21.70
2022-10-12T17:42:17.271Z,15.35
2022-10-12T17:44:47.312Z,19.60
2022-10-12T17:47:17.612Z,20.52
2022-10-12T17:49:50.567Z,13.93
2022-10-12T17:52:20.106Z,19.23
2022-10-12T17:54:49.747Z,19.58
2022-10-12T17:57:19.572Z,22.63
2022-10-12T17:59:49.482Z,19.10
2022-10-12T18:02:19.061Z,16.63
2022-10-12T18:04:48.632Z,21.75
2022-10-12T18:07:18.500Z,15.80
2022-10-12T18:09:48.373Z,18.40
2022-10-12T18:12:18.378Z,16.80
2022-10-12T18:14:48.134Z,14.35
2022-10-12T18:17:17.690Z,17.30
2022-10-12T18:19:48.819Z,17.50
2022-10-12T18:22:18.991Z,14.88
2022-10-12T18:24:50.577Z,15.90
2022-10-12T18:27:20.434Z,17.50
2022-10-12T18:29:50.302Z,18.60
2022-10-12T18:32:20.474Z,15.57
2022-10-12T18:34:50.603Z,17.60
2022-10-12T18:37:20.406Z,13.05
2022-10-12T18:39:50.627Z,16.83
2022-10-12T18:42:20.731Z,20.08
2022-10-12T18:44:50.732Z,17.80
2022-10-12T18:47:24.225Z,22.80
2022-10-12T18:49:54.178Z,15.23
2022-10-12T18:52:23.679Z,18.77
2022-10-12T18:54:53.220Z,20.05
2022-10-12T18:57:22.712Z,18.27
2022-10-12T18:59:53.142Z,23.83
2022-10-12T19:02:24.192Z,18.50
2022-10-12T19:04:54.346Z,20.13
2022-10-12T19:07:24.446Z,16.70
2022-10-12T19:09:54.294Z,21.77
2022-10-12T19:12:24.189Z,25.45
2022-10-12T19:14:53.722Z,28.67
2022-10-12T19:17:23.765Z,15.85
2022-10-12T19:19:54.591Z,23.00
2022-10-12T19:22:24.443Z,20.95
2022-10-12T19:24:55.546Z,17.73
2022-10-12T19:27:25.378Z,20.70
2022-10-12T19:29:55.247Z,16.80
2022-10-12T19:32:25.098Z,16.27
2022-10-12T19:34:54.977Z,18.38
2022-10-12T19:37:24.808Z,29.58
2022-10-12T19:39:54.784Z,23.33
2022-10-12T19:42:24.688Z,16.65
2022-10-12T19:44:54.552Z,23.08
2022-10-12T19:47:24.463Z,17.77
2022-10-12T19:49:55.082Z,20.15
2022-10-12T19:52:25.013Z,16.65
2022-10-12T19:54:54.828Z,20.10
2022-10-12T19:57:25.667Z,20.98
2022-10-12T19:59:55.706Z,17.55
2022-10-12T20:02:25.491Z,16.13
2022-10-12T20:04:55.964Z,19.45
2022-10-12T20:07:25.927Z,20.05
2022-10-12T20:09:55.800Z,24.85
2022-10-12T20:12:27.042Z,16.17
2022-10-12T20:14:56.822Z,32.05
2022-10-12T20:17:26.688Z,20.63
2022-10-12T20:19:58.153Z,16.75
2022-10-12T20:22:27.704Z,18.17
2022-10-12T20:24:57.636Z,19.13
2022-10-12T20:27:27.293Z,18.55
2022-10-12T20:29:56.840Z,25.92
2022-10-12T20:32:26.340Z,19.27
2022-10-12T20:34:57.434Z,20.42
2022-10-12T20:37:26.928Z,26.17
2022-10-12T20:39:56.411Z,19.63
2022-10-12T20:42:26.977Z,20.90
2022-10-12T20:44:56.723Z,19.80
2022-10-12T20:47:27.760Z,15.98
2022-10-12T20:49:57.300Z,14.63
2022-10-12T20:52:26.782Z,21.02
2022-10-12T20:54:56.428Z,24.02
2022-10-12T20:57:26.325Z,16.35
2022-10-12T20:59:55.841Z,16.73
2022-10-12T21:02:25.766Z,23.58
2022-10-12T21:04:55.322Z,15.70
2022-10-12T21:07:24.846Z,21.05
2022-10-12T21:09:54.421Z,18.10
2022-10-12T21:12:23.924Z,24.13
2022-10-12T21:14:53.435Z,18.80
2022-10-12T21:17:23.018Z,19.77
2022-10-12T21:19:54.115Z,14.20
2022-10-12T21:22:24.357Z,23.20
2022-10-12T21:24:53.963Z,17.30
2022-10-12T21:27:23.688Z,17.90
2022-10-12T21:29:53.167Z,17.15
2022-10-12T21:32:22.675Z,18.75
2022-10-12T21:34:52.207Z,16.88
2022-10-12T21:37:21.751Z,14.73
2022-10-12T21:39:54.354Z,13.75
2022-10-12T21:42:24.183Z,18.73
2022-10-12T21:44:53.749Z,21.98
2022-10-12T21:47:23.208Z,15.27
2022-10-12T21:49:52.819Z,22.20
2022-10-12T21:52:22.318Z,17.85
2022-10-12T21:54:51.842Z,24.92
2022-10-12T21:57:21.379Z,18.70
2022-10-12T21:59:51.132Z,19.40
2022-10-12T22:02:20.925Z,19.70
2022-10-12T22:04:50.605Z,17.48
2022-10-12T22:07:20.102Z,15.27
2022-10-12T22:09:49.616Z,13.98
2022-10-12T22:12:19.565Z,18.50
2022-10-12T22:14:49.217Z,20.23
2022-10-12T22:17:18.742Z,17.17
2022-10-12T22:19:48.308Z,18.58
2022-10-12T22:22:18.120Z,22.63
2022-10-12T22:24:49.818Z,21.85
2022-10-12T22:27:19.651Z,16.27
2022-10-12T22:29:49.882Z,19.00
2022-10-12T22:32:20.051Z,17.63
2022-10-12T22:34:50.077Z,17.85
2022-10-12T22:37:19.868Z,15.95
2022-10-12T22:39:49.792Z,18.48
2022-10-12T22:42:20.110Z,17.88
2022-10-12T22:44:50.169Z,18.20
2022-10-12T22:47:20.206Z,15.70
2022-10-12T22:49:50.132Z,19.88
2022-10-12T22:52:20.261Z,17.45
2022-10-12T22:54:51.608Z,14.40
2022-10-12T22:57:21.462Z,14.20
2022-10-12T22:59:52.418Z,18.90
2022-10-12T23:02:22.324Z,14.30
2022-10-12T23:04:52.203Z,16.52
2022-10-12T23:07:22.002Z,16.92
2022-10-12T23:09:51.865Z,13.82
2022-10-12T23:12:21.799Z,20.05
2022-10-12T23:14:51.675Z,16.27
2022-10-12T23:17:21.562Z,16.58
2022-10-12T23:19:51.528Z,15.35
2022-10-12T23:22:21.474Z,17.42
2022-10-12T23:24:51.829Z,17.98
2022-10-12T23:27:21.401Z,18.73
2022-10-12T23:29:51.397Z,15.63
2022-10-12T23:32:21.176Z,17.58
2022-10-12T23:34:50.847Z,19.00
2022-10-12T23:37:20.291Z,16.58
2022-10-12T23:39:50.317Z,13.27
2022-10-12T23:42:20.327Z,15.07
2022-10-12T23:44:50.039Z,15.70
2022-10-12T23:47:19.618Z,15.10
2022-10-12T23:49:49.202Z,18.38
2022-10-12T23:52:19.094Z,14.20
2022-10-12T23:54:48.830Z,16.92
2022-10-12T23:57:44.970Z,16.05
