createdAt,value
2023-03-15T00:01:09.285Z,43.97
2023-03-15T00:03:37.684Z,41.30
2023-03-15T00:06:06.395Z,35.88
2023-03-15T00:08:35.081Z,35.60
2023-03-15T00:11:03.700Z,34.10
2023-03-15T00:13:32.941Z,34.58
2023-03-15T00:16:03.685Z,33.92
2023-03-15T00:18:32.905Z,34.42
2023-03-15T00:21:01.331Z,33.80
2023-03-15T00:23:29.477Z,31.45
2023-03-15T00:25:57.410Z,30.08
2023-03-15T00:28:25.505Z,31.63
2023-03-15T00:31:19.702Z,30.42
2023-03-15T00:33:48.428Z,31.58
2023-03-15T00:36:16.832Z,31.17
2023-03-15T00:38:44.864Z,30.73
2023-03-15T00:41:18.037Z,34.58
2023-03-15T00:43:47.171Z,33.65
2023-03-15T00:46:16.016Z,37.38
2023-03-15T00:48:44.017Z,33.20
2023-03-15T00:51:14.390Z,34.20
2023-03-15T00:53:45.687Z,32.30
2023-03-15T00:56:16.813Z,31.13
2023-03-15T00:58:45.978Z,33.28
2023-03-15T01:01:19.567Z,36.35
2023-03-15T01:03:48.655Z,39.83
2023-03-15T01:06:19.862Z,41.85
2023-03-15T01:08:48.706Z,89.20
2023-03-15T01:11:24.452Z,66.20
2023-03-15T01:13:54.432Z,76.25
2023-03-15T01:16:23.161Z,46.28
2023-03-15T01:18:52.567Z,45.85
2023-03-15T01:21:22.158Z,50.33
2023-03-15T01:23:51.081Z,52.17
2023-03-15T01:26:23.136Z,108.03
2023-03-15T01:28:51.304Z,80.47
2023-03-15T01:31:23.887Z,49.83
2023-03-15T01:33:52.594Z,56.70
2023-03-15T01:36:21.024Z,84.20
2023-03-15T01:38:52.475Z,52.75
2023-03-15T01:41:26.005Z,56.47
2023-03-15T01:43:55.392Z,53.10
2023-03-15T01:46:34.712Z,57.55
2023-03-15T01:49:33.855Z,72.57
2023-03-15T01:52:30.500Z,50.97
2023-03-15T01:55:08.968Z,88.97
2023-03-15T01:57:46.384Z,62.60
2023-03-15T02:00:17.845Z,93.10
2023-03-15T02:03:09.068Z,70.20
2023-03-15T02:05:46.726Z,98.85
2023-03-15T02:08:28.998Z,111.93
2023-03-15T02:10:59.893Z,81.18
2023-03-15T02:13:30.755Z,60.92
2023-03-15T02:16:02.134Z,58.03
2023-03-15T02:18:38.414Z,92.68
2023-03-15T02:21:12.632Z,70.15
2023-03-15T02:23:40.801Z,42.10
2023-03-15T02:26:12.176Z,39.33
2023-03-15T02:28:41.850Z,53.83
2023-03-15T02:31:10.919Z,81.32
2023-03-15T02:33:43.929Z,87.65
2023-03-15T02:36:12.222Z,84.10
2023-03-15T02:38:40.127Z,82.75
2023-03-15T02:41:08.904Z,84.93
2023-03-15T02:43:37.496Z,35.63
2023-03-15T02:46:06.711Z,35.90
2023-03-15T02:48:39.554Z,86.47
2023-03-15T02:51:07.555Z,68.53
2023-03-15T02:53:37.193Z,85.22
2023-03-15T02:56:06.078Z,85.05
2023-03-15T02:58:34.054Z,55.25
2023-03-15T03:01:03.459Z,35.60
2023-03-15T03:03:31.679Z,32.15
2023-03-15T03:06:02.082Z,38.25
2023-03-15T03:08:30.442Z,61.53
2023-03-15T03:10:58.425Z,69.68
2023-03-15T03:13:26.797Z,66.72
2023-03-15T03:16:00.736Z,54.60
2023-03-15T03:18:36.005Z,45.85
2023-03-15T03:21:07.332Z,38.33
2023-03-15T03:23:36.864Z,41.15
2023-03-15T03:26:17.103Z,33.55
2023-03-15T03:28:48.221Z,38.15
2023-03-15T03:31:42.413Z,32.05
2023-03-15T03:34:14.669Z,35.55
2023-03-15T03:36:43.921Z,53.03
2023-03-15T03:39:15.914Z,67.88
2023-03-15T03:41:45.321Z,35.70
2023-03-15T03:44:14.686Z,39.42
2023-03-15T03:46:43.814Z,37.85
2023-03-15T03:49:14.868Z,35.58
2023-03-15T03:51:42.884Z,41.72
2023-03-15T03:54:10.808Z,43.65
2023-03-15T03:56:40.545Z,92.95
2023-03-15T03:59:10.877Z,71.70
2023-03-15T04:01:48.736Z,27.08
2023-03-15T04:04:17.080Z,27.05
2023-03-15T04:06:46.515Z,25.55
2023-03-15T04:09:17.938Z,21.25
2023-03-15T04:11:48.543Z,19.88
2023-03-15T04:14:17.760Z,24.50
2023-03-15T04:16:47.981Z,18.00
2023-03-15T04:19:18.825Z,15.00
2023-03-15T04:21:47.763Z,14.13
2023-03-15T04:24:35.320Z,15.82
2023-03-15T04:27:41.979Z,15.82
2023-03-15T04:30:33.927Z,18.98
2023-03-15T04:33:26.308Z,32.45
2023-03-15T04:36:19.135Z,32.67
2023-03-15T04:39:06.221Z,27.73
2023-03-15T04:41:55.075Z,46.83
2023-03-15T04:44:29.556Z,32.13
2023-03-15T04:47:18.105Z,45.20
2023-03-15T04:50:05.512Z,29.08
2023-03-15T04:52:41.377Z,27.73
2023-03-15T04:55:45.115Z,49.80
2023-03-15T04:58:34.749Z,340.52
2023-03-15T05:01:20.112Z,73.43
2023-03-15T05:04:09.276Z,80.55
2023-03-15T05:07:12.827Z,59.22
2023-03-15T05:09:56.926Z,76.47
2023-03-15T05:12:34.427Z,63.03
2023-03-15T05:15:23.695Z,40.55
2023-03-15T05:17:55.213Z,44.00
2023-03-15T05:20:43.646Z,60.15
2023-03-15T05:23:25.185Z,52.15
2023-03-15T05:26:02.189Z,65.50
2023-03-15T05:28:48.635Z,53.42
2023-03-15T05:31:17.573Z,47.10
2023-03-15T05:33:48.413Z,29.88
2023-03-15T05:36:37.070Z,28.42
2023-03-15T05:39:24.239Z,41.38
2023-03-15T05:42:25.470Z,35.53
2023-03-15T05:45:12.459Z,58.53
2023-03-15T05:47:55.076Z,33.63
2023-03-15T05:50:49.807Z,48.03
2023-03-15T05:53:31.748Z,47.08
2023-03-15T05:56:23.978Z,31.70
2023-03-15T05:59:08.294Z,35.60
2023-03-15T06:02:00.774Z,28.23
2023-03-15T06:04:38.218Z,42.15
2023-03-15T06:07:07.266Z,30.77
2023-03-15T06:09:35.469Z,61.85
2023-03-15T06:12:04.642Z,33.78
2023-03-15T06:14:33.234Z,32.22
2023-03-15T06:17:07.612Z,43.65
2023-03-15T06:19:37.780Z,33.65
2023-03-15T06:22:05.970Z,45.35
2023-03-15T06:24:42.444Z,40.72
2023-03-15T06:27:10.660Z,52.03
2023-03-15T06:29:38.935Z,40.28
2023-03-15T06:32:08.015Z,27.20
2023-03-15T06:34:38.862Z,26.45
2023-03-15T06:37:08.054Z,29.15
2023-03-15T06:39:37.407Z,23.98
2023-03-15T06:42:08.372Z,27.08
2023-03-15T06:44:41.470Z,22.05
2023-03-15T06:47:17.234Z,24.55
2023-03-15T06:49:50.381Z,23.33
2023-03-15T06:52:20.878Z,20.98
2023-03-15T06:54:49.535Z,20.95
2023-03-15T06:57:17.584Z,21.90
2023-03-15T06:59:45.473Z,22.25
2023-03-15T07:02:19.000Z,21.55
2023-03-15T07:04:48.206Z,19.70
2023-03-15T07:07:16.350Z,17.58
2023-03-15T07:09:44.494Z,16.33
2023-03-15T07:12:13.648Z,14.73
2023-03-15T07:14:41.526Z,12.57
2023-03-15T07:17:10.373Z,11.80
2023-03-15T07:19:46.870Z,11.15
2023-03-15T07:22:23.148Z,11.27
2023-03-15T07:24:51.630Z,11.35
2023-03-15T07:27:19.748Z,10.30
2023-03-15T07:29:47.767Z,10.30
2023-03-15T07:32:15.761Z,10.82
2023-03-15T07:34:44.487Z,9.82
2023-03-15T07:37:13.419Z,9.75
2023-03-15T07:39:41.478Z,8.93
2023-03-15T07:42:09.875Z,9.75
2023-03-15T07:44:43.058Z,12.15
2023-03-15T07:47:11.294Z,11.68
2023-03-15T07:49:39.964Z,10.75
2023-03-15T07:52:08.399Z,8.43
2023-03-15T07:54:36.483Z,8.68
2023-03-15T07:57:04.806Z,7.10
2023-03-15T07:59:33.947Z,7.05
2023-03-15T08:02:03.270Z,7.25
2023-03-15T08:04:31.658Z,8.80
2023-03-15T08:06:59.916Z,11.35
2023-03-15T08:09:27.983Z,9.90
2023-03-15T08:11:56.003Z,10.05
2023-03-15T08:14:24.756Z,8.20
2023-03-15T08:16:52.934Z,8.95
2023-03-15T08:19:22.279Z,8.05
2023-03-15T08:21:54.088Z,11.60
2023-03-15T08:24:22.617Z,11.13
2023-03-15T08:26:51.463Z,8.57
2023-03-15T08:29:19.565Z,7.90
2023-03-15T08:31:47.739Z,7.30
2023-03-15T08:34:16.351Z,7.10
2023-03-15T08:36:46.846Z,7.63
2023-03-15T08:39:15.629Z,7.13
2023-03-15T08:41:43.891Z,7.70
2023-03-15T08:44:12.011Z,7.30
2023-03-15T08:46:40.459Z,4.88
2023-03-15T08:49:58.599Z,5.43
2023-03-15T08:52:27.218Z,5.28
2023-03-15T08:54:55.247Z,5.85
2023-03-15T08:57:26.636Z,5.90
2023-03-15T08:59:56.320Z,5.45
2023-03-15T09:02:24.567Z,6.35
2023-03-15T09:04:53.580Z,5.03
2023-03-15T09:07:22.177Z,5.10
2023-03-15T09:09:54.378Z,4.97
2023-03-15T09:12:22.536Z,4.30
2023-03-15T09:14:50.707Z,3.63
2023-03-15T09:17:19.236Z,3.90
2023-03-15T09:19:47.264Z,4.40
2023-03-15T09:22:23.314Z,4.97
2023-03-15T09:24:52.771Z,5.25
2023-03-15T09:27:21.304Z,4.57
2023-03-15T09:29:49.218Z,4.25
2023-03-15T09:32:17.636Z,4.35
2023-03-15T09:34:45.736Z,3.90
2023-03-15T09:37:14.273Z,3.90
2023-03-15T09:39:42.499Z,3.53
2023-03-15T09:42:35.052Z,3.65
2023-03-15T09:45:28.214Z,3.15
2023-03-15T09:48:11.789Z,3.35
2023-03-15T09:51:13.711Z,3.67
2023-03-15T09:54:01.939Z,4.13
2023-03-15T09:56:38.277Z,3.45
2023-03-15T09:59:06.992Z,2.70
2023-03-15T10:01:40.985Z,3.25
2023-03-15T10:04:30.515Z,3.30
2023-03-15T10:07:01.235Z,3.38
2023-03-15T10:09:35.036Z,3.30
2023-03-15T10:12:05.820Z,2.85
2023-03-15T10:15:05.005Z,2.80
2023-03-15T10:17:51.580Z,3.42
2023-03-15T10:20:27.526Z,3.55
2023-03-15T10:23:44.277Z,3.65
2023-03-15T10:26:16.715Z,2.80
2023-03-15T10:28:55.599Z,2.65
2023-03-15T10:31:36.754Z,3.30
2023-03-15T10:34:12.168Z,2.70
2023-03-15T10:36:55.458Z,2.60
2023-03-15T10:39:26.458Z,2.60
2023-03-15T10:41:54.922Z,2.38
2023-03-15T10:44:26.946Z,2.22
2023-03-15T10:47:21.584Z,2.28
2023-03-15T10:49:56.457Z,3.65
2023-03-15T10:52:45.373Z,1.70
2023-03-15T10:55:17.174Z,1.10
2023-03-15T10:57:57.964Z,1.35
2023-03-15T11:00:32.692Z,1.90
2023-03-15T11:03:05.596Z,1.35
2023-03-15T11:08:23.257Z,13.38
2023-03-15T11:13:31.959Z,1.85
2023-03-15T11:16:24.117Z,1.88
2023-03-15T11:18:59.767Z,1.50
2023-03-15T11:21:35.793Z,1.80
2023-03-15T11:24:07.464Z,2.60
2023-03-15T11:26:38.515Z,2.38
2023-03-15T11:29:13.131Z,3.28
2023-03-15T11:31:41.432Z,3.20
2023-03-15T11:34:20.040Z,2.55
2023-03-15T11:37:07.276Z,2.42
2023-03-15T11:40:04.989Z,2.60
2023-03-15T11:43:05.269Z,3.50
2023-03-15T11:45:45.257Z,2.40
2023-03-15T11:48:52.147Z,2.55
2023-03-15T11:51:20.840Z,2.10
2023-03-15T11:54:09.385Z,2.20
2023-03-15T11:56:52.315Z,2.35
2023-03-15T11:59:26.540Z,2.30
2023-03-15T12:02:24.303Z,2.13
2023-03-15T12:04:57.117Z,2.15
2023-03-15T12:07:36.316Z,2.03
2023-03-15T12:10:04.696Z,2.70
2023-03-15T12:12:33.211Z,2.30
2023-03-15T12:15:05.516Z,3.40
2023-03-15T12:17:42.745Z,2.17
2023-03-15T12:20:19.351Z,2.45
2023-03-15T12:23:07.188Z,2.35
2023-03-15T12:25:52.605Z,2.30
2023-03-15T12:28:36.460Z,2.00
2023-03-15T12:31:15.108Z,1.63
2023-03-15T12:33:53.503Z,1.50
2023-03-15T12:36:37.935Z,1.73
2023-03-15T12:39:17.817Z,1.60
2023-03-15T12:41:48.955Z,1.30
2023-03-15T12:44:32.363Z,1.27
2023-03-15T12:47:08.919Z,0.93
2023-03-15T12:49:46.757Z,1.13
2023-03-15T12:52:17.388Z,1.25
2023-03-15T12:54:57.500Z,1.20
2023-03-15T12:57:54.102Z,1.10
2023-03-15T13:00:23.979Z,2.70
2023-03-15T13:03:16.699Z,1.60
2023-03-15T13:06:04.520Z,1.20
2023-03-15T13:08:58.675Z,1.10
2023-03-15T13:11:37.256Z,0.85
2023-03-15T13:14:08.085Z,0.88
2023-03-15T13:16:51.406Z,1.30
2023-03-15T13:19:23.572Z,1.00
2023-03-15T13:22:04.712Z,1.65
2023-03-15T13:24:35.932Z,1.50
2023-03-15T13:27:41.614Z,1.25
2023-03-15T13:30:30.748Z,0.88
2023-03-15T13:33:32.485Z,1.33
2023-03-15T13:36:11.721Z,1.70
2023-03-15T13:38:48.951Z,1.30
2023-03-15T13:41:19.419Z,1.65
2023-03-15T13:43:49.144Z,1.02
2023-03-15T13:46:19.923Z,0.68
2023-03-15T13:48:48.448Z,1.08
2023-03-15T13:51:28.671Z,1.98
2023-03-15T13:54:03.952Z,0.85
2023-03-15T13:56:46.989Z,0.80
2023-03-15T13:59:18.898Z,0.90
2023-03-15T14:01:50.138Z,0.60
2023-03-15T14:04:19.275Z,0.70
2023-03-15T14:06:48.218Z,0.95
2023-03-15T14:09:21.905Z,1.20
2023-03-15T14:12:05.903Z,1.40
2023-03-15T14:14:38.841Z,1.58
2023-03-15T14:17:18.681Z,1.00
2023-03-15T14:19:56.985Z,1.50
2023-03-15T14:22:27.062Z,1.38
2023-03-15T14:24:56.425Z,1.00
2023-03-15T14:27:30.565Z,0.93
2023-03-15T14:30:01.513Z,1.40
2023-03-15T14:32:38.001Z,1.00
2023-03-15T14:35:19.846Z,0.80
2023-03-15T14:37:48.952Z,0.80
2023-03-15T14:40:21.263Z,1.00
2023-03-15T14:42:50.997Z,0.73
2023-03-15T14:45:22.386Z,0.90
2023-03-15T14:47:57.788Z,1.00
2023-03-15T14:50:34.988Z,1.00
2023-03-15T14:53:03.498Z,1.08
2023-03-15T14:55:35.530Z,1.00
2023-03-15T14:58:05.421Z,0.88
2023-03-15T15:00:37.340Z,1.20
2023-03-15T15:03:15.079Z,1.00
2023-03-15T15:05:43.963Z,0.90
2023-03-15T15:08:14.450Z,1.20
2023-03-15T15:10:45.503Z,0.90
2023-03-15T15:13:23.438Z,0.85
2023-03-15T15:15:55.946Z,1.20
2023-03-15T15:18:26.690Z,0.90
2023-03-15T15:20:57.676Z,1.30
2023-03-15T15:23:54.894Z,1.00
2023-03-15T15:26:27.757Z,1.13
2023-03-15T15:28:56.747Z,0.90
2023-03-15T15:31:34.351Z,1.67
2023-03-15T15:34:02.837Z,0.80
2023-03-15T15:36:34.388Z,0.80
2023-03-15T15:39:06.731Z,1.10
2023-03-15T15:41:38.495Z,1.00
2023-03-15T15:44:15.306Z,0.85
2023-03-15T15:46:43.529Z,1.40
2023-03-15T15:49:11.478Z,1.40
2023-03-15T15:51:49.888Z,1.38
2023-03-15T15:54:27.826Z,1.02
2023-03-15T15:57:00.965Z,1.30
2023-03-15T16:02:01.792Z,1.48
2023-03-15T16:04:30.847Z,1.55
2023-03-15T16:07:02.374Z,1.60
2023-03-15T16:09:35.905Z,1.10
2023-03-15T16:12:13.463Z,1.38
2023-03-15T16:14:44.648Z,1.10
2023-03-15T16:17:22.661Z,1.10
2023-03-15T16:19:52.890Z,1.10
2023-03-15T16:22:23.653Z,1.48
2023-03-15T16:24:55.352Z,1.10
2023-03-15T16:27:26.078Z,0.98
2023-03-15T16:29:56.077Z,1.33
2023-03-15T16:32:40.996Z,1.40
2023-03-15T16:35:16.585Z,1.70
2023-03-15T16:37:47.166Z,1.77
2023-03-15T16:40:21.638Z,1.50
2023-03-15T16:42:50.722Z,1.08
2023-03-15T16:45:19.412Z,1.40
2023-03-15T16:47:48.656Z,6.88
2023-03-15T16:50:43.541Z,1.42
2023-03-15T16:53:13.367Z,1.98
2023-03-15T16:55:41.454Z,1.10
2023-03-15T16:58:17.638Z,1.10
2023-03-15T17:00:48.411Z,1.10
2023-03-15T17:03:18.213Z,1.42
2023-03-15T17:05:48.262Z,1.38
2023-03-15T17:08:20.349Z,1.10
2023-03-15T17:10:49.498Z,3.85
2023-03-15T17:13:26.011Z,2.20
2023-03-15T17:15:54.040Z,1.70
2023-03-15T17:18:24.137Z,1.00
2023-03-15T17:20:53.063Z,2.00
2023-03-15T17:23:21.956Z,1.30
2023-03-15T17:25:50.548Z,1.77
2023-03-15T17:28:18.621Z,2.83
2023-03-15T17:30:47.528Z,1.42
2023-03-15T17:33:16.337Z,0.95
2023-03-15T17:35:58.197Z,1.90
2023-03-15T17:38:32.820Z,3.03
2023-03-15T17:41:01.922Z,1.95
2023-03-15T17:43:37.700Z,1.83
2023-03-15T17:46:06.576Z,2.85
2023-03-15T17:48:34.998Z,1.40
2023-03-15T17:51:04.741Z,2.33
2023-03-15T17:53:33.418Z,1.88
2023-03-15T17:56:01.482Z,1.65
2023-03-15T17:58:34.833Z,2.10
2023-03-15T18:01:04.650Z,3.15
2023-03-15T18:03:33.822Z,1.27
2023-03-15T18:06:05.349Z,1.40
2023-03-15T18:08:33.603Z,0.60
2023-03-15T18:11:01.971Z,1.05
2023-03-15T18:13:30.493Z,1.33
2023-03-15T18:15:58.913Z,1.00
2023-03-15T18:18:27.572Z,1.55
2023-03-15T18:20:58.466Z,1.10
2023-03-15T18:23:27.956Z,0.90
2023-03-15T18:26:02.222Z,1.80
2023-03-15T18:28:31.097Z,1.35
2023-03-15T18:30:59.133Z,3.25
2023-03-15T18:33:27.512Z,2.17
2023-03-15T18:35:55.577Z,1.73
2023-03-15T18:38:23.730Z,0.90
2023-03-15T18:40:52.033Z,1.50
2023-03-15T18:43:20.040Z,1.20
2023-03-15T18:45:48.510Z,0.93
2023-03-15T18:48:18.393Z,1.08
2023-03-15T18:50:49.258Z,1.30
2023-03-15T18:53:17.205Z,2.42
2023-03-15T18:55:45.575Z,1.88
2023-03-15T18:58:14.490Z,1.67
2023-03-15T19:00:42.652Z,2.10
2023-03-15T19:03:12.299Z,1.85
2023-03-15T19:05:41.019Z,1.33
2023-03-15T19:08:09.163Z,0.95
2023-03-15T19:10:37.049Z,1.40
2023-03-15T19:13:05.059Z,1.00
2023-03-15T19:15:33.183Z,1.00
2023-03-15T19:18:02.091Z,4.00
2023-03-15T19:20:30.117Z,1.60
2023-03-15T19:22:58.555Z,1.52
2023-03-15T19:25:26.495Z,2.22
2023-03-15T19:27:54.604Z,1.60
2023-03-15T19:30:23.030Z,2.17
2023-03-15T19:32:51.435Z,2.70
2023-03-15T19:35:21.818Z,3.25
2023-03-15T19:37:50.012Z,1.20
2023-03-15T19:40:19.326Z,1.98
2023-03-15T19:42:48.841Z,1.60
2023-03-15T19:45:18.018Z,1.80
2023-03-15T19:47:46.099Z,2.03
2023-03-15T19:50:14.983Z,2.03
2023-03-15T19:52:47.016Z,1.52
2023-03-15T19:55:17.921Z,3.13
2023-03-15T19:57:46.020Z,1.40
2023-03-15T20:00:19.117Z,5.60
2023-03-15T20:02:47.746Z,2.90
2023-03-15T20:05:19.217Z,2.60
2023-03-15T20:07:54.449Z,11.75
2023-03-15T20:10:23.039Z,1.80
2023-03-15T20:12:51.345Z,1.80
2023-03-15T20:15:20.040Z,12.93
2023-03-15T20:17:48.353Z,4.80
2023-03-15T20:20:16.809Z,3.60
2023-03-15T20:22:46.241Z,2.53
2023-03-15T20:25:16.670Z,7.47
2023-03-15T20:27:45.018Z,21.85
2023-03-15T20:30:15.144Z,10.00
2023-03-15T20:32:44.168Z,4.05
2023-03-15T20:35:12.457Z,1.88
2023-03-15T20:37:43.148Z,2.28
2023-03-15T20:40:15.605Z,5.30
2023-03-15T20:42:45.398Z,4.13
2023-03-15T20:45:14.565Z,3.20
2023-03-15T20:47:42.715Z,3.72
2023-03-15T20:50:14.023Z,4.82
2023-03-15T20:52:43.496Z,4.82
2023-03-15T20:55:14.249Z,5.50
2023-03-15T20:57:43.215Z,6.50
2023-03-15T21:00:20.560Z,3.80
2023-03-15T21:02:49.407Z,4.15
2023-03-15T21:05:19.203Z,2.58
2023-03-15T21:07:48.945Z,2.53
2023-03-15T21:10:18.539Z,2.35
2023-03-15T21:12:48.429Z,2.88
2023-03-15T21:15:18.009Z,3.85
2023-03-15T21:17:49.056Z,3.63
2023-03-15T21:20:18.534Z,4.50
2023-03-15T21:22:46.538Z,5.30
2023-03-15T21:25:14.730Z,6.47
2023-03-15T21:27:43.100Z,3.72
2023-03-15T21:30:14.091Z,5.20
2023-03-15T21:32:43.217Z,3.30
2023-03-15T21:35:13.403Z,2.60
2023-03-15T21:37:41.852Z,2.42
2023-03-15T21:40:12.215Z,3.08
2023-03-15T21:42:41.107Z,2.83
2023-03-15T21:45:10.259Z,2.45
2023-03-15T21:47:38.694Z,2.67
2023-03-15T21:50:07.490Z,3.83
2023-03-15T21:52:35.519Z,3.22
2023-03-15T21:55:05.095Z,2.70
2023-03-15T21:57:33.938Z,2.67
2023-03-15T22:00:02.220Z,2.30
2023-03-15T22:02:39.922Z,2.33
2023-03-15T22:05:08.808Z,2.28
2023-03-15T22:07:37.314Z,3.00
2023-03-15T22:10:07.106Z,2.58
2023-03-15T22:12:35.435Z,1.98
2023-03-15T22:15:06.387Z,3.38
2023-03-15T22:17:35.025Z,1.35
2023-03-15T22:20:25.303Z,1.70
2023-03-15T22:22:53.985Z,1.20
2023-03-15T22:25:22.163Z,1.00
2023-03-15T22:27:50.122Z,1.08
2023-03-15T22:30:19.003Z,1.10
2023-03-15T22:32:47.252Z,1.10
2023-03-15T22:35:16.506Z,1.10
2023-03-15T22:37:45.288Z,1.00
2023-03-15T22:40:14.877Z,0.70
2023-03-15T22:42:44.229Z,0.57
2023-03-15T22:45:12.350Z,0.77
2023-03-15T22:47:40.267Z,0.77
2023-03-15T22:50:10.690Z,1.25
2023-03-15T22:52:39.295Z,0.80
2023-03-15T22:55:10.891Z,1.05
2023-03-15T22:57:40.273Z,1.05
2023-03-15T23:00:14.034Z,0.52
2023-03-15T23:02:45.997Z,0.70
2023-03-15T23:05:14.663Z,0.90
2023-03-15T23:07:43.003Z,0.50
2023-03-15T23:10:12.009Z,0.68
2023-03-15T23:12:39.994Z,0.73
2023-03-15T23:15:08.498Z,3.13
2023-03-15T23:17:36.453Z,0.88
2023-03-15T23:20:07.408Z,0.80
2023-03-15T23:22:35.374Z,0.90
2023-03-15T23:25:04.038Z,0.85
2023-03-15T23:27:31.975Z,1.10
2023-03-15T23:30:00.150Z,1.20
2023-03-15T23:32:28.536Z,1.23
2023-03-15T23:34:56.745Z,0.70
2023-03-15T23:37:24.802Z,0.95
2023-03-15T23:39:53.612Z,0.70
2023-03-15T23:42:26.014Z,0.88
2023-03-15T23:44:57.461Z,0.88
2023-03-15T23:47:26.065Z,1.20
2023-03-15T23:49:54.203Z,0.82
2023-03-15T23:52:25.573Z,0.90
2023-03-15T23:54:54.319Z,0.82
2023-03-15T23:57:22.426Z,0.90
2023-03-15T23:59:51.168Z,0.80
