createdAt,value
2018-10-17T00:00:52.309Z,0
2018-10-17T00:01:50.278Z,0
2018-10-17T00:02:52.273Z,0
2018-10-17T00:03:50.103Z,0
2018-10-17T00:04:51.293Z,0
2018-10-17T00:05:52.525Z,0
2018-10-17T00:06:51.701Z,0
2018-10-17T00:07:51.157Z,0
2018-10-17T00:08:49.679Z,0
2018-10-17T00:09:49.661Z,0
2018-10-17T00:10:51.308Z,0
2018-10-17T00:11:48.886Z,0
2018-10-17T00:13:02.119Z,0
2018-10-17T00:14:00.654Z,0
2018-10-17T00:15:00.778Z,0
2018-10-17T00:15:59.782Z,0
2018-10-17T00:16:58.572Z,0
2018-10-17T00:18:02.278Z,0
2018-10-17T00:19:04.404Z,0
2018-10-17T00:20:04.790Z,0
2018-10-17T00:21:03.346Z,0
2018-10-17T00:23:43.499Z,0
2018-10-17T00:24:42.093Z,0
2018-10-17T00:25:41.272Z,0
2018-10-17T00:26:42.782Z,0
2018-10-17T00:27:41.043Z,0
2018-10-17T00:28:42.838Z,0
2018-10-17T00:29:41.436Z,0
2018-10-17T00:30:42.777Z,0
2018-10-17T00:31:41.616Z,0
2018-10-17T00:32:40.118Z,0
2018-10-17T00:33:39.770Z,0
2018-10-17T00:34:41.651Z,0
2018-10-17T00:35:40.432Z,0
2018-10-17T00:36:41.537Z,0
2018-10-17T00:37:48.627Z,0
2018-10-17T00:38:48.661Z,0
2018-10-17T00:39:47.735Z,0
2018-10-17T00:40:47.186Z,0
2018-10-17T00:41:46.679Z,0
2018-10-17T00:42:46.939Z,0
2018-10-17T00:45:28.994Z,0
2018-10-17T00:46:28.459Z,0
2018-10-17T00:47:29.776Z,0
2018-10-17T00:48:28.296Z,0
2018-10-17T00:49:28.298Z,0
2018-10-17T00:50:26.288Z,0
2018-10-17T00:51:25.322Z,0
2018-10-17T00:54:09.368Z,0
2018-10-17T00:55:09.539Z,0
2018-10-17T00:56:10.282Z,0
2018-10-17T00:57:07.910Z,0
2018-10-17T00:58:07.801Z,0
2018-10-17T00:59:06.831Z,0
2018-10-17T01:00:05.794Z,0
2018-10-17T01:01:05.481Z,0
2018-10-17T01:03:46.388Z,0
2018-10-17T01:04:44.873Z,0
2018-10-17T01:05:48.788Z,0
2018-10-17T01:06:46.477Z,0
2018-10-17T01:07:46.806Z,0
2018-10-17T01:08:45.297Z,0
2018-10-17T01:09:44.307Z,0
2018-10-17T01:10:44.787Z,0
2018-10-17T01:11:42.723Z,0
2018-10-17T01:12:42.424Z,0
2018-10-17T01:16:06.877Z,0
2018-10-17T01:17:06.963Z,0
2018-10-17T01:18:08.449Z,0
2018-10-17T01:19:10.495Z,0
2018-10-17T01:20:10.424Z,0
2018-10-17T01:21:09.571Z,0
2018-10-17T01:22:08.431Z,0
2018-10-17T01:23:08.080Z,0
2018-10-17T01:24:07.298Z,0
2018-10-17T01:25:06.974Z,0
2018-10-17T01:26:06.802Z,0
2018-10-17T01:27:07.299Z,0
2018-10-17T01:28:05.801Z,0
2018-10-17T01:29:05.391Z,0
2018-10-17T01:30:04.485Z,0
2018-10-17T01:31:04.820Z,0
2018-10-17T01:32:03.285Z,0
2018-10-17T01:33:02.304Z,0
2018-10-17T01:34:02.410Z,0
2018-10-17T01:35:02.861Z,0
2018-10-17T01:36:00.907Z,0
2018-10-17T01:39:41.468Z,0
2018-10-17T01:40:41.812Z,0
2018-10-17T01:41:40.494Z,0
2018-10-17T01:42:40.316Z,0
2018-10-17T01:44:56.201Z,0
2018-10-17T01:45:56.288Z,0
2018-10-17T01:46:57.437Z,0
2018-10-17T01:47:55.897Z,0
2018-10-17T01:50:37.897Z,0
2018-10-17T01:51:36.659Z,0
2018-10-17T01:52:36.894Z,0
2018-10-17T01:53:34.433Z,0
2018-10-17T01:54:32.950Z,0
2018-10-17T01:55:33.234Z,0
2018-10-17T01:56:34.229Z,0
2018-10-17T01:57:35.902Z,0
2018-10-17T01:58:34.926Z,0
2018-10-17T02:01:35.762Z,0
2018-10-17T02:02:36.819Z,0
2018-10-17T02:03:35.324Z,0
2018-10-17T02:04:40.495Z,0
2018-10-17T02:05:41.821Z,0
2018-10-17T02:06:39.286Z,0
2018-10-17T02:07:39.334Z,0
2018-10-17T02:08:38.101Z,0
2018-10-17T02:09:36.637Z,0
2018-10-17T02:10:37.348Z,0
2018-10-17T02:11:36.673Z,0
2018-10-17T02:12:35.734Z,0
2018-10-17T02:13:34.425Z,0
2018-10-17T02:14:34.450Z,0
2018-10-17T02:15:34.326Z,0
2018-10-17T02:16:34.242Z,0
2018-10-17T02:17:37.348Z,0
2018-10-17T02:20:17.424Z,0
2018-10-17T02:21:17.609Z,0
2018-10-17T02:22:17.831Z,0
2018-10-17T02:23:20.825Z,0
2018-10-17T02:24:19.996Z,0
2018-10-17T02:25:19.327Z,0
2018-10-17T02:26:18.059Z,0
2018-10-17T02:27:17.839Z,0
2018-10-17T02:28:16.402Z,0
2018-10-17T02:29:16.882Z,0
2018-10-17T02:30:15.277Z,0
2018-10-17T02:31:15.439Z,0
2018-10-17T02:32:14.839Z,0
2018-10-17T02:33:13.992Z,0
2018-10-17T02:34:12.771Z,0
2018-10-17T02:35:13.079Z,0
2018-10-17T02:36:12.329Z,0
2018-10-17T02:37:12.802Z,0
2018-10-17T02:38:12.843Z,0
2018-10-17T02:39:11.859Z,0
2018-10-17T02:40:10.396Z,0
2018-10-17T02:41:13.456Z,0
2018-10-17T02:42:11.857Z,0
2018-10-17T02:43:10.591Z,0
2018-10-17T02:44:11.333Z,0
2018-10-17T02:45:09.177Z,0
2018-10-17T02:46:09.238Z,0
2018-10-17T02:47:09.091Z,0
2018-10-17T02:49:21.431Z,0
2018-10-17T02:50:21.465Z,0
2018-10-17T02:51:21.350Z,0
2018-10-17T02:52:21.842Z,0
2018-10-17T02:53:22.345Z,0
2018-10-17T02:54:20.958Z,0
2018-10-17T02:55:20.512Z,0
2018-10-17T02:56:19.843Z,0
2018-10-17T02:57:19.850Z,0
2018-10-17T02:58:17.825Z,0
2018-10-17T02:59:16.518Z,0
2018-10-17T03:00:17.843Z,0
2018-10-17T03:01:16.577Z,0
2018-10-17T03:02:17.851Z,0
2018-10-17T03:03:17.596Z,0
2018-10-17T03:04:18.024Z,0
2018-10-17T03:05:17.986Z,0
2018-10-17T03:06:15.144Z,0
2018-10-17T03:07:16.979Z,0
2018-10-17T03:08:15.344Z,0
2018-10-17T03:09:14.110Z,0
2018-10-17T03:10:15.357Z,0
2018-10-17T03:11:14.164Z,0
2018-10-17T03:12:14.844Z,0
2018-10-17T03:13:15.554Z,0
2018-10-17T03:14:15.354Z,0
2018-10-17T03:15:12.849Z,0
2018-10-17T03:16:13.854Z,0
2018-10-17T03:17:14.513Z,0
2018-10-17T03:18:13.864Z,0
2018-10-17T03:19:13.011Z,0
2018-10-17T03:20:12.940Z,0
2018-10-17T03:21:12.853Z,0
2018-10-17T03:22:15.359Z,0
2018-10-17T03:23:14.765Z,0
2018-10-17T03:24:13.210Z,0
2018-10-17T03:25:11.995Z,0
2018-10-17T03:26:10.421Z,0
2018-10-17T03:27:08.936Z,0
2018-10-17T03:28:08.439Z,0
2018-10-17T03:29:06.939Z,0
2018-10-17T03:30:05.878Z,0
2018-10-17T03:31:07.443Z,0
2018-10-17T03:32:06.502Z,0
2018-10-17T03:33:06.365Z,0
2018-10-17T03:34:04.874Z,0
2018-10-17T03:35:05.940Z,0
2018-10-17T03:36:04.143Z,0
2018-10-17T03:37:04.079Z,0
2018-10-17T03:38:04.066Z,0
2018-10-17T03:39:03.310Z,0
2018-10-17T03:40:01.812Z,0
2018-10-17T03:41:00.944Z,0
2018-10-17T03:41:59.538Z,0
2018-10-17T03:42:59.890Z,0
2018-10-17T03:43:58.404Z,0
2018-10-17T03:45:04.365Z,0
2018-10-17T03:46:05.666Z,0
2018-10-17T03:47:05.699Z,0
2018-10-17T03:48:04.763Z,0
2018-10-17T03:49:06.002Z,0
2018-10-17T03:50:04.378Z,0
2018-10-17T03:51:03.054Z,0
2018-10-17T03:52:04.025Z,0
2018-10-17T03:53:04.123Z,0
2018-10-17T03:54:04.402Z,0
2018-10-17T03:55:04.578Z,0
2018-10-17T03:56:04.376Z,0
2018-10-17T03:57:03.362Z,0
2018-10-17T03:58:01.878Z,0
2018-10-17T03:59:02.921Z,0
2018-10-17T04:00:02.863Z,0
2018-10-17T04:01:01.240Z,0
2018-10-17T04:02:03.369Z,0
2018-10-17T04:03:02.168Z,0
2018-10-17T04:04:01.291Z,0
2018-10-17T04:04:59.944Z,0
2018-10-17T04:06:00.875Z,0
2018-10-17T04:06:58.532Z,0
2018-10-17T04:07:58.902Z,0
2018-10-17T04:08:57.481Z,0
2018-10-17T04:09:56.045Z,0
2018-10-17T04:10:55.192Z,0
2018-10-17T04:11:53.696Z,0
2018-10-17T04:12:52.530Z,0
2018-10-17T04:13:52.515Z,0
2018-10-17T04:14:52.281Z,0
2018-10-17T04:15:51.669Z,0
2018-10-17T04:16:50.317Z,0
2018-10-17T04:17:50.880Z,0
2018-10-17T04:18:50.373Z,0
2018-10-17T04:19:48.381Z,0
2018-10-17T04:20:50.398Z,0
2018-10-17T04:21:49.883Z,0
2018-10-17T04:22:48.872Z,0
2018-10-17T04:23:47.372Z,0
2018-10-17T04:24:50.470Z,0
2018-10-17T04:25:48.937Z,0
2018-10-17T04:26:48.880Z,0
2018-10-17T04:27:46.572Z,0
2018-10-17T04:28:45.882Z,0
2018-10-17T04:29:44.389Z,0
2018-10-17T04:30:42.884Z,0
2018-10-17T04:31:40.846Z,0
2018-10-17T04:32:39.362Z,0
2018-10-17T04:33:40.421Z,0
2018-10-17T04:37:18.997Z,0
2018-10-17T04:38:22.397Z,0
2018-10-17T04:39:19.995Z,0
2018-10-17T04:40:20.878Z,0
2018-10-17T04:41:20.991Z,0
2018-10-17T04:42:22.382Z,0
2018-10-17T04:43:22.466Z,0
2018-10-17T04:44:22.908Z,0
2018-10-17T04:45:22.887Z,0
2018-10-17T04:46:21.489Z,0
2018-10-17T04:47:20.105Z,0
2018-10-17T04:50:02.389Z,0
2018-10-17T04:51:04.430Z,0
2018-10-17T04:52:04.404Z,0
2018-10-17T04:53:03.406Z,0
2018-10-17T04:54:02.499Z,0
2018-10-17T04:55:02.461Z,0
2018-10-17T04:56:02.888Z,0
2018-10-17T04:57:04.406Z,0
2018-10-17T04:58:01.745Z,0
2018-10-17T04:59:03.046Z,0
2018-10-17T05:04:28.603Z,0
2018-10-17T05:05:30.817Z,0
2018-10-17T05:09:07.535Z,0
2018-10-17T05:16:21.895Z,0
2018-10-17T05:17:23.903Z,0
2018-10-17T05:20:13.453Z,0
2018-10-17T05:26:25.897Z,8
2018-10-17T05:29:07.782Z,8
2018-10-17T05:33:33.682Z,16
2018-10-17T05:40:20.340Z,52
2018-10-17T05:43:06.316Z,76
2018-10-17T05:44:05.509Z,84
2018-10-17T05:45:05.624Z,96
2018-10-17T05:46:32.441Z,112
2018-10-17T05:47:39.843Z,128
2018-10-17T05:48:37.368Z,140
2018-10-17T05:49:43.919Z,148
2018-10-17T05:50:45.373Z,164
2018-10-17T05:51:48.262Z,180
2018-10-17T05:54:27.349Z,220
2018-10-17T05:55:27.199Z,236
2018-10-17T05:56:28.810Z,252
2018-10-17T05:57:28.785Z,272
2018-10-17T05:58:28.757Z,292
2018-10-17T06:02:51.661Z,392
2018-10-17T06:03:54.981Z,416
2018-10-17T06:04:54.812Z,448
2018-10-17T06:05:53.832Z,476
2018-10-17T06:08:34.528Z,548
2018-10-17T06:09:33.314Z,568
2018-10-17T06:10:32.320Z,588
2018-10-17T06:11:32.549Z,608
2018-10-17T06:15:55.968Z,696
2018-10-17T06:44:01.564Z,1336
2018-10-17T06:45:02.702Z,1340
2018-10-17T06:46:00.784Z,1332
2018-10-17T06:46:59.788Z,1328
2018-10-17T06:47:59.959Z,1340
2018-10-17T06:50:45.990Z,1372
2018-10-17T07:00:29.765Z,1560
2018-10-17T07:04:38.627Z,1612
2018-10-17T07:05:37.114Z,1620
2018-10-17T07:08:18.937Z,1636
2018-10-17T07:09:21.247Z,1640
2018-10-17T07:10:22.280Z,1644
2018-10-17T07:14:03.171Z,1664
2018-10-17T07:17:47.140Z,1708
2018-10-17T07:21:43.229Z,1708
2018-10-17T07:26:14.181Z,1684
2018-10-17T07:30:37.352Z,1752
2018-10-17T07:31:39.273Z,1752
2018-10-17T07:32:36.639Z,1756
2018-10-17T07:35:19.929Z,1764
2018-10-17T07:38:01.975Z,1776
2018-10-17T07:43:28.285Z,1792
2018-10-17T07:46:13.175Z,1788
2018-10-17T07:48:56.536Z,1800
2018-10-17T07:49:56.315Z,1800
2018-10-17T07:53:31.809Z,1820
2018-10-17T07:54:34.280Z,1828
2018-10-17T08:02:17.781Z,1856
2018-10-17T08:07:00.277Z,1884
2018-10-17T08:16:51.175Z,1996
2018-10-17T08:20:39.360Z,2024
2018-10-17T08:24:21.891Z,2060
2018-10-17T08:26:46.522Z,2092
2018-10-17T08:27:46.680Z,2108
2018-10-17T08:28:46.362Z,2120
2018-10-17T08:29:45.864Z,2132
2018-10-17T08:30:43.553Z,2140
2018-10-17T08:33:24.984Z,2172
2018-10-17T08:37:58.571Z,2228
2018-10-17T08:40:38.093Z,2252
2018-10-17T08:46:01.232Z,2276
2018-10-17T08:48:41.735Z,2276
2018-10-17T08:49:40.810Z,2284
2018-10-17T08:50:41.556Z,2300
2018-10-17T08:51:42.517Z,2312
2018-10-17T08:52:45.484Z,2324
2018-10-17T08:53:44.129Z,2340
2018-10-17T08:54:43.725Z,2352
2018-10-17T08:56:54.797Z,2356
2018-10-17T09:03:34.517Z,2440
2018-10-17T09:04:34.029Z,2460
2018-10-17T09:05:32.545Z,2484
2018-10-17T09:07:49.332Z,2528
2018-10-17T09:08:47.803Z,2544
2018-10-17T09:09:47.797Z,2588
2018-10-17T09:10:48.059Z,2604
2018-10-17T09:11:48.672Z,2620
2018-10-17T09:12:56.052Z,2636
2018-10-17T09:13:54.663Z,2656
2018-10-17T09:14:55.231Z,2676
2018-10-17T09:15:54.138Z,2688
2018-10-17T09:16:59.287Z,2700
2018-10-17T09:17:56.182Z,2708
2018-10-17T09:18:56.159Z,2728
2018-10-17T09:19:56.144Z,2740
2018-10-17T09:20:56.439Z,2748
2018-10-17T09:21:56.911Z,2756
2018-10-17T09:22:57.612Z,2768
2018-10-17T09:25:38.158Z,2796
2018-10-17T09:28:20.117Z,2824
2018-10-17T09:29:19.612Z,2824
2018-10-17T09:30:19.360Z,2824
2018-10-17T09:31:17.615Z,2832
2018-10-17T09:32:15.398Z,2832
2018-10-17T09:33:18.617Z,2844
2018-10-17T09:34:21.613Z,2860
2018-10-17T09:35:21.362Z,2872
2018-10-17T09:36:20.272Z,2884
2018-10-17T09:40:05.177Z,2928
2018-10-17T09:42:45.744Z,2972
2018-10-17T09:43:44.969Z,2996
2018-10-17T09:44:45.134Z,3008
2018-10-17T09:47:28.176Z,3008
2018-10-17T09:51:08.897Z,2932
2018-10-17T09:52:09.268Z,2968
2018-10-17T09:53:10.685Z,2984
2018-10-17T09:54:10.403Z,2960
2018-10-17T09:56:51.473Z,3004
2018-10-17T09:57:51.132Z,3012
2018-10-17T09:58:56.654Z,3016
2018-10-17T09:59:56.156Z,2996
2018-10-17T10:06:19.373Z,3220
2018-10-17T10:07:18.621Z,3260
2018-10-17T10:08:18.636Z,3300
2018-10-17T10:09:18.786Z,3308
2018-10-17T10:13:55.267Z,3264
2018-10-17T10:14:57.733Z,3240
2018-10-17T10:17:37.131Z,3224
2018-10-17T10:22:19.089Z,3292
2018-10-17T10:23:18.274Z,3372
2018-10-17T10:27:41.347Z,3376
2018-10-17T10:28:41.486Z,3400
2018-10-17T10:29:41.399Z,3400
2018-10-17T10:30:40.897Z,3388
2018-10-17T10:31:42.013Z,3428
2018-10-17T10:35:24.903Z,3444
2018-10-17T10:38:04.492Z,3404
2018-10-17T10:41:46.926Z,3384
2018-10-17T10:42:47.364Z,3400
2018-10-17T10:43:46.921Z,3408
2018-10-17T10:44:51.667Z,3444
2018-10-17T10:45:51.885Z,3448
2018-10-17T10:46:52.358Z,3472
2018-10-17T10:49:37.860Z,3484
2018-10-17T10:50:35.792Z,3456
2018-10-17T10:51:34.503Z,3420
2018-10-17T10:54:15.954Z,3360
2018-10-17T10:55:15.367Z,3340
2018-10-17T10:57:56.442Z,3260
2018-10-17T10:58:55.113Z,3252
2018-10-17T10:59:54.517Z,3260
2018-10-17T11:02:36.877Z,3212
2018-10-17T11:03:34.365Z,3192
2018-10-17T11:06:18.933Z,3208
2018-10-17T11:07:17.570Z,3216
2018-10-17T11:08:17.315Z,3236
2018-10-17T11:09:16.427Z,3260
2018-10-17T11:26:01.916Z,3684
2018-10-17T11:28:53.043Z,3732
2018-10-17T11:33:20.888Z,3716
2018-10-17T11:36:02.382Z,3696
2018-10-17T11:37:00.880Z,3744
2018-10-17T11:37:59.923Z,3744
2018-10-17T11:38:57.416Z,3744
2018-10-17T11:41:39.432Z,3732
2018-10-17T11:42:38.390Z,3696
2018-10-17T11:43:37.980Z,3676
2018-10-17T11:48:25.008Z,3580
2018-10-17T11:51:04.553Z,3504
2018-10-17T11:52:03.109Z,3536
2018-10-17T11:54:46.005Z,3584
2018-10-17T11:55:44.010Z,3552
2018-10-17T11:58:26.518Z,3336
2018-10-17T11:59:26.088Z,3256
2018-10-17T12:00:25.274Z,3196
2018-10-17T12:01:26.517Z,3148
2018-10-17T12:04:06.675Z,3088
2018-10-17T12:05:06.782Z,3080
2018-10-17T12:06:05.465Z,3064
2018-10-17T12:07:04.551Z,3060
2018-10-17T12:08:02.645Z,3052
2018-10-17T12:12:24.820Z,3160
2018-10-17T12:13:25.230Z,3176
2018-10-17T12:14:25.027Z,3196
2018-10-17T12:15:24.515Z,3188
2018-10-17T12:16:23.542Z,3184
2018-10-17T12:18:47.138Z,3184
2018-10-17T12:19:46.682Z,3184
2018-10-17T12:20:45.185Z,3204
2018-10-17T12:25:10.587Z,3312
2018-10-17T12:26:10.139Z,3284
2018-10-17T12:27:07.836Z,3260
2018-10-17T12:28:08.235Z,3252
2018-10-17T12:30:48.674Z,3316
2018-10-17T12:31:48.655Z,3320
2018-10-17T12:34:29.660Z,3328
2018-10-17T12:35:29.674Z,3332
2018-10-17T12:36:29.660Z,3312
2018-10-17T12:37:28.645Z,3328
2018-10-17T12:38:29.683Z,3316
2018-10-17T12:39:35.400Z,3340
2018-10-17T12:40:34.124Z,3340
2018-10-17T12:41:34.310Z,3348
2018-10-17T12:42:33.702Z,3300
2018-10-17T12:43:33.163Z,3336
2018-10-17T12:44:33.454Z,3324
2018-10-17T12:45:35.433Z,3320
2018-10-17T12:46:33.126Z,3296
2018-10-17T12:47:32.667Z,3280
2018-10-17T12:48:34.782Z,3252
2018-10-17T12:49:33.448Z,3240
2018-10-17T12:50:32.010Z,3232
2018-10-17T12:51:32.163Z,3220
2018-10-17T12:52:30.977Z,3232
2018-10-17T12:53:30.868Z,3252
2018-10-17T12:54:29.511Z,3284
2018-10-17T12:55:29.706Z,3324
2018-10-17T12:56:31.172Z,3352
2018-10-17T12:57:29.672Z,3372
2018-10-17T12:58:27.351Z,3384
2018-10-17T12:59:25.907Z,3384
2018-10-17T13:00:25.992Z,3368
2018-10-17T13:01:25.223Z,3324
2018-10-17T13:02:23.715Z,3288
2018-10-17T13:03:24.740Z,3292
2018-10-17T13:04:23.285Z,3284
2018-10-17T13:05:23.657Z,3256
2018-10-17T13:06:21.735Z,3260
2018-10-17T13:07:21.732Z,3244
2018-10-17T13:10:29.077Z,3216
2018-10-17T13:11:31.798Z,3220
2018-10-17T13:12:31.830Z,3220
2018-10-17T13:13:30.475Z,3220
2018-10-17T13:14:31.897Z,3212
2018-10-17T13:15:31.731Z,3204
2018-10-17T13:16:29.475Z,3196
2018-10-17T13:17:28.238Z,3196
2018-10-17T13:18:27.733Z,3200
2018-10-17T13:19:28.879Z,3208
2018-10-17T13:20:26.750Z,3204
2018-10-17T13:21:25.274Z,3204
2018-10-17T13:22:24.710Z,3188
2018-10-17T13:23:24.327Z,3176
2018-10-17T13:24:22.384Z,3164
2018-10-17T13:25:22.234Z,3136
2018-10-17T13:26:21.362Z,3108
2018-10-17T13:27:22.918Z,3092
2018-10-17T13:28:22.286Z,3084
2018-10-17T13:29:22.809Z,3096
2018-10-17T13:30:22.871Z,3108
2018-10-17T13:31:22.946Z,3120
2018-10-17T13:32:22.257Z,3120
2018-10-17T13:33:23.229Z,3148
2018-10-17T13:34:24.955Z,3124
2018-10-17T13:35:24.243Z,3112
2018-10-17T13:36:24.681Z,3108
2018-10-17T13:37:24.876Z,3100
2018-10-17T13:38:24.744Z,3104
2018-10-17T13:39:24.727Z,3112
2018-10-17T13:40:26.299Z,3136
2018-10-17T13:41:24.413Z,3124
2018-10-17T13:44:06.739Z,3024
2018-10-17T13:46:47.741Z,2956
2018-10-17T13:47:47.239Z,2932
2018-10-17T13:48:45.383Z,2916
2018-10-17T13:49:44.956Z,2908
2018-10-17T13:53:25.844Z,2892
2018-10-17T13:54:24.684Z,2884
2018-10-17T13:55:26.108Z,2848
2018-10-17T13:56:26.724Z,2828
2018-10-17T13:57:27.777Z,2808
2018-10-17T14:00:07.353Z,2780
2018-10-17T14:01:07.366Z,2764
2018-10-17T14:02:06.058Z,2744
2018-10-17T14:03:06.746Z,2740
2018-10-17T14:04:05.536Z,2728
2018-10-17T14:06:45.889Z,2640
2018-10-17T14:10:27.259Z,2552
2018-10-17T14:11:28.316Z,2544
2018-10-17T14:12:26.622Z,2520
2018-10-17T14:13:26.859Z,2496
2018-10-17T14:15:03.065Z,2476
2018-10-17T14:16:02.768Z,2476
2018-10-17T14:18:25.757Z,2452
2018-10-17T14:22:08.930Z,2428
2018-10-17T14:23:08.525Z,2408
2018-10-17T14:26:49.321Z,2360
2018-10-17T14:27:49.939Z,2332
2018-10-17T14:28:52.772Z,2304
2018-10-17T14:31:32.369Z,2284
2018-10-17T14:32:31.812Z,2288
2018-10-17T14:33:32.080Z,2296
2018-10-17T14:34:31.950Z,2292
2018-10-17T14:35:31.938Z,2280
2018-10-17T14:36:32.108Z,2264
2018-10-17T14:37:30.941Z,2248
2018-10-17T14:38:30.948Z,2224
2018-10-17T14:39:32.065Z,2196
2018-10-17T14:42:14.465Z,2112
2018-10-17T14:43:11.741Z,2100
2018-10-17T14:44:10.864Z,2092
2018-10-17T14:45:13.099Z,2084
2018-10-17T14:46:12.942Z,2080
2018-10-17T14:47:10.764Z,2072
2018-10-17T14:48:10.293Z,2064
2018-10-17T14:49:10.442Z,2052
2018-10-17T14:50:09.933Z,2040
2018-10-17T14:51:09.348Z,2028
2018-10-17T14:53:50.424Z,2008
2018-10-17T14:54:49.043Z,2004
2018-10-17T14:55:50.022Z,2000
2018-10-17T14:57:02.209Z,1988
2018-10-17T14:58:01.970Z,1976
2018-10-17T15:00:42.448Z,1948
2018-10-17T15:01:40.507Z,1944
2018-10-17T15:02:40.581Z,1936
2018-10-17T15:09:05.647Z,1876
2018-10-17T15:10:04.018Z,1860
2018-10-17T15:11:06.191Z,1836
2018-10-17T15:12:06.084Z,1804
2018-10-17T15:13:06.318Z,1776
2018-10-17T15:14:05.240Z,1752
2018-10-17T15:15:05.449Z,1736
2018-10-17T15:16:03.323Z,1720
2018-10-17T15:17:04.453Z,1704
2018-10-17T15:19:48.954Z,1660
2018-10-17T15:20:46.969Z,1648
2018-10-17T15:21:46.461Z,1632
2018-10-17T15:22:44.114Z,1612
2018-10-17T15:23:43.951Z,1596
2018-10-17T15:24:42.594Z,1572
2018-10-17T15:25:42.589Z,1552
2018-10-17T15:26:41.973Z,1544
2018-10-17T15:27:42.558Z,1524
2018-10-17T15:28:44.128Z,1508
2018-10-17T15:29:43.564Z,1492
2018-10-17T15:30:43.464Z,1476
2018-10-17T15:31:43.081Z,1460
2018-10-17T15:32:41.544Z,1448
2018-10-17T15:33:41.723Z,1436
2018-10-17T15:36:21.903Z,1396
2018-10-17T15:37:21.330Z,1372
2018-10-17T15:38:20.990Z,1348
2018-10-17T15:39:22.485Z,1316
2018-10-17T15:41:45.530Z,1232
2018-10-17T15:42:43.411Z,1204
2018-10-17T15:43:42.501Z,1176
2018-10-17T15:44:41.497Z,1148
2018-10-17T15:45:39.296Z,1120
2018-10-17T15:46:37.851Z,1096
2018-10-17T15:47:38.515Z,1068
2018-10-17T15:48:38.464Z,1036
2018-10-17T15:49:37.674Z,1004
2018-10-17T15:50:36.990Z,972
2018-10-17T15:51:37.530Z,940
2018-10-17T15:52:38.090Z,908
2018-10-17T15:53:39.487Z,876
2018-10-17T15:54:38.549Z,844
2018-10-17T15:55:38.979Z,820
2018-10-17T15:56:37.632Z,788
2018-10-17T15:57:36.167Z,760
2018-10-17T15:58:35.972Z,728
2018-10-17T16:02:16.035Z,620
2018-10-17T16:03:13.995Z,596
2018-10-17T16:05:54.090Z,524
2018-10-17T16:06:53.980Z,500
2018-10-17T16:07:54.007Z,472
2018-10-17T16:08:53.000Z,448
2018-10-17T16:09:51.980Z,420
2018-10-17T16:12:31.919Z,356
2018-10-17T16:13:32.144Z,332
2018-10-17T16:14:30.853Z,308
2018-10-17T16:15:29.460Z,288
2018-10-17T16:16:30.523Z,268
2018-10-17T16:17:31.014Z,244
2018-10-17T16:20:13.033Z,200
2018-10-17T16:21:11.493Z,188
2018-10-17T16:22:08.901Z,172
2018-10-17T16:23:10.043Z,160
2018-10-17T16:24:08.005Z,148
2018-10-17T16:27:47.980Z,112
2018-10-17T16:28:45.361Z,100
2018-10-17T16:29:44.380Z,96
2018-10-17T16:30:46.054Z,88
2018-10-17T16:31:44.701Z,84
2018-10-17T16:32:44.989Z,76
2018-10-17T16:36:26.071Z,52
2018-10-17T16:37:24.710Z,48
2018-10-17T16:38:24.012Z,44
2018-10-17T16:39:22.745Z,40
2018-10-17T16:40:22.289Z,36
2018-10-17T16:41:22.467Z,32
2018-10-17T16:42:21.950Z,32
2018-10-17T16:43:22.513Z,24
2018-10-17T16:44:21.509Z,24
2018-10-17T16:45:21.553Z,16
2018-10-17T16:46:20.146Z,16
2018-10-17T16:50:00.122Z,4
2018-10-17T16:50:59.036Z,8
2018-10-17T16:51:58.419Z,4
2018-10-17T16:54:40.566Z,4
2018-10-17T16:55:40.148Z,4
2018-10-17T16:56:39.002Z,0
2018-10-17T16:58:53.646Z,4
2018-10-17T16:59:55.266Z,0
2018-10-17T17:00:54.664Z,0
2018-10-17T17:01:55.639Z,0
2018-10-17T17:02:53.873Z,0
2018-10-17T17:03:52.459Z,0
2018-10-17T17:06:33.241Z,0
2018-10-17T17:07:33.641Z,0
2018-10-17T17:08:33.182Z,0
2018-10-17T17:09:31.474Z,0
2018-10-17T17:10:31.647Z,0
2018-10-17T17:11:30.146Z,0
2018-10-17T17:12:30.041Z,0
2018-10-17T17:13:28.597Z,0
2018-10-17T17:14:28.170Z,0
2018-10-17T17:17:07.544Z,0
2018-10-17T17:18:08.243Z,0
2018-10-17T17:19:07.665Z,0
2018-10-17T17:20:05.805Z,0
2018-10-17T17:21:04.512Z,0
2018-10-17T17:22:03.333Z,0
2018-10-17T17:23:03.327Z,0
2018-10-17T17:24:03.451Z,0
2018-10-17T17:25:03.835Z,0
2018-10-17T17:26:05.156Z,0
2018-10-17T17:27:04.180Z,0
2018-10-17T17:28:02.655Z,0
2018-10-17T17:29:00.674Z,0
2018-10-17T17:30:05.691Z,0
2018-10-17T17:31:04.449Z,0
2018-10-17T17:32:07.657Z,0
2018-10-17T17:33:06.893Z,0
2018-10-17T17:34:07.700Z,0
2018-10-17T17:35:07.651Z,0
2018-10-17T17:36:05.906Z,0
2018-10-17T17:37:05.652Z,0
2018-10-17T17:38:03.744Z,0
2018-10-17T17:39:04.171Z,0
2018-10-17T17:40:05.157Z,0
2018-10-17T17:42:44.158Z,0
2018-10-17T17:43:44.081Z,0
2018-10-17T17:44:44.161Z,0
2018-10-17T17:45:45.699Z,0
2018-10-17T17:46:45.194Z,0
2018-10-17T17:47:44.238Z,0
2018-10-17T17:48:43.803Z,0
2018-10-17T17:49:46.166Z,0
2018-10-17T17:50:45.691Z,0
2018-10-17T17:51:44.511Z,0
2018-10-17T17:52:43.798Z,0
2018-10-17T17:53:43.170Z,0
2018-10-17T17:54:43.299Z,0
2018-10-17T17:55:42.136Z,0
2018-10-17T17:59:23.390Z,0
2018-10-17T18:00:23.756Z,0
2018-10-17T18:01:25.176Z,0
2018-10-17T18:02:28.727Z,0
2018-10-17T18:03:28.182Z,0
2018-10-17T18:04:28.565Z,0
2018-10-17T18:08:09.766Z,0
2018-10-17T18:09:14.675Z,0
2018-10-17T18:12:58.868Z,0
2018-10-17T18:15:40.170Z,0
2018-10-17T18:18:24.253Z,0
2018-10-17T18:21:04.606Z,0
2018-10-17T18:22:11.458Z,0
2018-10-17T18:23:10.855Z,0
2018-10-17T18:24:10.180Z,0
2018-10-17T18:25:09.263Z,0
2018-10-17T18:28:53.188Z,0
2018-10-17T18:29:53.555Z,0
2018-10-17T18:30:54.690Z,0
2018-10-17T18:49:26.567Z,0
2018-10-17T18:50:28.701Z,0
2018-10-17T18:51:26.188Z,0
2018-10-17T18:52:28.246Z,0
2018-10-17T18:53:30.696Z,0
2018-10-17T18:54:31.188Z,0
2018-10-17T18:55:28.670Z,0
2018-10-17T18:56:31.214Z,0
2018-10-17T18:57:30.690Z,0
2018-10-17T19:00:10.876Z,0
2018-10-17T19:03:53.193Z,0
2018-10-17T19:07:19.265Z,0
2018-10-17T19:08:24.827Z,0
2018-10-17T19:11:06.855Z,0
2018-10-17T19:12:05.482Z,0
2018-10-17T19:13:05.726Z,0
2018-10-17T19:15:45.396Z,0
2018-10-17T19:16:44.460Z,0
2018-10-17T19:17:45.210Z,0
2018-10-17T19:18:45.287Z,0
2018-10-17T19:19:43.705Z,0
2018-10-17T19:20:43.268Z,0
2018-10-17T19:21:42.013Z,0
2018-10-17T19:22:43.201Z,0
2018-10-17T19:25:22.289Z,0
2018-10-17T19:26:23.207Z,0
2018-10-17T19:27:21.303Z,0
2018-10-17T19:28:22.560Z,0
2018-10-17T19:29:22.904Z,0
2018-10-17T19:32:03.103Z,0
2018-10-17T19:33:04.194Z,0
2018-10-17T19:36:43.913Z,0
2018-10-17T19:37:44.550Z,0
2018-10-17T19:38:45.285Z,0
2018-10-17T19:41:26.633Z,0
2018-10-17T19:42:25.332Z,0
2018-10-17T19:43:25.712Z,0
2018-10-17T19:44:26.245Z,0
2018-10-17T19:45:24.288Z,0
2018-10-17T19:46:27.850Z,0
2018-10-17T19:47:29.229Z,0
2018-10-17T19:48:29.430Z,0
2018-10-17T19:49:28.741Z,0
2018-10-17T19:52:13.809Z,0
2018-10-17T19:53:13.235Z,0
2018-10-17T19:54:12.713Z,0
2018-10-17T19:55:12.048Z,0
2018-10-17T19:57:53.008Z,0
2018-10-17T20:02:19.103Z,0
2018-10-17T20:03:17.704Z,0
2018-10-17T20:04:17.731Z,0
2018-10-17T20:05:16.778Z,0
2018-10-17T20:06:16.359Z,0
2018-10-17T20:07:15.721Z,0
2018-10-17T20:08:16.231Z,0
2018-10-17T20:12:38.722Z,0
2018-10-17T20:15:19.048Z,0
2018-10-17T20:17:59.857Z,0
2018-10-17T20:19:00.787Z,0
2018-10-17T20:24:21.922Z,0
2018-10-17T20:28:03.236Z,0
2018-10-17T20:29:05.606Z,0
2018-10-17T20:30:04.962Z,0
2018-10-17T20:31:07.242Z,0
2018-10-17T20:32:08.238Z,0
2018-10-17T20:37:47.233Z,0
2018-10-17T20:38:45.327Z,0
2018-10-17T20:39:44.075Z,0
2018-10-17T20:40:43.323Z,0
2018-10-17T20:41:45.354Z,0
2018-10-17T20:42:43.914Z,0
2018-10-17T20:43:44.983Z,0
2018-10-17T20:44:47.739Z,0
2018-10-17T20:45:51.256Z,0
2018-10-17T20:46:49.275Z,0
2018-10-17T20:47:47.313Z,0
2018-10-17T20:48:46.759Z,0
2018-10-17T20:49:48.253Z,0
2018-10-17T20:50:48.191Z,0
2018-10-17T20:54:10.289Z,0
2018-10-17T20:55:10.557Z,0
2018-10-17T20:56:10.439Z,0
2018-10-17T20:57:12.947Z,0
2018-10-17T20:58:13.345Z,0
2018-10-17T20:59:13.030Z,0
2018-10-17T21:00:12.245Z,0
2018-10-17T21:02:34.249Z,0
2018-10-17T21:03:32.904Z,0
2018-10-17T21:04:34.618Z,0
2018-10-17T21:07:15.070Z,0
2018-10-17T21:08:14.704Z,0
2018-10-17T21:09:15.285Z,0
2018-10-17T21:10:14.427Z,0
2018-10-17T21:11:14.079Z,0