createdAt,value
2018-09-18T00:00:19.405Z,14.32
2018-09-18T00:01:19.415Z,14.33
2018-09-18T00:02:19.432Z,14.47
2018-09-18T00:03:19.449Z,14.48
2018-09-18T00:04:19.468Z,14.50
2018-09-18T00:05:19.498Z,14.50
2018-09-18T00:06:19.500Z,14.30
2018-09-18T00:07:19.517Z,14.25
2018-09-18T00:08:19.535Z,14.35
2018-09-18T00:09:19.581Z,14.30
2018-09-18T00:10:19.589Z,14.43
2018-09-18T00:11:19.590Z,14.41
2018-09-18T00:12:19.610Z,14.40
2018-09-18T00:13:19.627Z,14.48
2018-09-18T00:14:19.645Z,14.32
2018-09-18T00:15:19.663Z,14.20
2018-09-18T00:16:19.680Z,14.17
2018-09-18T00:17:19.696Z,13.97
2018-09-18T00:18:19.714Z,13.95
2018-09-18T00:19:19.736Z,13.92
2018-09-18T00:20:19.756Z,13.87
2018-09-18T00:21:19.766Z,13.74
2018-09-18T00:22:19.790Z,13.77
2018-09-18T00:23:19.801Z,13.75
2018-09-18T00:24:19.824Z,13.57
2018-09-18T00:25:19.886Z,13.70
2018-09-18T00:26:19.856Z,13.54
2018-09-18T00:27:19.877Z,13.56
2018-09-18T00:28:19.903Z,13.52
2018-09-18T00:29:19.927Z,13.44
2018-09-18T00:30:19.928Z,13.54
2018-09-18T00:31:19.945Z,13.49
2018-09-18T00:32:19.964Z,13.52
2018-09-18T00:33:19.981Z,13.57
2018-09-18T00:34:20.000Z,13.56
2018-09-18T00:35:20.015Z,13.67
2018-09-18T00:36:20.033Z,13.59
2018-09-18T00:37:20.051Z,13.59
2018-09-18T00:38:20.070Z,13.70
2018-09-18T00:39:20.087Z,13.67
2018-09-18T00:40:20.105Z,13.75
2018-09-18T00:41:20.126Z,13.78
2018-09-18T00:42:20.146Z,13.74
2018-09-18T00:43:20.155Z,13.68
2018-09-18T00:44:20.175Z,13.67
2018-09-18T00:45:20.195Z,13.79
2018-09-18T00:46:20.209Z,13.75
2018-09-18T00:47:20.232Z,13.71
2018-09-18T00:48:20.251Z,13.72
2018-09-18T00:49:20.264Z,13.67
2018-09-18T00:50:20.282Z,13.56
2018-09-18T00:51:20.300Z,13.53
2018-09-18T00:52:20.317Z,13.38
2018-09-18T00:53:20.337Z,13.47
2018-09-18T00:54:20.351Z,13.53
2018-09-18T00:55:20.370Z,13.59
2018-09-18T00:56:20.391Z,13.63
2018-09-18T00:57:20.408Z,13.56
2018-09-18T00:58:20.420Z,13.59
2018-09-18T00:59:20.449Z,13.65
2018-09-18T01:00:20.458Z,13.63
2018-09-18T01:01:20.475Z,13.74
2018-09-18T01:02:20.491Z,13.87
2018-09-18T01:03:20.509Z,13.83
2018-09-18T01:04:20.528Z,13.85
2018-09-18T01:05:20.545Z,13.89
2018-09-18T01:06:20.561Z,13.59
2018-09-18T01:07:20.589Z,13.70
2018-09-18T01:08:20.604Z,13.71
2018-09-18T01:09:20.616Z,13.77
2018-09-18T01:10:20.632Z,13.62
2018-09-18T01:11:20.651Z,13.28
2018-09-18T01:12:20.670Z,13.15
2018-09-18T01:13:20.685Z,13.09
2018-09-18T01:14:20.705Z,13.03
2018-09-18T01:15:20.715Z,12.83
2018-09-18T01:16:20.740Z,12.75
2018-09-18T01:17:20.758Z,12.85
2018-09-18T01:18:20.768Z,12.95
2018-09-18T01:19:20.789Z,13.12
2018-09-18T01:20:20.806Z,13.18
2018-09-18T01:21:20.825Z,13.20
2018-09-18T01:22:20.840Z,13.25
2018-09-18T01:23:20.865Z,13.38
2018-09-18T01:24:20.876Z,13.27
2018-09-18T01:25:20.900Z,13.23
2018-09-18T01:26:20.910Z,13.27
2018-09-18T01:27:20.926Z,13.25
2018-09-18T01:28:20.950Z,13.35
2018-09-18T01:29:20.980Z,13.37
2018-09-18T01:30:20.986Z,13.46
2018-09-18T01:31:21.011Z,13.37
2018-09-18T01:32:21.018Z,13.38
2018-09-18T01:33:21.038Z,13.46
2018-09-18T01:34:21.056Z,13.44
2018-09-18T01:35:21.068Z,13.28
2018-09-18T01:36:21.090Z,13.27
2018-09-18T01:37:21.104Z,13.25
2018-09-18T01:38:21.120Z,13.30
2018-09-18T01:39:21.140Z,13.23
2018-09-18T01:40:21.155Z,13.11
2018-09-18T01:41:21.173Z,13.11
2018-09-18T01:42:21.199Z,13.12
2018-09-18T01:43:21.210Z,13.15
2018-09-18T01:44:21.222Z,13.12
2018-09-18T01:45:21.239Z,13.22
2018-09-18T01:46:21.257Z,13.28
2018-09-18T01:47:21.284Z,13.27
2018-09-18T01:48:21.298Z,13.30
2018-09-18T01:49:21.322Z,13.37
2018-09-18T01:50:21.332Z,13.44
2018-09-18T01:51:21.346Z,13.33
2018-09-18T01:52:21.363Z,13.27
2018-09-18T01:53:21.382Z,13.23
2018-09-18T01:54:21.399Z,13.08
2018-09-18T01:55:21.415Z,13.09
2018-09-18T01:56:21.435Z,13.20
2018-09-18T01:57:21.459Z,13.01
2018-09-18T01:58:21.478Z,12.98
2018-09-18T01:59:21.486Z,13.05
2018-09-18T02:00:21.502Z,12.98
2018-09-18T02:01:21.518Z,13.01
2018-09-18T02:02:21.536Z,13.13
2018-09-18T02:03:21.552Z,13.15
2018-09-18T02:04:21.574Z,13.08
2018-09-18T02:05:21.608Z,13.09
2018-09-18T02:06:21.604Z,13.20
2018-09-18T02:07:21.621Z,13.25
2018-09-18T02:08:21.640Z,13.28
2018-09-18T02:09:21.663Z,13.11
2018-09-18T02:10:21.676Z,13.08
2018-09-18T02:11:21.693Z,13.15
2018-09-18T02:12:21.715Z,13.09
2018-09-18T02:13:21.731Z,13.19
2018-09-18T02:14:21.744Z,13.23
2018-09-18T02:15:21.768Z,13.11
2018-09-18T02:16:21.780Z,13.11
2018-09-18T02:17:21.808Z,13.12
2018-09-18T02:18:21.814Z,13.18
2018-09-18T02:19:21.831Z,13.00
2018-09-18T02:20:21.854Z,13.16
2018-09-18T02:21:21.864Z,13.18
2018-09-18T02:22:21.882Z,13.08
2018-09-18T02:23:21.898Z,13.15
2018-09-18T02:24:21.918Z,12.98
2018-09-18T02:25:21.943Z,12.90
2018-09-18T02:26:21.955Z,12.90
2018-09-18T02:27:21.969Z,12.72
2018-09-18T02:28:21.988Z,12.67
2018-09-18T02:29:22.002Z,12.55
2018-09-18T02:30:22.019Z,12.68
2018-09-18T02:31:22.037Z,12.72
2018-09-18T02:32:22.058Z,12.40
2018-09-18T02:33:22.071Z,12.18
2018-09-18T02:34:22.090Z,12.28
2018-09-18T02:35:22.122Z,12.15
2018-09-18T02:36:22.122Z,12.31
2018-09-18T02:37:22.140Z,12.37
2018-09-18T02:38:22.165Z,12.20
2018-09-18T02:39:22.177Z,12.18
2018-09-18T02:40:22.191Z,11.97
2018-09-18T02:41:22.213Z,12.03
2018-09-18T02:42:22.226Z,12.00
2018-09-18T02:43:22.258Z,11.86
2018-09-18T02:44:22.260Z,11.77
2018-09-18T02:45:22.278Z,11.95
2018-09-18T02:46:22.294Z,11.95
2018-09-18T02:47:22.314Z,12.15
2018-09-18T02:48:22.330Z,12.02
2018-09-18T02:49:22.348Z,12.09
2018-09-18T02:50:22.366Z,11.91
2018-09-18T02:51:22.383Z,11.94
2018-09-18T02:52:22.404Z,11.81
2018-09-18T02:53:22.415Z,11.99
2018-09-18T02:54:22.431Z,12.02
2018-09-18T02:55:22.451Z,12.12
2018-09-18T02:56:22.472Z,12.20
2018-09-18T02:57:22.504Z,12.25
2018-09-18T02:58:22.507Z,12.03
2018-09-18T02:59:22.520Z,11.97
2018-09-18T03:00:22.538Z,11.84
2018-09-18T03:01:22.565Z,11.91
2018-09-18T03:02:22.573Z,11.99
2018-09-18T03:03:22.584Z,12.03
2018-09-18T03:04:22.603Z,12.02
2018-09-18T03:05:22.627Z,11.91
2018-09-18T03:06:22.639Z,11.99
2018-09-18T03:07:22.670Z,11.99
2018-09-18T03:08:22.673Z,11.83
2018-09-18T03:09:22.695Z,11.84
2018-09-18T03:10:22.725Z,11.62
2018-09-18T03:11:22.814Z,11.81
2018-09-18T03:12:22.747Z,11.69
2018-09-18T03:13:22.756Z,11.70
2018-09-18T03:14:22.783Z,11.77
2018-09-18T03:15:22.796Z,11.87
2018-09-18T03:16:22.829Z,12.00
2018-09-18T03:17:22.844Z,12.10
2018-09-18T03:18:22.876Z,12.09
2018-09-18T03:19:22.861Z,12.18
2018-09-18T03:20:22.880Z,12.25
2018-09-18T03:21:22.899Z,12.18
2018-09-18T03:22:22.912Z,12.29
2018-09-18T03:23:22.946Z,12.25
2018-09-18T03:24:22.948Z,12.27
2018-09-18T03:25:22.970Z,12.20
2018-09-18T03:26:22.978Z,12.25
2018-09-18T03:27:23.007Z,12.25
2018-09-18T03:28:23.015Z,12.35
2018-09-18T03:29:23.031Z,12.29
2018-09-18T03:30:23.045Z,12.24
2018-09-18T03:31:23.072Z,12.27
2018-09-18T03:32:23.085Z,12.20
2018-09-18T03:33:23.108Z,12.15
2018-09-18T03:34:23.115Z,12.18
2018-09-18T03:35:23.133Z,12.10
2018-09-18T03:36:23.149Z,12.07
2018-09-18T03:37:23.174Z,12.18
2018-09-18T03:38:23.185Z,12.12
2018-09-18T03:39:23.205Z,12.27
2018-09-18T03:40:23.222Z,12.24
2018-09-18T03:41:23.235Z,12.25
2018-09-18T03:42:23.253Z,12.24
2018-09-18T03:43:23.265Z,12.10
2018-09-18T03:44:23.284Z,12.20
2018-09-18T03:45:23.298Z,12.24
2018-09-18T03:46:23.319Z,12.32
2018-09-18T03:47:23.343Z,12.29
2018-09-18T03:48:23.356Z,12.29
2018-09-18T03:49:23.370Z,12.31
2018-09-18T03:50:23.390Z,12.21
2018-09-18T03:51:23.403Z,12.28
2018-09-18T03:52:23.422Z,12.25
2018-09-18T03:53:23.439Z,12.28
2018-09-18T03:54:23.460Z,12.20
2018-09-18T03:55:23.482Z,12.17
2018-09-18T03:56:23.491Z,12.25
2018-09-18T03:57:23.512Z,12.13
2018-09-18T03:58:23.518Z,11.95
2018-09-18T03:59:23.540Z,11.65
2018-09-18T04:00:23.565Z,11.68
2018-09-18T04:01:23.574Z,11.63
2018-09-18T04:02:23.591Z,11.51
2018-09-18T04:03:23.604Z,11.44
2018-09-18T04:04:23.628Z,11.52
2018-09-18T04:05:23.642Z,11.69
2018-09-18T04:06:23.659Z,11.69
2018-09-18T04:07:23.679Z,11.84
2018-09-18T04:08:23.695Z,11.84
2018-09-18T04:09:23.709Z,11.73
2018-09-18T04:10:23.729Z,11.86
2018-09-18T04:11:23.747Z,11.95
2018-09-18T04:12:23.762Z,11.88
2018-09-18T04:13:23.784Z,11.95
2018-09-18T04:14:23.799Z,11.99
2018-09-18T04:15:23.809Z,11.99
2018-09-18T04:16:23.827Z,11.99
2018-09-18T04:17:23.890Z,11.91
2018-09-18T04:18:23.864Z,12.04
2018-09-18T04:19:23.877Z,11.68
2018-09-18T04:20:23.898Z,11.87
2018-09-18T04:21:23.911Z,11.84
2018-09-18T04:22:23.927Z,11.91
2018-09-18T04:23:23.953Z,11.99
2018-09-18T04:24:23.966Z,12.07
2018-09-18T04:25:23.979Z,12.10
2018-09-18T04:26:23.993Z,12.17
2018-09-18T04:27:24.013Z,12.07
2018-09-18T04:28:24.031Z,12.00
2018-09-18T04:29:24.051Z,11.86
2018-09-18T04:30:24.061Z,11.91
2018-09-18T04:31:24.080Z,12.12
2018-09-18T04:32:24.108Z,12.15
2018-09-18T04:33:24.116Z,12.06
2018-09-18T04:34:24.134Z,11.68
2018-09-18T04:35:24.149Z,11.68
2018-09-18T04:36:24.174Z,11.69
2018-09-18T04:37:24.184Z,11.78
2018-09-18T04:38:24.213Z,11.83
2018-09-18T04:39:24.218Z,11.65
2018-09-18T04:40:24.235Z,11.87
2018-09-18T04:41:24.261Z,11.94
2018-09-18T04:42:24.270Z,11.81
2018-09-18T04:43:24.283Z,11.94
2018-09-18T04:44:24.304Z,12.02
2018-09-18T04:45:24.321Z,12.06
2018-09-18T04:46:24.335Z,12.13
2018-09-18T04:47:24.356Z,12.18
2018-09-18T04:48:24.366Z,12.20
2018-09-18T04:49:24.381Z,12.25
2018-09-18T04:50:24.402Z,12.18
2018-09-18T04:51:24.419Z,12.24
2018-09-18T04:52:24.445Z,12.18
2018-09-18T04:53:24.449Z,12.24
2018-09-18T04:54:24.478Z,11.99
2018-09-18T04:55:24.490Z,12.07
2018-09-18T04:56:24.528Z,12.12
2018-09-18T04:57:24.522Z,12.03
2018-09-18T04:58:24.536Z,12.09
2018-09-18T04:59:24.554Z,12.22
2018-09-18T05:00:24.571Z,12.24
2018-09-18T05:01:24.591Z,12.20
2018-09-18T05:02:24.609Z,12.22
2018-09-18T05:03:24.621Z,12.28
2018-09-18T05:04:24.647Z,12.27
2018-09-18T05:05:24.663Z,12.22
2018-09-18T05:06:24.672Z,12.25
2018-09-18T05:07:24.694Z,12.18
2018-09-18T05:08:24.747Z,12.35
2018-09-18T05:09:24.742Z,12.43
2018-09-18T05:10:24.759Z,12.43
2018-09-18T05:11:24.759Z,12.45
2018-09-18T05:12:24.774Z,12.54
2018-09-18T05:13:24.804Z,12.55
2018-09-18T05:14:24.809Z,12.55
2018-09-18T05:15:24.828Z,12.61
2018-09-18T05:16:24.842Z,12.62
2018-09-18T05:17:24.863Z,12.32
2018-09-18T05:18:24.886Z,12.42
2018-09-18T05:19:24.895Z,12.50
2018-09-18T05:20:24.910Z,12.65
2018-09-18T05:21:24.926Z,12.85
2018-09-18T05:22:24.947Z,12.29
2018-09-18T05:23:24.965Z,12.57
2018-09-18T05:24:24.984Z,12.76
2018-09-18T05:25:25.037Z,12.73
2018-09-18T05:26:25.013Z,12.85
2018-09-18T05:27:25.035Z,12.93
2018-09-18T05:28:25.057Z,12.94
2018-09-18T05:29:25.064Z,12.97
2018-09-18T05:30:25.081Z,12.70
2018-09-18T05:31:25.101Z,12.98
2018-09-18T05:32:25.120Z,13.09
2018-09-18T05:33:25.161Z,13.11
2018-09-18T05:34:25.165Z,13.19
2018-09-18T05:35:25.172Z,13.25
2018-09-18T05:36:25.187Z,13.30
2018-09-18T05:37:25.203Z,13.35
2018-09-18T05:38:25.225Z,13.33
2018-09-18T05:39:25.235Z,13.20
2018-09-18T05:40:25.252Z,13.28
2018-09-18T05:41:25.266Z,13.37
2018-09-18T05:42:25.289Z,13.38
2018-09-18T05:43:25.307Z,13.41
2018-09-18T05:44:25.337Z,13.46
2018-09-18T05:45:25.349Z,13.59
2018-09-18T05:46:25.360Z,13.72
2018-09-18T05:47:25.379Z,13.86
2018-09-18T05:48:25.398Z,13.95
2018-09-18T05:49:25.421Z,14.28
2018-09-18T05:50:25.427Z,14.70
2018-09-18T05:51:25.450Z,14.79
2018-09-18T05:52:25.482Z,15.00
2018-09-18T05:53:25.485Z,14.99
2018-09-18T05:54:25.505Z,15.18
2018-09-18T05:55:25.531Z,15.28
2018-09-18T05:56:25.539Z,15.67
2018-09-18T05:57:25.569Z,15.79
2018-09-18T05:58:25.576Z,15.49
2018-09-18T05:59:25.596Z,16.21
2018-09-18T06:00:25.624Z,16.83
2018-09-18T06:01:25.629Z,17.05
2018-09-18T06:02:25.656Z,17.51
2018-09-18T06:03:25.668Z,17.79
2018-09-18T06:04:25.689Z,17.98
2018-09-18T06:05:25.706Z,18.26
2018-09-18T06:06:25.726Z,18.83
2018-09-18T06:07:25.752Z,18.86
2018-09-18T06:08:25.770Z,19.27
2018-09-18T06:09:25.789Z,18.98
2018-09-18T06:10:25.841Z,19.30
2018-09-18T06:11:25.827Z,19.48
2018-09-18T06:12:25.905Z,19.99
2018-09-18T06:13:25.871Z,20.24
2018-09-18T06:14:25.893Z,20.81
2018-09-18T06:15:25.918Z,21.03
2018-09-18T06:16:25.935Z,21.52
2018-09-18T06:17:25.952Z,21.72
2018-09-18T06:18:25.973Z,22.17
2018-09-18T06:19:26.014Z,22.53
2018-09-18T06:20:26.031Z,22.66
2018-09-18T06:21:26.044Z,22.96
2018-09-18T06:22:26.067Z,23.28
2018-09-18T06:23:26.086Z,23.47
2018-09-18T06:24:26.117Z,23.55
2018-09-18T06:25:26.132Z,23.87
2018-09-18T06:26:26.161Z,23.96
2018-09-18T06:27:26.179Z,24.57
2018-09-18T06:28:26.213Z,24.80
2018-09-18T06:29:26.225Z,25.03
2018-09-18T06:30:26.253Z,25.01
2018-09-18T06:31:26.270Z,24.80
2018-09-18T06:32:26.297Z,25.23
2018-09-18T06:33:26.323Z,25.63
2018-09-18T06:34:26.341Z,25.83
2018-09-18T06:35:26.365Z,25.81
2018-09-18T06:36:26.393Z,25.95
2018-09-18T06:37:26.421Z,26.38
2018-09-18T06:38:26.438Z,27.21
2018-09-18T06:39:26.465Z,26.65
2018-09-18T06:40:26.496Z,26.65
2018-09-18T06:41:26.521Z,26.16
2018-09-18T06:42:26.595Z,26.62
2018-09-18T06:43:26.564Z,27.37
2018-09-18T06:44:26.590Z,27.73
2018-09-18T06:45:26.619Z,28.07
2018-09-18T06:46:26.634Z,28.37
2018-09-18T06:47:26.667Z,28.94
2018-09-18T06:48:26.685Z,29.13
2018-09-18T06:49:26.724Z,29.23
2018-09-18T06:50:26.733Z,29.36
2018-09-18T06:51:26.760Z,29.69
2018-09-18T06:52:26.789Z,29.90
2018-09-18T06:53:26.812Z,30.16
2018-09-18T06:54:26.852Z,30.47
2018-09-18T06:55:26.863Z,30.72
2018-09-18T06:56:26.888Z,30.85
2018-09-18T06:57:26.922Z,31.06
2018-09-18T06:58:26.947Z,30.61
2018-09-18T06:59:26.969Z,30.48
2018-09-18T07:00:26.997Z,31.18
2018-09-18T07:01:27.020Z,31.93
2018-09-18T07:02:27.045Z,31.65
2018-09-18T07:03:27.072Z,31.87
2018-09-18T07:04:27.107Z,30.28
2018-09-18T07:05:27.172Z,30.19
2018-09-18T07:06:27.163Z,30.87
2018-09-18T07:07:27.181Z,31.46
2018-09-18T07:08:27.212Z,32.12
2018-09-18T07:09:27.234Z,32.59
2018-09-18T07:10:27.263Z,33.14
2018-09-18T07:11:27.288Z,33.04
2018-09-18T07:12:27.314Z,32.63
2018-09-18T07:13:27.338Z,32.51
2018-09-18T07:14:27.373Z,32.03
2018-09-18T07:15:27.403Z,32.15
2018-09-18T07:16:27.421Z,32.15
2018-09-18T07:17:27.456Z,32.63
2018-09-18T07:18:27.479Z,32.74
2018-09-18T07:19:27.512Z,32.96
2018-09-18T07:20:27.547Z,32.75
2018-09-18T07:21:27.561Z,31.05
2018-09-18T07:22:27.597Z,32.03
2018-09-18T07:23:27.620Z,31.99
2018-09-18T07:24:27.645Z,32.07
2018-09-18T07:25:27.677Z,32.45
2018-09-18T07:26:27.698Z,32.29
2018-09-18T07:27:27.729Z,32.83
2018-09-18T07:28:27.757Z,32.97
2018-09-18T07:29:27.790Z,32.49
2018-09-18T07:30:27.814Z,33.02
2018-09-18T07:31:27.842Z,33.77
2018-09-18T07:32:27.871Z,34.45
2018-09-18T07:33:27.896Z,33.34
2018-09-18T07:34:27.933Z,33.22
2018-09-18T07:35:27.956Z,32.30
2018-09-18T07:36:27.987Z,32.67
2018-09-18T07:37:28.023Z,31.94
2018-09-18T07:38:28.042Z,32.85
2018-09-18T07:39:28.073Z,34.01
2018-09-18T07:40:28.098Z,33.71
2018-09-18T07:41:28.124Z,34.18
2018-09-18T07:42:28.153Z,34.85
2018-09-18T07:43:28.183Z,34.21
2018-09-18T07:44:28.218Z,32.55
2018-09-18T07:45:28.236Z,31.43
2018-09-18T07:46:28.270Z,31.92
2018-09-18T07:47:28.297Z,32.16
2018-09-18T07:48:28.321Z,32.89
2018-09-18T07:49:28.351Z,33.87
2018-09-18T07:50:28.380Z,33.45
2018-09-18T07:51:28.409Z,32.27
2018-09-18T07:52:28.437Z,32.23
2018-09-18T07:53:28.472Z,31.94
2018-09-18T07:54:28.502Z,31.99
2018-09-18T07:55:28.522Z,31.69
2018-09-18T07:56:28.551Z,32.14
2018-09-18T07:57:28.582Z,32.92
2018-09-18T07:58:28.609Z,33.96
2018-09-18T07:59:28.637Z,32.08
2018-09-18T08:00:28.673Z,30.92
2018-09-18T08:01:28.698Z,32.08
2018-09-18T08:02:28.735Z,32.92
2018-09-18T08:03:28.754Z,33.95
2018-09-18T08:04:28.781Z,33.36
2018-09-18T08:05:28.811Z,32.71
2018-09-18T08:06:28.841Z,34.06
2018-09-18T08:07:28.868Z,34.93
2018-09-18T08:08:28.892Z,35.11
2018-09-18T08:09:28.921Z,33.98
2018-09-18T08:10:28.950Z,34.54
2018-09-18T08:11:28.983Z,34.81
2018-09-18T08:12:29.008Z,32.95
2018-09-18T08:13:29.035Z,32.86
2018-09-18T08:14:29.068Z,33.27
2018-09-18T08:15:29.107Z,33.59
2018-09-18T08:16:29.127Z,32.38
2018-09-18T08:17:29.163Z,33.00
2018-09-18T08:18:29.176Z,31.74
2018-09-18T08:19:29.325Z,30.80
2018-09-18T08:20:29.241Z,30.43
2018-09-18T08:21:29.265Z,31.59
2018-09-18T08:22:29.290Z,31.36
2018-09-18T08:23:29.328Z,30.34
2018-09-18T08:24:29.343Z,29.93
2018-09-18T08:25:29.406Z,30.54
2018-09-18T08:26:29.403Z,30.19
2018-09-18T08:27:29.422Z,29.04
2018-09-18T08:28:29.456Z,28.60
2018-09-18T08:29:29.473Z,28.48
2018-09-18T08:30:29.501Z,28.75
2018-09-18T08:31:29.528Z,28.26
2018-09-18T08:32:29.583Z,28.19
2018-09-18T08:33:29.576Z,28.05
2018-09-18T08:34:29.602Z,27.18
2018-09-18T08:35:29.624Z,27.10
2018-09-18T08:36:29.650Z,27.03
2018-09-18T08:37:29.677Z,26.40
2018-09-18T08:38:29.696Z,26.25
2018-09-18T08:39:29.730Z,26.18
2018-09-18T08:40:29.745Z,26.26
2018-09-18T08:41:29.793Z,26.66
2018-09-18T08:42:29.797Z,26.95
2018-09-18T08:43:29.820Z,26.47
2018-09-18T08:44:29.841Z,25.93
2018-09-18T08:45:29.872Z,26.59
2018-09-18T08:46:29.898Z,26.74
2018-09-18T08:47:29.914Z,26.68
2018-09-18T08:48:29.939Z,26.51
2018-09-18T08:49:29.956Z,26.60
2018-09-18T08:50:29.983Z,26.59
2018-09-18T08:51:30.026Z,27.05
2018-09-18T08:52:30.048Z,27.05
2018-09-18T08:53:30.063Z,27.22
2018-09-18T08:54:30.113Z,27.40
2018-09-18T08:55:30.098Z,26.96
2018-09-18T08:56:30.129Z,26.68
2018-09-18T08:57:30.144Z,26.40
2018-09-18T08:58:30.170Z,26.47
2018-09-18T08:59:30.194Z,26.41
2018-09-18T09:00:30.213Z,26.74
2018-09-18T09:01:30.260Z,26.66
2018-09-18T09:02:30.289Z,27.03
2018-09-18T09:03:30.306Z,27.29
2018-09-18T09:04:30.308Z,27.33
2018-09-18T09:05:30.342Z,27.47
2018-09-18T09:06:30.429Z,27.05
2018-09-18T09:07:30.469Z,26.93
2018-09-18T09:08:30.453Z,26.80
2018-09-18T09:09:30.450Z,26.51
2018-09-18T09:10:30.461Z,26.59
2018-09-18T09:11:30.465Z,26.43
2018-09-18T09:12:30.503Z,26.80
2018-09-18T09:13:30.529Z,27.26
2018-09-18T09:14:30.577Z,26.88
2018-09-18T09:15:30.628Z,26.60
2018-09-18T09:16:30.585Z,26.65
2018-09-18T09:17:30.626Z,26.51
2018-09-18T09:18:30.690Z,26.38
2018-09-18T09:19:30.680Z,26.59
2018-09-18T09:20:30.705Z,26.56
2018-09-18T09:21:30.706Z,26.71
2018-09-18T09:22:30.754Z,26.60
2018-09-18T09:23:30.742Z,27.05
2018-09-18T09:24:30.769Z,26.81
2018-09-18T09:25:30.789Z,26.88
2018-09-18T09:26:30.865Z,26.80
2018-09-18T09:27:30.866Z,26.36
2018-09-18T09:28:30.873Z,26.63
2018-09-18T09:29:30.874Z,27.03
2018-09-18T09:30:30.929Z,26.97
2018-09-18T09:31:30.933Z,27.03
2018-09-18T09:32:30.971Z,27.27
2018-09-18T09:33:31.000Z,27.26
2018-09-18T09:34:30.991Z,27.03
2018-09-18T09:35:31.014Z,27.00
2018-09-18T09:36:31.057Z,27.10
2018-09-18T09:37:31.075Z,27.51
2018-09-18T09:38:31.090Z,27.55
2018-09-18T09:39:31.105Z,27.55
2018-09-18T09:40:31.133Z,27.48
2018-09-18T09:41:31.149Z,27.48
2018-09-18T09:42:31.172Z,27.71
2018-09-18T09:43:31.198Z,27.60
2018-09-18T09:44:31.221Z,27.85
2018-09-18T09:45:31.246Z,27.67
2018-09-18T09:46:31.264Z,27.67
2018-09-18T09:47:31.289Z,27.48
2018-09-18T09:48:31.314Z,27.87
2018-09-18T09:49:31.330Z,28.37
2018-09-18T09:50:31.371Z,28.26
2018-09-18T09:51:31.422Z,27.93
2018-09-18T09:52:31.409Z,27.93
2018-09-18T09:53:31.438Z,28.02
2018-09-18T09:54:31.451Z,28.22
2018-09-18T09:55:31.478Z,28.63
2018-09-18T09:56:31.495Z,28.56
2018-09-18T09:57:31.526Z,28.49
2018-09-18T09:58:31.546Z,28.45
2018-09-18T09:59:31.571Z,28.41
2018-09-18T10:00:31.589Z,28.72
2018-09-18T10:01:31.609Z,28.51
2018-09-18T10:02:31.637Z,28.44
2018-09-18T10:03:31.660Z,28.23
2018-09-18T10:04:31.706Z,28.37
2018-09-18T10:05:31.704Z,28.74
2018-09-18T10:06:31.729Z,29.04
2018-09-18T10:07:31.752Z,29.04
2018-09-18T10:08:31.780Z,28.97
2018-09-18T10:09:31.798Z,29.07
2018-09-18T10:10:31.904Z,29.10
2018-09-18T10:11:31.844Z,29.01
2018-09-18T10:12:31.880Z,29.26
2018-09-18T10:13:31.909Z,29.49
2018-09-18T10:14:31.920Z,29.41
2018-09-18T10:15:31.936Z,29.50
2018-09-18T10:16:31.966Z,29.71
2018-09-18T10:17:32.014Z,29.60
2018-09-18T10:18:32.007Z,29.53
2018-09-18T10:19:32.034Z,29.44
2018-09-18T10:20:32.061Z,29.66
2018-09-18T10:21:32.081Z,29.53
2018-09-18T10:22:32.116Z,29.35
2018-09-18T10:23:32.133Z,29.35
2018-09-18T10:24:32.160Z,29.29
2018-09-18T10:25:32.176Z,29.65
2018-09-18T10:26:32.277Z,29.59
2018-09-18T10:27:32.241Z,29.66
2018-09-18T10:28:32.242Z,29.61
2018-09-18T10:29:32.276Z,29.44
2018-09-18T10:30:32.292Z,29.50
2018-09-18T10:31:32.317Z,29.53
2018-09-18T10:32:32.387Z,29.59
2018-09-18T10:33:32.387Z,29.68
2018-09-18T10:34:32.475Z,29.71
2018-09-18T10:35:32.418Z,29.61
2018-09-18T10:36:32.435Z,29.79
2018-09-18T10:37:32.563Z,30.09
2018-09-18T10:38:32.497Z,30.21
2018-09-18T10:39:32.515Z,30.28
2018-09-18T10:40:32.528Z,30.19
2018-09-18T10:41:32.723Z,29.84
2018-09-18T10:42:32.585Z,29.53
2018-09-18T10:43:32.604Z,29.82
2018-09-18T10:44:32.628Z,30.02
2018-09-18T10:45:32.656Z,29.91
2018-09-18T10:46:32.672Z,30.28
2018-09-18T10:47:32.722Z,30.51
2018-09-18T10:48:32.730Z,30.44
2018-09-18T10:49:32.806Z,30.72
2018-09-18T10:50:32.767Z,30.78
2018-09-18T10:51:32.797Z,30.90
2018-09-18T10:52:32.831Z,31.03
2018-09-18T10:53:32.845Z,30.92
2018-09-18T10:54:32.863Z,30.80
2018-09-18T10:55:32.940Z,30.70
2018-09-18T10:56:32.916Z,30.75
2018-09-18T10:57:32.941Z,30.68
2018-09-18T10:58:32.963Z,30.59
2018-09-18T10:59:32.984Z,30.78
2018-09-18T11:00:33.006Z,30.48
2018-09-18T11:01:33.077Z,30.61
2018-09-18T11:02:33.078Z,30.31
2018-09-18T11:03:33.093Z,30.48
2018-09-18T11:04:33.128Z,30.61
2018-09-18T11:05:33.184Z,30.80
2018-09-18T11:06:33.188Z,30.53
2018-09-18T11:07:33.282Z,30.65
2018-09-18T11:08:33.249Z,30.27
2018-09-18T11:09:33.292Z,30.18
2018-09-18T11:10:33.282Z,30.40
2018-09-18T11:11:33.415Z,30.46
2018-09-18T11:12:33.293Z,30.99
2018-09-18T11:13:33.408Z,30.94
2018-09-18T11:14:33.422Z,31.03
2018-09-18T11:15:33.461Z,31.05
2018-09-18T11:16:33.533Z,31.06
2018-09-18T11:17:33.424Z,31.22
2018-09-18T11:18:33.519Z,31.59
2018-09-18T11:19:33.482Z,31.61
2018-09-18T11:20:33.515Z,31.15
2018-09-18T11:21:33.553Z,31.10
2018-09-18T11:22:33.550Z,31.07
2018-09-18T11:23:33.604Z,31.00
2018-09-18T11:24:33.611Z,30.72
2018-09-18T11:25:33.611Z,30.40
2018-09-18T11:26:33.634Z,30.47
2018-09-18T11:27:33.670Z,30.80
2018-09-18T11:28:33.707Z,31.06
2018-09-18T11:29:33.726Z,31.21
2018-09-18T11:30:33.761Z,31.06
2018-09-18T11:31:33.755Z,31.20
2018-09-18T11:32:33.810Z,31.27
2018-09-18T11:33:33.827Z,31.20
2018-09-18T11:34:33.841Z,31.21
2018-09-18T11:35:33.864Z,31.59
2018-09-18T11:36:33.878Z,31.33
2018-09-18T11:37:33.898Z,31.39
2018-09-18T11:38:33.947Z,31.43
2018-09-18T11:39:33.950Z,31.43
2018-09-18T11:40:33.975Z,31.56
2018-09-18T11:41:34.000Z,31.69
2018-09-18T11:42:34.020Z,31.65
2018-09-18T11:43:34.056Z,31.54
2018-09-18T11:44:34.078Z,31.69
2018-09-18T11:45:34.161Z,32.03
2018-09-18T11:46:34.140Z,32.04
2018-09-18T11:47:34.147Z,31.89
2018-09-18T11:48:34.170Z,32.08
2018-09-18T11:49:34.199Z,31.90
2018-09-18T11:50:34.227Z,32.00
2018-09-18T11:51:34.241Z,32.14
2018-09-18T11:52:34.268Z,32.22
2018-09-18T11:53:34.294Z,32.11
2018-09-18T11:54:34.327Z,32.14
2018-09-18T11:55:34.344Z,32.46
2018-09-18T11:56:34.378Z,32.46
2018-09-18T11:57:34.390Z,32.51
2018-09-18T11:58:34.422Z,32.71
2018-09-18T11:59:34.442Z,32.78
2018-09-18T12:00:34.474Z,32.80
2018-09-18T12:01:34.491Z,32.95
2018-09-18T12:02:34.535Z,32.97
2018-09-18T12:03:34.534Z,32.89
2018-09-18T12:04:34.589Z,32.71
2018-09-18T12:05:34.592Z,32.65
2018-09-18T12:06:34.610Z,32.36
2018-09-18T12:07:34.645Z,32.19
2018-09-18T12:08:34.713Z,32.56
2018-09-18T12:09:34.690Z,32.38
2018-09-18T12:10:34.712Z,32.37
2018-09-18T12:11:34.810Z,32.37
2018-09-18T12:12:34.760Z,32.51
2018-09-18T12:13:34.785Z,32.60
2018-09-18T12:14:34.811Z,32.73
2018-09-18T12:15:34.838Z,33.00
2018-09-18T12:16:34.867Z,33.00
2018-09-18T12:17:34.883Z,32.87
2018-09-18T12:18:34.920Z,32.83
2018-09-18T12:19:34.939Z,33.00
2018-09-18T12:20:34.964Z,32.74
2018-09-18T12:21:34.985Z,32.83
2018-09-18T12:22:35.057Z,32.68
2018-09-18T12:23:35.039Z,32.74
2018-09-18T12:24:35.074Z,32.92
2018-09-18T12:25:35.089Z,32.67
2018-09-18T12:26:35.124Z,32.60
2018-09-18T12:27:35.188Z,32.89
2018-09-18T12:28:35.203Z,32.73
2018-09-18T12:29:35.207Z,32.63
2018-09-18T12:30:35.215Z,32.73
2018-09-18T12:31:35.232Z,32.74
2018-09-18T12:32:35.264Z,33.00
2018-09-18T12:33:35.280Z,32.75
2018-09-18T12:34:35.307Z,32.96
2018-09-18T12:35:35.529Z,32.60
2018-09-18T12:36:35.365Z,32.56
2018-09-18T12:37:35.396Z,32.37
2018-09-18T12:38:35.409Z,32.46
2018-09-18T12:39:35.436Z,32.67
2018-09-18T12:40:35.471Z,32.85
2018-09-18T12:41:35.518Z,32.70
2018-09-18T12:42:35.621Z,32.87
2018-09-18T12:43:35.536Z,32.70
2018-09-18T12:44:35.568Z,32.55
2018-09-18T12:45:35.584Z,32.64
2018-09-18T12:46:35.606Z,32.85
2018-09-18T12:47:35.637Z,32.89
2018-09-18T12:48:35.691Z,33.05
2018-09-18T12:49:35.825Z,33.15
2018-09-18T12:50:35.806Z,32.87
2018-09-18T12:51:35.736Z,33.00
2018-09-18T12:52:35.756Z,33.14