createdAt,value
2017-12-15T00:00:00.258Z,97.0
2017-12-15T00:01:00.914Z,97.4
2017-12-15T00:02:01.570Z,97.4
2017-12-15T00:03:02.226Z,97.1
2017-12-15T00:04:02.883Z,97.4
2017-12-15T00:05:03.539Z,97.5
2017-12-15T00:06:04.196Z,97.4
2017-12-15T00:07:04.855Z,97.3
2017-12-15T00:08:05.511Z,97.1
2017-12-15T00:09:06.169Z,97.3
2017-12-15T00:10:06.832Z,97.6
2017-12-15T00:11:07.484Z,97.4
2017-12-15T00:12:08.141Z,97.4
2017-12-15T00:13:08.796Z,97.2
2017-12-15T00:14:09.451Z,97.1
2017-12-15T00:15:10.106Z,97.5
2017-12-15T00:16:10.760Z,98.0
2017-12-15T00:17:11.416Z,97.6
2017-12-15T00:18:12.072Z,98.2
2017-12-15T00:19:12.730Z,99.0
2017-12-15T00:20:13.383Z,98.9
2017-12-15T00:21:14.071Z,98.7
2017-12-15T00:22:14.759Z,98.1
2017-12-15T00:23:15.413Z,98.0
2017-12-15T00:24:16.105Z,98.3
2017-12-15T00:25:16.758Z,97.8
2017-12-15T00:26:17.414Z,98.1
2017-12-15T00:27:18.069Z,98.3
2017-12-15T00:28:18.725Z,98.5
2017-12-15T00:29:19.381Z,98.4
2017-12-15T00:30:20.035Z,98.3
2017-12-15T00:31:20.726Z,98.3
2017-12-15T00:32:21.382Z,98.5
2017-12-15T00:33:22.040Z,98.9
2017-12-15T00:34:22.696Z,97.8
2017-12-15T00:35:23.352Z,98.1
2017-12-15T00:36:24.043Z,98.9
2017-12-15T00:37:24.697Z,98.3
2017-12-15T00:38:25.351Z,98.5
2017-12-15T00:39:26.007Z,98.9
2017-12-15T00:40:26.662Z,98.8
2017-12-15T00:41:27.318Z,98.6
2017-12-15T00:42:27.974Z,98.7
2017-12-15T00:43:28.629Z,99.0
2017-12-15T00:44:29.288Z,98.9
2017-12-15T00:45:29.941Z,99.0
2017-12-15T00:46:30.595Z,98.8
2017-12-15T00:47:31.249Z,98.8
2017-12-15T00:48:31.905Z,99.0
2017-12-15T00:49:32.561Z,99.4
2017-12-15T00:50:33.219Z,99.1
2017-12-15T00:51:33.876Z,99.5
2017-12-15T00:52:34.532Z,99.7
2017-12-15T00:53:35.192Z,98.8
2017-12-15T00:54:35.845Z,99.0
2017-12-15T00:55:36.501Z,98.4
2017-12-15T00:56:37.158Z,98.9
2017-12-15T00:57:37.815Z,99.5
2017-12-15T00:58:38.470Z,99.1
2017-12-15T00:59:39.124Z,99.8
2017-12-15T01:00:39.779Z,99.5
2017-12-15T01:01:40.435Z,99.1
2017-12-15T01:02:41.088Z,99.1
2017-12-15T01:03:41.743Z,99.1
2017-12-15T01:04:42.398Z,98.5
2017-12-15T01:05:43.054Z,98.7
2017-12-15T01:06:43.707Z,98.8
2017-12-15T01:07:44.363Z,98.3
2017-12-15T01:08:45.017Z,98.0
2017-12-15T01:09:45.672Z,98.3
2017-12-15T01:10:46.327Z,98.5
2017-12-15T01:11:46.984Z,98.2
2017-12-15T01:12:47.641Z,98.0
2017-12-15T01:13:48.299Z,97.9
2017-12-15T01:14:48.956Z,98.5
2017-12-15T01:15:49.617Z,98.5
2017-12-15T01:16:50.269Z,98.4
2017-12-15T01:17:50.925Z,98.3
2017-12-15T01:18:51.581Z,98.5
2017-12-15T01:19:52.237Z,98.4
2017-12-15T01:20:52.894Z,98.5
2017-12-15T01:21:53.547Z,98.3
2017-12-15T01:22:54.202Z,98.0
2017-12-15T01:23:54.856Z,98.2
2017-12-15T01:24:55.510Z,98.5
2017-12-15T01:25:56.167Z,98.3
2017-12-15T01:26:56.856Z,97.9
2017-12-15T01:27:57.510Z,97.6
2017-12-15T01:28:58.165Z,97.2
2017-12-15T01:29:58.822Z,97.0
2017-12-15T01:30:59.510Z,96.3
2017-12-15T01:32:00.165Z,96.3
2017-12-15T01:33:00.820Z,96.0
2017-12-15T01:34:01.481Z,95.3
2017-12-15T01:35:02.128Z,95.1
2017-12-15T01:36:02.784Z,94.8
2017-12-15T01:37:03.441Z,94.7
2017-12-15T01:38:04.095Z,94.8
2017-12-15T01:39:04.750Z,94.9
2017-12-15T01:40:05.407Z,94.6
2017-12-15T01:41:06.096Z,95.1
2017-12-15T01:42:06.752Z,94.7
2017-12-15T01:43:07.408Z,94.9
2017-12-15T01:44:08.065Z,95.0
2017-12-15T01:45:08.721Z,94.3
2017-12-15T01:46:09.376Z,94.8
2017-12-15T01:47:10.032Z,94.2
2017-12-15T01:48:10.685Z,94.3
2017-12-15T01:49:11.339Z,94.0
2017-12-15T01:50:11.994Z,94.2
2017-12-15T01:51:12.649Z,94.2
2017-12-15T01:52:13.306Z,94.2
2017-12-15T01:53:13.995Z,93.4
2017-12-15T01:54:14.650Z,93.5
2017-12-15T01:55:15.305Z,93.5
2017-12-15T01:56:15.962Z,93.7
2017-12-15T01:57:16.618Z,93.4
2017-12-15T01:58:17.280Z,93.3
2017-12-15T01:59:17.933Z,93.4
2017-12-15T02:00:18.591Z,93.4
2017-12-15T02:01:19.248Z,93.5
2017-12-15T02:02:19.904Z,93.3
2017-12-15T02:03:20.562Z,93.7
2017-12-15T02:04:21.215Z,93.6
2017-12-15T02:05:21.870Z,93.5
2017-12-15T02:06:22.523Z,93.7
2017-12-15T02:07:23.177Z,93.7
2017-12-15T02:08:23.836Z,93.9
2017-12-15T02:09:24.490Z,93.4
2017-12-15T02:10:25.145Z,93.6
2017-12-15T02:11:25.800Z,93.4
2017-12-15T02:12:26.457Z,93.4
2017-12-15T02:13:27.146Z,93.4
2017-12-15T02:14:27.802Z,93.0
2017-12-15T02:15:28.459Z,92.8
2017-12-15T02:16:29.116Z,92.9
2017-12-15T02:17:29.774Z,92.9
2017-12-15T02:18:30.429Z,93.2
2017-12-15T02:19:31.084Z,92.7
2017-12-15T02:20:31.739Z,93.0
2017-12-15T02:21:32.397Z,92.6
2017-12-15T02:22:33.084Z,92.6
2017-12-15T02:23:33.740Z,92.8
2017-12-15T02:24:34.396Z,92.7
2017-12-15T02:25:35.051Z,92.6
2017-12-15T02:26:35.707Z,92.6
2017-12-15T02:27:36.395Z,91.9
2017-12-15T02:28:37.019Z,92.1
2017-12-15T02:29:37.708Z,91.8
2017-12-15T02:30:38.363Z,91.8
2017-12-15T02:31:39.017Z,92.1
2017-12-15T02:32:39.672Z,91.8
2017-12-15T02:33:40.327Z,91.7
2017-12-15T02:34:40.988Z,92.3
2017-12-15T02:35:41.641Z,92.0
2017-12-15T02:36:42.303Z,91.8
2017-12-15T02:37:42.953Z,91.9
2017-12-15T02:38:43.608Z,91.9
2017-12-15T02:39:44.264Z,91.8
2017-12-15T02:40:44.919Z,91.7
2017-12-15T02:41:45.626Z,91.3
2017-12-15T02:42:46.283Z,91.5
2017-12-15T02:43:46.937Z,91.4
2017-12-15T02:44:47.593Z,90.9
2017-12-15T02:45:48.252Z,91.0
2017-12-15T02:46:48.909Z,91.5
2017-12-15T02:47:49.566Z,91.3
2017-12-15T02:48:50.223Z,90.9
2017-12-15T02:49:50.880Z,91.1
2017-12-15T02:50:51.539Z,91.3
2017-12-15T02:51:52.195Z,91.4
2017-12-15T02:52:52.851Z,91.1
2017-12-15T02:53:53.511Z,91.1
2017-12-15T02:54:54.161Z,91.1
2017-12-15T02:55:54.816Z,91.1
2017-12-15T02:56:55.471Z,91.4
2017-12-15T02:57:56.127Z,91.4
2017-12-15T02:58:56.782Z,91.2
2017-12-15T02:59:57.438Z,91.0
2017-12-15T03:00:58.094Z,91.2
2017-12-15T03:01:58.749Z,91.3
2017-12-15T03:02:59.404Z,91.4
2017-12-15T03:04:00.060Z,90.8
2017-12-15T03:05:00.718Z,90.9
2017-12-15T03:06:01.411Z,90.5
2017-12-15T03:07:02.067Z,90.9
2017-12-15T03:08:02.723Z,91.3
2017-12-15T03:09:03.377Z,91.7
2017-12-15T03:10:04.033Z,91.9
2017-12-15T03:11:04.692Z,91.9
2017-12-15T03:12:05.379Z,91.9
2017-12-15T03:13:06.034Z,92.0
2017-12-15T03:14:06.692Z,91.9
2017-12-15T03:15:07.350Z,91.8
2017-12-15T03:16:08.007Z,92.3
2017-12-15T03:17:08.669Z,91.9
2017-12-15T03:18:09.322Z,92.7
2017-12-15T03:19:09.986Z,93.0
2017-12-15T03:20:10.637Z,93.1
2017-12-15T03:21:11.294Z,92.6
2017-12-15T03:22:11.950Z,92.7
2017-12-15T03:23:12.605Z,92.6
2017-12-15T03:24:13.260Z,92.9
2017-12-15T03:25:13.916Z,92.5
2017-12-15T03:26:14.573Z,92.0
2017-12-15T03:27:15.228Z,92.4
2017-12-15T03:28:15.884Z,92.6
2017-12-15T03:29:16.540Z,93.2
2017-12-15T03:30:17.198Z,92.1
2017-12-15T03:31:17.852Z,92.3
2017-12-15T03:32:18.508Z,91.9
2017-12-15T03:33:19.201Z,91.7
2017-12-15T03:34:19.858Z,91.2
2017-12-15T03:35:20.514Z,91.0
2017-12-15T03:36:21.169Z,91.1
2017-12-15T03:37:21.825Z,90.9
2017-12-15T03:38:22.481Z,91.2
2017-12-15T03:39:23.136Z,91.1
2017-12-15T03:40:23.794Z,91.0
2017-12-15T03:41:24.449Z,91.3
2017-12-15T03:42:25.106Z,91.3
2017-12-15T03:43:25.763Z,91.1
2017-12-15T03:44:26.418Z,90.7
2017-12-15T03:45:27.074Z,91.0
2017-12-15T03:46:27.731Z,91.1
2017-12-15T03:47:28.389Z,91.1
2017-12-15T03:48:29.045Z,91.1
2017-12-15T03:49:29.701Z,90.9
2017-12-15T03:50:30.359Z,91.3
2017-12-15T03:51:31.017Z,91.2
2017-12-15T03:52:31.675Z,91.6
2017-12-15T03:53:32.330Z,92.0
2017-12-15T03:54:32.987Z,91.6
2017-12-15T03:55:33.642Z,91.9
2017-12-15T03:56:34.297Z,91.8
2017-12-15T03:57:34.952Z,92.1
2017-12-15T03:58:35.608Z,92.1
2017-12-15T03:59:36.265Z,91.9
2017-12-15T04:00:36.921Z,92.8
2017-12-15T04:01:37.577Z,92.8
2017-12-15T04:02:38.236Z,92.9
2017-12-15T04:03:38.890Z,93.5
2017-12-15T04:04:39.547Z,93.4
2017-12-15T04:05:40.204Z,94.0
2017-12-15T04:06:40.864Z,94.2
2017-12-15T04:07:41.520Z,94.2
2017-12-15T04:08:42.178Z,94.3
2017-12-15T04:09:42.836Z,94.3
2017-12-15T04:10:43.493Z,94.0
2017-12-15T04:11:44.187Z,94.6
2017-12-15T04:12:44.843Z,95.2
2017-12-15T04:13:45.498Z,94.7
2017-12-15T04:14:46.155Z,95.0
2017-12-15T04:15:46.812Z,93.9
2017-12-15T04:16:47.470Z,93.9
2017-12-15T04:17:48.128Z,95.3
2017-12-15T04:18:48.784Z,95.6
2017-12-15T04:19:49.441Z,95.8
2017-12-15T04:20:50.096Z,95.5
2017-12-15T04:21:50.750Z,96.2
2017-12-15T04:22:51.408Z,96.0
2017-12-15T04:23:52.064Z,97.6
2017-12-15T04:24:52.721Z,98.4
2017-12-15T04:25:53.387Z,99.0
2017-12-15T04:26:54.038Z,98.0
2017-12-15T04:27:54.695Z,97.7
2017-12-15T04:28:55.352Z,97.9
2017-12-15T04:29:56.008Z,98.9
2017-12-15T04:30:56.665Z,99.9
2017-12-15T04:31:57.320Z,100.0
2017-12-15T04:32:57.976Z,100.0
2017-12-15T04:33:58.634Z,100.0
2017-12-15T04:34:59.290Z,100.0
2017-12-15T04:35:59.948Z,100.0
2017-12-15T04:37:00.608Z,100.0
2017-12-15T04:38:01.260Z,100.0
2017-12-15T04:39:01.916Z,100.0
2017-12-15T04:40:02.573Z,100.0
2017-12-15T04:41:03.230Z,100.0
2017-12-15T04:42:03.887Z,100.0
2017-12-15T04:43:04.546Z,100.0
2017-12-15T04:44:05.205Z,100.0
2017-12-15T04:45:05.894Z,100.0
2017-12-15T04:46:06.587Z,100.0
2017-12-15T04:47:07.244Z,100.0
2017-12-15T04:48:07.906Z,100.0
2017-12-15T04:49:08.595Z,100.0
2017-12-15T04:50:09.249Z,100.0
2017-12-15T04:51:09.904Z,100.0
2017-12-15T04:52:10.561Z,100.0
2017-12-15T04:53:11.217Z,100.0
2017-12-15T04:54:11.874Z,100.0
2017-12-15T04:55:12.532Z,100.0
2017-12-15T04:56:13.189Z,100.0
2017-12-15T04:57:13.846Z,100.0
2017-12-15T04:58:14.502Z,100.0
2017-12-15T04:59:15.159Z,100.0
2017-12-15T05:00:15.818Z,100.0
2017-12-15T05:01:16.474Z,100.0
2017-12-15T05:02:17.132Z,100.0
2017-12-15T05:03:17.789Z,100.0
2017-12-15T05:04:18.446Z,100.0
2017-12-15T05:05:19.100Z,100.0
2017-12-15T05:06:19.757Z,100.0
2017-12-15T05:07:20.412Z,100.0
2017-12-15T05:08:21.068Z,100.0
2017-12-15T05:09:21.725Z,100.0
2017-12-15T05:10:22.382Z,100.0
2017-12-15T05:11:23.039Z,100.0
2017-12-15T05:12:23.699Z,100.0
2017-12-15T05:13:24.356Z,100.0
2017-12-15T05:14:25.013Z,100.0
2017-12-15T05:15:25.671Z,100.0
2017-12-15T05:16:26.329Z,100.0
2017-12-15T05:17:26.989Z,100.0
2017-12-15T05:18:27.677Z,100.0
2017-12-15T05:19:28.331Z,100.0
2017-12-15T05:20:28.988Z,100.0
2017-12-15T05:21:29.644Z,100.0
2017-12-15T05:22:30.302Z,100.0
2017-12-15T05:23:30.956Z,100.0
2017-12-15T05:24:31.611Z,100.0
2017-12-15T05:25:32.268Z,100.0
2017-12-15T05:26:32.926Z,100.0
2017-12-15T05:27:33.582Z,100.0
2017-12-15T05:28:34.239Z,100.0
2017-12-15T05:29:34.896Z,100.0
2017-12-15T05:30:35.555Z,100.0
2017-12-15T05:31:36.212Z,100.0
2017-12-15T05:32:36.870Z,100.0
2017-12-15T05:33:37.525Z,100.0
2017-12-15T05:34:38.183Z,100.0
2017-12-15T05:35:38.840Z,100.0
2017-12-15T05:36:39.499Z,100.0
2017-12-15T05:37:40.164Z,100.0
2017-12-15T05:38:40.810Z,100.0
2017-12-15T05:39:41.465Z,100.0
2017-12-15T05:40:42.123Z,100.0
2017-12-15T05:41:42.779Z,100.0
2017-12-15T05:42:43.436Z,100.0
2017-12-15T05:43:44.094Z,100.0
2017-12-15T05:44:44.751Z,100.0
2017-12-15T05:45:45.409Z,100.0
2017-12-15T05:46:46.066Z,100.0
2017-12-15T05:47:46.724Z,100.0
2017-12-15T05:48:47.382Z,100.0
2017-12-15T05:49:48.040Z,100.0
2017-12-15T05:50:48.698Z,100.0
2017-12-15T05:51:49.359Z,100.0
2017-12-15T05:52:50.016Z,100.0
2017-12-15T05:53:50.673Z,100.0
2017-12-15T05:54:51.330Z,100.0
2017-12-15T05:55:51.990Z,100.0
2017-12-15T05:56:52.645Z,100.0
2017-12-15T05:57:53.302Z,100.0
2017-12-15T05:58:53.959Z,100.0
2017-12-15T05:59:54.616Z,100.0
2017-12-15T06:00:55.273Z,100.0
2017-12-15T06:01:55.931Z,100.0
2017-12-15T06:02:56.591Z,100.0
2017-12-15T06:03:57.249Z,100.0
2017-12-15T06:04:57.907Z,100.0
2017-12-15T06:05:58.564Z,100.0
2017-12-15T06:06:59.222Z,100.0
2017-12-15T06:07:59.880Z,100.0
2017-12-15T06:09:00.537Z,100.0
2017-12-15T06:10:01.195Z,100.0
2017-12-15T06:11:01.856Z,100.0
2017-12-15T06:12:02.545Z,100.0
2017-12-15T06:13:03.199Z,100.0
2017-12-15T06:14:03.855Z,100.0
2017-12-15T06:15:04.511Z,100.0
2017-12-15T06:16:05.233Z,100.0
2017-12-15T06:17:05.825Z,100.0
2017-12-15T06:18:06.482Z,100.0
2017-12-15T06:19:07.139Z,100.0
2017-12-15T06:20:07.796Z,100.0
2017-12-15T06:21:08.453Z,100.0
2017-12-15T06:22:09.110Z,100.0
2017-12-15T06:23:09.766Z,100.0
2017-12-15T06:24:10.424Z,100.0
2017-12-15T06:25:11.081Z,100.0
2017-12-15T06:26:11.735Z,100.0
2017-12-15T06:27:12.391Z,100.0
2017-12-15T06:28:13.047Z,100.0
2017-12-15T06:29:13.704Z,100.0
2017-12-15T06:30:14.360Z,100.0
2017-12-15T06:31:15.017Z,100.0
2017-12-15T06:32:15.677Z,100.0
2017-12-15T06:33:16.334Z,100.0
2017-12-15T06:34:16.992Z,100.0
2017-12-15T06:35:17.649Z,100.0
2017-12-15T06:36:18.306Z,100.0
2017-12-15T06:37:18.968Z,100.0
2017-12-15T06:38:19.659Z,100.0
2017-12-15T06:39:20.315Z,100.0
2017-12-15T06:40:20.972Z,100.0
2017-12-15T06:41:21.628Z,100.0
2017-12-15T06:42:22.284Z,100.0
2017-12-15T06:43:22.940Z,100.0
2017-12-15T06:44:23.645Z,100.0
2017-12-15T06:45:24.301Z,100.0
2017-12-15T06:46:24.958Z,100.0
2017-12-15T06:47:25.616Z,100.0
2017-12-15T06:48:26.269Z,100.0
2017-12-15T06:49:26.926Z,100.0
2017-12-15T06:50:27.583Z,100.0
2017-12-15T06:51:28.239Z,100.0
2017-12-15T06:52:28.899Z,100.0
2017-12-15T06:53:29.558Z,100.0
2017-12-15T06:54:30.215Z,100.0
2017-12-15T06:55:30.877Z,100.0
2017-12-15T06:56:31.533Z,100.0
2017-12-15T06:57:32.191Z,100.0
2017-12-15T06:58:32.847Z,100.0
2017-12-15T06:59:33.506Z,100.0
2017-12-15T07:00:34.164Z,100.0
2017-12-15T07:01:34.822Z,100.0
2017-12-15T07:02:35.482Z,100.0
2017-12-15T07:03:36.140Z,100.0
2017-12-15T07:04:36.798Z,100.0
2017-12-15T07:05:37.454Z,100.0
2017-12-15T07:06:38.112Z,100.0
2017-12-15T07:07:38.772Z,100.0
2017-12-15T07:08:39.463Z,100.0
2017-12-15T07:09:40.121Z,100.0
2017-12-15T07:10:40.779Z,100.0
2017-12-15T07:11:41.438Z,100.0
2017-12-15T07:12:42.105Z,100.0
2017-12-15T07:13:42.790Z,100.0
2017-12-15T07:14:43.448Z,100.0
2017-12-15T07:15:44.106Z,100.0
2017-12-15T07:16:44.764Z,100.0
2017-12-15T07:17:45.421Z,99.5
2017-12-15T07:18:46.080Z,100.0
2017-12-15T07:19:46.738Z,100.0
2017-12-15T07:20:47.396Z,99.9
2017-12-15T07:21:48.054Z,99.8
2017-12-15T07:22:48.710Z,99.7
2017-12-15T07:23:49.368Z,99.5
2017-12-15T07:24:50.026Z,99.4
2017-12-15T07:25:50.684Z,99.9
2017-12-15T07:26:51.343Z,99.9
2017-12-15T07:27:52.001Z,99.4
2017-12-15T07:28:52.658Z,99.9
2017-12-15T07:29:53.315Z,99.9
2017-12-15T07:30:53.973Z,99.5
2017-12-15T07:31:54.631Z,99.9
2017-12-15T07:32:55.292Z,99.5
2017-12-15T07:33:55.952Z,100.0
2017-12-15T07:34:56.611Z,100.0
2017-12-15T07:35:57.269Z,99.9
2017-12-15T07:36:57.930Z,100.0
2017-12-15T07:37:58.587Z,100.0
2017-12-15T07:38:59.246Z,100.0
2017-12-15T07:39:59.906Z,100.0
2017-12-15T07:41:00.600Z,100.0
2017-12-15T07:42:01.259Z,100.0
2017-12-15T07:43:01.918Z,100.0
2017-12-15T07:44:02.578Z,100.0
2017-12-15T07:45:03.238Z,100.0
2017-12-15T07:46:03.898Z,100.0
2017-12-15T07:47:04.558Z,100.0
2017-12-15T07:48:05.217Z,100.0
2017-12-15T07:49:05.882Z,100.0
2017-12-15T07:50:06.538Z,100.0
2017-12-15T07:51:07.197Z,100.0
2017-12-15T07:52:07.855Z,100.0
2017-12-15T07:53:08.513Z,100.0
2017-12-15T07:54:09.173Z,100.0
2017-12-15T07:55:09.831Z,100.0
2017-12-15T07:56:10.489Z,100.0
2017-12-15T07:57:11.150Z,100.0
2017-12-15T07:58:11.810Z,100.0
2017-12-15T07:59:12.470Z,100.0
2017-12-15T08:00:13.132Z,100.0
2017-12-15T08:01:13.827Z,100.0
2017-12-15T08:02:14.488Z,100.0
2017-12-15T08:03:15.150Z,100.0
2017-12-15T08:04:15.809Z,99.6
2017-12-15T08:05:16.468Z,99.4
2017-12-15T08:06:17.127Z,99.8
2017-12-15T08:07:17.791Z,99.4
2017-12-15T08:08:18.444Z,99.0
2017-12-15T08:09:19.103Z,98.7
2017-12-15T08:10:19.762Z,98.9
2017-12-15T08:11:20.422Z,98.9
2017-12-15T08:12:21.081Z,98.2
2017-12-15T08:13:21.742Z,98.1
2017-12-15T08:14:22.403Z,98.1
2017-12-15T08:15:23.062Z,98.1
2017-12-15T08:16:23.722Z,98.3
2017-12-15T08:17:24.386Z,97.9
2017-12-15T08:18:25.040Z,98.2
2017-12-15T08:19:25.700Z,97.9
2017-12-15T08:20:26.357Z,98.5
2017-12-15T08:21:27.017Z,98.4
2017-12-15T08:22:27.677Z,98.1
2017-12-15T08:23:28.374Z,98.2
2017-12-15T08:24:29.030Z,98.0
2017-12-15T08:25:29.689Z,98.0
2017-12-15T08:26:30.349Z,98.1
2017-12-15T08:27:31.040Z,98.1
2017-12-15T08:28:31.699Z,98.8
2017-12-15T08:29:32.359Z,98.7
2017-12-15T08:30:33.017Z,98.1
2017-12-15T08:31:33.677Z,98.0
2017-12-15T08:32:34.336Z,97.9
2017-12-15T08:33:35.002Z,97.6
2017-12-15T08:34:35.654Z,97.9
2017-12-15T08:35:36.316Z,98.0
2017-12-15T08:36:36.978Z,97.8
2017-12-15T08:37:37.638Z,97.8
2017-12-15T08:38:38.298Z,98.0
2017-12-15T08:39:38.955Z,98.0
2017-12-15T08:40:39.615Z,98.2
2017-12-15T08:41:40.273Z,97.4
2017-12-15T08:42:40.932Z,97.4
2017-12-15T08:43:41.592Z,97.6
2017-12-15T08:44:42.249Z,96.9
2017-12-15T08:45:42.909Z,96.4
2017-12-15T08:46:43.569Z,96.0
2017-12-15T08:47:44.230Z,96.0
2017-12-15T08:48:44.890Z,95.3
2017-12-15T08:49:45.549Z,94.7
2017-12-15T08:50:46.210Z,94.9
2017-12-15T08:51:46.869Z,95.1
2017-12-15T08:52:47.528Z,95.0
2017-12-15T08:53:48.187Z,94.8
2017-12-15T08:54:48.847Z,95.1
2017-12-15T08:55:49.506Z,95.0
2017-12-15T08:56:50.164Z,94.8
2017-12-15T08:57:50.823Z,94.9
2017-12-15T08:58:51.483Z,94.9
2017-12-15T08:59:52.144Z,94.8
2017-12-15T09:00:52.804Z,94.5
2017-12-15T09:01:53.464Z,95.2
2017-12-15T09:02:54.127Z,94.5
2017-12-15T09:03:54.787Z,94.0
2017-12-15T09:04:55.449Z,94.4
2017-12-15T09:05:56.108Z,94.5
2017-12-15T09:06:56.768Z,94.2
2017-12-15T09:07:57.427Z,93.6
2017-12-15T09:08:58.089Z,93.8
2017-12-15T09:09:58.750Z,92.4
2017-12-15T09:10:59.411Z,92.9
2017-12-15T09:12:00.071Z,92.1
2017-12-15T09:13:00.731Z,91.9
2017-12-15T09:14:01.392Z,91.2
2017-12-15T09:15:02.052Z,91.1
2017-12-15T09:16:02.710Z,91.0
2017-12-15T09:17:03.371Z,91.0
2017-12-15T09:18:04.032Z,90.3
2017-12-15T09:19:04.691Z,90.6
2017-12-15T09:20:05.352Z,90.4
2017-12-15T09:21:06.012Z,90.8
2017-12-15T09:22:06.672Z,90.3
2017-12-15T09:23:07.342Z,89.7
2017-12-15T09:24:08.000Z,89.4
2017-12-15T09:25:08.660Z,89.7
2017-12-15T09:26:09.323Z,89.1
2017-12-15T09:27:09.983Z,88.7
2017-12-15T09:28:10.642Z,88.2
2017-12-15T09:29:11.303Z,88.4
2017-12-15T09:30:11.962Z,88.4
2017-12-15T09:31:12.624Z,88.3
2017-12-15T09:32:13.286Z,88.4
2017-12-15T09:33:13.948Z,89.0
2017-12-15T09:34:14.610Z,88.9
2017-12-15T09:35:15.269Z,88.3
2017-12-15T09:36:15.930Z,88.5
2017-12-15T09:37:16.591Z,88.2
2017-12-15T09:38:17.252Z,87.4
2017-12-15T09:39:17.912Z,87.5
2017-12-15T09:40:18.572Z,87.4
2017-12-15T09:41:19.232Z,87.7
2017-12-15T09:42:19.894Z,87.2
2017-12-15T09:43:20.555Z,87.2
2017-12-15T09:44:21.216Z,87.4
2017-12-15T09:45:21.879Z,87.3
2017-12-15T09:46:22.542Z,87.2
2017-12-15T09:47:23.203Z,87.0
2017-12-15T09:48:23.864Z,87.2
2017-12-15T09:49:24.524Z,86.7
2017-12-15T09:50:25.186Z,86.7
2017-12-15T09:51:25.847Z,86.5
2017-12-15T09:52:26.508Z,86.6
2017-12-15T09:53:27.169Z,86.5
2017-12-15T09:54:27.831Z,85.6
2017-12-15T09:55:28.492Z,85.9
2017-12-15T09:56:29.153Z,86.2
2017-12-15T09:57:29.815Z,86.3
2017-12-15T09:58:30.530Z,86.2
2017-12-15T09:59:31.137Z,86.3
2017-12-15T10:00:31.797Z,86.6
2017-12-15T10:01:32.458Z,85.8
2017-12-15T10:02:33.120Z,85.6
2017-12-15T10:03:33.786Z,85.5
2017-12-15T10:04:34.441Z,85.8
2017-12-15T10:05:35.101Z,85.8
2017-12-15T10:06:35.761Z,85.5
2017-12-15T10:07:36.423Z,85.8
2017-12-15T10:08:37.083Z,85.9
2017-12-15T10:09:37.747Z,86.1
2017-12-15T10:10:38.409Z,86.1
2017-12-15T10:11:39.072Z,86.5
2017-12-15T10:12:39.734Z,85.3
2017-12-15T10:13:40.417Z,85.5
2017-12-15T10:14:41.057Z,85.8
2017-12-15T10:15:41.719Z,85.5
2017-12-15T10:16:42.382Z,86.1
2017-12-15T10:17:43.046Z,85.7
2017-12-15T10:18:43.707Z,85.5
2017-12-15T10:19:44.368Z,85.0
2017-12-15T10:20:45.068Z,84.8
2017-12-15T10:21:45.728Z,84.7
2017-12-15T10:22:46.391Z,83.8
2017-12-15T10:23:47.053Z,84.0
2017-12-15T10:24:47.717Z,83.8
2017-12-15T10:25:48.377Z,83.3
2017-12-15T10:26:49.088Z,83.2
2017-12-15T10:27:49.752Z,83.2
2017-12-15T10:28:50.416Z,83.3
2017-12-15T10:29:51.078Z,82.8
2017-12-15T10:30:51.741Z,82.3
2017-12-15T10:31:52.437Z,82.7
2017-12-15T10:32:53.069Z,82.5
2017-12-15T10:33:53.732Z,82.7
2017-12-15T10:34:54.395Z,82.2
2017-12-15T10:35:55.057Z,82.7
2017-12-15T10:36:55.752Z,82.6
2017-12-15T10:37:56.414Z,82.6
2017-12-15T10:38:57.077Z,82.3
2017-12-15T10:39:57.737Z,83.0
2017-12-15T10:40:58.431Z,83.1
2017-12-15T10:41:59.093Z,82.6
2017-12-15T10:42:59.756Z,82.7
2017-12-15T10:44:00.422Z,82.3
2017-12-15T10:45:01.123Z,82.6
2017-12-15T10:46:01.778Z,83.2
2017-12-15T10:47:02.440Z,84.0
2017-12-15T10:48:03.103Z,84.3
2017-12-15T10:49:03.763Z,84.6
2017-12-15T10:50:04.426Z,85.0
2017-12-15T10:51:05.086Z,85.7
2017-12-15T10:52:05.749Z,85.9
2017-12-15T10:53:06.412Z,85.6
2017-12-15T10:54:07.070Z,85.6
2017-12-15T10:55:07.732Z,85.9
2017-12-15T10:56:08.394Z,85.6
2017-12-15T10:57:09.058Z,85.1
2017-12-15T10:58:09.724Z,84.7
2017-12-15T10:59:10.383Z,84.9
2017-12-15T11:00:11.082Z,85.2
2017-12-15T11:01:11.745Z,85.4
2017-12-15T11:02:12.406Z,85.8
2017-12-15T11:03:13.103Z,85.5
2017-12-15T11:04:13.765Z,85.9
2017-12-15T11:05:14.428Z,86.0
2017-12-15T11:06:15.088Z,85.4
2017-12-15T11:07:15.748Z,85.5
2017-12-15T11:08:16.413Z,85.1
2017-12-15T11:09:17.072Z,85.2
2017-12-15T11:10:17.734Z,85.1
2017-12-15T11:11:18.395Z,84.4
2017-12-15T11:12:19.058Z,84.2
2017-12-15T11:13:19.753Z,83.9
2017-12-15T11:14:20.446Z,82.9
2017-12-15T11:15:21.107Z,82.6
2017-12-15T11:16:21.805Z,82.2
2017-12-15T11:17:22.520Z,82.7
2017-12-15T11:18:23.178Z,82.2
2017-12-15T11:19:23.840Z,82.1
2017-12-15T11:20:24.502Z,81.8
2017-12-15T11:21:25.164Z,82.1
2017-12-15T11:22:25.824Z,82.2
2017-12-15T11:23:26.485Z,82.2
2017-12-15T11:24:27.144Z,82.3
2017-12-15T11:25:27.841Z,82.3
2017-12-15T11:26:28.526Z,82.4
2017-12-15T11:27:29.188Z,82.5
2017-12-15T11:28:29.849Z,82.2
2017-12-15T11:29:30.510Z,82.4
2017-12-15T11:30:31.171Z,82.6
2017-12-15T11:31:31.831Z,82.1
2017-12-15T11:32:32.527Z,81.0
2017-12-15T11:33:33.191Z,81.0
2017-12-15T11:34:33.850Z,81.0
2017-12-15T11:35:34.512Z,80.7
2017-12-15T11:36:35.173Z,80.6
2017-12-15T11:37:35.837Z,80.7
2017-12-15T11:38:36.499Z,80.3
2017-12-15T11:39:37.161Z,80.1
2017-12-15T11:40:37.821Z,80.6
2017-12-15T11:41:38.483Z,80.3
2017-12-15T11:42:39.144Z,80.5
2017-12-15T11:43:39.805Z,80.7
2017-12-15T11:44:40.466Z,80.5
2017-12-15T11:45:41.127Z,80.9
2017-12-15T11:46:41.788Z,80.6
2017-12-15T11:47:42.450Z,80.6
2017-12-15T11:48:43.113Z,81.0
2017-12-15T11:49:43.776Z,81.4
2017-12-15T11:50:44.439Z,81.8
2017-12-15T11:51:45.100Z,81.4
2017-12-15T11:52:45.762Z,81.2
2017-12-15T11:53:46.459Z,81.6
2017-12-15T11:54:47.121Z,81.9
2017-12-15T11:55:47.783Z,81.8
2017-12-15T11:56:48.444Z,81.5
2017-12-15T11:57:49.103Z,82.1
2017-12-15T11:58:49.764Z,81.4
2017-12-15T11:59:50.428Z,80.7
2017-12-15T12:00:51.090Z,80.0
2017-12-15T12:01:51.752Z,79.6
2017-12-15T12:02:52.414Z,79.5
2017-12-15T12:03:53.077Z,78.9
2017-12-15T12:04:53.739Z,78.7
2017-12-15T12:05:54.402Z,78.7
2017-12-15T12:06:55.063Z,78.6
2017-12-15T12:07:55.725Z,79.3
2017-12-15T12:08:56.390Z,78.9
2017-12-15T12:09:57.054Z,78.9
2017-12-15T12:10:57.717Z,78.8
2017-12-15T12:11:58.378Z,79.0
2017-12-15T12:12:59.039Z,79.1
2017-12-15T12:13:59.701Z,79.2
2017-12-15T12:15:00.363Z,79.5
2017-12-15T12:16:01.026Z,79.4
2017-12-15T12:17:01.725Z,79.0
2017-12-15T12:18:02.439Z,79.1
2017-12-15T12:19:03.139Z,79.1
2017-12-15T12:20:03.807Z,78.8
2017-12-15T12:21:04.466Z,78.8
2017-12-15T12:22:05.130Z,77.8
2017-12-15T12:23:05.792Z,78.6
2017-12-15T12:24:06.454Z,78.8
2017-12-15T12:25:07.120Z,78.8
2017-12-15T12:26:07.785Z,78.7
2017-12-15T12:27:08.449Z,78.4
2017-12-15T12:28:09.112Z,78.4
2017-12-15T12:29:09.775Z,79.0
2017-12-15T12:30:10.439Z,78.9
2017-12-15T12:31:11.103Z,78.4
2017-12-15T12:32:11.767Z,77.6
2017-12-15T12:33:12.430Z,77.4
2017-12-15T12:34:13.094Z,77.8
2017-12-15T12:35:13.753Z,78.1
2017-12-15T12:36:14.418Z,79.0
2017-12-15T12:37:15.083Z,78.2
2017-12-15T12:38:15.797Z,78.1
2017-12-15T12:39:16.459Z,78.5
2017-12-15T12:40:17.122Z,78.0
2017-12-15T12:41:17.789Z,78.3
2017-12-15T12:42:18.452Z,78.7
2017-12-15T12:43:19.116Z,78.4
2017-12-15T12:44:19.781Z,78.4
2017-12-15T12:45:20.444Z,78.4
2017-12-15T12:46:21.144Z,78.0
2017-12-15T12:47:21.810Z,77.9
2017-12-15T12:48:22.472Z,77.8
2017-12-15T12:49:23.139Z,77.7
2017-12-15T12:50:23.803Z,77.4
2017-12-15T12:51:24.467Z,77.8
2017-12-15T12:52:25.131Z,76.8
2017-12-15T12:53:25.798Z,76.5
2017-12-15T12:54:26.461Z,76.4
2017-12-15T12:55:27.124Z,76.3
2017-12-15T12:56:27.786Z,76.9
2017-12-15T12:57:28.449Z,76.1
2017-12-15T12:58:29.112Z,77.0
2017-12-15T12:59:29.778Z,77.7
2017-12-15T13:00:30.444Z,77.3
2017-12-15T13:01:31.108Z,77.7
2017-12-15T13:02:31.771Z,77.8
2017-12-15T13:03:32.434Z,77.7
2017-12-15T13:04:33.095Z,78.0
2017-12-15T13:05:33.760Z,78.8
2017-12-15T13:06:34.423Z,78.9
2017-12-15T13:07:35.086Z,78.9
2017-12-15T13:08:35.748Z,79.1
2017-12-15T13:09:36.413Z,78.8
2017-12-15T13:10:37.074Z,78.9
2017-12-15T13:11:37.736Z,79.3
2017-12-15T13:12:38.402Z,79.8
2017-12-15T13:13:39.064Z,79.9
2017-12-15T13:14:39.724Z,79.5
2017-12-15T13:15:40.387Z,79.7
2017-12-15T13:16:41.052Z,79.4
2017-12-15T13:17:41.714Z,79.7
2017-12-15T13:18:42.426Z,79.3
2017-12-15T13:19:43.087Z,80.1