createdAt,value
2019-04-30T00:01:55.748Z,22.60
2019-04-30T00:04:42.331Z,22.60
2019-04-30T00:07:30.731Z,22.60
2019-04-30T00:10:19.384Z,22.70
2019-04-30T00:13:10.428Z,22.70
2019-04-30T00:16:00.160Z,22.70
2019-04-30T00:18:59.845Z,22.70
2019-04-30T00:21:37.400Z,22.70
2019-04-30T00:24:26.026Z,22.70
2019-04-30T00:27:15.110Z,22.70
2019-04-30T00:30:08.905Z,22.70
2019-04-30T00:32:56.620Z,22.70
2019-04-30T00:35:45.390Z,22.70
2019-04-30T00:38:37.739Z,22.70
2019-04-30T00:41:23.288Z,22.70
2019-04-30T00:44:11.859Z,22.70
2019-04-30T00:47:00.550Z,22.70
2019-04-30T00:49:52.250Z,22.70
2019-04-30T00:52:40.422Z,22.70
2019-04-30T00:55:28.903Z,22.70
2019-04-30T00:58:24.809Z,22.70
2019-04-30T01:01:08.379Z,22.70
2019-04-30T01:04:01.184Z,22.70
2019-04-30T01:06:49.570Z,22.70
2019-04-30T01:09:39.673Z,22.70
2019-04-30T01:12:33.493Z,22.70
2019-04-30T01:15:19.070Z,22.70
2019-04-30T01:18:09.240Z,22.70
2019-04-30T01:20:58.714Z,22.70
2019-04-30T01:23:51.834Z,22.70
2019-04-30T01:26:39.275Z,22.70
2019-04-30T01:29:32.845Z,22.70
2019-04-30T01:32:21.066Z,22.70
2019-04-30T01:35:09.348Z,22.70
2019-04-30T01:37:59.591Z,22.70
2019-04-30T01:40:51.115Z,22.70
2019-04-30T01:43:39.035Z,22.70
2019-04-30T01:46:29.093Z,22.70
2019-04-30T01:49:19.986Z,22.80
2019-04-30T01:52:07.212Z,22.80
2019-04-30T01:54:55.553Z,22.80
2019-04-30T01:57:49.125Z,22.80
2019-04-30T02:00:42.223Z,22.80
2019-04-30T02:03:29.652Z,22.80
2019-04-30T02:06:19.690Z,22.80
2019-04-30T02:09:09.075Z,22.80
2019-04-30T02:11:59.858Z,22.80
2019-04-30T02:14:49.449Z,22.80
2019-04-30T02:17:38.836Z,22.80
2019-04-30T02:20:28.749Z,22.80
2019-04-30T02:23:19.404Z,22.70
2019-04-30T02:26:08.670Z,22.80
2019-04-30T02:28:59.339Z,22.80
2019-04-30T02:31:50.110Z,22.80
2019-04-30T02:34:41.122Z,22.80
2019-04-30T02:37:32.745Z,22.80
2019-04-30T02:40:20.902Z,22.80
2019-04-30T02:43:10.357Z,22.80
2019-04-30T02:45:59.955Z,22.80
2019-04-30T02:48:50.452Z,22.80
2019-04-30T02:51:39.970Z,22.80
2019-04-30T02:54:29.630Z,22.80
2019-04-30T02:57:20.398Z,22.80
2019-04-30T03:00:10.294Z,22.80
2019-04-30T03:03:00.149Z,22.80
2019-04-30T03:05:49.737Z,22.80
2019-04-30T03:08:40.371Z,22.80
2019-04-30T03:11:30.104Z,22.90
2019-04-30T03:14:20.077Z,22.80
2019-04-30T03:17:10.351Z,22.80
2019-04-30T03:20:04.357Z,22.80
2019-04-30T03:22:52.259Z,22.90
2019-04-30T03:25:40.753Z,22.80
2019-04-30T03:28:30.108Z,22.80
2019-04-30T03:31:22.385Z,22.80
2019-04-30T03:34:16.765Z,22.80
2019-04-30T03:37:01.678Z,22.80
2019-04-30T03:39:49.288Z,22.80
2019-04-30T03:42:39.637Z,22.80
2019-04-30T03:45:30.202Z,22.80
2019-04-30T03:48:19.974Z,22.80
2019-04-30T03:51:10.508Z,22.80
2019-04-30T03:53:59.526Z,22.80
2019-04-30T03:56:50.218Z,22.80
2019-04-30T03:59:39.705Z,22.80
2019-04-30T04:02:30.425Z,22.80
2019-04-30T04:05:23.564Z,22.80
2019-04-30T04:08:22.977Z,22.80
2019-04-30T04:11:12.941Z,22.80
2019-04-30T04:14:01.007Z,22.80
2019-04-30T04:16:50.928Z,22.80
2019-04-30T04:19:39.396Z,22.80
2019-04-30T04:22:30.288Z,22.80
2019-04-30T04:25:20.120Z,22.80
2019-04-30T04:28:09.909Z,22.80
2019-04-30T04:31:00.171Z,22.80
2019-04-30T04:33:49.642Z,22.80
2019-04-30T04:36:39.963Z,22.80
2019-04-30T04:39:29.612Z,22.80
2019-04-30T04:42:19.138Z,22.80
2019-04-30T04:45:09.698Z,22.80
2019-04-30T04:47:59.737Z,22.80
2019-04-30T04:50:46.915Z,22.80
2019-04-30T04:53:35.187Z,22.90
2019-04-30T04:56:23.600Z,22.90
2019-04-30T04:59:11.872Z,22.80
2019-04-30T05:02:01.732Z,22.70
2019-04-30T05:04:50.320Z,22.60
2019-04-30T05:07:39.883Z,22.60
2019-04-30T05:10:29.214Z,22.50
2019-04-30T05:13:19.244Z,22.50
2019-04-30T05:16:09.301Z,22.50
2019-04-30T05:18:58.606Z,22.50
2019-04-30T05:21:51.511Z,22.40
2019-04-30T05:24:50.557Z,22.40
2019-04-30T05:27:39.406Z,22.40
2019-04-30T05:30:29.350Z,22.30
2019-04-30T05:33:18.605Z,22.30
2019-04-30T05:36:06.903Z,22.20
2019-04-30T05:38:55.118Z,22.20
2019-04-30T05:41:43.400Z,22.10
2019-04-30T05:44:31.652Z,22.10
2019-04-30T05:47:20.099Z,22.10
2019-04-30T05:50:09.031Z,22.10
2019-04-30T05:52:59.191Z,22.10
2019-04-30T05:55:49.404Z,22.00
2019-04-30T05:58:39.812Z,22.00
2019-04-30T06:01:29.760Z,22.00
2019-04-30T06:04:19.289Z,22.00
2019-04-30T06:07:08.647Z,22.00
2019-04-30T06:09:59.671Z,22.00
2019-04-30T06:12:49.622Z,21.90
2019-04-30T06:15:40.763Z,21.90
2019-04-30T06:18:29.449Z,21.90
2019-04-30T06:21:21.310Z,21.90
2019-04-30T06:24:10.722Z,21.90
2019-04-30T06:26:59.001Z,21.90
2019-04-30T06:29:48.989Z,21.90
2019-04-30T06:32:39.452Z,21.90
2019-04-30T06:35:29.460Z,21.90
2019-04-30T06:38:18.524Z,21.90
2019-04-30T06:41:08.675Z,21.80
2019-04-30T06:43:58.721Z,21.80
2019-04-30T06:46:48.796Z,21.80
2019-04-30T06:49:39.104Z,21.80
2019-04-30T06:52:29.236Z,21.80
2019-04-30T06:55:19.314Z,21.80
2019-04-30T06:58:14.716Z,21.70
2019-04-30T07:01:01.646Z,21.70
2019-04-30T07:03:50.529Z,21.70
2019-04-30T07:06:43.916Z,21.70
2019-04-30T07:09:43.634Z,21.70
2019-04-30T07:12:29.890Z,21.70
2019-04-30T07:15:15.814Z,21.70
2019-04-30T07:18:04.471Z,21.70
2019-04-30T07:20:52.724Z,21.70
2019-04-30T07:23:40.852Z,21.70
2019-04-30T07:26:29.126Z,21.70
2019-04-30T07:29:19.085Z,21.70
2019-04-30T07:32:09.238Z,21.70
2019-04-30T07:34:59.279Z,21.70
2019-04-30T07:37:49.509Z,21.70
2019-04-30T07:40:38.901Z,21.70
2019-04-30T07:43:28.907Z,21.70
2019-04-30T07:46:19.777Z,21.70
2019-04-30T07:49:09.922Z,21.70
2019-04-30T07:52:00.936Z,21.70
2019-04-30T07:54:51.506Z,21.70
2019-04-30T07:57:40.425Z,21.70
2019-04-30T08:00:30.898Z,21.70
2019-04-30T08:03:20.799Z,21.70
2019-04-30T08:06:10.105Z,21.70
2019-04-30T08:09:00.824Z,21.70
2019-04-30T08:11:49.155Z,21.70
2019-04-30T08:14:39.062Z,21.70
2019-04-30T08:17:28.932Z,21.70
2019-04-30T08:20:19.478Z,21.70
2019-04-30T08:23:20.237Z,21.70
2019-04-30T08:25:58.724Z,21.70
2019-04-30T08:28:48.738Z,21.70
2019-04-30T08:31:40.657Z,21.70
2019-04-30T08:34:29.127Z,21.70
2019-04-30T08:37:19.921Z,21.70
2019-04-30T08:40:08.661Z,21.70
2019-04-30T08:42:59.507Z,21.70
2019-04-30T08:45:48.816Z,21.70
2019-04-30T08:48:47.859Z,21.70
2019-04-30T08:51:30.348Z,21.70
2019-04-30T08:54:17.294Z,21.70
2019-04-30T08:57:05.862Z,21.70
2019-04-30T08:59:54.492Z,21.70
2019-04-30T09:02:43.183Z,21.70
2019-04-30T09:05:36.014Z,21.70
2019-04-30T09:08:24.479Z,21.70
2019-04-30T09:11:22.445Z,21.70
2019-04-30T09:14:03.063Z,21.70
2019-04-30T09:16:51.448Z,21.70
2019-04-30T09:19:40.245Z,21.70
2019-04-30T09:22:29.358Z,21.70
2019-04-30T09:25:19.247Z,21.70
2019-04-30T09:28:08.671Z,21.70
2019-04-30T09:30:58.682Z,21.70
2019-04-30T09:33:46.810Z,21.60
2019-04-30T09:36:35.251Z,21.70
2019-04-30T09:39:23.444Z,21.70
2019-04-30T09:42:11.704Z,21.70
2019-04-30T09:45:00.268Z,21.70
2019-04-30T09:47:50.404Z,21.60
2019-04-30T09:50:39.399Z,21.70
2019-04-30T09:53:29.776Z,21.60
2019-04-30T09:56:19.353Z,21.70
2019-04-30T09:59:09.184Z,21.70
2019-04-30T10:02:03.594Z,21.60
2019-04-30T10:04:54.807Z,21.60
2019-04-30T10:07:43.251Z,21.60
2019-04-30T10:10:33.399Z,21.60
2019-04-30T10:13:21.616Z,21.60
2019-04-30T10:16:12.291Z,21.60
2019-04-30T10:19:01.443Z,21.60
2019-04-30T10:21:50.255Z,21.60
2019-04-30T10:24:39.350Z,21.60
2019-04-30T10:27:29.353Z,21.60
2019-04-30T10:30:24.097Z,21.60
2019-04-30T10:33:12.536Z,21.60
2019-04-30T10:36:00.794Z,21.60
2019-04-30T10:38:50.445Z,21.60
2019-04-30T10:41:39.495Z,21.60
2019-04-30T10:44:29.855Z,21.60
2019-04-30T10:47:19.299Z,21.60
2019-04-30T10:50:09.954Z,21.60
2019-04-30T10:52:59.110Z,21.60
2019-04-30T10:55:48.603Z,21.60
2019-04-30T10:58:37.771Z,21.60
2019-04-30T11:01:25.978Z,21.60
2019-04-30T11:04:14.431Z,21.60
2019-04-30T11:07:03.001Z,21.60
2019-04-30T11:09:51.339Z,21.60
2019-04-30T11:12:39.911Z,21.70
2019-04-30T11:15:29.237Z,21.70
2019-04-30T11:18:17.888Z,21.60
2019-04-30T11:21:11.228Z,21.60
2019-04-30T11:24:00.135Z,21.60
2019-04-30T11:26:50.016Z,21.60
2019-04-30T11:29:39.373Z,21.60
2019-04-30T11:32:28.469Z,21.60
2019-04-30T11:35:18.427Z,21.60
2019-04-30T11:38:06.987Z,21.60
2019-04-30T11:40:55.403Z,21.60
2019-04-30T11:43:43.891Z,21.60
2019-04-30T11:46:49.438Z,21.60
2019-04-30T11:49:40.303Z,21.60
2019-04-30T11:52:35.428Z,21.60
2019-04-30T11:55:33.537Z,21.60
2019-04-30T11:58:30.413Z,21.60
2019-04-30T12:04:39.348Z,21.60
2019-04-30T12:07:41.021Z,21.60
2019-04-30T12:10:47.611Z,21.60
2019-04-30T12:13:37.100Z,21.50
2019-04-30T12:16:25.151Z,21.60
2019-04-30T12:19:13.395Z,21.50
2019-04-30T12:22:01.850Z,21.60
2019-04-30T12:25:02.288Z,21.50
2019-04-30T12:27:40.426Z,21.50
2019-04-30T12:30:29.002Z,21.50
2019-04-30T12:33:19.181Z,21.50
2019-04-30T12:36:09.057Z,21.60
2019-04-30T12:38:57.563Z,21.60
2019-04-30T12:41:46.098Z,21.50
2019-04-30T12:44:34.379Z,21.60
2019-04-30T12:47:23.851Z,21.60
2019-04-30T12:50:25.743Z,21.60
2019-04-30T12:53:22.773Z,21.60
2019-04-30T12:56:26.667Z,21.60
2019-04-30T12:59:08.429Z,21.80
2019-04-30T13:01:56.927Z,21.80
2019-04-30T13:04:46.136Z,21.80
2019-04-30T13:07:34.714Z,21.80
2019-04-30T13:10:24.258Z,21.80
2019-04-30T13:13:13.749Z,21.70
2019-04-30T13:16:02.547Z,21.70
2019-04-30T13:18:51.056Z,21.70
2019-04-30T13:21:39.635Z,21.70
2019-04-30T13:24:31.169Z,21.70
2019-04-30T13:27:19.613Z,21.70
2019-04-30T13:30:15.959Z,21.70
2019-04-30T13:33:05.848Z,21.70
2019-04-30T13:35:55.475Z,21.70
2019-04-30T13:38:49.636Z,21.70
2019-04-30T13:41:36.516Z,21.70
2019-04-30T13:44:26.663Z,21.70
2019-04-30T13:47:15.119Z,21.70
2019-04-30T13:50:03.984Z,21.70
2019-04-30T13:52:52.537Z,21.70
2019-04-30T13:55:45.691Z,21.70
2019-04-30T13:58:32.311Z,21.70
2019-04-30T14:01:21.401Z,21.70
2019-04-30T14:04:20.595Z,21.70
2019-04-30T14:07:25.674Z,21.70
2019-04-30T14:10:14.123Z,21.70
2019-04-30T14:13:03.779Z,21.70
2019-04-30T14:15:51.955Z,21.70
2019-04-30T14:18:40.160Z,21.70
2019-04-30T14:21:33.948Z,21.70
2019-04-30T14:24:20.488Z,21.70
2019-04-30T14:27:09.715Z,21.70
2019-04-30T14:29:59.343Z,21.60
2019-04-30T14:32:50.604Z,21.60
2019-04-30T14:35:38.643Z,21.70
2019-04-30T14:38:27.484Z,21.70
2019-04-30T14:41:16.438Z,21.70
2019-04-30T14:44:10.684Z,21.70
2019-04-30T14:47:16.707Z,21.70
2019-04-30T14:50:09.868Z,21.70
2019-04-30T14:53:02.885Z,21.70
2019-04-30T14:56:11.369Z,21.60
2019-04-30T14:59:11.704Z,21.70
2019-04-30T15:02:01.443Z,21.60
2019-04-30T15:04:49.695Z,21.60
2019-04-30T15:07:39.706Z,21.60
2019-04-30T15:10:28.320Z,21.60
2019-04-30T15:13:16.674Z,21.60
2019-04-30T15:16:04.997Z,21.70
2019-04-30T15:18:53.342Z,21.60
2019-04-30T15:21:41.933Z,21.70
2019-04-30T15:24:32.054Z,21.70
2019-04-30T15:27:20.882Z,21.70
2019-04-30T15:30:09.539Z,21.80
2019-04-30T15:32:59.425Z,21.90
2019-04-30T15:35:48.216Z,21.90
2019-04-30T15:38:55.802Z,21.90
2019-04-30T15:41:44.284Z,22.00
2019-04-30T15:44:40.215Z,22.00
2019-04-30T15:47:23.532Z,22.10
2019-04-30T15:50:11.763Z,22.10
2019-04-30T15:53:00.175Z,22.20
2019-04-30T15:55:48.278Z,22.20
2019-04-30T15:58:44.447Z,22.20
2019-04-30T16:01:32.711Z,22.30
2019-04-30T16:04:22.422Z,22.30
2019-04-30T16:07:10.581Z,22.30
2019-04-30T16:10:12.730Z,22.40
2019-04-30T16:13:02.636Z,22.40
2019-04-30T16:15:52.413Z,22.40
2019-04-30T16:19:00.788Z,22.40
2019-04-30T16:21:49.295Z,22.40
2019-04-30T16:24:38.670Z,22.50
2019-04-30T16:27:27.239Z,22.50
2019-04-30T16:30:15.635Z,22.50
2019-04-30T16:33:03.867Z,22.60
2019-04-30T16:35:54.838Z,22.60
2019-04-30T16:38:42.455Z,22.50
2019-04-30T16:41:31.945Z,22.50
2019-04-30T16:44:20.769Z,22.50
2019-04-30T16:47:14.534Z,22.50
2019-04-30T16:49:58.954Z,22.50
2019-04-30T16:52:49.697Z,22.50
2019-04-30T16:55:37.682Z,22.50
2019-04-30T16:58:25.931Z,22.50
2019-04-30T17:01:15.252Z,22.50
2019-04-30T17:04:09.098Z,22.50
2019-04-30T17:07:08.825Z,22.50
2019-04-30T17:10:09.007Z,22.50
2019-04-30T17:13:02.027Z,22.40
2019-04-30T17:15:51.804Z,22.40
2019-04-30T17:18:41.762Z,22.40
2019-04-30T17:21:30.255Z,22.40
2019-04-30T17:24:19.374Z,22.40
2019-04-30T17:27:18.740Z,22.40
2019-04-30T17:29:57.942Z,22.40
2019-04-30T17:32:46.166Z,22.40
2019-04-30T17:35:34.647Z,22.40
2019-04-30T17:38:23.198Z,22.40
2019-04-30T17:41:11.789Z,22.40
2019-04-30T17:44:02.327Z,22.40
2019-04-30T17:46:50.595Z,22.40
2019-04-30T17:49:40.602Z,22.40
2019-04-30T17:52:30.091Z,22.40
2019-04-30T17:55:19.501Z,22.30
2019-04-30T17:58:09.811Z,22.30
2019-04-30T18:00:59.837Z,22.30
2019-04-30T18:03:49.382Z,22.30
2019-04-30T18:06:38.037Z,22.30
2019-04-30T18:09:29.070Z,22.30
2019-04-30T18:12:16.608Z,22.30
2019-04-30T18:15:13.995Z,22.30
2019-04-30T18:18:21.994Z,22.30
2019-04-30T18:21:11.978Z,22.30
2019-04-30T18:24:01.591Z,22.30
2019-04-30T18:26:55.628Z,22.30
2019-04-30T18:29:43.864Z,22.30
2019-04-30T18:32:32.088Z,22.30
2019-04-30T18:35:20.652Z,22.30
2019-04-30T18:38:09.785Z,22.20
2019-04-30T18:40:59.493Z,22.30
2019-04-30T18:43:48.703Z,22.20
2019-04-30T18:46:38.927Z,22.20
2019-04-30T18:49:28.788Z,22.20
2019-04-30T18:52:18.836Z,22.30
2019-04-30T18:55:09.325Z,22.30
2019-04-30T18:58:01.260Z,22.30
2019-04-30T19:00:49.449Z,22.30
2019-04-30T19:03:39.121Z,22.30
2019-04-30T19:06:29.512Z,22.30
2019-04-30T19:09:37.288Z,22.30
2019-04-30T19:12:39.062Z,22.30
2019-04-30T19:16:14.254Z,22.30
2019-04-30T19:18:42.879Z,22.30
2019-04-30T19:21:31.038Z,22.20
2019-04-30T19:24:19.852Z,22.20
2019-04-30T19:27:08.716Z,22.20
2019-04-30T19:29:59.111Z,22.20
2019-04-30T19:32:49.025Z,22.20
2019-04-30T19:35:36.652Z,22.20
2019-04-30T19:38:25.036Z,22.20
2019-04-30T19:41:13.688Z,22.20
2019-04-30T19:44:01.959Z,22.20
2019-04-30T19:46:50.487Z,22.20
2019-04-30T19:49:40.624Z,22.20
2019-04-30T19:52:29.675Z,22.20
2019-04-30T19:55:20.690Z,22.20
2019-04-30T19:58:26.156Z,22.20
2019-04-30T20:01:16.525Z,22.20
2019-04-30T20:04:34.047Z,22.20
2019-04-30T20:07:29.188Z,22.20
2019-04-30T20:10:19.426Z,22.20
2019-04-30T20:13:07.810Z,22.20
2019-04-30T20:15:56.143Z,22.20
2019-04-30T20:18:49.031Z,22.10
2019-04-30T20:21:48.633Z,22.20
2019-04-30T20:24:32.003Z,22.20
2019-04-30T20:27:22.236Z,22.20
2019-04-30T20:30:10.840Z,22.10
2019-04-30T20:32:59.415Z,22.10
2019-04-30T20:35:48.915Z,22.10
2019-04-30T20:41:53.385Z,22.10
2019-04-30T20:44:41.771Z,22.10
2019-04-30T20:47:30.166Z,22.20
2019-04-30T20:50:18.902Z,22.20
2019-04-30T20:53:08.874Z,22.20
2019-04-30T21:04:25.814Z,22.20
2019-04-30T21:07:14.202Z,22.20
2019-04-30T21:10:02.980Z,22.20
2019-04-30T21:12:51.596Z,22.20
2019-04-30T21:15:39.763Z,22.10
2019-04-30T21:18:30.524Z,22.20
2019-04-30T21:21:18.616Z,22.20
2019-04-30T21:24:08.862Z,22.10
2019-04-30T21:26:57.734Z,22.10
2019-04-30T21:29:45.948Z,22.10
2019-04-30T21:32:35.684Z,22.10
2019-04-30T21:38:33.698Z,22.10
2019-04-30T21:41:22.223Z,22.00
2019-04-30T21:44:12.659Z,22.10
2019-04-30T21:47:00.841Z,22.10
2019-04-30T21:49:49.403Z,22.00
2019-04-30T21:52:38.347Z,22.10
2019-04-30T21:55:29.609Z,22.00
2019-04-30T21:58:20.401Z,22.00
2019-04-30T22:01:11.920Z,22.00
2019-04-30T22:04:01.626Z,22.00
2019-04-30T22:06:49.963Z,22.00
2019-04-30T22:09:38.219Z,21.90
2019-04-30T22:12:28.429Z,22.00
2019-04-30T22:15:16.588Z,22.00
2019-04-30T22:18:04.934Z,22.00
2019-04-30T22:20:53.570Z,21.90
2019-04-30T22:23:41.671Z,21.90
2019-04-30T22:26:30.806Z,21.90
2019-04-30T22:29:19.771Z,21.90
2019-04-30T22:32:09.355Z,21.90
2019-04-30T22:34:59.811Z,21.90
2019-04-30T22:37:50.639Z,21.90
2019-04-30T22:40:39.355Z,22.00
2019-04-30T22:43:27.686Z,22.00
2019-04-30T22:46:19.344Z,21.90
2019-04-30T22:49:08.819Z,21.90
2019-04-30T22:51:57.166Z,21.90
2019-04-30T22:54:45.699Z,21.90
2019-04-30T22:57:34.246Z,21.90
2019-04-30T23:04:11.983Z,21.80
2019-04-30T23:07:00.279Z,21.90
2019-04-30T23:09:48.896Z,21.90
2019-04-30T23:12:37.042Z,21.80
2019-04-30T23:15:25.697Z,21.80
2019-04-30T23:18:13.966Z,21.80
2019-04-30T23:21:02.846Z,21.90
2019-04-30T23:23:51.338Z,21.80
2019-04-30T23:26:39.894Z,21.90
2019-04-30T23:29:32.138Z,21.80
2019-04-30T23:32:19.954Z,21.80
2019-04-30T23:35:08.356Z,21.80
2019-04-30T23:37:56.967Z,21.80
2019-04-30T23:40:50.602Z,21.80
2019-04-30T23:43:39.171Z,21.80
2019-04-30T23:46:27.447Z,21.80
2019-04-30T23:49:15.887Z,21.80
2019-04-30T23:52:04.143Z,21.80
2019-04-30T23:54:52.846Z,21.70
2019-04-30T23:57:41.130Z,21.80
