createdAt,value
2022-08-25T00:01:58.169Z,84.77
2022-08-25T00:04:25.633Z,84.59
2022-08-25T00:06:58.265Z,84.52
2022-08-25T00:09:27.911Z,83.84
2022-08-25T00:11:55.649Z,86.08
2022-08-25T00:14:25.970Z,85.96
2022-08-25T00:16:53.280Z,85.07
2022-08-25T00:19:27.586Z,84.87
2022-08-25T00:21:55.904Z,83.81
2022-08-25T00:24:23.174Z,84.09
2022-08-25T00:26:52.824Z,84.17
2022-08-25T00:29:20.280Z,84.05
2022-08-25T00:31:47.657Z,84.07
2022-08-25T00:34:18.608Z,83.74
2022-08-25T00:36:47.136Z,83.26
2022-08-25T00:39:14.374Z,82.70
2022-08-25T00:41:43.036Z,84.28
2022-08-25T00:44:12.657Z,84.09
2022-08-25T00:46:44.860Z,83.67
2022-08-25T00:49:22.474Z,83.14
2022-08-25T00:51:59.805Z,82.96
2022-08-25T00:54:34.953Z,82.75
2022-08-25T00:57:02.037Z,83.04
2022-08-25T00:59:30.125Z,83.10
2022-08-25T01:01:58.940Z,84.24
2022-08-25T01:04:26.729Z,85.06
2022-08-25T01:06:55.619Z,85.81
2022-08-25T01:09:22.755Z,86.48
2022-08-25T01:11:49.927Z,86.22
2022-08-25T01:14:19.177Z,87.53
2022-08-25T01:16:46.668Z,88.18
2022-08-25T01:19:18.141Z,87.44
2022-08-25T01:21:48.240Z,86.87
2022-08-25T01:24:24.351Z,86.83
2022-08-25T01:26:52.086Z,87.43
2022-08-25T01:29:22.281Z,86.95
2022-08-25T01:31:51.324Z,87.45
2022-08-25T01:34:19.789Z,86.88
2022-08-25T01:36:47.281Z,86.52
2022-08-25T01:39:15.018Z,85.90
2022-08-25T01:42:11.458Z,86.07
2022-08-25T01:44:42.011Z,85.96
2022-08-25T01:47:09.852Z,86.79
2022-08-25T01:49:36.964Z,86.61
2022-08-25T01:52:12.712Z,86.02
2022-08-25T01:54:39.832Z,86.74
2022-08-25T01:57:07.059Z,87.45
2022-08-25T01:59:34.312Z,88.12
2022-08-25T02:02:01.433Z,88.16
2022-08-25T02:04:32.944Z,87.85
2022-08-25T02:07:01.314Z,90.22
2022-08-25T02:09:28.536Z,89.22
2022-08-25T02:11:56.803Z,89.60
2022-08-25T02:14:24.119Z,88.61
2022-08-25T02:16:52.908Z,88.06
2022-08-25T02:19:21.479Z,87.34
2022-08-25T02:21:49.710Z,87.59
2022-08-25T02:24:17.243Z,88.26
2022-08-25T02:26:44.370Z,87.70
2022-08-25T02:29:11.738Z,87.57
2022-08-25T02:31:39.158Z,87.50
2022-08-25T02:34:06.905Z,87.95
2022-08-25T02:36:34.658Z,87.38
2022-08-25T02:39:02.159Z,87.45
2022-08-25T02:41:33.419Z,88.77
2022-08-25T02:44:02.277Z,88.26
2022-08-25T02:46:29.500Z,88.30
2022-08-25T02:48:56.710Z,88.63
2022-08-25T02:51:25.342Z,88.07
2022-08-25T02:53:52.555Z,88.19
2022-08-25T02:56:20.285Z,88.60
2022-08-25T02:58:47.973Z,88.49
2022-08-25T03:01:15.573Z,88.70
2022-08-25T03:03:45.148Z,88.99
2022-08-25T03:06:14.164Z,90.71
2022-08-25T03:08:42.253Z,91.60
2022-08-25T03:11:10.049Z,91.12
2022-08-25T03:13:37.399Z,89.85
2022-08-25T03:16:06.188Z,89.44
2022-08-25T03:18:40.116Z,88.99
2022-08-25T03:21:07.682Z,88.61
2022-08-25T03:23:34.929Z,89.78
2022-08-25T03:26:20.579Z,89.71
2022-08-25T03:28:47.544Z,90.63
2022-08-25T03:31:14.826Z,94.01
2022-08-25T03:33:45.557Z,93.99
2022-08-25T03:36:12.920Z,92.84
2022-08-25T03:38:40.907Z,91.99
2022-08-25T03:41:19.871Z,91.80
2022-08-25T03:43:47.612Z,90.67
2022-08-25T03:46:22.152Z,90.40
2022-08-25T03:48:49.512Z,91.54
2022-08-25T03:51:26.743Z,91.02
2022-08-25T03:53:54.479Z,90.33
2022-08-25T03:56:21.611Z,90.13
2022-08-25T03:58:48.879Z,93.91
2022-08-25T04:01:16.693Z,94.11
2022-08-25T04:03:46.289Z,93.43
2022-08-25T04:06:14.198Z,93.36
2022-08-25T04:08:41.317Z,95.16
2022-08-25T04:11:15.680Z,95.70
2022-08-25T04:13:43.337Z,94.69
2022-08-25T04:16:21.738Z,93.68
2022-08-25T04:18:49.799Z,93.10
2022-08-25T04:21:17.498Z,92.89
2022-08-25T04:23:45.938Z,93.01
2022-08-25T04:26:16.706Z,93.51
2022-08-25T04:28:43.825Z,93.35
2022-08-25T04:31:12.389Z,93.85
2022-08-25T04:33:40.087Z,94.23
2022-08-25T04:36:12.059Z,93.74
2022-08-25T04:38:41.182Z,94.87
2022-08-25T04:41:10.350Z,94.01
2022-08-25T04:43:38.784Z,93.60
2022-08-25T04:46:31.059Z,92.78
2022-08-25T04:48:59.952Z,93.73
2022-08-25T04:51:31.041Z,94.30
2022-08-25T04:54:01.125Z,94.14
2022-08-25T04:56:28.898Z,93.99
2022-08-25T04:58:56.439Z,94.88
2022-08-25T05:01:25.191Z,95.98
2022-08-25T05:03:55.869Z,94.88
2022-08-25T05:06:23.628Z,94.08
2022-08-25T05:08:51.435Z,94.13
2022-08-25T05:11:19.826Z,95.39
2022-08-25T05:13:52.074Z,95.28
2022-08-25T05:16:20.177Z,95.67
2022-08-25T05:18:47.739Z,95.57
2022-08-25T05:21:17.644Z,95.57
2022-08-25T05:23:46.435Z,95.63
2022-08-25T05:26:20.469Z,95.84
2022-08-25T05:28:50.359Z,96.27
2022-08-25T05:31:18.590Z,96.58
2022-08-25T05:33:45.729Z,97.08
2022-08-25T05:36:14.264Z,98.52
2022-08-25T05:38:41.880Z,98.22
2022-08-25T05:41:18.600Z,97.70
2022-08-25T05:43:48.011Z,97.27
2022-08-25T05:46:16.688Z,96.43
2022-08-25T05:48:44.230Z,96.06
2022-08-25T05:51:12.661Z,95.67
2022-08-25T05:53:42.240Z,95.68
2022-08-25T05:56:10.084Z,97.53
2022-08-25T05:58:37.267Z,96.98
2022-08-25T06:01:23.860Z,96.99
2022-08-25T06:03:54.258Z,98.47
2022-08-25T06:06:23.211Z,99.78
2022-08-25T06:08:50.601Z,100.00
2022-08-25T06:11:18.854Z,100.00
2022-08-25T06:13:46.457Z,100.00
2022-08-25T06:16:13.683Z,100.00
2022-08-25T06:18:41.011Z,100.00
2022-08-25T06:21:10.127Z,100.00
2022-08-25T06:23:37.316Z,100.00
2022-08-25T06:26:04.693Z,100.00
2022-08-25T06:28:31.802Z,100.00
2022-08-25T06:31:00.213Z,100.00
2022-08-25T06:33:27.544Z,100.00
2022-08-25T06:35:58.353Z,100.00
2022-08-25T06:38:25.843Z,100.00
2022-08-25T06:40:53.268Z,100.00
2022-08-25T06:43:21.474Z,100.00
2022-08-25T06:45:48.593Z,100.00
2022-08-25T06:48:16.215Z,99.98
2022-08-25T06:50:44.515Z,100.00
2022-08-25T06:53:12.234Z,99.86
2022-08-25T06:55:39.951Z,100.00
2022-08-25T06:58:07.360Z,100.00
2022-08-25T07:00:38.700Z,100.00
2022-08-25T07:03:07.098Z,99.75
2022-08-25T07:05:43.551Z,99.88
2022-08-25T07:08:11.877Z,100.00
2022-08-25T07:10:39.157Z,100.00
2022-08-25T07:13:06.255Z,100.00
2022-08-25T07:15:38.319Z,100.00
2022-08-25T07:18:06.089Z,100.00
2022-08-25T07:20:36.526Z,100.00
2022-08-25T07:23:03.678Z,99.00
2022-08-25T07:25:30.882Z,99.11
2022-08-25T07:27:59.117Z,98.52
2022-08-25T07:30:26.334Z,98.32
2022-08-25T07:33:04.663Z,98.03
2022-08-25T07:35:37.636Z,98.71
2022-08-25T07:38:06.605Z,99.12
2022-08-25T07:40:38.110Z,99.28
2022-08-25T07:43:10.388Z,100.00
2022-08-25T07:45:49.141Z,100.00
2022-08-25T07:48:19.601Z,100.00
2022-08-25T07:50:47.763Z,99.88
2022-08-25T07:53:16.824Z,100.00
2022-08-25T07:55:44.984Z,100.00
2022-08-25T07:58:12.617Z,99.93
2022-08-25T08:00:42.422Z,99.20
2022-08-25T08:03:12.863Z,98.51
2022-08-25T08:05:51.164Z,97.41
2022-08-25T08:08:18.940Z,97.55
2022-08-25T08:11:05.010Z,96.94
2022-08-25T08:13:37.892Z,95.95
2022-08-25T08:16:11.833Z,95.92
2022-08-25T08:18:42.502Z,96.70
2022-08-25T08:21:20.099Z,96.52
2022-08-25T08:23:48.485Z,96.39
2022-08-25T08:26:17.074Z,95.61
2022-08-25T08:28:45.290Z,95.99
2022-08-25T08:31:21.189Z,95.76
2022-08-25T08:33:50.070Z,94.91
2022-08-25T08:36:18.488Z,94.45
2022-08-25T08:38:46.347Z,94.68
2022-08-25T08:44:46.974Z,92.81
2022-08-25T08:47:38.376Z,92.07
2022-08-25T08:50:35.073Z,92.18
2022-08-25T08:53:07.531Z,92.32
2022-08-25T08:56:01.403Z,92.16
2022-08-25T08:58:50.724Z,91.64
2022-08-25T09:01:41.964Z,91.33
2022-08-25T09:04:12.837Z,91.10
2022-08-25T09:06:45.304Z,91.09
2022-08-25T09:09:15.824Z,90.88
2022-08-25T09:11:52.655Z,90.02
2022-08-25T09:14:54.063Z,89.47
2022-08-25T09:17:26.539Z,88.71
2022-08-25T09:20:18.823Z,88.62
2022-08-25T09:22:56.245Z,88.10
2022-08-25T09:25:52.585Z,87.85
2022-08-25T09:28:26.195Z,87.41
2022-08-25T09:31:05.869Z,87.47
2022-08-25T09:33:35.396Z,87.19
2022-08-25T09:36:04.565Z,87.24
2022-08-25T09:38:33.695Z,87.23
2022-08-25T09:41:01.921Z,87.53
2022-08-25T09:43:29.466Z,87.45
2022-08-25T09:46:03.736Z,86.93
2022-08-25T09:48:43.608Z,86.46
2022-08-25T09:51:18.766Z,86.35
2022-08-25T09:54:15.250Z,85.74
2022-08-25T09:56:51.523Z,85.83
2022-08-25T09:59:36.220Z,85.44
2022-08-25T10:02:15.071Z,84.76
2022-08-25T10:04:43.065Z,84.55
2022-08-25T10:07:25.452Z,83.96
2022-08-25T10:09:59.790Z,83.06
2022-08-25T10:12:36.275Z,82.54
2022-08-25T10:15:29.449Z,82.12
2022-08-25T10:18:20.527Z,81.85
2022-08-25T10:21:14.740Z,81.62
2022-08-25T10:23:48.716Z,81.72
2022-08-25T10:26:47.868Z,81.23
2022-08-25T10:29:26.518Z,80.84
2022-08-25T10:31:57.996Z,80.68
2022-08-25T10:34:35.822Z,80.51
2022-08-25T10:37:27.265Z,79.81
2022-08-25T10:40:21.826Z,79.11
2022-08-25T10:42:57.890Z,78.52
2022-08-25T10:45:45.690Z,78.34
2022-08-25T10:48:34.547Z,78.23
2022-08-25T10:51:29.631Z,77.86
2022-08-25T10:54:18.511Z,77.10
2022-08-25T10:57:23.125Z,76.50
2022-08-25T11:00:11.349Z,76.08
2022-08-25T11:02:45.370Z,75.40
2022-08-25T11:05:24.631Z,74.76
2022-08-25T11:07:58.151Z,74.48
2022-08-25T11:10:38.416Z,74.01
2022-08-25T11:13:15.548Z,73.49
2022-08-25T11:16:16.139Z,73.54
2022-08-25T11:19:07.475Z,73.06
2022-08-25T11:21:54.045Z,73.26
2022-08-25T11:24:43.155Z,72.26
2022-08-25T11:27:17.500Z,71.77
2022-08-25T11:29:53.319Z,71.63
2022-08-25T11:32:20.882Z,71.09
2022-08-25T11:34:48.055Z,70.29
2022-08-25T11:37:23.050Z,69.57
2022-08-25T11:40:01.042Z,69.40
2022-08-25T11:42:43.115Z,68.70
2022-08-25T11:45:22.288Z,68.90
2022-08-25T11:48:08.227Z,68.50
2022-08-25T11:50:54.226Z,68.60
2022-08-25T11:53:36.122Z,68.22
2022-08-25T11:56:31.654Z,67.83
2022-08-25T11:58:59.859Z,68.40
2022-08-25T12:01:43.131Z,67.75
2022-08-25T12:04:14.844Z,66.53
2022-08-25T12:07:03.566Z,66.25
2022-08-25T12:09:31.761Z,65.48
2022-08-25T12:11:59.222Z,65.57
2022-08-25T12:14:28.264Z,64.92
2022-08-25T12:16:55.618Z,62.64
2022-08-25T12:19:35.257Z,62.62
2022-08-25T12:22:03.565Z,61.80
2022-08-25T12:24:47.703Z,61.63
2022-08-25T12:27:36.715Z,61.30
2022-08-25T12:30:27.497Z,61.89
2022-08-25T12:33:19.213Z,62.79
2022-08-25T12:36:05.202Z,63.04
2022-08-25T12:38:51.932Z,62.95
2022-08-25T12:41:22.365Z,63.04
2022-08-25T12:43:54.420Z,62.41
2022-08-25T12:46:21.800Z,62.70
2022-08-25T12:49:30.186Z,62.22
2022-08-25T12:52:05.625Z,62.09
2022-08-25T12:54:51.448Z,62.44
2022-08-25T12:57:41.947Z,62.25
2022-08-25T13:00:18.402Z,62.51
2022-08-25T13:03:07.823Z,63.26
2022-08-25T13:05:49.662Z,62.81
2022-08-25T13:08:33.974Z,61.90
2022-08-25T13:11:20.413Z,62.25
2022-08-25T13:13:57.646Z,62.05
2022-08-25T13:16:30.137Z,62.08
2022-08-25T13:18:59.536Z,62.28
2022-08-25T13:21:37.423Z,62.30
2022-08-25T13:24:17.469Z,62.87
2022-08-25T13:26:48.087Z,62.84
2022-08-25T13:29:20.698Z,62.61
2022-08-25T13:32:01.028Z,62.88
2022-08-25T13:34:35.550Z,62.27
2022-08-25T13:37:30.190Z,62.15
2022-08-25T13:40:33.270Z,61.43
2022-08-25T13:43:07.782Z,61.22
2022-08-25T13:45:47.689Z,60.80
2022-08-25T13:48:33.513Z,59.83
2022-08-25T13:51:21.445Z,59.57
2022-08-25T13:54:00.418Z,59.51
2022-08-25T13:56:38.042Z,59.61
2022-08-25T13:59:23.261Z,59.73
2022-08-25T14:01:51.418Z,60.32
2022-08-25T14:04:21.320Z,60.34
2022-08-25T14:06:49.104Z,59.95
2022-08-25T14:09:18.361Z,60.19
2022-08-25T14:11:58.476Z,60.07
2022-08-25T14:14:25.544Z,60.09
2022-08-25T14:16:58.918Z,59.91
2022-08-25T14:19:26.525Z,60.01
2022-08-25T14:21:56.683Z,60.04
2022-08-25T14:24:24.325Z,60.26
2022-08-25T14:26:54.477Z,60.21
2022-08-25T14:29:22.767Z,60.29
2022-08-25T14:31:50.916Z,59.87
2022-08-25T14:34:28.659Z,59.32
2022-08-25T14:36:56.862Z,59.18
2022-08-25T14:39:23.944Z,58.50
2022-08-25T14:41:53.212Z,57.99
2022-08-25T14:44:21.526Z,58.06
2022-08-25T14:46:54.696Z,57.69
2022-08-25T14:49:29.701Z,57.63
2022-08-25T14:51:57.848Z,58.28
2022-08-25T14:54:26.695Z,58.97
2022-08-25T14:56:53.895Z,58.57
2022-08-25T14:59:21.417Z,58.94
2022-08-25T15:01:50.143Z,58.41
2022-08-25T15:04:20.486Z,58.06
2022-08-25T15:06:51.727Z,57.82
2022-08-25T15:09:18.970Z,57.30
2022-08-25T15:11:50.581Z,56.79
2022-08-25T15:14:28.929Z,56.45
2022-08-25T15:17:01.946Z,56.28
2022-08-25T15:19:29.250Z,55.54
2022-08-25T15:21:57.721Z,55.23
2022-08-25T15:24:27.446Z,54.45
2022-08-25T15:27:00.164Z,53.75
2022-08-25T15:29:30.187Z,53.25
2022-08-25T15:31:59.114Z,53.45
2022-08-25T15:34:26.840Z,52.46
2022-08-25T15:36:57.847Z,52.86
2022-08-25T15:39:24.982Z,52.56
2022-08-25T15:41:52.368Z,52.77
2022-08-25T15:48:44.444Z,52.76
2022-08-25T15:51:12.261Z,52.23
2022-08-25T15:53:39.373Z,52.11
2022-08-25T15:56:07.072Z,51.76
2022-08-25T15:58:35.657Z,51.82
2022-08-25T16:01:02.923Z,50.56
2022-08-25T16:03:31.406Z,49.36
2022-08-25T16:05:58.702Z,49.32
2022-08-25T16:08:26.200Z,47.93
2022-08-25T16:10:53.424Z,47.92
2022-08-25T16:13:20.621Z,47.43
2022-08-25T16:15:52.918Z,46.57
2022-08-25T16:18:23.056Z,45.52
2022-08-25T16:20:50.872Z,43.99
2022-08-25T16:23:19.100Z,45.15
2022-08-25T16:25:47.245Z,45.54
2022-08-25T16:28:15.645Z,45.73
2022-08-25T16:30:52.651Z,47.36
2022-08-25T16:33:20.421Z,46.83
2022-08-25T16:35:49.269Z,48.55
2022-08-25T16:38:16.646Z,49.41
2022-08-25T16:40:43.802Z,49.44
2022-08-25T16:43:11.963Z,50.13
2022-08-25T16:45:40.154Z,50.75
2022-08-25T16:48:07.529Z,50.60
2022-08-25T16:50:35.191Z,50.61
2022-08-25T16:53:23.827Z,51.94
2022-08-25T16:56:04.438Z,51.76
2022-08-25T16:58:33.266Z,52.97
2022-08-25T17:01:07.246Z,52.80
2022-08-25T17:03:37.797Z,53.00
2022-08-25T17:06:06.296Z,53.76
2022-08-25T17:08:36.859Z,53.70
2022-08-25T17:11:12.440Z,54.24
2022-08-25T17:13:44.604Z,53.99
2022-08-25T17:16:13.447Z,54.68
2022-08-25T17:18:42.639Z,55.02
2022-08-25T17:21:19.484Z,55.13
2022-08-25T17:23:51.498Z,55.60
2022-08-25T17:26:19.802Z,55.41
2022-08-25T17:28:54.701Z,55.85
2022-08-25T17:31:23.893Z,55.92
2022-08-25T17:33:52.354Z,56.21
2022-08-25T17:36:19.973Z,56.43
2022-08-25T17:38:54.571Z,56.73
2022-08-25T17:41:21.802Z,56.92
2022-08-25T17:43:48.933Z,57.19
2022-08-25T17:46:16.249Z,57.34
2022-08-25T17:48:44.822Z,58.17
2022-08-25T17:51:12.909Z,58.09
2022-08-25T17:53:43.742Z,58.15
2022-08-25T17:56:14.028Z,58.59
2022-08-25T17:58:42.000Z,58.46
2022-08-25T18:01:16.615Z,58.74
2022-08-25T18:03:44.203Z,59.29
2022-08-25T18:06:15.185Z,59.22
2022-08-25T18:08:44.373Z,59.35
2022-08-25T18:11:20.693Z,59.43
2022-08-25T18:13:48.080Z,59.51
2022-08-25T18:16:18.616Z,59.82
2022-08-25T18:18:46.457Z,60.20
2022-08-25T18:21:16.477Z,60.55
2022-08-25T18:23:44.170Z,60.29
2022-08-25T18:26:12.941Z,60.90
2022-08-25T18:28:40.661Z,60.83
2022-08-25T18:31:13.270Z,60.55
2022-08-25T18:33:44.352Z,60.88
2022-08-25T18:36:12.871Z,61.01
2022-08-25T18:39:13.627Z,61.07
2022-08-25T18:41:42.465Z,61.15
2022-08-25T18:44:10.703Z,61.36
2022-08-25T18:46:39.911Z,61.42
2022-08-25T18:49:07.178Z,61.40
2022-08-25T18:51:36.422Z,61.98
2022-08-25T18:54:04.353Z,62.60
2022-08-25T18:56:31.575Z,62.56
2022-08-25T18:59:00.104Z,62.72
2022-08-25T19:01:27.323Z,63.08
2022-08-25T19:03:56.528Z,62.62
2022-08-25T19:06:23.927Z,63.14
2022-08-25T19:08:51.134Z,63.25
2022-08-25T19:11:22.416Z,62.91
2022-08-25T19:13:50.551Z,63.05
2022-08-25T19:16:21.577Z,63.22
2022-08-25T19:18:49.085Z,63.57
2022-08-25T19:21:22.501Z,63.59
2022-08-25T19:23:51.316Z,63.55
2022-08-25T19:26:20.256Z,63.93
2022-08-25T19:28:49.493Z,64.24
2022-08-25T19:31:24.545Z,64.24
2022-08-25T19:33:53.003Z,64.96
2022-08-25T19:36:23.773Z,64.81
2022-08-25T19:38:58.509Z,64.54
2022-08-25T19:41:27.774Z,64.73
2022-08-25T19:43:57.445Z,65.11
2022-08-25T19:46:33.353Z,65.58
2022-08-25T19:49:16.328Z,65.26
2022-08-25T19:51:47.560Z,65.51
2022-08-25T19:54:25.192Z,65.74
2022-08-25T19:56:54.962Z,66.03
2022-08-25T19:59:36.654Z,66.06
2022-08-25T20:02:15.465Z,66.18
2022-08-25T20:04:49.778Z,66.30
2022-08-25T20:07:20.156Z,66.23
2022-08-25T20:09:48.212Z,66.17
2022-08-25T20:12:16.717Z,66.62
2022-08-25T20:14:45.438Z,66.44
2022-08-25T20:17:23.131Z,66.94
2022-08-25T20:19:53.558Z,67.10
2022-08-25T20:22:25.403Z,67.45
2022-08-25T20:24:57.888Z,67.13
2022-08-25T20:27:33.155Z,67.75
2022-08-25T20:30:02.721Z,67.54
2022-08-25T20:32:32.332Z,67.75
2022-08-25T20:35:00.372Z,68.44
2022-08-25T20:37:27.601Z,68.73
2022-08-25T20:39:55.100Z,68.56
2022-08-25T20:42:22.392Z,69.62
2022-08-25T20:44:49.562Z,69.15
2022-08-25T20:47:20.520Z,68.75
2022-08-25T20:49:48.930Z,68.42
2022-08-25T20:52:19.196Z,68.39
2022-08-25T20:54:49.368Z,68.98
2022-08-25T20:57:24.535Z,69.03
2022-08-25T20:59:54.442Z,69.63
2022-08-25T21:02:23.141Z,69.68
2022-08-25T21:04:50.722Z,69.97
2022-08-25T21:07:18.620Z,70.04
2022-08-25T21:09:46.295Z,70.05
2022-08-25T21:12:13.581Z,69.94
2022-08-25T21:14:41.765Z,69.92
2022-08-25T21:17:12.685Z,69.91
2022-08-25T21:19:41.894Z,69.95
2022-08-25T21:22:10.856Z,70.11
2022-08-25T21:24:38.574Z,69.76
2022-08-25T21:27:06.289Z,70.05
2022-08-25T21:29:33.652Z,69.88
2022-08-25T21:32:00.918Z,71.00
2022-08-25T21:34:29.132Z,70.22
2022-08-25T21:36:58.309Z,70.45
2022-08-25T21:39:28.112Z,70.54
2022-08-25T21:41:56.523Z,70.86
2022-08-25T21:44:23.871Z,70.65
2022-08-25T21:46:54.093Z,71.08
2022-08-25T21:49:22.558Z,70.96
2022-08-25T21:52:00.957Z,71.09
2022-08-25T21:54:28.977Z,71.55
2022-08-25T21:57:04.575Z,71.77
2022-08-25T21:59:33.986Z,71.64
2022-08-25T22:02:06.051Z,72.00
2022-08-25T22:04:33.899Z,71.97
2022-08-25T22:07:02.433Z,72.40
2022-08-25T22:09:30.424Z,72.46
2022-08-25T22:11:58.711Z,72.07
2022-08-25T22:14:26.604Z,72.91
2022-08-25T22:16:54.705Z,72.72
2022-08-25T22:19:22.817Z,72.85
2022-08-25T22:21:51.472Z,73.37
2022-08-25T22:24:19.227Z,72.95
2022-08-25T22:26:47.772Z,73.10
2022-08-25T22:29:25.320Z,72.86
2022-08-25T22:32:02.030Z,73.66
2022-08-25T22:34:34.223Z,73.85
2022-08-25T22:37:02.073Z,72.97
2022-08-25T22:39:31.353Z,74.00
2022-08-25T22:41:59.770Z,75.45
2022-08-25T22:44:26.942Z,75.49
2022-08-25T22:46:54.146Z,75.95
2022-08-25T22:49:21.748Z,76.90
2022-08-25T22:51:49.095Z,78.59
2022-08-25T22:54:16.368Z,77.53
2022-08-25T22:56:43.652Z,76.78
2022-08-25T22:59:13.023Z,76.47
2022-08-25T23:01:41.296Z,76.99
2022-08-25T23:04:08.900Z,77.58
2022-08-25T23:06:38.229Z,77.60
2022-08-25T23:09:07.604Z,76.92
2022-08-25T23:11:35.876Z,77.35
2022-08-25T23:14:09.958Z,76.69
2022-08-25T23:16:41.971Z,75.95
2022-08-25T23:19:10.664Z,76.97
2022-08-25T23:21:56.968Z,77.69
2022-08-25T23:46:08.241Z,76.17
2022-08-25T23:48:56.192Z,76.17
2022-08-25T23:51:33.456Z,76.97
2022-08-25T23:54:05.791Z,77.64
2022-08-25T23:56:34.682Z,76.95
2022-08-25T23:59:03.471Z,76.86
