createdAt,value
2022-08-19T00:02:01.622Z,26.30
2022-08-19T00:04:31.073Z,26.30
2022-08-19T00:06:58.501Z,26.30
2022-08-19T00:09:25.490Z,26.30
2022-08-19T00:11:53.164Z,26.30
2022-08-19T00:14:21.752Z,26.30
2022-08-19T00:16:50.255Z,26.30
2022-08-19T00:19:17.134Z,26.30
2022-08-19T00:21:44.178Z,26.30
2022-08-19T00:24:13.270Z,26.20
2022-08-19T00:26:40.595Z,26.20
2022-08-19T00:29:13.041Z,26.20
2022-08-19T00:31:40.371Z,26.30
2022-08-19T00:34:07.061Z,26.20
2022-08-19T00:36:34.535Z,26.30
2022-08-19T00:39:01.473Z,26.20
2022-08-19T00:41:28.291Z,26.30
2022-08-19T00:44:01.046Z,26.20
2022-08-19T00:46:27.973Z,26.20
2022-08-19T00:48:55.496Z,26.30
2022-08-19T00:51:23.570Z,26.20
2022-08-19T00:53:50.335Z,26.20
2022-08-19T00:56:17.518Z,26.20
2022-08-19T00:58:45.583Z,26.20
2022-08-19T01:01:12.391Z,26.20
2022-08-19T01:03:56.853Z,26.20
2022-08-19T01:06:27.617Z,26.20
2022-08-19T01:08:55.118Z,26.20
2022-08-19T01:11:22.164Z,26.20
2022-08-19T01:13:55.706Z,26.20
2022-08-19T01:16:23.822Z,26.20
2022-08-19T01:18:50.653Z,26.20
2022-08-19T01:21:27.017Z,26.20
2022-08-19T01:23:53.801Z,26.20
2022-08-19T01:26:22.415Z,26.20
2022-08-19T01:28:52.753Z,26.20
2022-08-19T01:31:32.779Z,26.20
2022-08-19T01:34:00.419Z,26.20
2022-08-19T01:36:30.079Z,26.20
2022-08-19T01:38:57.136Z,26.20
2022-08-19T01:41:25.729Z,26.20
2022-08-19T01:44:13.487Z,26.20
2022-08-19T01:46:40.391Z,26.20
2022-08-19T01:49:08.400Z,26.20
2022-08-19T01:51:39.755Z,26.20
2022-08-19T01:54:08.658Z,26.20
2022-08-19T01:56:36.993Z,26.20
2022-08-19T01:59:17.595Z,26.20
2022-08-19T02:01:44.396Z,26.20
2022-08-19T02:04:11.290Z,26.20
2022-08-19T02:06:38.583Z,26.20
2022-08-19T02:09:05.955Z,26.20
2022-08-19T02:22:21.715Z,26.20
2022-08-19T02:24:48.955Z,26.20
2022-08-19T02:27:15.938Z,26.20
2022-08-19T02:29:42.808Z,26.20
2022-08-19T02:32:09.678Z,26.20
2022-08-19T02:34:36.385Z,26.20
2022-08-19T02:37:04.067Z,26.20
2022-08-19T02:39:30.859Z,26.20
2022-08-19T02:41:57.960Z,26.20
2022-08-19T02:44:29.512Z,26.20
2022-08-19T02:46:58.187Z,26.20
2022-08-19T02:49:24.943Z,26.20
2022-08-19T02:54:33.538Z,26.20
2022-08-19T02:57:00.712Z,26.20
2022-08-19T02:59:30.386Z,26.20
2022-08-19T03:01:57.370Z,26.20
2022-08-19T03:04:25.315Z,26.20
2022-08-19T03:06:52.403Z,26.20
2022-08-19T03:09:20.584Z,26.20
2022-08-19T03:11:47.303Z,26.20
2022-08-19T03:14:15.439Z,26.20
2022-08-19T03:16:46.936Z,26.20
2022-08-19T03:19:14.299Z,26.30
2022-08-19T03:21:41.025Z,26.20
2022-08-19T03:24:09.600Z,26.20
2022-08-19T03:26:39.568Z,26.20
2022-08-19T03:29:06.474Z,26.20
2022-08-19T03:31:45.039Z,26.20
2022-08-19T03:34:23.596Z,26.20
2022-08-19T03:36:50.294Z,26.30
2022-08-19T03:39:17.406Z,26.30
2022-08-19T03:41:46.426Z,26.30
2022-08-19T03:44:19.498Z,26.20
2022-08-19T03:46:47.516Z,26.30
2022-08-19T03:49:14.741Z,26.30
2022-08-19T03:51:41.889Z,26.30
2022-08-19T03:54:10.055Z,26.30
2022-08-19T03:56:38.518Z,26.30
2022-08-19T03:59:07.646Z,26.20
2022-08-19T04:01:36.265Z,26.20
2022-08-19T04:04:04.845Z,26.20
2022-08-19T04:06:39.708Z,26.20
2022-08-19T04:09:08.338Z,26.20
2022-08-19T04:11:43.458Z,26.20
2022-08-19T04:14:16.551Z,26.20
2022-08-19T04:16:44.775Z,26.20
2022-08-19T04:19:11.796Z,26.20
2022-08-19T04:21:38.518Z,26.10
2022-08-19T04:24:05.403Z,26.10
2022-08-19T04:26:33.661Z,26.20
2022-08-19T04:29:01.199Z,26.20
2022-08-19T04:31:29.109Z,26.20
2022-08-19T04:33:59.616Z,26.20
2022-08-19T04:36:27.863Z,26.10
2022-08-19T04:38:55.681Z,26.00
2022-08-19T04:41:40.806Z,26.00
2022-08-19T04:44:07.973Z,26.00
2022-08-19T04:46:39.934Z,26.00
2022-08-19T04:49:10.335Z,26.00
2022-08-19T04:51:41.668Z,26.00
2022-08-19T04:54:08.369Z,26.00
2022-08-19T04:56:35.169Z,26.00
2022-08-19T04:59:05.158Z,26.00
2022-08-19T05:01:38.205Z,26.00
2022-08-19T05:04:06.168Z,26.10
2022-08-19T05:06:34.651Z,26.10
2022-08-19T05:09:03.036Z,26.10
2022-08-19T05:11:34.758Z,26.10
2022-08-19T05:14:01.899Z,26.20
2022-08-19T05:16:29.841Z,26.20
2022-08-19T05:19:15.247Z,26.20
2022-08-19T05:22:02.111Z,26.10
2022-08-19T05:24:29.232Z,26.10
2022-08-19T05:26:58.186Z,26.10
2022-08-19T05:29:26.051Z,26.10
2022-08-19T05:31:59.263Z,26.10
2022-08-19T05:34:27.111Z,26.10
2022-08-19T05:36:57.233Z,26.10
2022-08-19T05:39:25.918Z,26.10
2022-08-19T05:42:01.276Z,26.10
2022-08-19T05:44:32.419Z,26.10
2022-08-19T05:47:00.445Z,26.20
2022-08-19T05:49:28.081Z,26.10
2022-08-19T05:51:56.330Z,26.10
2022-08-19T05:54:24.509Z,26.10
2022-08-19T05:56:52.789Z,26.10
2022-08-19T05:59:20.346Z,26.10
2022-08-19T06:01:53.085Z,26.10
2022-08-19T06:04:20.348Z,26.10
2022-08-19T06:06:48.216Z,26.10
2022-08-19T06:09:15.413Z,26.10
2022-08-19T06:11:44.516Z,26.10
2022-08-19T06:14:16.509Z,26.10
2022-08-19T06:16:46.134Z,26.10
2022-08-19T06:19:14.241Z,26.10
2022-08-19T06:21:42.439Z,26.10
2022-08-19T06:24:11.364Z,26.10
2022-08-19T06:26:39.205Z,26.10
2022-08-19T06:29:07.246Z,26.10
2022-08-19T06:31:34.832Z,26.10
2022-08-19T06:34:05.466Z,26.10
2022-08-19T06:36:34.827Z,25.60
2022-08-19T06:39:03.169Z,24.60
2022-08-19T06:41:31.123Z,24.60
2022-08-19T06:43:58.162Z,25.00
2022-08-19T06:46:24.884Z,24.70
2022-08-19T06:48:54.246Z,24.50
2022-08-19T06:51:21.554Z,24.40
2022-08-19T06:56:33.597Z,24.30
2022-08-19T06:59:12.032Z,24.30
2022-08-19T07:01:40.512Z,24.20
2022-08-19T07:04:07.607Z,24.20
2022-08-19T07:06:44.141Z,24.20
2022-08-19T07:09:12.914Z,24.10
2022-08-19T07:11:39.973Z,24.20
2022-08-19T07:14:07.058Z,24.10
2022-08-19T07:16:46.734Z,24.10
2022-08-19T07:19:15.813Z,24.10
2022-08-19T07:21:43.184Z,24.20
2022-08-19T07:24:10.470Z,24.20
2022-08-19T07:26:42.214Z,24.10
2022-08-19T07:29:09.216Z,24.10
2022-08-19T07:31:40.603Z,24.10
2022-08-19T07:34:12.443Z,24.10
2022-08-19T07:36:39.983Z,24.10
2022-08-19T07:39:08.816Z,24.20
2022-08-19T07:41:36.338Z,24.00
2022-08-19T07:44:04.808Z,24.10
2022-08-19T07:46:32.487Z,24.00
2022-08-19T07:48:59.788Z,24.00
2022-08-19T07:51:36.307Z,24.10
2022-08-19T07:54:03.692Z,24.30
2022-08-19T07:56:31.817Z,24.20
2022-08-19T07:58:58.723Z,24.20
2022-08-19T08:01:27.195Z,24.20
2022-08-19T08:04:13.129Z,24.10
2022-08-19T08:06:59.744Z,24.10
2022-08-19T08:09:28.977Z,24.10
2022-08-19T08:12:01.900Z,24.10
2022-08-19T08:14:35.022Z,24.10
2022-08-19T08:17:02.219Z,24.40
2022-08-19T08:19:29.936Z,24.70
2022-08-19T08:21:57.749Z,24.70
2022-08-19T08:24:28.520Z,24.80
2022-08-19T08:26:57.499Z,24.80
2022-08-19T08:29:24.537Z,24.90
2022-08-19T08:31:53.464Z,24.80
2022-08-19T08:34:27.869Z,24.70
2022-08-19T08:36:54.551Z,24.50
2022-08-19T08:39:22.251Z,24.60
2022-08-19T08:42:09.814Z,24.40
2022-08-19T08:44:37.131Z,24.60
2022-08-19T08:47:07.897Z,24.60
2022-08-19T08:49:40.937Z,24.50
2022-08-19T08:52:19.836Z,24.70
2022-08-19T08:54:48.776Z,24.90
2022-08-19T08:57:26.298Z,24.90
2022-08-19T08:59:55.881Z,25.10
2022-08-19T09:02:22.627Z,25.20
2022-08-19T09:04:52.840Z,25.30
2022-08-19T09:07:36.110Z,25.40
2022-08-19T09:10:10.553Z,25.40
2022-08-19T09:12:50.991Z,25.40
2022-08-19T09:15:20.308Z,25.40
2022-08-19T09:18:02.614Z,25.40
2022-08-19T09:20:29.961Z,25.50
2022-08-19T09:22:56.984Z,25.50
2022-08-19T09:25:26.718Z,25.50
2022-08-19T09:28:02.764Z,25.50
2022-08-19T09:30:40.120Z,25.50
2022-08-19T09:33:08.892Z,25.40
2022-08-19T09:35:53.071Z,25.40
2022-08-19T09:38:24.870Z,25.40
2022-08-19T09:40:51.605Z,25.40
2022-08-19T09:43:33.001Z,25.50
2022-08-19T09:46:02.028Z,25.50
2022-08-19T09:48:28.720Z,25.50
2022-08-19T09:50:55.464Z,25.50
2022-08-19T09:53:25.598Z,25.60
2022-08-19T09:55:52.990Z,25.70
2022-08-19T09:58:23.417Z,25.60
2022-08-19T10:00:53.429Z,25.60
2022-08-19T10:03:20.161Z,25.60
2022-08-19T10:05:49.499Z,25.50
2022-08-19T10:08:26.492Z,25.50
2022-08-19T10:10:53.686Z,25.50
2022-08-19T10:13:24.533Z,25.50
2022-08-19T10:15:52.963Z,25.50
2022-08-19T10:18:21.065Z,25.50
2022-08-19T10:20:51.324Z,25.50
2022-08-19T10:23:19.107Z,25.60
2022-08-19T10:25:46.198Z,25.60
2022-08-19T10:28:14.983Z,25.60
2022-08-19T10:30:43.640Z,25.60
2022-08-19T10:33:11.126Z,25.60
2022-08-19T10:35:56.534Z,25.60
2022-08-19T10:38:31.512Z,25.60
2022-08-19T10:40:59.309Z,25.60
2022-08-19T10:43:26.386Z,25.70
2022-08-19T10:45:56.026Z,25.60
2022-08-19T10:48:22.719Z,25.70
2022-08-19T10:51:08.027Z,25.70
2022-08-19T10:53:34.774Z,25.80
2022-08-19T10:56:22.068Z,25.80
2022-08-19T10:58:49.395Z,25.70
2022-08-19T11:01:16.138Z,25.80
2022-08-19T11:03:42.916Z,25.80
2022-08-19T11:06:09.906Z,25.80
2022-08-19T11:08:38.582Z,25.80
2022-08-19T11:11:07.013Z,25.80
2022-08-19T11:13:37.008Z,25.80
2022-08-19T11:16:10.856Z,25.80
2022-08-19T11:18:43.664Z,25.90
2022-08-19T11:21:13.121Z,25.90
2022-08-19T11:23:40.155Z,26.00
2022-08-19T11:26:07.353Z,26.10
2022-08-19T11:28:34.141Z,26.00
2022-08-19T11:31:00.860Z,26.00
2022-08-19T11:33:27.662Z,25.90
2022-08-19T11:35:55.190Z,25.90
2022-08-19T11:38:21.934Z,25.90
2022-08-19T11:40:54.930Z,25.80
2022-08-19T11:43:21.623Z,25.80
2022-08-19T11:45:49.636Z,25.80
2022-08-19T11:48:16.465Z,25.80
2022-08-19T11:50:44.412Z,25.80
2022-08-19T11:53:11.138Z,25.80
2022-08-19T11:55:44.125Z,25.70
2022-08-19T11:58:18.646Z,25.70
2022-08-19T12:00:46.161Z,25.70
2022-08-19T12:03:14.278Z,25.70
2022-08-19T12:05:42.580Z,25.70
2022-08-19T12:08:09.762Z,25.70
2022-08-19T12:10:37.158Z,25.60
2022-08-19T12:13:03.998Z,25.60
2022-08-19T12:15:37.048Z,25.60
2022-08-19T12:18:04.786Z,25.70
2022-08-19T12:20:32.061Z,25.70
2022-08-19T12:23:02.506Z,25.70
2022-08-19T12:25:29.256Z,25.70
2022-08-19T12:27:57.433Z,25.70
2022-08-19T12:30:24.861Z,25.70
2022-08-19T12:32:52.278Z,25.70
2022-08-19T12:35:20.938Z,25.80
2022-08-19T12:37:56.735Z,25.90
2022-08-19T12:40:27.778Z,25.90
2022-08-19T12:42:54.894Z,25.80
2022-08-19T12:45:21.648Z,25.80
2022-08-19T12:47:49.506Z,25.90
2022-08-19T12:50:16.811Z,26.00
2022-08-19T12:52:43.588Z,25.90
2022-08-19T12:55:12.339Z,25.80
2022-08-19T12:57:39.307Z,25.80
2022-08-19T13:00:11.527Z,25.80
2022-08-19T13:02:39.378Z,25.80
2022-08-19T13:05:07.759Z,25.80
2022-08-19T13:07:34.516Z,25.80
2022-08-19T13:10:01.567Z,25.80
2022-08-19T13:12:28.275Z,25.80
2022-08-19T13:14:55.841Z,25.80
2022-08-19T13:17:23.145Z,25.80
2022-08-19T13:19:49.955Z,25.80
2022-08-19T13:22:16.766Z,25.80
2022-08-19T13:24:47.248Z,25.80
2022-08-19T13:27:14.806Z,25.80
2022-08-19T13:30:00.718Z,25.80
2022-08-19T13:32:46.351Z,25.80
2022-08-19T13:35:16.682Z,25.80
2022-08-19T13:37:44.340Z,25.80
2022-08-19T13:40:13.980Z,25.70
2022-08-19T13:42:41.099Z,25.70
2022-08-19T13:45:08.861Z,25.70
2022-08-19T13:47:36.478Z,25.70
2022-08-19T13:50:06.231Z,25.80
2022-08-19T13:52:32.948Z,25.80
2022-08-19T13:54:59.766Z,25.80
2022-08-19T13:57:26.508Z,25.80
2022-08-19T13:59:53.379Z,26.00
2022-08-19T14:02:20.154Z,26.00
2022-08-19T14:04:46.875Z,25.90
2022-08-19T14:07:13.963Z,25.90
2022-08-19T14:09:41.464Z,25.90
2022-08-19T14:12:09.062Z,25.90
2022-08-19T14:14:39.194Z,25.90
2022-08-19T14:17:11.018Z,25.90
2022-08-19T14:19:39.665Z,25.90
2022-08-19T14:22:07.639Z,25.90
2022-08-19T14:24:34.357Z,25.90
2022-08-19T14:27:01.326Z,25.90
2022-08-19T14:29:29.826Z,25.90
2022-08-19T14:31:59.999Z,25.90
2022-08-19T14:34:27.459Z,25.90
2022-08-19T14:36:54.391Z,25.90
2022-08-19T14:39:22.596Z,25.90
2022-08-19T14:41:49.347Z,25.90
2022-08-19T14:44:16.036Z,25.90
2022-08-19T14:46:49.326Z,25.90
2022-08-19T14:49:16.571Z,26.00
2022-08-19T14:51:43.594Z,26.00
2022-08-19T14:54:10.941Z,25.90
2022-08-19T14:56:37.587Z,25.90
2022-08-19T14:59:04.644Z,25.80
2022-08-19T15:01:31.424Z,25.90
2022-08-19T15:03:58.146Z,25.80
2022-08-19T15:06:25.669Z,25.80
2022-08-19T15:08:52.694Z,25.80
2022-08-19T15:11:21.990Z,25.80
2022-08-19T15:13:49.888Z,25.80
2022-08-19T15:16:17.779Z,25.80
2022-08-19T15:18:47.680Z,25.80
2022-08-19T15:21:16.109Z,25.80
2022-08-19T15:23:42.801Z,25.80
2022-08-19T15:26:16.033Z,25.80
2022-08-19T15:28:43.246Z,25.90
2022-08-19T15:31:09.906Z,25.90
2022-08-19T15:33:53.174Z,25.90
2022-08-19T15:36:19.861Z,25.80
2022-08-19T15:38:47.271Z,25.80
2022-08-19T15:41:25.599Z,25.80
2022-08-19T15:43:52.313Z,25.80
2022-08-19T15:46:20.366Z,25.80
2022-08-19T15:48:56.216Z,25.80
2022-08-19T15:51:27.454Z,25.80
2022-08-19T15:53:55.251Z,25.80
2022-08-19T15:56:25.535Z,25.80
2022-08-19T15:59:13.242Z,25.80
2022-08-19T16:02:10.483Z,25.80
2022-08-19T16:04:58.804Z,25.80
2022-08-19T16:07:25.465Z,25.80
2022-08-19T16:09:52.171Z,25.80
2022-08-19T16:12:19.064Z,25.80
2022-08-19T16:14:45.776Z,25.80
2022-08-19T16:17:12.692Z,25.80
2022-08-19T16:19:41.621Z,25.80
2022-08-19T16:22:09.991Z,25.80
2022-08-19T16:24:36.719Z,25.80
2022-08-19T16:27:07.151Z,25.90
2022-08-19T16:29:39.353Z,25.90
2022-08-19T16:32:10.436Z,25.90
2022-08-19T16:34:41.558Z,25.90
2022-08-19T16:37:08.502Z,25.80
2022-08-19T16:39:35.669Z,25.80
2022-08-19T16:42:03.542Z,25.80
2022-08-19T16:44:34.246Z,25.80
2022-08-19T16:47:02.907Z,25.80
2022-08-19T16:49:53.026Z,25.80
2022-08-19T16:52:17.716Z,25.80
2022-08-19T16:54:44.800Z,25.80
2022-08-19T16:57:12.339Z,25.80
2022-08-19T16:59:48.343Z,25.80
2022-08-19T17:02:19.232Z,25.80
2022-08-19T17:04:55.771Z,25.80
2022-08-19T17:07:25.810Z,25.80
2022-08-19T17:09:55.403Z,25.80
2022-08-19T17:12:23.321Z,25.80
2022-08-19T17:15:06.099Z,25.80
2022-08-19T17:17:33.251Z,25.80
2022-08-19T17:20:00.580Z,25.80
2022-08-19T17:22:28.005Z,25.80
2022-08-19T17:24:56.221Z,25.80
2022-08-19T17:27:25.048Z,25.80
2022-08-19T17:29:52.979Z,25.80
2022-08-19T17:32:24.967Z,25.80
2022-08-19T17:34:54.132Z,25.80
2022-08-19T17:37:21.238Z,25.80
2022-08-19T17:39:47.930Z,25.80
2022-08-19T17:42:15.476Z,25.80
2022-08-19T17:44:42.190Z,25.80
2022-08-19T17:47:12.730Z,25.70
2022-08-19T17:49:39.500Z,25.70
2022-08-19T17:52:09.969Z,25.80
2022-08-19T17:54:38.828Z,25.70
2022-08-19T17:57:05.548Z,25.70
2022-08-19T17:59:32.663Z,25.70
2022-08-19T18:02:00.222Z,25.80
2022-08-19T18:04:26.955Z,25.70
2022-08-19T18:06:55.301Z,25.70
2022-08-19T18:09:41.973Z,25.70
2022-08-19T18:12:10.681Z,25.70
2022-08-19T18:14:38.111Z,25.70
2022-08-19T18:17:09.164Z,25.70
2022-08-19T18:19:42.007Z,25.70
2022-08-19T18:22:10.565Z,25.80
2022-08-19T18:24:38.301Z,25.70
2022-08-19T18:27:05.048Z,25.70
2022-08-19T18:29:33.327Z,25.70
2022-08-19T18:32:00.005Z,25.70
2022-08-19T18:34:27.044Z,25.70
2022-08-19T18:36:54.305Z,25.70
2022-08-19T18:39:39.836Z,25.70
2022-08-19T18:42:33.613Z,25.70
2022-08-19T18:45:18.661Z,25.70
2022-08-19T18:48:03.742Z,25.70
2022-08-19T18:50:30.499Z,25.70
2022-08-19T18:53:06.096Z,25.70
2022-08-19T18:55:35.265Z,25.80
2022-08-19T18:58:02.749Z,25.70
2022-08-19T19:00:30.259Z,25.70
2022-08-19T19:02:57.068Z,25.70
2022-08-19T19:05:25.595Z,25.70
2022-08-19T19:07:53.809Z,25.70
2022-08-19T19:10:20.583Z,25.70
2022-08-19T19:12:48.194Z,25.70
2022-08-19T19:15:15.711Z,25.70
2022-08-19T19:17:42.387Z,25.70
2022-08-19T19:20:09.162Z,25.80
2022-08-19T19:22:38.040Z,25.80
2022-08-19T19:25:04.909Z,25.80
2022-08-19T19:27:31.711Z,25.80
2022-08-19T19:29:58.459Z,25.90
2022-08-19T19:32:36.954Z,25.90
2022-08-19T19:35:05.839Z,26.00
2022-08-19T19:37:33.046Z,26.00
2022-08-19T19:39:59.759Z,26.00
2022-08-19T19:42:26.552Z,26.00
2022-08-19T19:44:54.849Z,26.10
2022-08-19T19:47:24.834Z,26.10
2022-08-19T19:52:40.896Z,26.10
2022-08-19T19:55:11.371Z,26.20
2022-08-19T19:57:39.751Z,26.20
2022-08-19T20:00:08.635Z,26.10
2022-08-19T20:02:35.474Z,26.20
2022-08-19T20:05:02.150Z,26.20
2022-08-19T20:07:48.446Z,26.20
2022-08-19T20:10:15.356Z,26.20
2022-08-19T20:12:42.037Z,26.20
2022-08-19T20:15:10.453Z,26.20
2022-08-19T20:17:42.599Z,26.20
2022-08-19T20:20:14.206Z,26.30
2022-08-19T20:22:43.125Z,26.30
2022-08-19T20:25:18.194Z,26.30
2022-08-19T20:27:49.552Z,26.30
2022-08-19T20:30:19.609Z,26.30
2022-08-19T20:32:47.418Z,26.30
2022-08-19T20:35:15.299Z,26.30
2022-08-19T20:37:42.329Z,26.30
2022-08-19T20:40:13.421Z,26.30
2022-08-19T20:42:41.313Z,26.30
2022-08-19T20:45:25.377Z,26.30
2022-08-19T20:47:56.800Z,26.30
2022-08-19T20:50:23.495Z,26.30
2022-08-19T20:52:53.428Z,26.30
2022-08-19T20:55:22.482Z,26.40
2022-08-19T20:57:49.267Z,26.40
2022-08-19T21:00:16.075Z,26.40
2022-08-19T21:02:42.745Z,26.30
2022-08-19T21:05:09.517Z,26.30
2022-08-19T21:07:39.266Z,26.20
2022-08-19T21:10:07.165Z,26.20
2022-08-19T21:12:35.555Z,26.10
2022-08-19T21:15:02.364Z,26.10
2022-08-19T21:17:29.104Z,26.10
2022-08-19T21:20:00.372Z,26.00
2022-08-19T21:22:27.067Z,26.00
2022-08-19T21:24:53.733Z,26.00
2022-08-19T21:27:20.452Z,26.00
2022-08-19T21:29:47.114Z,26.00
2022-08-19T21:32:14.468Z,26.00
2022-08-19T21:34:43.912Z,26.00
2022-08-19T21:37:17.505Z,26.00
2022-08-19T21:39:52.668Z,26.00
2022-08-19T21:42:19.512Z,26.00
2022-08-19T21:44:46.277Z,26.00
2022-08-19T21:47:13.129Z,26.00
2022-08-19T21:49:40.057Z,26.00
2022-08-19T21:52:06.940Z,25.90
2022-08-19T21:54:37.817Z,25.90
2022-08-19T21:57:10.101Z,25.90
2022-08-19T21:59:41.124Z,25.90
2022-08-19T22:02:19.968Z,25.90
2022-08-19T22:04:47.621Z,25.90
2022-08-19T22:07:14.410Z,25.90
2022-08-19T22:09:42.220Z,25.90
2022-08-19T22:12:11.089Z,25.90
2022-08-19T22:14:38.487Z,25.90
2022-08-19T22:17:05.664Z,25.90
2022-08-19T22:19:32.714Z,25.90
2022-08-19T22:21:59.418Z,25.80
2022-08-19T22:24:26.191Z,25.80
2022-08-19T22:26:54.733Z,25.80
2022-08-19T22:29:22.661Z,25.90
2022-08-19T22:32:17.773Z,25.90
2022-08-19T22:34:48.335Z,25.80
2022-08-19T22:37:15.033Z,25.90
2022-08-19T22:39:41.830Z,25.80
2022-08-19T22:42:09.205Z,25.90
2022-08-19T22:44:35.932Z,25.90
2022-08-19T22:47:02.634Z,25.90
2022-08-19T22:49:29.301Z,25.80
2022-08-19T22:52:14.604Z,25.80
2022-08-19T22:54:41.326Z,25.80
2022-08-19T22:57:08.055Z,25.80
2022-08-19T22:59:34.762Z,25.80
2022-08-19T23:02:01.451Z,25.80
2022-08-19T23:04:28.226Z,25.80
2022-08-19T23:06:54.927Z,25.80
2022-08-19T23:09:23.436Z,25.80
2022-08-19T23:11:50.303Z,25.80
2022-08-19T23:14:17.818Z,25.80
2022-08-19T23:16:50.372Z,25.80
2022-08-19T23:19:17.649Z,25.80
2022-08-19T23:21:44.363Z,25.80
2022-08-19T23:24:11.184Z,25.80
2022-08-19T23:26:38.351Z,25.80
2022-08-19T23:29:24.474Z,25.80
2022-08-19T23:31:51.410Z,25.80
2022-08-19T23:34:18.126Z,25.80
2022-08-19T23:36:44.858Z,25.80
2022-08-19T23:39:11.778Z,25.80
2022-08-19T23:41:38.666Z,25.80
2022-08-19T23:44:06.313Z,25.80
2022-08-19T23:46:54.779Z,25.80
2022-08-19T23:49:22.978Z,25.80
2022-08-19T23:51:49.704Z,25.80
2022-08-19T23:54:16.456Z,25.80
2022-08-19T23:56:43.938Z,25.80
2022-08-19T23:59:10.636Z,25.80
