createdAt,value
2019-05-09T00:02:38.067Z,31.93
2019-05-09T00:05:08.798Z,37.00
2019-05-09T00:07:38.547Z,42.90
2019-05-09T00:10:08.760Z,36.17
2019-05-09T00:12:38.501Z,35.60
2019-05-09T00:15:10.277Z,34.93
2019-05-09T00:17:40.407Z,35.10
2019-05-09T00:20:16.100Z,36.63
2019-05-09T00:22:46.379Z,34.93
2019-05-09T00:25:16.131Z,34.83
2019-05-09T00:27:45.867Z,37.50
2019-05-09T00:30:22.701Z,33.80
2019-05-09T00:32:53.430Z,31.50
2019-05-09T00:35:33.647Z,34.50
2019-05-09T00:38:07.502Z,33.40
2019-05-09T00:40:37.417Z,35.43
2019-05-09T00:43:07.416Z,33.90
2019-05-09T00:45:56.126Z,33.93
2019-05-09T00:48:33.512Z,36.93
2019-05-09T00:51:03.434Z,33.63
2019-05-09T00:53:33.954Z,36.90
2019-05-09T00:56:04.320Z,33.10
2019-05-09T00:58:34.636Z,30.23
2019-05-09T01:01:04.664Z,37.43
2019-05-09T01:03:34.492Z,34.47
2019-05-09T01:06:04.659Z,32.70
2019-05-09T01:08:34.495Z,32.93
2019-05-09T01:11:11.304Z,28.00
2019-05-09T01:13:35.893Z,31.03
2019-05-09T01:16:05.755Z,33.43
2019-05-09T01:18:36.278Z,29.70
2019-05-09T01:21:06.372Z,25.07
2019-05-09T01:23:36.145Z,29.20
2019-05-09T01:26:05.984Z,27.20
2019-05-09T01:28:35.946Z,26.03
2019-05-09T01:31:05.710Z,25.43
2019-05-09T01:33:47.605Z,27.10
2019-05-09T01:36:17.521Z,25.70
2019-05-09T01:38:47.270Z,27.27
2019-05-09T01:41:28.010Z,28.70
2019-05-09T01:43:49.333Z,26.87
2019-05-09T01:46:19.126Z,26.80
2019-05-09T01:48:48.959Z,28.00
2019-05-09T01:51:18.761Z,27.30
2019-05-09T01:53:53.243Z,26.83
2019-05-09T01:56:23.647Z,25.37
2019-05-09T01:58:53.975Z,26.37
2019-05-09T02:01:24.391Z,24.70
2019-05-09T02:03:54.200Z,26.70
2019-05-09T02:06:24.601Z,26.17
2019-05-09T02:08:54.801Z,24.40
2019-05-09T02:11:39.116Z,24.60
2019-05-09T02:13:56.137Z,20.40
2019-05-09T02:16:43.475Z,25.50
2019-05-09T02:19:20.890Z,21.20
2019-05-09T02:21:52.970Z,20.23
2019-05-09T02:24:23.440Z,19.97
2019-05-09T02:26:53.394Z,19.50
2019-05-09T02:31:59.530Z,17.40
2019-05-09T02:34:29.281Z,18.97
2019-05-09T02:36:59.061Z,19.37
2019-05-09T02:39:29.507Z,18.40
2019-05-09T02:42:08.422Z,16.83
2019-05-09T02:44:30.834Z,17.40
2019-05-09T02:47:13.359Z,15.10
2019-05-09T02:49:43.125Z,15.63
2019-05-09T02:52:12.901Z,17.03
2019-05-09T02:54:42.966Z,14.40
2019-05-09T02:57:12.685Z,17.70
2019-05-09T03:00:00.153Z,14.90
2019-05-09T03:02:39.135Z,15.70
2019-05-09T03:05:09.177Z,15.80
2019-05-09T03:07:51.391Z,16.97
2019-05-09T03:10:22.468Z,15.20
2019-05-09T03:12:52.630Z,14.10
2019-05-09T03:15:22.886Z,15.20
2019-05-09T03:17:52.786Z,16.20
2019-05-09T03:20:39.185Z,13.63
2019-05-09T03:23:09.451Z,11.77
2019-05-09T03:25:41.835Z,16.20
2019-05-09T03:28:38.829Z,16.60
2019-05-09T03:31:09.687Z,14.40
2019-05-09T03:33:40.814Z,19.17
2019-05-09T03:36:10.875Z,16.90
2019-05-09T03:38:40.870Z,13.70
2019-05-09T03:41:10.941Z,14.10
2019-05-09T03:43:40.753Z,16.00
2019-05-09T03:46:28.022Z,19.10
2019-05-09T03:48:58.974Z,13.67
2019-05-09T03:51:28.859Z,21.77
2019-05-09T03:53:58.789Z,15.80
2019-05-09T03:56:33.441Z,15.87
2019-05-09T03:59:03.397Z,14.57
2019-05-09T04:01:33.238Z,17.40
2019-05-09T04:04:03.047Z,21.03
2019-05-09T04:06:33.397Z,19.50
2019-05-09T04:09:04.748Z,14.90
2019-05-09T04:11:34.572Z,16.70
2019-05-09T04:14:08.456Z,17.53
2019-05-09T04:16:38.628Z,19.07
2019-05-09T04:19:08.434Z,25.07
2019-05-09T04:21:38.450Z,19.50
2019-05-09T04:24:08.616Z,15.90
2019-05-09T04:26:57.680Z,15.13
2019-05-09T04:29:38.934Z,16.37
2019-05-09T04:32:08.997Z,18.37
2019-05-09T04:34:39.118Z,15.50
2019-05-09T04:37:12.128Z,17.37
2019-05-09T04:39:40.779Z,16.67
2019-05-09T04:42:10.609Z,11.93
2019-05-09T04:44:57.442Z,13.60
2019-05-09T04:47:23.734Z,15.37
2019-05-09T04:49:53.825Z,18.80
2019-05-09T04:52:23.794Z,13.77
2019-05-09T04:54:53.586Z,16.10
2019-05-09T04:57:23.576Z,14.73
2019-05-09T04:59:53.786Z,12.90
2019-05-09T05:02:38.936Z,15.77
2019-05-09T05:05:09.142Z,12.77
2019-05-09T05:07:38.964Z,15.37
2019-05-09T05:10:09.224Z,12.77
2019-05-09T05:12:39.280Z,10.87
2019-05-09T05:15:09.880Z,10.90
2019-05-09T05:17:39.675Z,10.97
2019-05-09T05:20:13.150Z,14.40
2019-05-09T05:22:48.075Z,11.90
2019-05-09T05:25:18.062Z,8.90
2019-05-09T05:27:47.850Z,8.00
2019-05-09T05:30:18.129Z,19.37
2019-05-09T05:33:01.424Z,8.97
2019-05-09T05:35:43.629Z,8.67
2019-05-09T05:38:13.750Z,12.60
2019-05-09T05:40:46.359Z,6.07
2019-05-09T05:43:17.288Z,12.10
2019-05-09T05:45:52.873Z,9.77
2019-05-09T05:48:27.903Z,6.17
2019-05-09T05:50:57.954Z,6.80
2019-05-09T05:53:27.864Z,10.00
2019-05-09T05:55:58.175Z,8.30
2019-05-09T05:58:28.410Z,8.57
2019-05-09T06:00:58.867Z,5.50
2019-05-09T06:03:28.900Z,6.53
2019-05-09T06:05:58.868Z,9.83
2019-05-09T06:08:28.631Z,6.97
2019-05-09T06:10:58.746Z,6.17
2019-05-09T06:13:28.733Z,3.97
2019-05-09T06:15:58.770Z,8.00
2019-05-09T06:18:28.561Z,4.20
2019-05-09T06:20:58.643Z,4.60
2019-05-09T06:23:28.450Z,8.03
2019-05-09T06:25:58.961Z,9.83
2019-05-09T06:28:29.029Z,4.73
2019-05-09T06:30:58.807Z,14.17
2019-05-09T06:33:28.745Z,6.20
2019-05-09T06:35:59.097Z,4.20
2019-05-09T06:38:28.984Z,6.70
2019-05-09T06:40:59.161Z,5.50
2019-05-09T06:43:31.947Z,4.97
2019-05-09T06:46:23.742Z,8.13
2019-05-09T06:49:17.888Z,3.97
2019-05-09T06:51:27.673Z,3.43
2019-05-09T06:53:58.504Z,6.57
2019-05-09T06:56:28.674Z,6.80
2019-05-09T06:58:58.514Z,6.20
2019-05-09T07:01:43.364Z,4.53
2019-05-09T07:04:24.766Z,5.23
2019-05-09T07:07:02.815Z,5.83
2019-05-09T07:09:45.291Z,7.53
2019-05-09T07:12:15.334Z,8.10
2019-05-09T07:14:45.455Z,5.43
2019-05-09T07:17:15.282Z,6.53
2019-05-09T07:19:45.275Z,11.27
2019-05-09T07:22:39.265Z,7.40
2019-05-09T07:25:31.683Z,4.67
2019-05-09T07:28:01.563Z,9.70
2019-05-09T07:30:53.364Z,4.83
2019-05-09T07:33:51.165Z,3.93
2019-05-09T07:36:21.347Z,3.70
2019-05-09T07:38:51.456Z,9.43
2019-05-09T07:41:21.211Z,4.23
2019-05-09T07:43:51.253Z,3.67
2019-05-09T07:46:29.099Z,5.43
2019-05-09T07:48:59.848Z,5.10
2019-05-09T07:51:29.760Z,8.30
2019-05-09T07:53:59.566Z,8.50
2019-05-09T07:56:29.422Z,4.93
2019-05-09T07:58:59.222Z,4.03
2019-05-09T08:01:31.777Z,5.23
2019-05-09T08:04:01.984Z,4.90
2019-05-09T08:06:31.848Z,4.77
2019-05-09T08:09:02.014Z,7.10
2019-05-09T08:11:32.415Z,4.20
2019-05-09T08:14:02.428Z,7.57
2019-05-09T08:16:32.516Z,5.87
2019-05-09T08:19:02.556Z,5.80
2019-05-09T08:21:32.779Z,5.27
2019-05-09T08:24:04.106Z,4.00
2019-05-09T08:26:33.986Z,4.43
2019-05-09T08:29:04.259Z,4.67
2019-05-09T08:31:34.031Z,5.33
2019-05-09T08:34:04.162Z,5.80
2019-05-09T08:36:33.957Z,7.50
2019-05-09T08:39:08.104Z,5.30
2019-05-09T08:41:38.418Z,7.00
2019-05-09T08:44:08.616Z,8.77
2019-05-09T08:46:38.737Z,8.63
2019-05-09T08:49:12.036Z,6.00
2019-05-09T08:52:09.238Z,5.90
2019-05-09T08:54:42.728Z,5.63
2019-05-09T08:57:13.527Z,7.07
2019-05-09T08:59:47.048Z,5.00
2019-05-09T09:02:19.509Z,9.80
2019-05-09T09:04:48.858Z,12.00
2019-05-09T09:07:19.090Z,7.33
2019-05-09T09:09:49.152Z,4.93
2019-05-09T09:12:26.965Z,5.00
2019-05-09T09:14:50.421Z,7.20
2019-05-09T09:17:20.785Z,5.87
2019-05-09T09:19:50.604Z,7.40
2019-05-09T09:22:20.466Z,5.50
2019-05-09T09:24:50.559Z,7.10
2019-05-09T09:27:20.328Z,6.80
2019-05-09T09:29:50.236Z,7.10
2019-05-09T09:32:20.141Z,6.70
2019-05-09T09:34:50.063Z,4.97
2019-05-09T09:37:19.838Z,8.17
2019-05-09T09:39:49.885Z,10.20
2019-05-09T09:42:20.217Z,9.73
2019-05-09T09:44:50.154Z,5.30
2019-05-09T09:47:23.236Z,9.23
2019-05-09T09:49:55.153Z,4.90
2019-05-09T09:52:23.708Z,9.00
2019-05-09T09:54:53.731Z,5.93
2019-05-09T09:57:23.678Z,12.17
2019-05-09T10:00:02.899Z,6.90
2019-05-09T10:02:37.784Z,8.00
2019-05-09T10:05:08.005Z,7.97
2019-05-09T10:07:38.523Z,8.03
2019-05-09T10:10:08.748Z,7.30
2019-05-09T10:12:44.382Z,6.67
2019-05-09T10:15:28.196Z,6.50
2019-05-09T10:18:18.283Z,7.40
2019-05-09T10:20:53.758Z,6.80
2019-05-09T10:23:23.875Z,9.20
2019-05-09T10:25:54.258Z,9.27
2019-05-09T10:28:24.848Z,7.77
2019-05-09T10:30:57.561Z,7.77
2019-05-09T10:33:28.257Z,9.53
2019-05-09T10:36:04.091Z,8.50
2019-05-09T10:38:30.132Z,5.20
2019-05-09T10:41:01.750Z,6.50
2019-05-09T10:43:51.198Z,5.40
2019-05-09T10:47:01.910Z,6.80
2019-05-09T10:49:30.065Z,5.77
2019-05-09T10:52:00.549Z,3.97
2019-05-09T10:54:30.569Z,7.53
2019-05-09T10:57:00.536Z,7.13
2019-05-09T10:59:30.379Z,6.20
2019-05-09T11:02:00.163Z,4.50
2019-05-09T11:04:30.165Z,7.67
2019-05-09T11:07:00.281Z,5.30
2019-05-09T11:09:30.261Z,6.10
2019-05-09T11:12:01.303Z,5.43
2019-05-09T11:14:37.003Z,6.33
2019-05-09T11:17:10.791Z,9.07
2019-05-09T11:19:34.701Z,3.30
2019-05-09T11:22:07.818Z,5.97
2019-05-09T11:24:45.882Z,3.30
2019-05-09T11:27:12.513Z,8.20
2019-05-09T11:29:46.240Z,7.80
2019-05-09T11:32:14.486Z,4.80
2019-05-09T11:34:44.361Z,2.53
2019-05-09T11:37:14.279Z,5.63
2019-05-09T11:39:44.075Z,5.57
2019-05-09T11:42:13.881Z,3.53
2019-05-09T11:44:43.874Z,4.63
2019-05-09T11:47:30.837Z,4.00
2019-05-09T11:49:47.909Z,8.17
2019-05-09T11:52:18.326Z,11.97
2019-05-09T11:54:48.364Z,6.97
2019-05-09T11:57:19.137Z,4.40
2019-05-09T11:59:49.268Z,3.43
2019-05-09T12:02:19.253Z,4.30
2019-05-09T12:04:49.419Z,7.10
2019-05-09T12:07:19.433Z,4.33
2019-05-09T12:09:49.375Z,4.30
2019-05-09T12:12:19.698Z,3.70
2019-05-09T12:14:50.959Z,4.23
2019-05-09T12:17:20.953Z,5.60
2019-05-09T12:19:50.930Z,4.50
2019-05-09T12:22:21.223Z,4.67
2019-05-09T12:24:53.883Z,4.33
2019-05-09T12:27:22.663Z,3.30
2019-05-09T12:29:52.926Z,3.37
2019-05-09T12:32:22.826Z,3.00
2019-05-09T12:34:52.977Z,3.10
2019-05-09T12:37:23.051Z,6.47
2019-05-09T12:39:53.149Z,3.67
2019-05-09T12:42:22.974Z,4.70
2019-05-09T12:44:52.841Z,4.40
2019-05-09T12:47:22.780Z,2.80
2019-05-09T12:49:52.576Z,5.20
2019-05-09T12:52:22.626Z,6.10
2019-05-09T12:54:53.086Z,7.53
2019-05-09T12:57:22.921Z,8.70
2019-05-09T12:59:53.137Z,4.07
2019-05-09T13:02:23.098Z,5.40
2019-05-09T13:04:53.074Z,3.43
2019-05-09T13:07:23.454Z,3.67
2019-05-09T13:09:53.428Z,2.37
2019-05-09T13:12:24.620Z,5.07
2019-05-09T13:14:55.028Z,3.67
2019-05-09T13:17:44.626Z,2.60
2019-05-09T13:20:17.825Z,3.17
2019-05-09T13:22:48.186Z,7.87
2019-05-09T13:25:18.853Z,3.20
2019-05-09T13:27:52.747Z,8.00
2019-05-09T13:30:21.788Z,3.83
2019-05-09T13:32:51.805Z,4.10
2019-05-09T13:35:28.654Z,3.03
2019-05-09T13:37:59.713Z,3.40
2019-05-09T13:40:29.741Z,2.40
2019-05-09T13:42:59.700Z,7.27
2019-05-09T13:45:29.505Z,5.93
2019-05-09T13:48:00.970Z,5.80
2019-05-09T13:50:35.364Z,6.27
2019-05-09T13:53:07.492Z,3.37
2019-05-09T13:55:38.098Z,5.57
2019-05-09T13:58:08.317Z,2.90
2019-05-09T14:00:39.419Z,5.50
2019-05-09T14:03:09.576Z,4.00
2019-05-09T14:05:39.562Z,15.50
2019-05-09T14:08:11.799Z,5.83
2019-05-09T14:10:41.560Z,6.00
2019-05-09T14:13:13.999Z,10.80
2019-05-09T14:15:44.169Z,3.03
2019-05-09T14:18:14.189Z,4.20
2019-05-09T14:20:44.268Z,4.57
2019-05-09T14:23:14.078Z,8.70
2019-05-09T14:25:48.553Z,4.80
2019-05-09T14:28:15.667Z,6.93
2019-05-09T14:30:47.669Z,6.77
2019-05-09T14:33:16.892Z,3.63
2019-05-09T14:35:47.891Z,4.20
2019-05-09T14:38:18.604Z,9.20
2019-05-09T14:40:48.663Z,5.07
2019-05-09T14:43:18.657Z,3.90
2019-05-09T14:45:48.831Z,3.90
2019-05-09T14:48:19.043Z,3.47
2019-05-09T14:50:49.640Z,2.93
2019-05-09T14:53:19.910Z,4.67
2019-05-09T14:55:49.984Z,3.33
2019-05-09T14:58:19.940Z,1.90
2019-05-09T15:00:49.845Z,3.63
2019-05-09T15:03:19.893Z,2.40
2019-05-09T15:05:50.056Z,6.63
2019-05-09T15:08:20.200Z,2.20
2019-05-09T15:10:50.009Z,4.30
2019-05-09T15:13:20.085Z,5.33
2019-05-09T15:15:49.892Z,2.10
2019-05-09T15:18:20.083Z,3.00
2019-05-09T15:20:50.023Z,3.23
2019-05-09T15:23:20.276Z,6.67
2019-05-09T15:25:52.573Z,9.67
2019-05-09T15:28:22.661Z,4.77
2019-05-09T15:30:52.753Z,2.50
2019-05-09T15:33:22.691Z,5.13
2019-05-09T15:35:55.413Z,3.73
2019-05-09T15:38:29.143Z,3.60
2019-05-09T15:40:59.257Z,4.50
2019-05-09T15:43:29.174Z,6.83
2019-05-09T15:46:08.346Z,2.80
2019-05-09T15:48:38.926Z,2.37
2019-05-09T15:51:08.969Z,3.30
2019-05-09T15:53:39.031Z,2.93
2019-05-09T15:56:08.929Z,5.23
2019-05-09T15:58:39.017Z,4.53
2019-05-09T16:01:09.355Z,4.17
2019-05-09T16:03:39.216Z,6.93
2019-05-09T16:06:09.185Z,7.50
2019-05-09T16:08:39.126Z,5.00
2019-05-09T16:11:08.908Z,6.10
2019-05-09T16:13:38.690Z,2.33
2019-05-09T16:16:09.268Z,6.60
2019-05-09T16:18:39.334Z,3.73
2019-05-09T16:21:09.257Z,2.13
2019-05-09T16:23:39.285Z,6.47
2019-05-09T16:26:09.081Z,1.73
2019-05-09T16:28:38.934Z,3.37
2019-05-09T16:31:08.979Z,5.30
2019-05-09T16:33:39.116Z,4.10
2019-05-09T16:36:08.951Z,2.10
2019-05-09T16:38:45.713Z,2.30
2019-05-09T16:41:10.729Z,2.40
2019-05-09T16:43:40.545Z,3.33
2019-05-09T16:46:11.932Z,2.50
2019-05-09T16:48:41.757Z,5.17
2019-05-09T16:51:11.591Z,2.97
2019-05-09T16:53:41.543Z,1.80
2019-05-09T16:56:11.770Z,2.10
2019-05-09T16:58:41.762Z,2.40
2019-05-09T17:01:11.830Z,1.80
2019-05-09T17:03:41.773Z,1.80
2019-05-09T17:06:18.161Z,3.30
2019-05-09T17:08:47.604Z,2.10
2019-05-09T17:11:19.217Z,6.77
2019-05-09T17:13:49.488Z,1.73
2019-05-09T17:16:19.549Z,2.93
2019-05-09T17:18:49.402Z,2.30
2019-05-09T17:21:38.707Z,3.00
2019-05-09T17:24:12.028Z,2.13
2019-05-09T17:26:42.284Z,4.30
2019-05-09T17:29:18.498Z,2.83
2019-05-09T17:31:49.010Z,1.90
2019-05-09T17:34:19.456Z,1.73
2019-05-09T17:36:49.312Z,2.20
2019-05-09T17:39:19.360Z,3.37
2019-05-09T17:41:49.836Z,2.17
2019-05-09T17:44:20.375Z,2.07
2019-05-09T17:46:50.430Z,2.40
2019-05-09T17:49:20.288Z,2.83
2019-05-09T17:51:50.230Z,3.57
2019-05-09T17:54:20.191Z,2.83
2019-05-09T17:56:50.262Z,2.83
2019-05-09T17:59:20.501Z,2.47
2019-05-09T18:01:50.696Z,3.30
2019-05-09T18:04:20.532Z,2.53
2019-05-09T18:07:08.513Z,3.07
2019-05-09T18:09:40.341Z,4.50
2019-05-09T18:12:14.575Z,2.53
2019-05-09T18:14:44.554Z,3.13
2019-05-09T18:17:15.036Z,2.40
2019-05-09T18:19:48.871Z,4.03
2019-05-09T18:22:18.781Z,4.93
2019-05-09T18:24:53.431Z,4.00
2019-05-09T18:27:23.346Z,3.93
2019-05-09T18:29:53.281Z,3.77
2019-05-09T18:32:48.156Z,4.30
2019-05-09T18:35:20.536Z,2.37
2019-05-09T18:37:50.628Z,5.53
2019-05-09T18:40:21.469Z,2.90
2019-05-09T18:42:51.372Z,5.23
2019-05-09T18:45:22.109Z,2.70
2019-05-09T18:47:52.109Z,4.90
2019-05-09T18:50:22.209Z,3.83
2019-05-09T18:52:52.063Z,4.33
2019-05-09T18:55:22.599Z,3.40
2019-05-09T18:57:52.565Z,4.50
2019-05-09T19:00:22.719Z,3.23
2019-05-09T19:02:53.078Z,3.17
2019-05-09T19:05:23.065Z,2.67
2019-05-09T19:07:52.941Z,5.20
2019-05-09T19:10:23.145Z,4.27
2019-05-09T19:12:53.372Z,4.10
2019-05-09T19:15:38.484Z,3.73
2019-05-09T19:18:27.445Z,4.30
2019-05-09T19:21:11.073Z,2.83
2019-05-09T19:23:40.996Z,3.93
2019-05-09T19:26:30.393Z,3.50
2019-05-09T19:29:00.289Z,3.23
2019-05-09T19:31:30.206Z,3.70
2019-05-09T19:34:00.131Z,4.43
2019-05-09T19:36:29.982Z,3.40
2019-05-09T19:38:59.787Z,2.97
2019-05-09T19:41:29.991Z,5.30
2019-05-09T19:44:10.446Z,4.27
2019-05-09T19:46:40.593Z,3.30
2019-05-09T19:49:10.735Z,4.43
2019-05-09T19:51:40.601Z,3.30
2019-05-09T19:54:10.565Z,5.43
2019-05-09T19:56:40.693Z,9.23
2019-05-09T19:59:10.471Z,4.87
2019-05-09T20:01:40.452Z,7.10
2019-05-09T20:04:13.094Z,4.93
2019-05-09T20:06:44.213Z,5.57
2019-05-09T20:09:26.674Z,5.27
2019-05-09T20:12:03.523Z,6.60
2019-05-09T20:14:38.785Z,5.10
2019-05-09T20:17:08.782Z,4.17
2019-05-09T20:19:38.546Z,4.43
2019-05-09T20:22:08.330Z,3.97
2019-05-09T20:24:38.327Z,4.53
2019-05-09T20:27:08.501Z,5.60
2019-05-09T20:29:38.970Z,5.60
2019-05-09T20:32:09.127Z,6.13
2019-05-09T20:34:38.899Z,4.63
2019-05-09T20:37:08.732Z,4.20
2019-05-09T20:39:41.572Z,4.53
2019-05-09T20:42:11.921Z,3.90
2019-05-09T20:44:41.918Z,5.83
2019-05-09T20:47:12.044Z,4.63
2019-05-09T20:49:42.272Z,7.30
2019-05-09T20:52:12.408Z,9.93
2019-05-09T20:54:42.539Z,7.80
2019-05-09T20:57:12.868Z,8.50
2019-05-09T20:59:43.142Z,5.97
2019-05-09T21:02:13.210Z,4.23
2019-05-09T21:04:43.178Z,5.20
2019-05-09T21:07:13.346Z,5.77
2019-05-09T21:09:43.504Z,7.97
2019-05-09T21:12:13.944Z,9.37
2019-05-09T21:14:44.034Z,5.10
2019-05-09T21:17:14.165Z,6.17
2019-05-09T21:19:44.116Z,6.43
2019-05-09T21:22:14.352Z,6.30
2019-05-09T21:24:44.594Z,7.80
2019-05-09T21:27:14.913Z,7.10
2019-05-09T21:29:44.920Z,5.87
2019-05-09T21:32:15.074Z,7.83
2019-05-09T21:34:44.885Z,5.90
2019-05-09T21:37:14.697Z,7.10
2019-05-09T21:39:44.601Z,6.63
2019-05-09T21:42:14.722Z,10.30
2019-05-09T21:44:44.558Z,9.17
2019-05-09T21:47:14.569Z,7.90
2019-05-09T21:49:44.329Z,8.20
2019-05-09T21:52:14.193Z,8.53
2019-05-09T21:54:44.092Z,6.20
2019-05-09T21:57:14.278Z,6.47
2019-05-09T21:59:44.050Z,6.40
2019-05-09T22:02:14.692Z,8.33
2019-05-09T22:04:44.506Z,6.03
2019-05-09T22:07:14.529Z,6.77
2019-05-09T22:09:44.486Z,5.53
2019-05-09T22:12:15.052Z,8.00
2019-05-09T22:14:45.243Z,7.07
2019-05-09T22:17:21.664Z,8.27
2019-05-09T22:19:51.435Z,8.80
2019-05-09T22:22:21.270Z,8.50
2019-05-09T22:24:51.181Z,8.00
2019-05-09T22:27:22.633Z,7.73
2019-05-09T22:29:52.411Z,7.23
2019-05-09T22:32:22.366Z,8.97
2019-05-09T22:34:52.547Z,6.93
2019-05-09T22:37:22.316Z,7.57
2019-05-09T22:39:52.173Z,6.47
2019-05-09T22:42:22.012Z,7.70
2019-05-09T22:44:52.118Z,9.90
2019-05-09T22:47:22.046Z,7.60
2019-05-09T22:49:52.763Z,8.20
2019-05-09T22:52:22.806Z,10.10
2019-05-09T22:54:52.956Z,7.03
2019-05-09T22:57:22.759Z,9.53
2019-05-09T22:59:52.799Z,7.90
2019-05-09T23:02:22.809Z,10.57
2019-05-09T23:04:52.604Z,10.67
2019-05-09T23:07:22.374Z,10.87
2019-05-09T23:09:52.256Z,11.30
2019-05-09T23:12:22.029Z,16.00
2019-05-09T23:14:52.138Z,17.30
2019-05-09T23:17:22.087Z,13.23
2019-05-09T23:19:51.873Z,12.23
2019-05-09T23:22:23.156Z,11.07
2019-05-09T23:24:53.287Z,12.60
2019-05-09T23:27:23.165Z,10.47
2019-05-09T23:29:52.943Z,12.87
2019-05-09T23:32:41.592Z,15.57
2019-05-09T23:35:11.491Z,15.60
2019-05-09T23:37:41.252Z,14.63
2019-05-09T23:40:11.529Z,14.53
2019-05-09T23:42:41.393Z,14.70
2019-05-09T23:45:11.455Z,18.67
2019-05-09T23:47:41.355Z,15.97
2019-05-09T23:50:11.085Z,15.17
2019-05-09T23:52:40.935Z,15.47
2019-05-09T23:55:28.449Z,16.47
2019-05-09T23:58:15.616Z,17.00
