createdAt,value
2023-05-04T00:00:09.521Z,7.50
2023-05-04T00:02:39.463Z,5.78
2023-05-04T00:05:10.336Z,6.28
2023-05-04T00:07:40.862Z,6.53
2023-05-04T00:10:10.550Z,6.47
2023-05-04T00:12:39.199Z,6.25
2023-05-04T00:15:11.754Z,6.82
2023-05-04T00:17:41.597Z,6.75
2023-05-04T00:20:11.558Z,5.88
2023-05-04T00:22:39.988Z,6.35
2023-05-04T00:25:09.796Z,6.18
2023-05-04T00:27:38.153Z,6.05
2023-05-04T00:30:08.748Z,6.45
2023-05-04T00:32:37.271Z,5.25
2023-05-04T00:35:08.867Z,5.38
2023-05-04T00:37:37.207Z,4.97
2023-05-04T00:40:06.803Z,6.18
2023-05-04T00:42:35.333Z,6.13
2023-05-04T00:45:03.699Z,5.82
2023-05-04T00:47:32.332Z,5.70
2023-05-04T00:50:01.128Z,5.95
2023-05-04T00:52:31.286Z,6.53
2023-05-04T00:55:01.506Z,5.38
2023-05-04T00:57:29.871Z,6.70
2023-05-04T00:59:58.523Z,7.05
2023-05-04T01:02:26.870Z,6.07
2023-05-04T01:04:55.462Z,6.40
2023-05-04T01:07:35.252Z,6.53
2023-05-04T01:10:08.734Z,6.25
2023-05-04T01:12:42.751Z,6.32
2023-05-04T01:15:13.327Z,6.60
2023-05-04T01:17:41.970Z,7.32
2023-05-04T01:20:11.689Z,6.78
2023-05-04T01:22:41.856Z,7.65
2023-05-04T01:25:11.620Z,7.60
2023-05-04T01:27:47.668Z,6.70
2023-05-04T01:30:24.946Z,6.43
2023-05-04T01:32:55.522Z,6.22
2023-05-04T01:35:24.387Z,7.80
2023-05-04T01:37:54.456Z,6.03
2023-05-04T01:40:22.964Z,6.18
2023-05-04T01:42:51.370Z,6.90
2023-05-04T01:45:20.242Z,7.43
2023-05-04T01:47:49.159Z,7.63
2023-05-04T01:50:17.592Z,6.72
2023-05-04T01:52:45.975Z,5.57
2023-05-04T01:55:15.723Z,7.25
2023-05-04T01:57:44.126Z,7.40
2023-05-04T02:00:15.129Z,6.68
2023-05-04T02:02:43.587Z,7.38
2023-05-04T02:05:12.059Z,7.53
2023-05-04T02:07:40.406Z,6.90
2023-05-04T02:10:13.060Z,7.75
2023-05-04T02:12:43.215Z,6.18
2023-05-04T02:15:12.856Z,6.78
2023-05-04T02:17:41.384Z,6.88
2023-05-04T02:20:13.090Z,7.25
2023-05-04T02:22:41.565Z,7.05
2023-05-04T02:25:10.994Z,7.00
2023-05-04T02:27:39.312Z,7.63
2023-05-04T02:30:11.188Z,6.40
2023-05-04T02:32:39.614Z,6.97
2023-05-04T02:35:08.834Z,7.05
2023-05-04T02:37:37.196Z,6.88
2023-05-04T02:40:07.018Z,6.25
2023-05-04T02:42:35.687Z,6.28
2023-05-04T02:45:04.185Z,5.90
2023-05-04T02:47:34.017Z,6.60
2023-05-04T02:50:02.749Z,6.45
2023-05-04T02:52:31.558Z,6.28
2023-05-04T02:55:00.722Z,4.68
2023-05-04T02:57:29.172Z,6.32
2023-05-04T02:59:57.605Z,5.88
2023-05-04T03:02:26.159Z,5.13
2023-05-04T03:04:55.976Z,6.45
2023-05-04T03:07:24.271Z,5.45
2023-05-04T03:09:52.675Z,6.55
2023-05-04T03:12:21.379Z,6.57
2023-05-04T03:14:49.747Z,5.88
2023-05-04T03:17:18.131Z,5.95
2023-05-04T03:19:46.451Z,5.72
2023-05-04T03:22:16.214Z,5.30
2023-05-04T03:24:44.627Z,5.25
2023-05-04T03:27:13.006Z,5.40
2023-05-04T03:29:41.373Z,5.03
2023-05-04T03:32:09.921Z,5.90
2023-05-04T03:34:38.328Z,5.72
2023-05-04T03:37:06.627Z,5.80
2023-05-04T03:39:36.456Z,5.30
2023-05-04T03:42:05.316Z,6.15
2023-05-04T03:44:33.667Z,6.18
2023-05-04T03:47:02.054Z,6.47
2023-05-04T03:49:30.439Z,5.63
2023-05-04T03:51:58.801Z,6.40
2023-05-04T03:54:27.409Z,6.43
2023-05-04T03:56:57.160Z,5.65
2023-05-04T03:59:25.693Z,6.13
2023-05-04T04:01:54.115Z,6.15
2023-05-04T04:04:22.517Z,5.55
2023-05-04T04:06:50.951Z,6.13
2023-05-04T04:09:19.305Z,5.65
2023-05-04T04:11:47.639Z,5.93
2023-05-04T04:14:17.352Z,5.30
2023-05-04T04:16:45.706Z,5.80
2023-05-04T04:19:14.077Z,6.30
2023-05-04T04:21:42.597Z,5.63
2023-05-04T04:24:11.255Z,5.35
2023-05-04T04:26:39.756Z,6.45
2023-05-04T04:29:08.100Z,6.10
2023-05-04T04:31:37.999Z,6.68
2023-05-04T04:34:06.413Z,6.63
2023-05-04T04:36:34.953Z,6.45
2023-05-04T04:39:05.903Z,6.60
2023-05-04T04:41:34.329Z,6.22
2023-05-04T04:44:02.714Z,6.57
2023-05-04T04:46:32.506Z,7.28
2023-05-04T04:49:02.320Z,6.03
2023-05-04T04:51:30.707Z,7.05
2023-05-04T04:53:59.091Z,6.82
2023-05-04T04:56:27.521Z,7.13
2023-05-04T04:58:55.857Z,6.57
2023-05-04T05:01:24.982Z,6.45
2023-05-04T05:03:53.363Z,6.32
2023-05-04T05:06:23.867Z,5.47
2023-05-04T05:08:52.543Z,6.53
2023-05-04T05:11:20.843Z,6.13
2023-05-04T05:13:49.238Z,4.85
2023-05-04T05:16:17.645Z,6.38
2023-05-04T05:18:46.078Z,6.43
2023-05-04T05:21:15.261Z,5.80
2023-05-04T05:23:45.043Z,4.90
2023-05-04T05:26:13.477Z,5.28
2023-05-04T05:28:42.108Z,5.03
2023-05-04T05:31:11.634Z,4.30
2023-05-04T05:33:41.392Z,4.43
2023-05-04T05:36:10.593Z,4.45
2023-05-04T05:38:38.957Z,5.75
2023-05-04T05:41:09.813Z,5.72
2023-05-04T05:43:38.758Z,5.75
2023-05-04T05:46:08.465Z,6.40
2023-05-04T05:48:37.006Z,5.47
2023-05-04T05:51:05.566Z,5.20
2023-05-04T05:53:34.008Z,5.53
2023-05-04T05:56:02.416Z,5.30
2023-05-04T05:58:32.231Z,5.63
2023-05-04T06:01:00.681Z,5.68
2023-05-04T06:03:29.231Z,5.45
2023-05-04T06:05:57.645Z,5.60
2023-05-04T06:08:26.127Z,5.30
2023-05-04T06:10:56.410Z,4.40
2023-05-04T06:13:24.885Z,4.85
2023-05-04T06:15:55.189Z,5.47
2023-05-04T06:18:23.700Z,5.85
2023-05-04T06:20:59.121Z,5.63
2023-05-04T06:23:29.556Z,7.88
2023-05-04T06:25:58.183Z,5.32
2023-05-04T06:28:26.649Z,6.35
2023-05-04T06:30:56.726Z,5.68
2023-05-04T06:33:25.239Z,5.45
2023-05-04T06:35:54.237Z,6.35
2023-05-04T06:38:22.858Z,7.10
2023-05-04T06:40:51.323Z,6.07
2023-05-04T06:43:19.754Z,5.80
2023-05-04T06:45:48.114Z,5.18
2023-05-04T06:48:18.514Z,5.40
2023-05-04T06:50:47.394Z,5.93
2023-05-04T06:53:15.808Z,6.63
2023-05-04T06:55:44.422Z,5.90
2023-05-04T06:58:12.769Z,5.50
2023-05-04T07:00:42.578Z,5.40
2023-05-04T07:03:11.196Z,5.50
2023-05-04T07:05:41.169Z,5.88
2023-05-04T07:08:10.262Z,5.90
2023-05-04T07:10:38.629Z,5.30
2023-05-04T07:13:07.285Z,5.50
2023-05-04T07:15:35.859Z,5.72
2023-05-04T07:18:04.445Z,5.40
2023-05-04T07:20:33.084Z,4.32
2023-05-04T07:23:02.851Z,5.28
2023-05-04T07:25:31.754Z,5.47
2023-05-04T07:28:00.185Z,6.15
2023-05-04T07:30:28.630Z,4.88
2023-05-04T07:32:57.129Z,5.57
2023-05-04T07:35:25.747Z,5.20
2023-05-04T07:37:54.249Z,5.60
2023-05-04T07:40:25.538Z,5.60
2023-05-04T07:42:54.194Z,5.38
2023-05-04T07:45:22.548Z,5.80
2023-05-04T07:47:52.584Z,4.72
2023-05-04T07:50:21.514Z,4.32
2023-05-04T07:52:49.930Z,4.63
2023-05-04T07:55:19.037Z,4.50
2023-05-04T07:57:48.826Z,4.10
2023-05-04T08:00:18.647Z,4.10
2023-05-04T08:02:47.270Z,4.80
2023-05-04T08:05:15.914Z,4.93
2023-05-04T08:07:44.323Z,3.88
2023-05-04T08:10:12.905Z,4.68
2023-05-04T08:12:42.229Z,4.75
2023-05-04T08:15:13.226Z,4.55
2023-05-04T08:17:42.320Z,4.30
2023-05-04T08:20:13.117Z,4.72
2023-05-04T08:22:41.536Z,5.45
2023-05-04T08:25:11.338Z,4.80
2023-05-04T08:27:40.785Z,5.10
2023-05-04T08:30:12.064Z,5.53
2023-05-04T08:32:40.544Z,4.80
2023-05-04T08:35:09.851Z,4.85
2023-05-04T08:37:38.362Z,5.00
2023-05-04T08:40:08.701Z,5.07
2023-05-04T08:42:38.012Z,4.93
2023-05-04T08:45:08.397Z,4.90
2023-05-04T08:47:38.465Z,4.78
2023-05-04T08:50:08.715Z,6.30
2023-05-04T08:52:38.033Z,5.75
2023-05-04T08:55:07.833Z,5.70
2023-05-04T08:57:36.860Z,5.20
2023-05-04T09:00:07.082Z,5.30
2023-05-04T09:02:38.031Z,5.32
2023-05-04T09:05:08.710Z,6.10
2023-05-04T09:07:37.371Z,5.22
2023-05-04T09:10:07.566Z,4.70
2023-05-04T09:12:37.974Z,4.97
2023-05-04T09:15:17.860Z,4.50
2023-05-04T09:17:58.571Z,4.53
2023-05-04T09:20:27.227Z,3.92
2023-05-04T09:23:03.923Z,3.97
2023-05-04T09:25:32.486Z,4.28
2023-05-04T09:28:01.039Z,4.82
2023-05-04T09:30:29.499Z,3.78
2023-05-04T09:32:59.275Z,5.07
2023-05-04T09:35:33.565Z,4.60
2023-05-04T09:38:02.679Z,4.20
2023-05-04T09:40:36.424Z,4.43
2023-05-04T09:43:06.713Z,4.78
2023-05-04T09:45:42.280Z,4.80
2023-05-04T09:48:20.513Z,4.07
2023-05-04T09:50:54.646Z,3.95
2023-05-04T09:53:25.052Z,4.80
2023-05-04T09:56:08.165Z,4.55
2023-05-04T09:58:36.898Z,4.70
2023-05-04T10:01:06.257Z,3.67
2023-05-04T10:03:36.662Z,3.85
2023-05-04T10:06:09.062Z,4.30
2023-05-04T10:08:38.140Z,4.47
2023-05-04T10:11:07.582Z,4.35
2023-05-04T10:13:36.066Z,4.00
2023-05-04T10:16:29.028Z,4.22
2023-05-04T10:19:46.998Z,3.65
2023-05-04T10:22:38.546Z,3.83
2023-05-04T10:25:34.776Z,3.97
2023-05-04T10:28:17.862Z,4.15
2023-05-04T10:30:46.550Z,3.92
2023-05-04T10:33:15.195Z,4.00
2023-05-04T10:35:54.128Z,4.00
2023-05-04T10:38:34.034Z,3.75
2023-05-04T10:41:02.698Z,3.60
2023-05-04T10:43:32.574Z,4.20
2023-05-04T10:46:02.582Z,4.30
2023-05-04T10:48:38.040Z,4.07
2023-05-04T10:51:20.609Z,4.30
2023-05-04T10:53:49.232Z,3.70
2023-05-04T10:56:26.087Z,5.20
2023-05-04T10:58:55.630Z,3.80
2023-05-04T11:01:24.583Z,4.13
2023-05-04T11:03:53.970Z,4.15
2023-05-04T11:06:25.517Z,3.97
2023-05-04T11:09:01.893Z,4.05
2023-05-04T11:11:30.634Z,3.08
2023-05-04T11:13:59.884Z,4.05
2023-05-04T11:16:29.019Z,3.88
2023-05-04T11:19:09.616Z,3.38
2023-05-04T11:21:39.441Z,3.47
2023-05-04T11:24:08.471Z,3.42
2023-05-04T11:26:48.280Z,3.67
2023-05-04T11:29:17.810Z,3.67
2023-05-04T11:31:55.846Z,3.45
2023-05-04T11:34:24.269Z,3.28
2023-05-04T11:36:54.644Z,3.78
2023-05-04T11:39:23.093Z,3.50
2023-05-04T11:41:51.552Z,3.00
2023-05-04T11:44:20.356Z,3.58
2023-05-04T11:46:51.696Z,3.83
2023-05-04T11:49:20.416Z,3.25
2023-05-04T11:51:48.880Z,3.38
2023-05-04T11:54:24.719Z,3.40
2023-05-04T11:56:53.089Z,3.08
2023-05-04T11:59:21.435Z,2.65
2023-05-04T12:01:49.918Z,3.35
2023-05-04T12:04:18.421Z,3.47
2023-05-04T12:06:47.270Z,3.10
2023-05-04T12:09:16.569Z,3.35
2023-05-04T12:11:56.279Z,3.33
2023-05-04T12:14:28.361Z,3.42
2023-05-04T12:17:01.776Z,3.10
2023-05-04T12:19:31.372Z,2.92
2023-05-04T12:21:59.740Z,3.10
2023-05-04T12:24:28.798Z,3.63
2023-05-04T12:26:58.582Z,3.33
2023-05-04T12:29:26.976Z,3.10
2023-05-04T12:31:55.451Z,3.28
2023-05-04T12:34:24.090Z,3.10
2023-05-04T12:36:53.005Z,3.10
2023-05-04T12:39:21.624Z,3.22
2023-05-04T12:41:49.962Z,3.08
2023-05-04T12:44:19.909Z,2.83
2023-05-04T12:46:48.294Z,3.03
2023-05-04T12:49:16.841Z,4.80
2023-05-04T12:51:45.840Z,3.03
2023-05-04T12:54:14.222Z,2.70
2023-05-04T12:56:42.634Z,3.30
2023-05-04T12:59:11.102Z,3.10
2023-05-04T13:01:41.517Z,3.83
2023-05-04T13:04:09.980Z,3.50
2023-05-04T13:06:38.606Z,2.95
2023-05-04T13:09:06.999Z,3.33
2023-05-04T13:11:35.565Z,3.30
2023-05-04T13:14:03.996Z,3.15
2023-05-04T13:16:32.625Z,2.85
2023-05-04T13:19:03.052Z,2.83
2023-05-04T13:21:31.723Z,2.50
2023-05-04T13:24:00.483Z,2.85
2023-05-04T13:26:30.019Z,3.17
2023-05-04T13:28:58.455Z,3.10
2023-05-04T13:31:26.924Z,4.32
2023-05-04T13:33:55.414Z,2.53
2023-05-04T13:36:25.182Z,3.28
2023-05-04T13:38:53.951Z,2.85
2023-05-04T13:41:23.799Z,3.22
2023-05-04T13:43:52.541Z,3.05
2023-05-04T13:46:21.930Z,3.33
2023-05-04T13:48:50.341Z,3.13
2023-05-04T13:51:19.004Z,3.03
2023-05-04T13:53:48.760Z,3.25
2023-05-04T13:56:18.083Z,3.80
2023-05-04T13:58:46.581Z,2.60
2023-05-04T14:01:15.082Z,2.60
2023-05-04T14:03:43.481Z,2.75
2023-05-04T14:06:11.884Z,3.58
2023-05-04T14:08:40.313Z,3.05
2023-05-04T14:11:10.192Z,3.03
2023-05-04T14:13:38.777Z,3.40
2023-05-04T14:16:07.840Z,3.65
2023-05-04T14:18:37.070Z,3.20
2023-05-04T14:21:05.754Z,3.08
2023-05-04T14:23:34.222Z,3.92
2023-05-04T14:26:02.595Z,3.58
2023-05-04T14:28:33.234Z,2.92
2023-05-04T14:31:08.855Z,3.10
2023-05-04T14:33:37.400Z,2.97
2023-05-04T14:36:06.796Z,3.38
2023-05-04T14:38:36.150Z,2.97
2023-05-04T14:41:07.747Z,3.00
2023-05-04T14:43:37.492Z,3.33
2023-05-04T14:46:06.773Z,3.60
2023-05-04T14:48:35.222Z,3.35
2023-05-04T14:51:03.682Z,2.80
2023-05-04T14:53:36.142Z,3.47
2023-05-04T14:56:06.094Z,2.65
2023-05-04T14:58:36.434Z,2.78
2023-05-04T15:01:04.992Z,3.03
2023-05-04T15:03:33.461Z,2.97
2023-05-04T15:06:01.938Z,3.25
2023-05-04T15:08:30.333Z,3.70
2023-05-04T15:10:59.173Z,2.85
2023-05-04T15:13:27.855Z,2.97
2023-05-04T15:15:57.718Z,3.95
2023-05-04T15:18:26.653Z,4.07
2023-05-04T15:20:55.081Z,3.25
2023-05-04T15:23:23.588Z,3.00
2023-05-04T15:25:51.974Z,3.13
2023-05-04T15:28:22.947Z,2.95
2023-05-04T15:30:51.521Z,3.38
2023-05-04T15:33:21.704Z,3.95
2023-05-04T15:35:50.102Z,3.20
2023-05-04T15:38:18.969Z,3.90
2023-05-04T15:40:47.280Z,3.08
2023-05-04T15:43:15.791Z,4.32
2023-05-04T15:45:44.305Z,3.72
2023-05-04T15:48:12.687Z,2.97
2023-05-04T15:50:42.454Z,3.20
2023-05-04T15:53:10.842Z,2.95
2023-05-04T15:55:39.317Z,3.20
2023-05-04T15:58:07.856Z,3.33
2023-05-04T16:00:36.361Z,2.90
2023-05-04T16:03:05.603Z,3.20
2023-05-04T16:05:33.987Z,2.38
2023-05-04T16:08:04.091Z,3.63
2023-05-04T16:10:33.319Z,3.13
2023-05-04T16:13:04.187Z,3.22
2023-05-04T16:15:32.977Z,3.28
2023-05-04T16:18:01.389Z,2.75
2023-05-04T16:20:30.426Z,3.28
2023-05-04T16:22:58.878Z,3.38
2023-05-04T16:25:28.605Z,2.80
2023-05-04T16:27:56.978Z,3.42
2023-05-04T16:30:30.170Z,2.53
2023-05-04T16:32:58.602Z,3.10
2023-05-04T16:35:27.429Z,2.53
2023-05-04T16:37:55.838Z,2.95
2023-05-04T16:40:24.672Z,3.25
2023-05-04T16:42:54.421Z,2.55
2023-05-04T16:45:24.867Z,2.53
2023-05-04T16:47:53.772Z,2.22
2023-05-04T16:50:22.238Z,3.42
2023-05-04T16:52:50.596Z,3.72
2023-05-04T16:55:19.001Z,2.78
2023-05-04T16:57:47.732Z,3.20
2023-05-04T17:00:18.771Z,2.90
2023-05-04T17:02:47.174Z,2.97
2023-05-04T17:05:15.914Z,3.38
2023-05-04T17:07:44.324Z,3.30
2023-05-04T17:10:13.771Z,2.47
2023-05-04T17:12:42.633Z,2.53
2023-05-04T17:15:12.482Z,2.55
2023-05-04T17:17:42.401Z,2.78
2023-05-04T17:20:15.080Z,2.97
2023-05-04T17:22:44.536Z,2.80
2023-05-04T17:25:14.113Z,2.50
2023-05-04T17:27:43.828Z,2.58
2023-05-04T17:30:14.015Z,2.50
2023-05-04T17:32:43.757Z,3.20
2023-05-04T17:35:21.183Z,4.68
2023-05-04T17:37:57.596Z,2.90
2023-05-04T17:40:27.582Z,2.55
2023-05-04T17:42:56.492Z,3.10
2023-05-04T17:45:24.884Z,3.17
2023-05-04T17:47:54.802Z,2.08
2023-05-04T17:50:23.749Z,2.97
2023-05-04T17:52:56.445Z,2.40
2023-05-04T17:55:25.482Z,3.70
2023-05-04T17:57:54.778Z,3.63
2023-05-04T18:00:23.674Z,5.13
2023-05-04T18:02:52.289Z,3.80
2023-05-04T18:05:22.293Z,3.38
2023-05-04T18:07:50.763Z,4.57
2023-05-04T18:10:19.370Z,5.05
2023-05-04T18:12:48.206Z,3.65
2023-05-04T18:15:18.468Z,4.43
2023-05-04T18:17:48.636Z,3.75
2023-05-04T18:20:17.095Z,3.45
2023-05-04T18:22:47.074Z,4.65
2023-05-04T18:25:16.158Z,4.60
2023-05-04T18:27:44.962Z,4.50
2023-05-04T18:30:14.066Z,5.03
2023-05-04T18:32:42.815Z,5.05
2023-05-04T18:35:11.826Z,5.38
2023-05-04T18:37:40.991Z,5.00
2023-05-04T18:40:12.735Z,4.55
2023-05-04T18:42:41.537Z,6.55
2023-05-04T18:45:12.486Z,5.13
2023-05-04T18:47:41.045Z,5.53
2023-05-04T18:50:11.568Z,5.03
2023-05-04T18:52:41.322Z,5.15
2023-05-04T18:55:12.035Z,7.65
2023-05-04T18:57:41.711Z,11.77
2023-05-04T19:00:16.619Z,13.90
2023-05-04T19:02:46.334Z,11.18
2023-05-04T19:05:16.485Z,9.43
2023-05-04T19:07:44.874Z,9.38
2023-05-04T19:10:15.350Z,7.68
2023-05-04T19:12:44.389Z,6.68
2023-05-04T19:15:13.250Z,5.72
2023-05-04T19:17:41.749Z,7.90
2023-05-04T19:20:11.209Z,7.15
2023-05-04T19:22:39.988Z,7.10
2023-05-04T19:25:10.144Z,6.05
2023-05-04T19:27:40.906Z,5.38
2023-05-04T19:30:10.502Z,5.18
2023-05-04T19:32:38.928Z,4.30
2023-05-04T19:35:09.168Z,4.80
2023-05-04T19:37:37.720Z,6.22
2023-05-04T19:40:07.849Z,5.95
2023-05-04T19:42:36.693Z,4.95
2023-05-04T19:45:08.933Z,5.78
2023-05-04T19:47:38.360Z,5.82
2023-05-04T19:50:09.854Z,5.47
2023-05-04T19:52:39.024Z,6.93
2023-05-04T19:55:09.251Z,6.88
2023-05-04T19:57:37.806Z,5.75
2023-05-04T20:00:10.573Z,6.88
2023-05-04T20:02:39.343Z,8.20
2023-05-04T20:05:08.483Z,6.03
2023-05-04T20:07:36.996Z,6.40
2023-05-04T20:10:06.460Z,6.13
2023-05-04T20:12:36.529Z,8.23
2023-05-04T20:15:07.369Z,7.25
2023-05-04T20:17:35.854Z,6.22
2023-05-04T20:20:04.623Z,7.22
2023-05-04T20:22:33.330Z,6.60
2023-05-04T20:25:01.867Z,5.78
2023-05-04T20:27:30.196Z,5.75
2023-05-04T20:29:59.000Z,6.25
2023-05-04T20:32:30.481Z,5.68
2023-05-04T20:34:58.948Z,5.82
2023-05-04T20:37:27.281Z,6.03
2023-05-04T20:39:56.037Z,6.13
2023-05-04T20:42:24.613Z,7.43
2023-05-04T20:44:52.962Z,5.55
2023-05-04T20:47:21.416Z,5.30
2023-05-04T20:49:51.169Z,5.55
2023-05-04T20:52:19.515Z,6.22
2023-05-04T20:54:47.844Z,5.68
2023-05-04T20:57:16.254Z,4.80
2023-05-04T20:59:44.627Z,6.10
2023-05-04T21:02:13.065Z,10.73
2023-05-04T21:04:42.586Z,6.55
2023-05-04T21:07:12.401Z,7.28
2023-05-04T21:09:40.767Z,6.20
2023-05-04T21:12:09.232Z,6.15
2023-05-04T21:14:37.762Z,5.18
2023-05-04T21:17:07.057Z,5.32
2023-05-04T21:19:35.425Z,5.43
2023-05-04T21:22:03.725Z,4.70
2023-05-04T21:24:33.460Z,5.05
2023-05-04T21:27:02.026Z,5.38
2023-05-04T21:29:30.632Z,5.05
2023-05-04T21:31:59.021Z,16.13
2023-05-04T21:34:27.425Z,6.25
2023-05-04T21:36:55.841Z,4.60
2023-05-04T21:39:24.269Z,6.10
2023-05-04T21:41:54.066Z,5.32
2023-05-04T21:44:22.446Z,4.78
2023-05-04T21:46:51.906Z,4.97
2023-05-04T21:49:20.510Z,5.47
2023-05-04T21:51:49.236Z,5.65
2023-05-04T21:54:17.627Z,7.75
2023-05-04T21:56:46.030Z,5.85
2023-05-04T21:59:15.861Z,9.18
2023-05-04T22:01:44.283Z,5.38
2023-05-04T22:04:12.781Z,7.65
2023-05-04T22:06:41.548Z,6.50
2023-05-04T22:09:10.178Z,6.95
2023-05-04T22:11:38.615Z,7.05
2023-05-04T22:14:06.953Z,7.75
2023-05-04T22:16:36.791Z,5.75
2023-05-04T22:19:05.665Z,6.90
2023-05-04T22:21:34.174Z,6.22
2023-05-04T22:24:02.697Z,8.30
2023-05-04T22:26:31.195Z,10.07
2023-05-04T22:29:00.148Z,8.57
2023-05-04T22:31:28.511Z,9.05
2023-05-04T22:33:58.327Z,7.93
2023-05-04T22:36:26.781Z,6.22
2023-05-04T22:38:55.277Z,6.18
2023-05-04T22:41:23.785Z,6.68
2023-05-04T22:43:52.200Z,6.25
2023-05-04T22:46:20.580Z,6.00
2023-05-04T22:48:49.320Z,5.15
2023-05-04T22:51:19.119Z,7.05
2023-05-04T22:53:47.473Z,5.32
2023-05-04T22:56:16.027Z,4.78
2023-05-04T22:58:46.948Z,3.92
2023-05-04T23:01:15.372Z,4.72
2023-05-04T23:03:45.146Z,4.18
2023-05-04T23:06:13.745Z,4.10
2023-05-04T23:08:44.127Z,4.38
2023-05-04T23:11:12.662Z,4.53
2023-05-04T23:13:41.754Z,4.18
2023-05-04T23:16:10.122Z,4.50
2023-05-04T23:18:38.596Z,3.55
2023-05-04T23:21:07.468Z,4.00
2023-05-04T23:23:36.215Z,3.97
2023-05-04T23:26:06.512Z,3.45
2023-05-04T23:28:34.872Z,4.63
2023-05-04T23:31:03.981Z,3.55
2023-05-04T23:33:32.328Z,3.25
2023-05-04T23:36:00.852Z,4.53
2023-05-04T23:38:29.200Z,3.85
2023-05-04T23:40:57.527Z,2.63
2023-05-04T23:43:27.348Z,3.88
2023-05-04T23:46:01.460Z,3.47
2023-05-04T23:48:30.191Z,3.00
2023-05-04T23:51:03.809Z,3.70
2023-05-04T23:53:33.719Z,3.20
2023-05-04T23:56:04.520Z,3.28
2023-05-04T23:58:35.810Z,3.10
