createdAt,value
2023-06-29T00:02:05.721Z,7.13
2023-06-29T00:04:35.752Z,10.83
2023-06-29T00:07:04.965Z,9.13
2023-06-29T00:09:34.503Z,5.53
2023-06-29T00:12:03.050Z,8.03
2023-06-29T00:14:31.704Z,7.67
2023-06-29T00:17:00.321Z,13.13
2023-06-29T00:19:28.898Z,6.80
2023-06-29T00:22:00.155Z,8.13
2023-06-29T00:24:30.002Z,17.30
2023-06-29T00:26:58.515Z,5.93
2023-06-29T00:29:27.026Z,7.57
2023-06-29T00:31:55.591Z,9.77
2023-06-29T00:34:24.107Z,14.93
2023-06-29T00:36:52.616Z,8.33
2023-06-29T00:39:22.657Z,8.20
2023-06-29T00:41:54.647Z,12.43
2023-06-29T00:44:23.291Z,7.30
2023-06-29T00:46:52.688Z,9.30
2023-06-29T00:49:21.620Z,11.13
2023-06-29T00:51:51.286Z,7.57
2023-06-29T00:54:20.058Z,6.93
2023-06-29T00:56:50.183Z,6.07
2023-06-29T00:59:18.959Z,11.83
2023-06-29T01:01:47.924Z,9.83
2023-06-29T01:04:18.789Z,10.53
2023-06-29T01:06:50.271Z,6.93
2023-06-29T01:09:19.174Z,9.67
2023-06-29T01:11:47.728Z,12.50
2023-06-29T01:14:18.768Z,9.07
2023-06-29T01:16:47.684Z,7.03
2023-06-29T01:19:21.179Z,4.63
2023-06-29T01:21:56.113Z,7.77
2023-06-29T01:24:26.753Z,7.77
2023-06-29T01:26:56.812Z,6.83
2023-06-29T01:29:26.190Z,11.17
2023-06-29T01:32:01.606Z,6.47
2023-06-29T01:34:31.370Z,6.27
2023-06-29T01:37:04.151Z,6.87
2023-06-29T01:39:35.136Z,8.97
2023-06-29T01:42:05.211Z,6.07
2023-06-29T01:44:33.980Z,7.57
2023-06-29T01:47:02.860Z,6.20
2023-06-29T01:49:31.577Z,7.30
2023-06-29T01:52:00.206Z,8.00
2023-06-29T01:54:28.718Z,5.07
2023-06-29T01:56:57.232Z,11.33
2023-06-29T01:59:27.228Z,13.43
2023-06-29T02:01:55.892Z,8.37
2023-06-29T02:04:24.620Z,6.80
2023-06-29T02:06:53.430Z,9.13
2023-06-29T02:09:22.140Z,4.40
2023-06-29T02:11:50.636Z,11.40
2023-06-29T02:14:19.607Z,5.20
2023-06-29T02:16:50.424Z,12.57
2023-06-29T02:19:18.920Z,5.10
2023-06-29T02:21:47.617Z,9.40
2023-06-29T02:24:16.180Z,9.30
2023-06-29T02:26:45.112Z,6.20
2023-06-29T02:29:13.605Z,8.33
2023-06-29T02:31:42.155Z,6.50
2023-06-29T02:34:12.465Z,10.53
2023-06-29T02:36:41.493Z,10.47
2023-06-29T02:39:09.987Z,7.50
2023-06-29T02:41:38.679Z,3.70
2023-06-29T02:44:07.344Z,5.80
2023-06-29T02:46:35.930Z,7.10
2023-06-29T02:49:04.490Z,7.87
2023-06-29T02:51:34.601Z,10.33
2023-06-29T02:54:03.106Z,11.47
2023-06-29T02:56:31.590Z,5.30
2023-06-29T02:59:00.214Z,5.57
2023-06-29T03:01:28.810Z,6.77
2023-06-29T03:03:57.428Z,7.60
2023-06-29T03:06:26.121Z,4.10
2023-06-29T03:08:56.142Z,11.80
2023-06-29T03:11:24.919Z,6.07
2023-06-29T03:13:55.523Z,6.00
2023-06-29T03:16:24.070Z,11.07
2023-06-29T03:18:52.603Z,5.10
2023-06-29T03:21:21.884Z,6.03
2023-06-29T03:23:50.833Z,6.37
2023-06-29T03:26:20.736Z,8.80
2023-06-29T03:28:49.385Z,10.67
2023-06-29T03:31:17.940Z,8.83
2023-06-29T03:33:46.513Z,8.00
2023-06-29T03:36:16.643Z,7.93
2023-06-29T03:38:45.190Z,6.93
2023-06-29T03:41:13.683Z,6.93
2023-06-29T03:43:43.716Z,11.50
2023-06-29T03:46:12.221Z,7.90
2023-06-29T03:48:40.940Z,7.83
2023-06-29T03:51:09.769Z,5.20
2023-06-29T03:53:38.359Z,9.00
2023-06-29T03:56:06.916Z,8.73
2023-06-29T03:58:35.628Z,7.03
2023-06-29T04:01:05.542Z,5.47
2023-06-29T04:03:34.196Z,5.00
2023-06-29T04:06:02.912Z,7.00
2023-06-29T04:08:31.427Z,7.53
2023-06-29T04:10:59.925Z,5.70
2023-06-29T04:13:28.792Z,5.77
2023-06-29T04:15:57.403Z,4.47
2023-06-29T04:18:27.288Z,5.40
2023-06-29T04:20:56.024Z,5.37
2023-06-29T04:23:24.586Z,6.07
2023-06-29T04:25:53.100Z,7.20
2023-06-29T04:28:21.820Z,6.37
2023-06-29T04:30:50.355Z,3.93
2023-06-29T04:33:18.865Z,5.07
2023-06-29T04:35:50.249Z,4.67
2023-06-29T04:38:19.049Z,3.73
2023-06-29T04:40:47.606Z,2.43
2023-06-29T04:43:16.291Z,3.20
2023-06-29T04:45:45.078Z,6.27
2023-06-29T04:48:13.768Z,8.23
2023-06-29T04:50:42.459Z,4.17
2023-06-29T04:53:13.528Z,6.50
2023-06-29T04:55:42.223Z,4.77
2023-06-29T04:58:11.046Z,6.17
2023-06-29T05:00:39.616Z,4.60
2023-06-29T05:03:08.308Z,6.43
2023-06-29T05:05:36.884Z,5.00
2023-06-29T05:08:05.416Z,4.20
2023-06-29T05:10:35.467Z,3.67
2023-06-29T05:13:03.965Z,4.63
2023-06-29T05:15:32.482Z,5.90
2023-06-29T05:18:01.446Z,1.70
2023-06-29T05:20:30.112Z,6.93
2023-06-29T05:22:58.658Z,1.77
2023-06-29T05:25:27.245Z,3.23
2023-06-29T05:27:57.631Z,3.40
2023-06-29T05:30:26.139Z,2.47
2023-06-29T05:32:54.833Z,2.70
2023-06-29T05:35:23.419Z,3.00
2023-06-29T05:37:51.959Z,4.23
2023-06-29T05:40:20.707Z,3.53
2023-06-29T05:42:49.204Z,3.13
2023-06-29T05:45:19.218Z,5.33
2023-06-29T05:47:48.043Z,3.67
2023-06-29T05:50:17.383Z,2.10
2023-06-29T05:52:48.091Z,4.70
2023-06-29T05:55:18.154Z,5.50
2023-06-29T05:57:46.670Z,3.70
2023-06-29T06:00:15.684Z,4.47
2023-06-29T06:02:45.763Z,1.70
2023-06-29T06:05:14.284Z,1.57
2023-06-29T06:07:42.867Z,2.00
2023-06-29T06:10:11.688Z,2.17
2023-06-29T06:12:40.240Z,1.60
2023-06-29T06:15:12.399Z,3.40
2023-06-29T06:17:44.232Z,2.63
2023-06-29T06:20:15.357Z,4.23
2023-06-29T06:22:44.059Z,1.87
2023-06-29T06:25:12.775Z,4.03
2023-06-29T06:27:41.344Z,3.20
2023-06-29T06:30:10.693Z,2.90
2023-06-29T06:32:40.800Z,2.17
2023-06-29T06:35:10.382Z,5.07
2023-06-29T06:37:40.678Z,1.53
2023-06-29T06:40:09.856Z,2.03
2023-06-29T06:42:38.413Z,2.37
2023-06-29T06:45:07.665Z,1.07
2023-06-29T06:47:36.747Z,2.37
2023-06-29T06:50:05.616Z,1.37
2023-06-29T06:52:34.372Z,1.40
2023-06-29T06:55:05.345Z,1.43
2023-06-29T06:57:34.083Z,1.03
2023-06-29T07:00:02.779Z,2.60
2023-06-29T07:02:31.321Z,2.07
2023-06-29T07:05:00.379Z,1.10
2023-06-29T07:07:29.042Z,1.67
2023-06-29T07:09:57.557Z,0.93
2023-06-29T07:12:27.435Z,1.08
2023-06-29T07:14:56.041Z,1.10
2023-06-29T07:17:24.599Z,2.15
2023-06-29T07:24:57.838Z,1.90
2023-06-29T07:27:27.926Z,2.33
2023-06-29T07:29:56.774Z,1.27
2023-06-29T07:32:25.337Z,1.10
2023-06-29T07:34:54.424Z,2.27
2023-06-29T07:37:23.608Z,2.30
2023-06-29T07:39:52.174Z,1.13
2023-06-29T07:42:34.133Z,1.43
2023-06-29T07:45:09.843Z,1.00
2023-06-29T07:47:38.616Z,1.00
2023-06-29T07:50:07.766Z,0.90
2023-06-29T07:52:36.557Z,1.30
2023-06-29T07:55:05.132Z,2.87
2023-06-29T08:00:05.627Z,1.40
2023-06-29T08:02:35.586Z,2.20
2023-06-29T08:07:36.085Z,2.20
2023-06-29T08:10:04.627Z,1.13
2023-06-29T08:12:33.144Z,2.30
2023-06-29T08:15:01.818Z,1.17
2023-06-29T08:17:32.321Z,2.27
2023-06-29T08:20:02.269Z,1.50
2023-06-29T08:22:31.112Z,1.10
2023-06-29T08:24:59.746Z,1.13
2023-06-29T08:27:28.260Z,1.85
2023-06-29T08:29:56.757Z,2.43
2023-06-29T08:32:25.603Z,1.90
2023-06-29T08:34:54.233Z,1.33
2023-06-29T08:37:24.129Z,1.80
2023-06-29T08:39:52.941Z,1.30
2023-06-29T08:42:21.932Z,1.30
2023-06-29T08:44:50.604Z,1.37
2023-06-29T08:47:19.386Z,2.47
2023-06-29T08:49:48.716Z,1.77
2023-06-29T08:52:19.311Z,1.60
2023-06-29T08:54:50.026Z,1.77
2023-06-29T08:57:18.780Z,1.52
2023-06-29T08:59:47.710Z,2.38
2023-06-29T09:02:16.723Z,1.15
2023-06-29T09:04:46.451Z,2.10
2023-06-29T09:07:17.177Z,1.85
2023-06-29T09:09:45.926Z,1.27
2023-06-29T09:12:15.819Z,1.42
2023-06-29T09:14:45.871Z,1.48
2023-06-29T09:17:17.985Z,3.42
2023-06-29T09:19:55.234Z,1.55
2023-06-29T09:22:24.291Z,1.58
2023-06-29T09:25:07.662Z,1.38
2023-06-29T09:27:43.198Z,3.38
2023-06-29T09:30:18.172Z,1.63
2023-06-29T09:32:46.807Z,1.77
2023-06-29T09:35:15.391Z,1.40
2023-06-29T09:37:47.006Z,1.30
2023-06-29T09:40:15.746Z,2.45
2023-06-29T09:42:46.013Z,1.42
2023-06-29T09:45:16.059Z,1.92
2023-06-29T09:50:24.179Z,2.78
2023-06-29T09:52:55.537Z,1.50
2023-06-29T09:55:31.451Z,2.53
2023-06-29T09:58:01.843Z,1.38
2023-06-29T10:00:30.395Z,1.70
2023-06-29T10:02:59.014Z,1.67
2023-06-29T10:05:31.398Z,3.00
2023-06-29T10:08:00.494Z,1.40
2023-06-29T10:10:31.036Z,1.40
2023-06-29T10:13:01.541Z,2.05
2023-06-29T10:15:31.154Z,1.70
2023-06-29T10:18:02.827Z,1.75
2023-06-29T10:20:33.433Z,3.33
2023-06-29T10:23:04.930Z,1.30
2023-06-29T10:25:35.323Z,3.10
2023-06-29T10:28:06.151Z,3.53
2023-06-29T10:30:46.446Z,2.15
2023-06-29T10:33:16.074Z,1.45
2023-06-29T10:35:53.257Z,2.97
2023-06-29T10:38:21.821Z,1.83
2023-06-29T10:40:50.730Z,1.65
2023-06-29T10:43:20.758Z,2.00
2023-06-29T10:45:49.359Z,1.63
2023-06-29T10:48:38.489Z,1.60
2023-06-29T10:51:09.446Z,1.45
2023-06-29T10:53:37.952Z,1.63
2023-06-29T10:56:06.551Z,2.00
2023-06-29T10:58:38.906Z,1.75
2023-06-29T11:01:07.574Z,1.98
2023-06-29T11:03:37.270Z,1.70
2023-06-29T11:06:07.922Z,3.13
2023-06-29T11:08:36.442Z,1.70
2023-06-29T11:11:20.063Z,1.67
2023-06-29T11:13:50.086Z,3.50
2023-06-29T11:16:18.690Z,1.42
2023-06-29T11:18:51.035Z,2.22
2023-06-29T11:21:22.239Z,3.22
2023-06-29T11:23:54.314Z,1.67
2023-06-29T11:26:23.198Z,2.25
2023-06-29T11:28:53.596Z,1.40
2023-06-29T11:31:22.752Z,1.60
2023-06-29T11:33:51.785Z,2.38
2023-06-29T11:36:29.313Z,1.73
2023-06-29T11:39:08.859Z,1.80
2023-06-29T11:41:37.700Z,1.60
2023-06-29T11:44:10.233Z,1.80
2023-06-29T11:46:42.081Z,3.25
2023-06-29T11:49:10.681Z,1.60
2023-06-29T11:51:40.643Z,1.70
2023-06-29T11:54:09.836Z,1.90
2023-06-29T11:56:39.278Z,1.80
2023-06-29T11:59:11.312Z,1.70
2023-06-29T12:01:39.866Z,1.70
2023-06-29T12:04:09.788Z,2.28
2023-06-29T12:06:39.331Z,1.90
2023-06-29T12:09:12.767Z,1.90
2023-06-29T12:11:41.749Z,1.65
2023-06-29T12:14:12.308Z,1.90
2023-06-29T12:19:13.121Z,2.08
2023-06-29T12:21:42.327Z,1.65
2023-06-29T12:24:11.544Z,2.20
2023-06-29T12:26:40.304Z,1.58
2023-06-29T12:29:11.356Z,3.50
2023-06-29T12:31:41.597Z,2.20
2023-06-29T12:34:10.237Z,2.22
2023-06-29T12:36:38.791Z,1.90
2023-06-29T12:39:07.434Z,2.10
2023-06-29T12:41:36.047Z,2.00
2023-06-29T12:44:04.572Z,2.08
2023-06-29T12:46:34.542Z,2.13
2023-06-29T12:49:04.940Z,2.08
2023-06-29T12:51:34.106Z,2.35
2023-06-29T12:54:02.623Z,2.58
2023-06-29T12:56:31.290Z,2.20
2023-06-29T12:58:59.800Z,3.22
2023-06-29T13:01:28.506Z,2.33
2023-06-29T13:03:57.156Z,2.13
2023-06-29T13:06:27.146Z,2.25
2023-06-29T13:08:56.699Z,3.83
2023-06-29T13:11:25.206Z,2.97
2023-06-29T13:13:53.725Z,2.35
2023-06-29T13:16:22.390Z,1.80
2023-06-29T13:18:51.032Z,2.83
2023-06-29T13:21:19.557Z,2.10
2023-06-29T13:23:50.562Z,2.47
2023-06-29T13:26:19.215Z,2.50
2023-06-29T13:28:47.744Z,2.40
2023-06-29T13:31:16.394Z,2.78
2023-06-29T13:33:45.040Z,3.38
2023-06-29T13:36:13.694Z,2.20
2023-06-29T13:38:42.209Z,2.75
2023-06-29T13:41:12.164Z,3.53
2023-06-29T13:43:40.700Z,2.75
2023-06-29T13:46:09.765Z,2.45
2023-06-29T13:48:38.441Z,2.53
2023-06-29T13:51:06.980Z,2.40
2023-06-29T13:53:35.495Z,2.83
2023-06-29T13:56:04.100Z,2.50
2023-06-29T13:58:33.998Z,4.32
2023-06-29T14:01:02.506Z,3.95
2023-06-29T14:03:31.499Z,5.43
2023-06-29T14:06:00.175Z,2.88
2023-06-29T14:08:28.697Z,3.55
2023-06-29T14:10:57.335Z,3.05
2023-06-29T14:13:25.835Z,3.25
2023-06-29T14:15:55.732Z,3.75
2023-06-29T14:18:24.395Z,3.50
2023-06-29T14:20:53.088Z,3.05
2023-06-29T14:23:21.617Z,3.60
2023-06-29T14:25:50.102Z,2.85
2023-06-29T14:28:18.820Z,4.05
2023-06-29T14:30:47.344Z,3.58
2023-06-29T14:33:27.994Z,3.38
2023-06-29T14:35:57.625Z,3.50
2023-06-29T14:38:26.160Z,3.55
2023-06-29T14:40:54.678Z,3.80
2023-06-29T14:43:23.314Z,3.40
2023-06-29T14:45:51.852Z,3.72
2023-06-29T14:48:21.754Z,5.28
2023-06-29T14:50:52.864Z,3.42
2023-06-29T14:53:21.409Z,3.35
2023-06-29T14:55:50.057Z,4.25
2023-06-29T14:58:18.999Z,3.53
2023-06-29T15:00:47.488Z,4.65
2023-06-29T15:03:16.118Z,3.20
2023-06-29T15:05:46.523Z,4.05
2023-06-29T15:08:15.279Z,3.42
2023-06-29T15:10:43.840Z,3.17
2023-06-29T15:13:12.562Z,4.00
2023-06-29T15:15:41.350Z,3.72
2023-06-29T15:18:09.886Z,3.28
2023-06-29T15:20:38.558Z,3.67
2023-06-29T15:23:08.645Z,3.40
2023-06-29T15:25:38.527Z,3.42
2023-06-29T15:28:09.888Z,3.60
2023-06-29T15:30:51.734Z,3.53
2023-06-29T15:33:21.950Z,4.45
2023-06-29T15:35:50.616Z,4.00
2023-06-29T15:38:21.244Z,3.55
2023-06-29T15:40:51.760Z,3.70
2023-06-29T15:43:20.511Z,3.65
2023-06-29T15:45:49.016Z,5.03
2023-06-29T15:48:17.622Z,2.90
2023-06-29T15:50:47.494Z,2.85
2023-06-29T15:53:16.120Z,2.60
2023-06-29T15:55:46.364Z,2.80
2023-06-29T15:58:15.108Z,3.38
2023-06-29T16:00:43.653Z,2.85
2023-06-29T16:03:12.291Z,2.80
2023-06-29T16:05:40.979Z,3.35
2023-06-29T16:08:09.555Z,3.35
2023-06-29T16:10:38.069Z,3.35
2023-06-29T16:13:08.132Z,3.95
2023-06-29T16:15:36.643Z,3.65
2023-06-29T16:18:05.238Z,3.88
2023-06-29T16:20:33.975Z,3.70
2023-06-29T16:23:02.504Z,3.80
2023-06-29T16:25:31.001Z,3.70
2023-06-29T16:27:59.632Z,4.75
2023-06-29T16:30:34.815Z,3.42
2023-06-29T16:33:03.572Z,5.07
2023-06-29T16:35:32.343Z,3.63
2023-06-29T16:38:00.846Z,3.47
2023-06-29T16:40:29.488Z,3.85
2023-06-29T16:42:58.011Z,4.30
2023-06-29T16:45:26.834Z,3.40
2023-06-29T16:47:57.379Z,3.35
2023-06-29T16:50:25.963Z,5.00
2023-06-29T16:52:54.452Z,3.97
2023-06-29T16:55:23.080Z,3.83
2023-06-29T16:57:51.654Z,4.85
2023-06-29T17:00:20.601Z,4.37
2023-06-29T17:02:49.318Z,6.03
2023-06-29T17:05:19.442Z,4.07
2023-06-29T17:07:47.933Z,3.83
2023-06-29T17:10:16.667Z,5.03
2023-06-29T17:12:45.223Z,3.53
2023-06-29T17:15:13.777Z,4.53
2023-06-29T17:17:42.467Z,3.63
2023-06-29T17:20:11.465Z,4.40
2023-06-29T17:22:41.358Z,6.53
2023-06-29T17:25:10.450Z,4.30
2023-06-29T17:27:38.949Z,4.10
2023-06-29T17:30:08.625Z,4.27
2023-06-29T17:32:37.426Z,4.33
2023-06-29T17:35:06.260Z,3.97
2023-06-29T17:37:34.874Z,5.87
2023-06-29T17:40:04.982Z,4.37
2023-06-29T17:42:33.905Z,6.07
2023-06-29T17:45:02.456Z,3.67
2023-06-29T17:47:31.128Z,4.73
2023-06-29T17:49:59.806Z,3.67
2023-06-29T17:52:29.671Z,2.80
2023-06-29T17:54:58.172Z,3.23
2023-06-29T17:57:28.236Z,4.70
2023-06-29T17:59:56.863Z,3.17
2023-06-29T18:02:25.600Z,2.60
2023-06-29T18:04:54.885Z,3.13
2023-06-29T18:07:24.977Z,3.25
2023-06-29T18:09:53.521Z,2.80
2023-06-29T18:12:22.042Z,2.83
2023-06-29T18:14:52.628Z,2.83
2023-06-29T18:17:21.132Z,2.60
2023-06-29T18:19:49.652Z,3.95
2023-06-29T18:22:18.225Z,2.35
2023-06-29T18:24:46.753Z,2.65
2023-06-29T18:27:15.287Z,2.22
2023-06-29T18:29:43.939Z,2.83
2023-06-29T18:32:13.939Z,2.00
2023-06-29T18:34:42.437Z,2.40
2023-06-29T18:37:11.148Z,2.28
2023-06-29T18:39:39.835Z,2.28
2023-06-29T18:42:08.800Z,2.60
2023-06-29T18:44:37.494Z,3.72
2023-06-29T18:47:07.054Z,2.35
2023-06-29T18:49:49.750Z,2.40
2023-06-29T18:52:19.958Z,2.58
2023-06-29T18:54:48.793Z,2.57
2023-06-29T18:57:17.481Z,2.30
2023-06-29T18:59:46.202Z,2.10
2023-06-29T19:02:14.759Z,3.13
2023-06-29T19:04:44.743Z,2.13
2023-06-29T19:07:16.218Z,2.40
2023-06-29T19:09:44.888Z,3.00
2023-06-29T19:12:13.471Z,2.47
2023-06-29T19:14:42.104Z,2.30
2023-06-29T19:17:10.692Z,2.60
2023-06-29T19:19:39.516Z,2.50
2023-06-29T19:22:09.555Z,2.50
2023-06-29T19:24:38.184Z,2.60
2023-06-29T19:27:07.314Z,2.27
2023-06-29T19:29:35.957Z,2.30
2023-06-29T19:32:05.031Z,2.83
2023-06-29T19:34:36.283Z,2.87
2023-06-29T19:37:04.943Z,2.20
2023-06-29T19:39:34.901Z,2.40
2023-06-29T19:42:03.759Z,2.77
2023-06-29T19:44:32.631Z,2.47
2023-06-29T19:47:01.173Z,2.40
2023-06-29T19:49:29.708Z,2.20
2023-06-29T19:51:59.310Z,2.27
2023-06-29T19:54:28.151Z,2.40
2023-06-29T19:56:58.082Z,3.03
2023-06-29T19:59:26.706Z,2.10
2023-06-29T20:01:56.587Z,2.37
2023-06-29T20:04:25.256Z,2.40
2023-06-29T20:06:53.874Z,2.50
2023-06-29T20:09:22.608Z,2.13
2023-06-29T20:11:51.134Z,2.20
2023-06-29T20:14:21.038Z,2.03
2023-06-29T20:16:50.179Z,2.33
2023-06-29T20:19:18.877Z,2.50
2023-06-29T20:21:47.387Z,2.87
2023-06-29T20:24:15.905Z,2.47
2023-06-29T20:26:46.174Z,2.30
2023-06-29T20:29:16.237Z,1.93
2023-06-29T20:31:46.164Z,2.43
2023-06-29T20:34:15.201Z,2.40
2023-06-29T20:36:43.689Z,3.17
2023-06-29T20:39:12.201Z,2.50
2023-06-29T20:41:40.902Z,2.77
2023-06-29T20:44:13.436Z,2.40
2023-06-29T20:46:42.096Z,3.20
2023-06-29T20:49:12.018Z,2.33
2023-06-29T20:51:40.510Z,2.83
2023-06-29T20:54:09.677Z,2.50
2023-06-29T20:56:38.189Z,2.77
2023-06-29T20:59:06.723Z,2.30
2023-06-29T21:01:35.682Z,2.77
2023-06-29T21:04:04.360Z,2.60
2023-06-29T21:06:34.973Z,2.80
2023-06-29T21:09:03.626Z,2.40
2023-06-29T21:11:32.369Z,4.17
2023-06-29T21:14:00.992Z,3.50
2023-06-29T21:16:29.751Z,3.83
2023-06-29T21:18:58.515Z,2.60
2023-06-29T21:21:27.433Z,2.60
2023-06-29T21:23:57.573Z,2.40
2023-06-29T21:26:26.411Z,2.80
2023-06-29T21:28:55.881Z,3.20
2023-06-29T21:31:26.058Z,2.73
2023-06-29T21:33:54.778Z,2.80
2023-06-29T21:36:23.424Z,3.93
2023-06-29T21:38:52.306Z,2.70
2023-06-29T21:41:22.724Z,2.80
2023-06-29T21:43:51.243Z,3.00
2023-06-29T21:46:20.122Z,3.77
2023-06-29T21:48:48.990Z,3.43
2023-06-29T21:51:17.705Z,2.73
2023-06-29T21:53:46.354Z,3.80
2023-06-29T21:56:25.113Z,3.47
2023-06-29T21:58:56.279Z,3.27
2023-06-29T22:01:29.440Z,4.47
2023-06-29T22:03:59.807Z,3.50
2023-06-29T22:06:33.415Z,3.77
2023-06-29T22:09:04.370Z,4.00
2023-06-29T22:11:34.475Z,4.20
2023-06-29T22:14:05.155Z,3.80
2023-06-29T22:16:39.294Z,5.43
2023-06-29T22:19:11.295Z,6.30
2023-06-29T22:21:42.445Z,3.97
2023-06-29T22:24:10.988Z,4.23
2023-06-29T22:26:39.969Z,7.83
2023-06-29T22:29:12.547Z,5.83
2023-06-29T22:31:41.412Z,4.83
2023-06-29T22:34:10.210Z,5.43
2023-06-29T22:36:38.957Z,9.03
2023-06-29T22:39:07.430Z,5.33
2023-06-29T22:41:35.910Z,6.33
2023-06-29T22:44:04.664Z,4.70
2023-06-29T22:46:34.960Z,5.23
2023-06-29T22:49:03.477Z,6.17
2023-06-29T22:51:32.282Z,5.90
2023-06-29T22:54:05.127Z,5.73
2023-06-29T22:56:33.580Z,5.33
2023-06-29T22:59:08.608Z,5.50
2023-06-29T23:01:38.797Z,5.33
2023-06-29T23:04:08.514Z,5.37
2023-06-29T23:06:40.470Z,6.83
2023-06-29T23:09:09.870Z,5.40
2023-06-29T23:11:38.595Z,5.17
2023-06-29T23:14:15.375Z,5.47
2023-06-29T23:16:46.361Z,6.07
2023-06-29T23:19:15.478Z,6.17
2023-06-29T23:21:43.932Z,7.90
2023-06-29T23:24:15.380Z,6.43
2023-06-29T23:26:46.520Z,6.37
2023-06-29T23:29:15.370Z,7.53
2023-06-29T23:31:45.227Z,6.43
2023-06-29T23:34:13.697Z,7.03
2023-06-29T23:36:42.370Z,7.23
2023-06-29T23:39:13.931Z,10.13
2023-06-29T23:41:42.916Z,7.33
2023-06-29T23:44:12.154Z,9.80
2023-06-29T23:46:42.398Z,6.77
2023-06-29T23:49:12.855Z,6.43
2023-06-29T23:51:42.076Z,7.27
2023-06-29T23:54:11.188Z,8.37
2023-06-29T23:56:40.121Z,7.83
2023-06-29T23:59:08.739Z,8.90
