createdAt,value
2017-09-08T00:00:53.734Z,81.80
2017-09-08T00:04:03.841Z,80.70
2017-09-08T00:07:13.922Z,81.20
2017-09-08T00:10:23.834Z,81.60
2017-09-08T00:13:33.768Z,81.70
2017-09-08T00:16:44.698Z,80.80
2017-09-08T00:19:54.797Z,80.80
2017-09-08T00:23:04.704Z,82.40
2017-09-08T00:26:15.159Z,82.70
2017-09-08T00:29:25.296Z,82.80
2017-09-08T00:32:35.925Z,82.30
2017-09-08T00:35:47.377Z,84.10
2017-09-08T00:38:58.712Z,82.40
2017-09-08T00:42:08.993Z,82.40
2017-09-08T00:45:18.926Z,81.70
2017-09-08T00:48:29.127Z,81.60
2017-09-08T00:51:39.020Z,82.90
2017-09-08T00:54:49.121Z,85.00
2017-09-08T00:57:59.365Z,84.40
2017-09-08T01:01:09.946Z,84.50
2017-09-08T01:04:20.381Z,84.30
2017-09-08T01:07:30.933Z,83.80
2017-09-08T01:10:42.309Z,83.90
2017-09-08T01:13:52.949Z,83.90
2017-09-08T01:17:02.977Z,84.00
2017-09-08T01:20:13.072Z,84.60
2017-09-08T01:23:23.184Z,85.20
2017-09-08T01:26:33.830Z,86.40
2017-09-08T01:29:43.818Z,86.90
2017-09-08T01:32:53.800Z,85.60
2017-09-08T01:36:03.909Z,86.60
2017-09-08T01:39:13.899Z,87.00
2017-09-08T01:42:23.894Z,85.00
2017-09-08T01:45:34.230Z,84.70
2017-09-08T01:48:45.034Z,85.30
2017-09-08T01:51:55.952Z,84.50
2017-09-08T01:55:05.957Z,85.00
2017-09-08T01:58:16.717Z,83.90
2017-09-08T02:01:26.881Z,86.00
2017-09-08T02:04:36.959Z,85.80
2017-09-08T02:07:46.974Z,85.20
2017-09-08T02:10:56.961Z,85.20
2017-09-08T02:14:07.026Z,85.30
2017-09-08T02:17:17.045Z,85.30
2017-09-08T02:20:27.148Z,85.00
2017-09-08T02:23:37.915Z,85.00
2017-09-08T02:26:48.370Z,85.00
2017-09-08T02:29:58.584Z,84.80
2017-09-08T02:33:08.462Z,85.10
2017-09-08T02:36:18.387Z,84.90
2017-09-08T02:39:29.515Z,84.60
2017-09-08T02:42:39.570Z,84.50
2017-09-08T02:45:49.981Z,84.80
2017-09-08T02:49:00.108Z,85.30
2017-09-08T02:52:10.235Z,84.70
2017-09-08T02:55:20.510Z,84.50
2017-09-08T02:58:30.666Z,84.60
2017-09-08T03:01:40.680Z,84.40
2017-09-08T03:04:50.631Z,84.30
2017-09-08T03:08:01.069Z,84.00
2017-09-08T03:11:10.934Z,85.40
2017-09-08T03:14:21.016Z,84.20
2017-09-08T03:17:31.841Z,84.20
2017-09-08T03:20:42.157Z,84.10
2017-09-08T03:23:52.537Z,83.70
2017-09-08T03:27:02.554Z,83.10
2017-09-08T03:30:13.516Z,83.50
2017-09-08T03:33:23.571Z,83.90
2017-09-08T03:36:34.698Z,83.20
2017-09-08T03:39:45.192Z,83.20
2017-09-08T03:42:55.362Z,83.10
2017-09-08T03:46:05.513Z,83.00
2017-09-08T03:49:15.554Z,83.30
2017-09-08T03:52:25.738Z,83.60
2017-09-08T03:55:36.552Z,82.00
2017-09-08T03:58:47.554Z,81.80
2017-09-08T04:01:57.825Z,82.90
2017-09-08T04:05:08.506Z,83.00
2017-09-08T04:08:18.648Z,83.10
2017-09-08T04:11:28.949Z,82.60
2017-09-08T04:14:39.388Z,83.50
2017-09-08T04:17:49.649Z,83.20
2017-09-08T04:21:00.298Z,83.90
2017-09-08T04:24:10.717Z,83.80
2017-09-08T04:27:21.532Z,84.70
2017-09-08T04:30:31.747Z,84.80
2017-09-08T04:33:42.500Z,83.80
2017-09-08T04:36:53.712Z,82.10
2017-09-08T04:40:03.645Z,82.20
2017-09-08T04:43:13.719Z,83.80
2017-09-08T04:46:23.984Z,83.70
2017-09-08T04:49:35.094Z,83.00
2017-09-08T04:52:45.430Z,83.00
2017-09-08T04:55:56.610Z,82.10
2017-09-08T04:59:07.076Z,82.30
2017-09-08T05:02:18.376Z,80.40
2017-09-08T05:05:28.210Z,80.40
2017-09-08T05:08:38.767Z,82.10
2017-09-08T05:11:49.949Z,80.20
2017-09-08T05:15:00.224Z,80.20
2017-09-08T05:18:10.465Z,79.50
2017-09-08T05:21:21.147Z,79.30
2017-09-08T05:24:30.977Z,80.00
2017-09-08T05:27:41.419Z,79.00
2017-09-08T05:30:51.890Z,79.00
2017-09-08T05:34:03.603Z,78.80
2017-09-08T05:37:13.853Z,79.00
2017-09-08T05:40:25.451Z,78.40
2017-09-08T05:43:35.800Z,78.40
2017-09-08T05:46:48.649Z,78.70
2017-09-08T05:50:02.457Z,78.60
2017-09-08T05:53:19.497Z,78.30
2017-09-08T05:56:29.897Z,77.50
2017-09-08T05:59:40.355Z,78.70
2017-09-08T06:02:50.500Z,79.00
2017-09-08T06:06:01.449Z,78.30
2017-09-08T06:09:11.997Z,77.70
2017-09-08T06:12:23.581Z,77.80
2017-09-08T06:15:34.584Z,77.70
2017-09-08T06:18:44.860Z,77.30
2017-09-08T06:21:54.727Z,77.80
2017-09-08T06:25:05.530Z,77.50
2017-09-08T06:28:16.725Z,77.80
2017-09-08T06:31:27.400Z,77.30
2017-09-08T06:34:38.368Z,77.00
2017-09-08T06:37:48.319Z,77.90
2017-09-08T06:40:58.630Z,76.00
2017-09-08T06:44:09.856Z,76.90
2017-09-08T06:47:20.608Z,76.80
2017-09-08T06:50:31.746Z,76.30
2017-09-08T06:53:42.656Z,75.20
2017-09-08T06:56:52.758Z,75.30
2017-09-08T07:00:03.594Z,74.80
2017-09-08T07:03:13.553Z,75.00
2017-09-08T07:06:23.529Z,75.00
2017-09-08T07:09:33.469Z,74.70
2017-09-08T07:12:43.797Z,73.60
2017-09-08T07:15:54.133Z,73.30
2017-09-08T07:19:04.319Z,73.10
2017-09-08T07:22:13.884Z,72.20
2017-09-08T07:25:24.373Z,72.60
2017-09-08T07:28:34.633Z,72.40
2017-09-08T07:31:44.653Z,70.00
2017-09-08T07:34:55.674Z,70.10
2017-09-08T07:38:06.486Z,70.00
2017-09-08T07:41:17.072Z,69.60
2017-09-08T07:44:27.093Z,69.70
2017-09-08T07:47:37.391Z,69.80
2017-09-08T07:50:47.686Z,69.50
2017-09-08T07:53:58.033Z,69.70
2017-09-08T07:57:08.833Z,69.30
2017-09-08T08:00:19.036Z,70.10
2017-09-08T08:03:28.860Z,68.30
2017-09-08T08:06:38.878Z,68.70
2017-09-08T08:09:48.933Z,67.90
2017-09-08T08:12:59.538Z,69.50
2017-09-08T08:16:09.882Z,69.40
2017-09-08T08:19:19.555Z,67.20
2017-09-08T08:22:30.336Z,67.00
2017-09-08T08:25:40.469Z,67.30
2017-09-08T08:28:50.706Z,67.80
2017-09-08T08:32:02.064Z,67.30
2017-09-08T08:35:12.062Z,67.10
2017-09-08T08:38:22.869Z,64.50
2017-09-08T08:41:32.761Z,66.60
2017-09-08T08:44:42.886Z,63.90
2017-09-08T08:47:52.709Z,64.70
2017-09-08T08:51:02.555Z,64.60
2017-09-08T08:54:13.838Z,63.30
2017-09-08T08:57:24.296Z,63.30
2017-09-08T09:00:35.208Z,64.60
2017-09-08T09:03:46.230Z,65.40
2017-09-08T09:06:57.167Z,62.20
2017-09-08T09:10:07.012Z,63.20
2017-09-08T09:13:17.510Z,63.90
2017-09-08T09:16:28.069Z,63.30
2017-09-08T09:19:38.358Z,64.20
2017-09-08T09:22:48.934Z,62.10
2017-09-08T09:25:59.222Z,61.70
2017-09-08T09:29:10.705Z,63.60
2017-09-08T09:32:21.478Z,63.60
2017-09-08T09:35:31.935Z,63.60
2017-09-08T09:38:41.758Z,63.60
2017-09-08T09:41:52.129Z,63.30
2017-09-08T09:45:02.410Z,63.10
2017-09-08T09:48:12.632Z,63.80
2017-09-08T09:51:23.149Z,62.70
2017-09-08T09:54:33.543Z,60.90
2017-09-08T09:57:44.228Z,60.90
2017-09-08T10:00:54.142Z,60.10
2017-09-08T10:04:04.291Z,61.80
2017-09-08T10:07:15.070Z,58.90
2017-09-08T10:10:25.409Z,58.80
2017-09-08T10:13:35.805Z,58.70
2017-09-08T10:16:47.262Z,57.40
2017-09-08T10:19:57.141Z,57.90
2017-09-08T10:23:07.645Z,57.40
2017-09-08T10:26:17.953Z,57.50
2017-09-08T10:29:27.908Z,57.50
2017-09-08T10:32:38.020Z,57.00
2017-09-08T10:35:47.804Z,58.30
2017-09-08T10:38:58.130Z,57.80
2017-09-08T10:42:08.631Z,58.20
2017-09-08T10:45:19.533Z,58.60
2017-09-08T10:48:30.629Z,59.20
2017-09-08T10:51:40.944Z,59.10
2017-09-08T10:54:51.222Z,58.60
2017-09-08T10:58:01.377Z,58.90
2017-09-08T11:01:11.334Z,60.20
2017-09-08T11:04:21.695Z,59.90
2017-09-08T11:07:31.549Z,60.10
2017-09-08T11:10:41.973Z,60.60
2017-09-08T11:13:52.593Z,59.90
2017-09-08T11:17:02.646Z,61.60
2017-09-08T11:20:12.892Z,61.10
2017-09-08T11:23:23.527Z,61.30
2017-09-08T11:26:33.676Z,61.30
2017-09-08T11:29:43.746Z,62.20
2017-09-08T11:32:59.516Z,60.30
2017-09-08T11:36:16.667Z,61.60
2017-09-08T11:39:26.981Z,61.60
2017-09-08T11:42:37.813Z,60.40
2017-09-08T11:45:48.514Z,60.20
2017-09-08T11:48:59.999Z,60.30
2017-09-08T11:52:10.269Z,60.20
2017-09-08T11:55:20.202Z,60.20
2017-09-08T11:58:30.471Z,59.10
2017-09-08T12:01:40.255Z,59.40
2017-09-08T12:04:51.283Z,59.60
2017-09-08T12:08:01.652Z,59.50
2017-09-08T12:11:11.959Z,59.50
2017-09-08T12:14:21.988Z,59.10
2017-09-08T12:17:32.028Z,59.20
2017-09-08T12:20:42.843Z,58.50
2017-09-08T12:23:53.392Z,58.50
2017-09-08T12:27:03.426Z,58.00
2017-09-08T12:30:13.708Z,57.90
2017-09-08T12:33:23.567Z,58.30
2017-09-08T12:36:33.986Z,58.10
2017-09-08T12:39:44.283Z,57.20
2017-09-08T12:42:55.215Z,56.40
2017-09-08T12:46:05.743Z,56.50
2017-09-08T12:49:16.088Z,56.80
2017-09-08T12:52:25.910Z,57.10
2017-09-08T12:55:35.941Z,56.20
2017-09-08T12:58:46.603Z,57.30
2017-09-08T13:01:56.750Z,57.30
2017-09-08T13:05:06.892Z,57.30
2017-09-08T13:08:17.343Z,56.90
2017-09-08T13:11:27.472Z,57.20
2017-09-08T13:14:37.611Z,57.30
2017-09-08T13:17:47.773Z,57.00
2017-09-08T13:20:57.687Z,56.70
2017-09-08T13:24:07.728Z,56.30
2017-09-08T13:27:17.854Z,56.80
2017-09-08T13:30:27.786Z,56.10
2017-09-08T13:33:37.930Z,56.80
2017-09-08T13:36:56.113Z,55.70
2017-09-08T13:40:06.866Z,56.10
2017-09-08T13:43:16.913Z,56.20
2017-09-08T13:46:28.070Z,56.90
2017-09-08T13:49:38.794Z,57.00
2017-09-08T13:52:49.655Z,56.10
2017-09-08T13:55:59.910Z,56.80
2017-09-08T13:59:10.027Z,57.10
2017-09-08T14:02:20.241Z,57.40
2017-09-08T14:05:30.216Z,56.30
2017-09-08T14:08:40.420Z,56.70
2017-09-08T14:11:50.988Z,56.30
2017-09-08T14:15:00.960Z,56.40
2017-09-08T14:18:10.433Z,56.80
2017-09-08T14:21:20.470Z,57.00
2017-09-08T14:24:35.163Z,57.30
2017-09-08T14:27:45.530Z,57.40
2017-09-08T14:30:55.879Z,56.90
2017-09-08T14:34:06.373Z,56.40
2017-09-08T14:37:17.308Z,55.40
2017-09-08T14:40:27.833Z,55.20
2017-09-08T14:43:38.093Z,56.20
2017-09-08T14:46:48.393Z,56.50
2017-09-08T14:49:58.734Z,56.70
2017-09-08T14:53:09.004Z,56.40
2017-09-08T14:56:20.525Z,57.90
2017-09-08T14:59:31.252Z,57.90
2017-09-08T15:02:42.556Z,56.80
2017-09-08T15:05:53.306Z,56.70
2017-09-08T15:09:03.178Z,57.10
2017-09-08T15:12:13.847Z,57.10
2017-09-08T15:15:23.773Z,57.10
2017-09-08T15:18:33.834Z,57.70
2017-09-08T15:21:44.320Z,57.00
2017-09-08T15:24:54.574Z,57.90
2017-09-08T15:28:04.503Z,56.10
2017-09-08T15:31:14.937Z,57.00
2017-09-08T15:34:25.201Z,56.90
2017-09-08T15:37:35.733Z,57.50
2017-09-08T15:40:46.058Z,56.70
2017-09-08T15:43:56.166Z,56.40
2017-09-08T15:47:06.794Z,56.70
2017-09-08T15:50:17.771Z,57.10
2017-09-08T15:53:27.513Z,56.90
2017-09-08T15:56:38.334Z,57.00
2017-09-08T15:59:51.942Z,57.10
2017-09-08T16:03:02.408Z,57.10
2017-09-08T16:06:12.670Z,57.60
2017-09-08T16:09:23.137Z,57.70
2017-09-08T16:12:33.233Z,57.40
2017-09-08T16:15:43.679Z,57.50
2017-09-08T16:18:54.365Z,57.50
2017-09-08T16:22:04.780Z,57.50
2017-09-08T16:25:14.764Z,58.20
2017-09-08T16:28:26.086Z,57.90
2017-09-08T16:31:36.446Z,57.90
2017-09-08T16:34:46.490Z,58.10
2017-09-08T16:37:56.380Z,58.30
2017-09-08T16:41:07.009Z,58.60
2017-09-08T16:44:17.448Z,58.50
2017-09-08T16:47:27.779Z,58.20
2017-09-08T16:50:38.001Z,59.10
2017-09-08T16:53:48.665Z,59.60
2017-09-08T16:56:58.773Z,60.00
2017-09-08T17:00:09.320Z,59.70
2017-09-08T17:03:19.988Z,60.60
2017-09-08T17:06:30.393Z,60.80
2017-09-08T17:09:40.456Z,60.80
2017-09-08T17:12:50.923Z,60.60
2017-09-08T17:16:01.081Z,60.20
2017-09-08T17:19:11.891Z,61.40
2017-09-08T17:22:22.114Z,61.20
2017-09-08T17:25:32.274Z,61.60
2017-09-08T17:28:42.845Z,61.60
2017-09-08T17:31:53.101Z,61.40
2017-09-08T17:35:04.011Z,61.70
2017-09-08T17:38:13.957Z,61.70
2017-09-08T17:41:25.978Z,61.60
2017-09-08T17:44:36.328Z,62.00
2017-09-08T17:47:46.381Z,62.20
2017-09-08T17:50:56.916Z,61.10
2017-09-08T17:54:07.304Z,61.50
2017-09-08T17:57:17.332Z,61.40
2017-09-08T18:00:27.708Z,60.80
2017-09-08T18:03:38.057Z,61.00
2017-09-08T18:06:47.902Z,60.70
2017-09-08T18:09:57.778Z,61.40
2017-09-08T18:13:08.250Z,62.30
2017-09-08T18:16:18.638Z,61.90
2017-09-08T18:19:29.191Z,61.80
2017-09-08T18:22:39.707Z,62.10
2017-09-08T18:25:49.836Z,62.10
2017-09-08T18:29:00.296Z,63.00
2017-09-08T18:32:11.476Z,62.40
2017-09-08T18:35:21.479Z,62.30
2017-09-08T18:38:32.098Z,62.10
2017-09-08T18:41:43.480Z,62.80
2017-09-08T18:44:53.550Z,62.70
2017-09-08T18:48:03.982Z,62.40
2017-09-08T18:51:14.446Z,62.70
2017-09-08T18:54:25.021Z,62.10
2017-09-08T18:57:35.312Z,63.10
2017-09-08T19:00:46.052Z,63.00
2017-09-08T19:03:56.717Z,63.30
2017-09-08T19:07:07.304Z,63.30
2017-09-08T19:10:18.889Z,62.50
2017-09-08T19:13:30.077Z,63.20
2017-09-08T19:16:41.506Z,62.70
2017-09-08T19:19:52.151Z,62.70
2017-09-08T19:23:01.990Z,62.70
2017-09-08T19:26:12.741Z,62.70
2017-09-08T19:29:24.252Z,63.00
2017-09-08T19:32:35.141Z,62.90
2017-09-08T19:35:45.595Z,62.40
2017-09-08T19:38:56.411Z,62.20
2017-09-08T19:42:07.602Z,63.00
2017-09-08T19:45:17.946Z,62.90
2017-09-08T19:48:27.869Z,62.10
2017-09-08T19:51:37.936Z,62.40
2017-09-08T19:54:48.008Z,62.20
2017-09-08T19:57:57.792Z,62.20
2017-09-08T20:01:08.107Z,62.80
2017-09-08T20:04:18.852Z,62.70
2017-09-08T20:07:28.728Z,62.70
2017-09-08T20:10:39.414Z,62.80
2017-09-08T20:13:49.288Z,63.00
2017-09-08T20:16:59.362Z,63.40
2017-09-08T20:20:09.584Z,62.60
2017-09-08T20:23:20.358Z,62.90
2017-09-08T20:26:30.560Z,62.80
2017-09-08T20:29:40.609Z,63.20
2017-09-08T20:32:50.929Z,63.20
2017-09-08T20:36:01.281Z,63.70
2017-09-08T20:39:15.667Z,63.90
2017-09-08T20:42:25.476Z,63.90
2017-09-08T20:45:36.206Z,63.80
2017-09-08T20:48:46.555Z,63.80
2017-09-08T20:51:56.950Z,63.70
2017-09-08T20:55:07.456Z,63.70
2017-09-08T20:58:17.642Z,63.70
2017-09-08T21:01:27.772Z,63.30
2017-09-08T21:04:37.940Z,63.60
2017-09-08T21:07:48.369Z,61.40
2017-09-08T21:10:58.424Z,62.00
2017-09-08T21:14:08.597Z,62.30
2017-09-08T21:17:18.630Z,62.50
2017-09-08T21:20:28.620Z,62.70
2017-09-08T21:23:39.307Z,62.60
2017-09-08T21:26:49.439Z,62.60
2017-09-08T21:29:59.636Z,62.70
2017-09-08T21:33:09.548Z,62.80
2017-09-08T21:36:19.491Z,63.00
2017-09-08T21:39:29.432Z,63.20
2017-09-08T21:42:39.529Z,63.80
2017-09-08T21:45:49.916Z,63.30
2017-09-08T21:49:00.262Z,63.80
2017-09-08T21:52:11.174Z,64.40
2017-09-08T21:55:22.149Z,64.90
2017-09-08T21:58:32.089Z,64.90
2017-09-08T22:01:42.271Z,65.00
2017-09-08T22:04:52.507Z,65.20
2017-09-08T22:08:02.782Z,65.40
2017-09-08T22:11:13.028Z,65.70
2017-09-08T22:14:23.032Z,65.30
2017-09-08T22:17:33.482Z,65.40
2017-09-08T22:20:43.428Z,65.70
2017-09-08T22:23:53.694Z,65.60
2017-09-08T22:27:04.554Z,65.70
2017-09-08T22:30:14.510Z,65.70
2017-09-08T22:33:25.270Z,65.50
2017-09-08T22:36:35.433Z,65.70
2017-09-08T22:39:45.636Z,65.70
2017-09-08T22:42:56.476Z,65.90
2017-09-08T22:46:06.661Z,65.90
2017-09-08T22:49:16.993Z,65.90
2017-09-08T22:52:27.415Z,66.40
2017-09-08T22:55:37.495Z,66.40
2017-09-08T22:58:47.187Z,66.30
2017-09-08T23:01:57.198Z,66.10
2017-09-08T23:05:07.281Z,66.10
2017-09-08T23:08:18.181Z,66.50
2017-09-08T23:11:28.722Z,66.50
2017-09-08T23:14:40.507Z,66.90
2017-09-08T23:17:50.816Z,66.90
2017-09-08T23:21:00.934Z,66.90
2017-09-08T23:24:10.937Z,67.50
2017-09-08T23:27:22.185Z,67.80
2017-09-08T23:30:32.677Z,67.80
2017-09-08T23:33:42.385Z,67.40
2017-09-08T23:36:53.545Z,67.60
2017-09-08T23:40:03.724Z,67.60
2017-09-08T23:43:15.330Z,67.20
2017-09-08T23:46:26.039Z,67.20
2017-09-08T23:49:42.180Z,67.60
2017-09-08T23:52:52.837Z,67.40
2017-09-08T23:56:03.449Z,67.10
2017-09-08T23:59:13.773Z,67.30
