createdAt,value
2023-09-08T00:01:13.528Z,17.37
2023-09-08T00:06:20.816Z,17.20
2023-09-08T00:11:27.994Z,17.05
2023-09-08T00:16:35.241Z,16.92
2023-09-08T00:21:44.572Z,16.79
2023-09-08T00:26:51.684Z,16.69
2023-09-08T00:31:58.981Z,16.58
2023-09-08T00:37:08.563Z,16.47
2023-09-08T00:42:15.789Z,16.35
2023-09-08T00:47:23.097Z,16.25
2023-09-08T00:52:33.648Z,16.18
2023-09-08T00:57:41.151Z,16.14
2023-09-08T01:02:49.511Z,16.08
2023-09-08T01:07:58.232Z,15.99
2023-09-08T01:13:05.787Z,15.92
2023-09-08T01:18:13.770Z,15.84
2023-09-08T01:23:29.686Z,15.76
2023-09-08T01:28:38.305Z,15.69
2023-09-08T01:33:47.733Z,15.64
2023-09-08T01:38:54.911Z,15.61
2023-09-08T01:44:06.559Z,15.57
2023-09-08T01:49:14.866Z,15.51
2023-09-08T01:54:22.990Z,15.45
2023-09-08T01:59:30.125Z,15.35
2023-09-08T02:04:37.183Z,15.25
2023-09-08T02:09:45.572Z,15.16
2023-09-08T02:14:53.416Z,15.09
2023-09-08T02:20:00.721Z,15.05
2023-09-08T02:25:09.270Z,15.05
2023-09-08T02:30:17.227Z,14.99
2023-09-08T02:35:25.457Z,14.91
2023-09-08T02:40:35.429Z,14.83
2023-09-08T02:45:44.160Z,14.78
2023-09-08T02:50:51.333Z,14.73
2023-09-08T02:55:58.655Z,14.72
2023-09-08T03:01:15.874Z,14.66
2023-09-08T03:06:24.161Z,14.57
2023-09-08T03:11:30.966Z,14.49
2023-09-08T03:16:38.099Z,14.40
2023-09-08T03:21:45.294Z,14.37
2023-09-08T03:26:52.517Z,14.34
2023-09-08T03:31:59.845Z,14.29
2023-09-08T03:37:07.298Z,14.21
2023-09-08T03:42:14.863Z,14.12
2023-09-08T03:47:22.153Z,14.06
2023-09-08T03:52:29.518Z,14.04
2023-09-08T03:57:36.644Z,14.02
2023-09-08T04:02:43.675Z,14.01
2023-09-08T04:07:50.849Z,13.98
2023-09-08T04:12:58.242Z,13.95
2023-09-08T04:18:04.448Z,13.91
2023-09-08T04:23:11.876Z,13.85
2023-09-08T04:28:19.154Z,13.85
2023-09-08T04:33:27.443Z,13.88
2023-09-08T04:38:34.647Z,13.91
2023-09-08T04:43:41.715Z,13.89
2023-09-08T04:48:49.812Z,13.91
2023-09-08T04:53:57.866Z,13.97
2023-09-08T04:59:05.044Z,14.05
2023-09-08T05:04:12.542Z,14.21
2023-09-08T05:09:19.885Z,14.47
2023-09-08T05:14:27.255Z,14.81
2023-09-08T05:19:33.264Z,15.21
2023-09-08T05:24:40.785Z,15.64
2023-09-08T05:29:48.052Z,16.15
2023-09-08T05:34:55.252Z,16.67
2023-09-08T05:40:01.456Z,17.16
2023-09-08T05:45:11.450Z,17.65
2023-09-08T05:50:19.325Z,18.17
2023-09-08T05:55:25.276Z,18.78
2023-09-08T06:00:32.606Z,19.39
2023-09-08T06:05:40.049Z,19.93
2023-09-08T06:10:45.581Z,20.42
2023-09-08T06:15:52.908Z,20.90
2023-09-08T06:21:00.775Z,21.36
2023-09-08T06:26:08.032Z,21.71
2023-09-08T06:31:16.998Z,21.99
2023-09-08T06:36:33.785Z,22.23
2023-09-08T06:41:41.138Z,22.55
2023-09-08T06:46:49.838Z,22.90
2023-09-08T06:51:57.250Z,23.18
2023-09-08T06:57:04.641Z,23.49
2023-09-08T07:02:12.393Z,24.03
2023-09-08T07:07:21.672Z,24.62
2023-09-08T07:12:29.947Z,25.25
2023-09-08T07:17:37.377Z,25.77
2023-09-08T07:22:44.793Z,26.17
2023-09-08T07:27:54.053Z,26.71
2023-09-08T07:33:01.881Z,27.41
2023-09-08T07:38:09.597Z,28.07
2023-09-08T07:43:16.914Z,28.81
2023-09-08T07:48:24.833Z,29.49
2023-09-08T07:53:32.140Z,30.36
2023-09-08T07:58:40.950Z,31.16
2023-09-08T08:03:48.089Z,31.75
2023-09-08T08:08:55.262Z,32.18
2023-09-08T08:14:02.319Z,32.58
2023-09-08T08:19:09.837Z,32.83
2023-09-08T08:24:17.587Z,33.12
2023-09-08T08:29:24.821Z,33.40
2023-09-08T08:34:31.950Z,33.59
2023-09-08T08:39:39.116Z,33.65
2023-09-08T08:44:47.068Z,33.51
2023-09-08T08:49:55.525Z,33.25
2023-09-08T08:55:05.126Z,32.96
2023-09-08T09:00:16.719Z,32.79
2023-09-08T09:05:24.583Z,32.84
2023-09-08T09:10:33.824Z,32.57
2023-09-08T09:15:41.660Z,31.99
2023-09-08T09:20:59.007Z,31.42
2023-09-08T09:26:07.210Z,30.99
2023-09-08T09:31:14.656Z,30.52
2023-09-08T09:36:25.171Z,29.86
2023-09-08T09:41:33.259Z,29.29
2023-09-08T09:46:40.771Z,28.85
2023-09-08T09:51:49.605Z,28.59
2023-09-08T09:56:56.877Z,28.47
2023-09-08T10:02:04.820Z,28.41
2023-09-08T10:07:12.068Z,28.23
2023-09-08T10:12:20.739Z,27.98
2023-09-08T10:17:32.901Z,27.93
2023-09-08T10:22:44.221Z,28.05
2023-09-08T10:27:52.743Z,28.16
2023-09-08T10:33:01.700Z,28.32
2023-09-08T10:38:28.799Z,28.35
2023-09-08T10:43:37.403Z,28.37
2023-09-08T10:48:46.689Z,28.36
2023-09-08T10:53:53.855Z,28.18
2023-09-08T10:59:02.889Z,27.97
2023-09-08T11:04:14.486Z,27.98
2023-09-08T11:09:24.557Z,27.99
2023-09-08T11:14:31.768Z,27.98
2023-09-08T11:19:50.734Z,28.05
2023-09-08T11:24:59.829Z,28.20
2023-09-08T11:30:08.763Z,28.09
2023-09-08T11:35:17.484Z,28.19
2023-09-08T11:40:26.100Z,28.31
2023-09-08T11:45:37.921Z,28.47
2023-09-08T11:50:46.277Z,28.67
2023-09-08T11:55:53.769Z,28.68
2023-09-08T12:01:01.603Z,28.65
2023-09-08T12:06:09.100Z,28.63
2023-09-08T12:11:16.510Z,28.58
2023-09-08T12:16:24.427Z,28.67
2023-09-08T12:21:33.237Z,28.80
2023-09-08T12:26:41.660Z,28.95
2023-09-08T12:31:48.804Z,28.94
2023-09-08T12:36:59.045Z,28.72
2023-09-08T12:42:06.780Z,28.50
2023-09-08T12:47:15.108Z,28.52
2023-09-08T12:52:22.212Z,28.67
2023-09-08T12:57:29.392Z,28.78
2023-09-08T13:02:37.093Z,28.77
2023-09-08T13:07:44.401Z,28.76
2023-09-08T13:12:52.291Z,28.86
2023-09-08T13:17:59.534Z,28.89
2023-09-08T13:23:06.879Z,28.99
2023-09-08T13:28:13.933Z,29.05
2023-09-08T13:33:21.482Z,29.24
2023-09-08T13:38:28.752Z,29.35
2023-09-08T13:43:35.816Z,29.11
2023-09-08T13:48:44.009Z,28.88
2023-09-08T13:53:53.173Z,28.69
2023-09-08T13:59:03.409Z,28.46
2023-09-08T14:04:11.547Z,28.25
2023-09-08T14:09:42.591Z,28.14
2023-09-08T14:14:46.521Z,28.22
2023-09-08T14:19:53.669Z,28.33
2023-09-08T14:25:01.144Z,28.30
2023-09-08T14:30:09.878Z,28.34
2023-09-08T14:35:17.278Z,28.44
2023-09-08T14:40:26.256Z,28.42
2023-09-08T14:45:33.466Z,28.39
2023-09-08T14:50:40.525Z,28.44
2023-09-08T14:55:49.734Z,28.43
2023-09-08T15:00:56.905Z,28.38
2023-09-08T15:06:04.646Z,28.31
2023-09-08T15:11:11.930Z,28.16
2023-09-08T15:16:19.242Z,27.92
2023-09-08T15:21:31.171Z,27.76
2023-09-08T15:26:38.597Z,27.63
2023-09-08T15:31:45.767Z,27.52
2023-09-08T15:36:53.010Z,27.41
2023-09-08T15:42:00.157Z,27.34
2023-09-08T15:47:07.382Z,27.25
2023-09-08T15:52:16.775Z,27.14
2023-09-08T15:57:24.290Z,27.04
2023-09-08T16:02:31.377Z,26.92
2023-09-08T16:07:39.897Z,26.81
2023-09-08T16:12:46.905Z,26.70
2023-09-08T16:17:53.998Z,26.60
2023-09-08T16:23:01.358Z,26.47
2023-09-08T16:28:09.927Z,26.36
2023-09-08T16:33:17.077Z,26.25
2023-09-08T16:38:24.452Z,26.10
2023-09-08T16:43:31.759Z,25.95
2023-09-08T16:48:38.799Z,25.79
2023-09-08T16:53:45.966Z,25.61
2023-09-08T16:58:52.990Z,25.41
2023-09-08T17:03:59.637Z,25.19
2023-09-08T17:09:07.517Z,24.98
2023-09-08T17:14:14.641Z,24.76
2023-09-08T17:19:21.910Z,24.56
2023-09-08T17:24:29.469Z,24.30
2023-09-08T17:29:36.676Z,24.05
2023-09-08T17:34:42.174Z,23.81
2023-09-08T17:39:51.635Z,23.57
2023-09-08T17:44:58.852Z,23.35
2023-09-08T17:50:07.099Z,23.12
2023-09-08T17:55:15.142Z,22.87
2023-09-08T18:00:23.089Z,22.62
2023-09-08T18:05:30.307Z,22.38
2023-09-08T18:10:36.140Z,22.14
2023-09-08T18:15:43.309Z,21.91
2023-09-08T18:20:48.912Z,21.69
2023-09-08T18:25:56.687Z,21.47
2023-09-08T18:31:04.126Z,21.28
2023-09-08T18:36:11.511Z,21.11
2023-09-08T18:41:19.570Z,20.93
2023-09-08T18:46:26.817Z,20.75
2023-09-08T18:51:32.536Z,20.61
2023-09-08T18:56:39.863Z,20.44
2023-09-08T19:01:46.972Z,20.27
2023-09-08T19:06:56.652Z,20.14
2023-09-08T19:12:04.276Z,20.04
2023-09-08T19:17:12.627Z,19.93
2023-09-08T19:22:20.093Z,19.77
2023-09-08T19:27:27.471Z,19.62
2023-09-08T19:32:35.665Z,19.48
2023-09-08T19:37:43.096Z,19.33
2023-09-08T19:42:49.034Z,19.21
2023-09-08T19:47:56.462Z,19.10
2023-09-08T19:53:02.230Z,18.98
2023-09-08T19:58:09.550Z,18.85
2023-09-08T20:03:16.873Z,18.73
2023-09-08T20:08:24.088Z,18.64
2023-09-08T20:13:31.533Z,18.58
2023-09-08T20:18:39.423Z,18.50
2023-09-08T20:23:46.713Z,18.37
2023-09-08T20:28:54.103Z,18.24
2023-09-08T20:34:01.265Z,18.11
2023-09-08T20:39:08.715Z,18.02
2023-09-08T20:44:16.015Z,17.93
2023-09-08T20:49:23.423Z,17.88
2023-09-08T20:54:32.606Z,17.78
2023-09-08T20:59:40.648Z,17.64
2023-09-08T21:04:48.516Z,17.46
2023-09-08T21:09:56.355Z,17.35
2023-09-08T21:15:03.858Z,17.32
2023-09-08T21:20:12.435Z,17.26
2023-09-08T21:25:19.754Z,17.18
2023-09-08T21:30:26.900Z,17.08
2023-09-08T21:35:35.096Z,17.01
2023-09-08T21:40:43.610Z,16.95
2023-09-08T21:45:52.431Z,16.89
2023-09-08T21:50:59.766Z,16.85
2023-09-08T21:56:07.396Z,16.77
2023-09-08T22:01:16.417Z,16.70
2023-09-08T22:06:23.772Z,16.66
2023-09-08T22:11:32.039Z,16.62
2023-09-08T22:16:39.194Z,16.54
2023-09-08T22:21:46.504Z,16.44
2023-09-08T22:26:53.644Z,16.40
2023-09-08T22:32:00.846Z,16.36
2023-09-08T22:37:08.264Z,16.33
2023-09-08T22:42:15.658Z,16.27
2023-09-08T22:47:23.038Z,16.18
2023-09-08T22:52:30.738Z,16.12
2023-09-08T22:57:36.365Z,16.13
2023-09-08T23:02:44.098Z,16.07
2023-09-08T23:07:50.110Z,15.97
2023-09-08T23:12:57.064Z,15.86
2023-09-08T23:18:04.510Z,15.73
2023-09-08T23:23:11.688Z,15.68
2023-09-08T23:28:18.785Z,15.68
2023-09-08T23:33:26.074Z,15.76
2023-09-08T23:38:33.254Z,15.87
2023-09-08T23:43:40.444Z,15.97
2023-09-08T23:48:47.916Z,16.01
2023-09-08T23:53:55.121Z,15.95
2023-09-08T23:59:04.684Z,15.88
