createdAt,value
2023-04-16T00:00:32.367Z,76.50
2023-04-16T00:02:59.568Z,67.10
2023-04-16T00:05:27.594Z,68.10
2023-04-16T00:07:54.565Z,81.00
2023-04-16T00:10:21.582Z,82.10
2023-04-16T00:12:48.534Z,76.70
2023-04-16T00:15:15.464Z,88.40
2023-04-16T00:17:42.455Z,110.30
2023-04-16T00:20:10.601Z,125.80
2023-04-16T00:22:38.046Z,108.90
2023-04-16T00:25:05.811Z,89.30
2023-04-16T00:27:32.775Z,63.40
2023-04-16T00:29:59.813Z,50.90
2023-04-16T00:32:26.865Z,48.20
2023-04-16T00:34:54.083Z,53.30
2023-04-16T00:37:21.119Z,45.30
2023-04-16T00:39:48.207Z,43.70
2023-04-16T00:42:15.245Z,41.70
2023-04-16T00:44:42.285Z,46.30
2023-04-16T00:47:09.646Z,45.50
2023-04-16T00:49:37.163Z,52.80
2023-04-16T00:52:04.699Z,65.40
2023-04-16T00:54:32.755Z,66.50
2023-04-16T00:57:00.445Z,53.50
2023-04-16T00:59:29.320Z,61.00
2023-04-16T01:01:56.433Z,53.70
2023-04-16T01:04:24.140Z,52.40
2023-04-16T01:06:51.719Z,64.20
2023-04-16T01:09:18.954Z,63.20
2023-04-16T01:11:46.202Z,61.00
2023-04-16T01:14:13.251Z,60.40
2023-04-16T01:16:40.100Z,61.40
2023-04-16T01:19:07.405Z,64.40
2023-04-16T01:21:34.740Z,65.80
2023-04-16T01:24:05.459Z,66.30
2023-04-16T01:26:32.699Z,68.40
2023-04-16T01:29:00.113Z,61.60
2023-04-16T01:31:27.121Z,65.30
2023-04-16T01:33:54.013Z,73.30
2023-04-16T01:36:20.963Z,68.10
2023-04-16T01:38:48.136Z,65.30
2023-04-16T01:41:15.248Z,60.90
2023-04-16T01:43:42.927Z,66.80
2023-04-16T01:46:15.727Z,65.40
2023-04-16T01:48:43.292Z,63.80
2023-04-16T01:51:10.600Z,62.30
2023-04-16T01:53:37.898Z,61.20
2023-04-16T01:56:05.921Z,69.90
2023-04-16T01:58:33.621Z,61.20
2023-04-16T02:01:00.990Z,61.80
2023-04-16T02:03:28.470Z,58.90
2023-04-16T02:05:55.537Z,68.30
2023-04-16T02:08:22.894Z,65.10
2023-04-16T02:10:51.305Z,64.00
2023-04-16T02:13:18.312Z,59.90
2023-04-16T02:15:47.905Z,60.80
2023-04-16T02:18:15.173Z,59.50
2023-04-16T02:20:47.123Z,58.40
2023-04-16T02:23:17.452Z,67.00
2023-04-16T02:25:46.892Z,60.60
2023-04-16T02:28:16.208Z,72.00
2023-04-16T02:30:58.062Z,70.60
2023-04-16T02:33:36.854Z,69.70
2023-04-16T02:36:04.002Z,62.70
2023-04-16T02:38:31.423Z,65.20
2023-04-16T02:40:59.737Z,63.10
2023-04-16T02:43:26.933Z,60.90
2023-04-16T02:45:54.012Z,66.50
2023-04-16T02:48:20.965Z,66.80
2023-04-16T02:50:47.976Z,56.00
2023-04-16T02:53:15.097Z,61.90
2023-04-16T02:55:42.210Z,68.30
2023-04-16T02:58:09.420Z,62.60
2023-04-16T03:00:36.395Z,54.80
2023-04-16T03:03:03.762Z,49.20
2023-04-16T03:05:30.615Z,47.50
2023-04-16T03:07:57.641Z,52.00
2023-04-16T03:10:25.424Z,49.70
2023-04-16T03:12:52.401Z,52.00
2023-04-16T03:15:19.417Z,45.50
2023-04-16T03:17:54.364Z,44.60
2023-04-16T03:20:25.525Z,41.20
2023-04-16T03:23:02.077Z,45.50
2023-04-16T03:25:35.918Z,45.10
2023-04-16T03:28:04.132Z,42.30
2023-04-16T03:30:31.866Z,44.20
2023-04-16T03:32:58.868Z,43.30
2023-04-16T03:35:26.294Z,41.20
2023-04-16T03:37:53.237Z,43.00
2023-04-16T03:40:20.481Z,42.10
2023-04-16T03:42:47.352Z,38.20
2023-04-16T03:45:15.580Z,40.50
2023-04-16T03:47:42.469Z,39.30
2023-04-16T03:50:10.284Z,36.50
2023-04-16T03:52:37.241Z,34.90
2023-04-16T03:55:04.676Z,37.30
2023-04-16T03:57:31.756Z,38.90
2023-04-16T03:59:58.769Z,37.20
2023-04-16T04:02:26.320Z,37.90
2023-04-16T04:04:53.623Z,42.10
2023-04-16T04:07:20.946Z,41.00
2023-04-16T04:09:47.871Z,40.90
2023-04-16T04:12:14.912Z,45.30
2023-04-16T04:14:42.060Z,34.40
2023-04-16T04:17:09.440Z,36.30
2023-04-16T04:19:38.826Z,37.30
2023-04-16T04:22:07.200Z,37.00
2023-04-16T04:24:34.162Z,34.30
2023-04-16T04:27:02.444Z,35.40
2023-04-16T04:29:29.681Z,36.20
2023-04-16T04:31:56.744Z,31.90
2023-04-16T04:34:23.749Z,20.30
2023-04-16T04:36:51.048Z,41.20
2023-04-16T04:39:18.161Z,29.80
2023-04-16T04:41:44.953Z,30.30
2023-04-16T04:44:11.932Z,29.90
2023-04-16T04:46:38.870Z,30.80
2023-04-16T04:49:06.152Z,34.70
2023-04-16T04:51:33.520Z,29.80
2023-04-16T04:54:00.725Z,33.60
2023-04-16T04:56:27.568Z,34.20
2023-04-16T04:58:55.240Z,30.80
2023-04-16T05:01:22.198Z,30.70
2023-04-16T05:03:49.107Z,33.80
2023-04-16T05:06:16.984Z,32.20
2023-04-16T05:08:43.938Z,35.50
2023-04-16T05:11:11.065Z,34.80
2023-04-16T05:13:37.907Z,33.50
2023-04-16T05:16:05.380Z,40.60
2023-04-16T05:18:33.860Z,32.90
2023-04-16T05:21:01.197Z,36.30
2023-04-16T05:23:28.342Z,33.90
2023-04-16T05:25:55.115Z,29.70
2023-04-16T05:28:22.039Z,27.20
2023-04-16T05:30:48.912Z,27.80
2023-04-16T05:33:16.134Z,28.20
2023-04-16T05:35:43.778Z,26.20
2023-04-16T05:38:11.906Z,24.20
2023-04-16T05:40:38.912Z,29.40
2023-04-16T05:43:05.880Z,29.60
2023-04-16T05:45:33.790Z,26.30
2023-04-16T05:48:01.283Z,27.40
2023-04-16T05:50:28.187Z,25.30
2023-04-16T05:52:55.441Z,24.70
2023-04-16T05:55:22.902Z,24.80
2023-04-16T05:57:50.085Z,25.00
2023-04-16T06:00:18.001Z,25.50
2023-04-16T06:02:45.945Z,24.60
2023-04-16T06:05:15.174Z,27.60
2023-04-16T06:07:42.666Z,22.80
2023-04-16T06:10:10.412Z,21.70
2023-04-16T06:12:38.078Z,21.20
2023-04-16T06:15:06.209Z,22.20
2023-04-16T06:17:33.319Z,23.00
2023-04-16T06:20:00.612Z,23.60
2023-04-16T06:22:27.670Z,20.90
2023-04-16T06:24:55.400Z,23.80
2023-04-16T06:27:22.388Z,21.60
2023-04-16T06:29:49.621Z,21.60
2023-04-16T06:32:18.457Z,19.90
2023-04-16T06:34:45.655Z,18.90
2023-04-16T06:37:13.129Z,15.80
2023-04-16T06:39:40.393Z,17.00
2023-04-16T06:42:07.846Z,18.10
2023-04-16T06:44:37.232Z,17.90
2023-04-16T06:47:04.326Z,14.40
2023-04-16T06:49:31.303Z,17.70
2023-04-16T06:51:58.272Z,15.20
2023-04-16T06:54:25.089Z,12.20
2023-04-16T06:56:51.946Z,12.70
2023-04-16T06:59:18.976Z,15.50
2023-04-16T07:01:45.864Z,13.90
2023-04-16T07:04:13.101Z,17.20
2023-04-16T07:06:40.420Z,18.70
2023-04-16T07:09:07.339Z,12.10
2023-04-16T07:11:34.830Z,13.50
2023-04-16T07:14:02.006Z,12.50
2023-04-16T07:16:28.960Z,12.60
2023-04-16T07:18:56.054Z,11.30
2023-04-16T07:21:23.229Z,12.40
2023-04-16T07:23:50.066Z,14.20
2023-04-16T07:26:16.907Z,13.30
2023-04-16T07:28:43.868Z,9.30
2023-04-16T07:31:11.184Z,7.90
2023-04-16T07:33:38.039Z,6.30
2023-04-16T07:36:05.515Z,6.80
2023-04-16T07:38:32.356Z,5.10
2023-04-16T07:40:59.191Z,5.00
2023-04-16T07:43:26.097Z,5.50
2023-04-16T07:45:53.052Z,5.80
2023-04-16T07:48:19.988Z,3.40
2023-04-16T07:50:47.029Z,4.80
2023-04-16T07:53:13.986Z,8.00
2023-04-16T07:55:41.327Z,6.40
2023-04-16T07:58:09.856Z,5.30
2023-04-16T08:00:36.860Z,6.00
2023-04-16T08:03:04.368Z,5.80
2023-04-16T08:05:31.789Z,5.50
2023-04-16T08:07:58.947Z,6.70
2023-04-16T08:10:26.179Z,5.20
2023-04-16T08:12:53.224Z,5.10
2023-04-16T08:15:20.453Z,5.10
2023-04-16T08:17:47.670Z,6.30
2023-04-16T08:20:17.043Z,5.60
2023-04-16T08:22:46.769Z,5.50
2023-04-16T08:25:14.782Z,4.50
2023-04-16T08:27:41.769Z,5.80
2023-04-16T08:30:08.764Z,4.80
2023-04-16T08:32:35.872Z,5.20
2023-04-16T08:35:03.166Z,4.10
2023-04-16T08:37:30.113Z,5.40
2023-04-16T08:39:57.128Z,6.00
2023-04-16T08:42:32.735Z,5.90
2023-04-16T08:45:14.283Z,4.50
2023-04-16T08:47:42.379Z,6.40
2023-04-16T08:50:12.933Z,4.80
2023-04-16T08:52:47.349Z,5.80
2023-04-16T08:55:15.225Z,5.20
2023-04-16T08:57:49.872Z,5.10
2023-04-16T09:00:17.363Z,4.80
2023-04-16T09:02:44.697Z,5.20
2023-04-16T09:05:17.380Z,17.60
2023-04-16T09:07:46.755Z,7.60
2023-04-16T09:10:15.923Z,6.00
2023-04-16T09:12:43.858Z,6.00
2023-04-16T09:15:12.506Z,4.30
2023-04-16T09:17:40.487Z,5.70
2023-04-16T09:20:11.109Z,6.30
2023-04-16T09:22:40.348Z,5.00
2023-04-16T09:25:08.675Z,4.90
2023-04-16T09:27:36.516Z,6.80
2023-04-16T09:30:22.496Z,5.40
2023-04-16T09:32:51.381Z,4.40
2023-04-16T09:35:21.951Z,4.40
2023-04-16T09:37:58.969Z,4.10
2023-04-16T09:40:27.767Z,3.30
2023-04-16T09:42:58.899Z,3.10
2023-04-16T09:45:25.934Z,3.70
2023-04-16T09:47:52.979Z,5.20
2023-04-16T09:50:20.833Z,4.20
2023-04-16T09:52:54.210Z,4.00
2023-04-16T09:55:27.600Z,4.40
2023-04-16T09:58:01.794Z,4.10
2023-04-16T10:00:31.754Z,4.00
2023-04-16T10:03:06.530Z,4.30
2023-04-16T10:05:33.775Z,5.10
2023-04-16T10:08:02.431Z,3.60
2023-04-16T10:10:29.956Z,3.40
2023-04-16T10:12:57.132Z,3.20
2023-04-16T10:15:24.591Z,3.10
2023-04-16T10:17:52.387Z,3.00
2023-04-16T10:20:20.095Z,3.40
2023-04-16T10:22:47.369Z,2.90
2023-04-16T10:25:15.132Z,2.90
2023-04-16T10:27:42.097Z,3.40
2023-04-16T10:30:11.298Z,2.40
2023-04-16T10:32:38.798Z,3.10
2023-04-16T10:35:07.140Z,3.20
2023-04-16T10:37:34.335Z,3.70
2023-04-16T10:40:01.563Z,3.20
2023-04-16T10:42:28.967Z,3.20
2023-04-16T10:45:00.686Z,2.20
2023-04-16T10:47:29.665Z,2.80
2023-04-16T10:49:58.550Z,2.30
2023-04-16T10:52:29.616Z,2.50
2023-04-16T10:55:00.621Z,2.50
2023-04-16T10:57:30.427Z,2.30
2023-04-16T10:59:57.470Z,4.50
2023-04-16T11:02:29.241Z,2.40
2023-04-16T11:04:58.225Z,2.30
2023-04-16T11:07:36.203Z,4.30
2023-04-16T11:10:13.069Z,1.70
2023-04-16T11:12:46.678Z,1.80
2023-04-16T11:15:16.526Z,1.60
2023-04-16T11:17:46.382Z,2.40
2023-04-16T11:20:20.416Z,1.90
2023-04-16T11:22:53.467Z,1.90
2023-04-16T11:25:31.852Z,1.90
2023-04-16T11:28:01.719Z,3.10
2023-04-16T11:30:36.919Z,1.90
2023-04-16T11:33:09.982Z,1.80
2023-04-16T11:35:39.948Z,2.40
2023-04-16T11:38:07.918Z,2.50
2023-04-16T11:40:36.742Z,1.90
2023-04-16T11:43:14.211Z,3.30
2023-04-16T11:46:07.430Z,2.10
2023-04-16T11:48:51.452Z,2.00
2023-04-16T11:51:19.479Z,1.80
2023-04-16T11:53:54.283Z,2.40
2023-04-16T11:56:32.572Z,2.00
2023-04-16T11:59:12.042Z,2.10
2023-04-16T12:01:40.838Z,2.10
2023-04-16T12:04:09.233Z,2.00
2023-04-16T12:06:36.806Z,3.90
2023-04-16T12:09:25.719Z,1.90
2023-04-16T12:11:52.705Z,1.80
2023-04-16T12:14:20.736Z,1.60
2023-04-16T12:16:48.316Z,1.70
2023-04-16T12:19:15.935Z,1.70
2023-04-16T12:21:45.610Z,2.10
2023-04-16T12:24:15.211Z,1.70
2023-04-16T12:26:47.365Z,1.60
2023-04-16T12:29:16.137Z,1.70
2023-04-16T12:31:43.165Z,2.00
2023-04-16T12:34:10.732Z,1.90
2023-04-16T12:36:39.076Z,1.60
2023-04-16T12:39:06.406Z,2.70
2023-04-16T12:41:37.107Z,1.80
2023-04-16T12:44:18.184Z,1.90
2023-04-16T12:46:45.688Z,1.70
2023-04-16T12:49:12.723Z,2.00
2023-04-16T12:51:39.822Z,2.20
2023-04-16T12:54:08.411Z,2.70
2023-04-16T12:56:36.668Z,3.20
2023-04-16T12:59:04.111Z,3.20
2023-04-16T13:01:31.274Z,2.70
2023-04-16T13:03:58.717Z,2.30
2023-04-16T13:06:26.583Z,2.70
2023-04-16T13:08:53.765Z,2.00
2023-04-16T13:11:21.128Z,2.90
2023-04-16T13:13:48.231Z,2.70
2023-04-16T13:16:15.640Z,2.50
2023-04-16T13:18:43.210Z,3.60
2023-04-16T13:21:11.693Z,2.60
2023-04-16T13:23:38.740Z,2.40
2023-04-16T13:26:05.810Z,2.20
2023-04-16T13:28:32.766Z,2.30
2023-04-16T13:31:00.721Z,2.40
2023-04-16T13:33:29.050Z,2.80
2023-04-16T13:36:12.344Z,2.30
2023-04-16T13:38:39.882Z,2.80
2023-04-16T13:41:18.706Z,3.20
2023-04-16T13:43:59.283Z,3.10
2023-04-16T13:46:27.829Z,4.40
2023-04-16T13:48:56.094Z,2.90
2023-04-16T13:51:23.289Z,3.10
2023-04-16T13:53:50.741Z,3.50
2023-04-16T13:56:17.662Z,3.00
2023-04-16T13:58:44.653Z,2.50
2023-04-16T14:01:12.375Z,2.70
2023-04-16T14:03:40.949Z,3.40
2023-04-16T14:06:08.421Z,2.80
2023-04-16T14:08:35.374Z,3.10
2023-04-16T14:11:02.407Z,3.00
2023-04-16T14:13:29.485Z,2.40
2023-04-16T14:15:57.414Z,12.80
2023-04-16T14:18:24.449Z,9.30
2023-04-16T14:20:51.613Z,3.70
2023-04-16T14:23:18.826Z,4.70
2023-04-16T14:25:45.792Z,4.00
2023-04-16T14:28:14.311Z,2.80
2023-04-16T14:30:42.932Z,2.40
2023-04-16T14:33:09.999Z,3.70
2023-04-16T14:35:37.045Z,3.70
2023-04-16T14:38:03.885Z,3.20
2023-04-16T14:40:30.824Z,2.90
2023-04-16T14:42:57.976Z,3.70
2023-04-16T14:45:29.628Z,2.80
2023-04-16T14:47:57.610Z,5.30
2023-04-16T14:50:24.530Z,3.80
2023-04-16T14:52:51.982Z,4.80
2023-04-16T14:55:18.941Z,3.60
2023-04-16T14:57:45.883Z,4.10
2023-04-16T15:00:17.400Z,5.20
2023-04-16T15:02:45.598Z,5.00
2023-04-16T15:05:12.950Z,4.10
2023-04-16T15:07:40.786Z,4.50
2023-04-16T15:10:09.551Z,4.70
2023-04-16T15:12:38.820Z,5.60
2023-04-16T15:15:09.812Z,5.60
2023-04-16T15:17:37.328Z,7.40
2023-04-16T15:20:11.100Z,6.30
2023-04-16T15:22:38.760Z,5.50
2023-04-16T15:25:07.384Z,5.40
2023-04-16T15:27:34.304Z,6.70
2023-04-16T15:30:01.373Z,7.10
2023-04-16T15:32:28.796Z,7.50
2023-04-16T15:34:56.046Z,7.30
2023-04-16T15:37:23.057Z,5.60
2023-04-16T15:39:50.502Z,5.00
2023-04-16T15:42:17.687Z,6.00
2023-04-16T15:44:44.975Z,4.90
2023-04-16T15:47:12.522Z,6.20
2023-04-16T15:49:40.264Z,6.50
2023-04-16T15:52:07.964Z,6.40
2023-04-16T15:54:35.539Z,6.60
2023-04-16T15:57:03.045Z,5.30
2023-04-16T15:59:30.289Z,5.30
2023-04-16T16:01:57.928Z,6.20
2023-04-16T16:04:26.765Z,8.10
2023-04-16T16:06:54.654Z,7.90
2023-04-16T16:09:26.803Z,7.40
2023-04-16T16:11:54.998Z,6.20
2023-04-16T16:14:22.801Z,6.70
2023-04-16T16:16:50.138Z,5.90
2023-04-16T16:19:18.169Z,6.90
2023-04-16T16:21:45.262Z,8.00
2023-04-16T16:24:12.610Z,8.40
2023-04-16T16:26:39.661Z,8.10
2023-04-16T16:29:07.531Z,7.10
2023-04-16T16:31:34.915Z,7.30
2023-04-16T16:34:02.823Z,7.70
2023-04-16T16:36:30.246Z,9.60
2023-04-16T16:38:57.640Z,8.30
2023-04-16T16:41:24.590Z,7.10
2023-04-16T16:43:51.773Z,7.60
2023-04-16T16:46:18.819Z,7.90
2023-04-16T16:48:46.124Z,8.00
2023-04-16T16:51:13.445Z,7.60
2023-04-16T16:53:40.648Z,7.90
2023-04-16T16:56:07.887Z,7.80
2023-04-16T16:58:35.111Z,9.10
2023-04-16T17:01:02.250Z,9.10
2023-04-16T17:03:29.488Z,9.50
2023-04-16T17:05:56.780Z,8.70
2023-04-16T17:08:24.135Z,9.90
2023-04-16T17:10:52.033Z,10.40
2023-04-16T17:13:20.780Z,9.20
2023-04-16T17:15:48.132Z,9.60
2023-04-16T17:18:15.659Z,9.80
2023-04-16T17:20:42.968Z,11.90
2023-04-16T17:23:10.107Z,13.80
2023-04-16T17:25:36.933Z,10.60
2023-04-16T17:28:04.281Z,12.00
2023-04-16T17:30:32.280Z,10.50
2023-04-16T17:32:59.345Z,13.40
2023-04-16T17:35:26.735Z,16.20
2023-04-16T17:37:53.607Z,14.10
2023-04-16T17:40:20.846Z,12.30
2023-04-16T17:42:49.601Z,11.90
2023-04-16T17:45:16.699Z,14.30
2023-04-16T17:47:47.356Z,13.60
2023-04-16T17:50:14.628Z,22.40
2023-04-16T17:52:41.497Z,24.70
2023-04-16T17:55:09.276Z,23.80
2023-04-16T17:57:37.158Z,24.00
2023-04-16T18:00:11.880Z,19.70
2023-04-16T18:02:41.237Z,17.80
2023-04-16T18:05:09.370Z,18.70
2023-04-16T18:07:36.972Z,23.30
2023-04-16T18:10:04.321Z,19.50
2023-04-16T18:12:31.373Z,24.10
2023-04-16T18:14:58.428Z,18.20
2023-04-16T18:17:25.412Z,17.80
2023-04-16T18:19:52.439Z,17.90
2023-04-16T18:22:19.597Z,20.10
2023-04-16T18:24:46.863Z,20.90
2023-04-16T18:27:14.080Z,20.30
2023-04-16T18:29:43.760Z,20.40
2023-04-16T18:32:12.305Z,19.40
2023-04-16T18:34:39.926Z,21.60
2023-04-16T18:37:07.351Z,21.50
2023-04-16T18:39:34.203Z,27.10
2023-04-16T18:42:01.838Z,26.90
2023-04-16T18:44:28.713Z,32.10
2023-04-16T18:46:56.026Z,31.40
2023-04-16T18:49:22.981Z,30.00
2023-04-16T18:51:49.956Z,32.90
2023-04-16T18:54:17.514Z,32.50
2023-04-16T18:56:45.402Z,35.00
2023-04-16T18:59:13.046Z,46.70
2023-04-16T19:01:40.154Z,47.80
2023-04-16T19:04:07.491Z,52.50
2023-04-16T19:06:35.113Z,51.30
2023-04-16T19:09:02.402Z,63.20
2023-04-16T19:11:29.477Z,55.00
2023-04-16T19:13:57.760Z,57.30
2023-04-16T19:16:25.333Z,56.10
2023-04-16T19:18:52.471Z,59.20
2023-04-16T19:21:19.390Z,55.00
2023-04-16T19:23:46.627Z,58.10
2023-04-16T19:26:13.784Z,65.40
2023-04-16T19:28:42.882Z,62.30
2023-04-16T19:31:10.193Z,62.70
2023-04-16T19:33:37.694Z,58.30
2023-04-16T19:36:05.807Z,54.90
2023-04-16T19:38:33.081Z,54.90
2023-04-16T19:41:00.538Z,48.90
2023-04-16T19:43:30.724Z,49.70
2023-04-16T19:45:58.708Z,50.20
2023-04-16T19:48:26.429Z,48.40
2023-04-16T19:50:53.728Z,54.30
2023-04-16T19:53:21.974Z,49.90
2023-04-16T19:55:49.335Z,48.30
2023-04-16T19:58:16.754Z,51.20
2023-04-16T20:00:44.555Z,46.20
2023-04-16T20:03:12.172Z,44.70
2023-04-16T20:05:39.522Z,43.30
2023-04-16T20:08:07.030Z,46.00
2023-04-16T20:10:34.366Z,46.50
2023-04-16T20:13:01.364Z,45.00
2023-04-16T20:15:28.571Z,47.10
2023-04-16T20:17:56.703Z,50.00
2023-04-16T20:20:23.964Z,50.30
2023-04-16T20:22:51.293Z,48.70
2023-04-16T20:25:19.624Z,45.40
2023-04-16T20:27:46.924Z,41.20
2023-04-16T20:30:14.576Z,41.90
2023-04-16T20:32:41.883Z,47.80
2023-04-16T20:35:11.742Z,47.40
2023-04-16T20:37:39.197Z,45.40
2023-04-16T20:40:09.804Z,44.50
2023-04-16T20:42:36.699Z,44.30
2023-04-16T20:45:03.852Z,45.60
2023-04-16T20:47:30.970Z,51.60
2023-04-16T20:49:58.845Z,46.40
2023-04-16T20:52:25.769Z,43.10
2023-04-16T20:54:52.709Z,43.70
2023-04-16T20:57:19.757Z,44.30
2023-04-16T20:59:47.153Z,45.10
2023-04-16T21:02:15.028Z,44.80
2023-04-16T21:04:42.326Z,42.90
2023-04-16T21:07:09.271Z,46.80
2023-04-16T21:09:36.107Z,43.20
2023-04-16T21:12:02.947Z,43.10
2023-04-16T21:14:29.804Z,43.60
2023-04-16T21:16:56.628Z,41.50
2023-04-16T21:19:23.670Z,40.60
2023-04-16T21:21:51.379Z,44.00
2023-04-16T21:24:19.501Z,40.10
2023-04-16T21:26:47.578Z,42.10
2023-04-16T21:29:15.112Z,40.10
2023-04-16T21:31:43.102Z,38.10
2023-04-16T21:34:10.563Z,40.60
2023-04-16T21:36:37.555Z,43.40
2023-04-16T21:39:04.778Z,41.00
2023-04-16T21:41:31.823Z,51.50
2023-04-16T21:43:58.653Z,61.50
2023-04-16T21:46:26.964Z,43.20
2023-04-16T21:48:54.175Z,44.30
2023-04-16T21:51:29.587Z,40.50
2023-04-16T21:53:57.779Z,42.00
2023-04-16T21:56:26.577Z,46.20
2023-04-16T21:58:53.616Z,44.10
2023-04-16T22:01:20.918Z,43.00
2023-04-16T22:03:50.983Z,43.70
2023-04-16T22:06:18.531Z,46.10
2023-04-16T22:08:45.703Z,45.90
2023-04-16T22:11:12.931Z,44.30
2023-04-16T22:13:42.839Z,45.70
2023-04-16T22:16:11.750Z,46.00
2023-04-16T22:18:39.079Z,45.30
2023-04-16T22:21:06.743Z,42.40
2023-04-16T22:23:33.821Z,49.30
2023-04-16T22:26:03.126Z,47.10
2023-04-16T22:28:30.238Z,46.40
2023-04-16T22:30:57.707Z,52.30
2023-04-16T22:33:24.774Z,49.70
2023-04-16T22:35:51.786Z,44.20
2023-04-16T22:38:18.840Z,45.50
2023-04-16T22:40:48.686Z,55.70
2023-04-16T22:43:18.103Z,45.10
2023-04-16T22:45:46.626Z,51.10
2023-04-16T22:48:13.645Z,45.60
2023-04-16T22:50:41.722Z,49.30
2023-04-16T22:53:08.991Z,47.90
2023-04-16T22:55:36.031Z,45.80
2023-04-16T22:58:03.063Z,41.10
2023-04-16T23:00:30.045Z,42.60
2023-04-16T23:02:57.019Z,43.30
2023-04-16T23:05:24.442Z,48.40
2023-04-16T23:07:51.564Z,44.00
2023-04-16T23:10:18.400Z,38.80
2023-04-16T23:12:45.587Z,44.20
2023-04-16T23:15:12.651Z,40.70
2023-04-16T23:17:40.189Z,40.70
2023-04-16T23:20:10.287Z,39.20
2023-04-16T23:22:37.308Z,41.10
2023-04-16T23:25:04.757Z,42.50
2023-04-16T23:27:32.827Z,38.30
2023-04-16T23:29:59.905Z,40.50
2023-04-16T23:32:27.992Z,36.50
2023-04-16T23:34:54.985Z,35.50
2023-04-16T23:37:21.826Z,40.10
2023-04-16T23:39:48.705Z,38.20
2023-04-16T23:42:15.750Z,43.00
2023-04-16T23:44:42.652Z,39.40
2023-04-16T23:47:10.116Z,39.90
2023-04-16T23:49:37.605Z,40.70
2023-04-16T23:52:05.240Z,52.50
2023-04-16T23:54:32.064Z,87.50
2023-04-16T23:56:59.036Z,47.10
2023-04-16T23:59:26.172Z,39.00
