createdAt,value
2022-11-01T00:01:54.028Z,54.96
2022-11-01T00:04:22.319Z,54.87
2022-11-01T00:06:55.766Z,54.42
2022-11-01T00:09:23.440Z,54.48
2022-11-01T00:11:51.019Z,54.41
2022-11-01T00:14:20.295Z,54.48
2022-11-01T00:16:47.803Z,54.68
2022-11-01T00:19:15.403Z,54.54
2022-11-01T00:21:43.029Z,54.65
2022-11-01T00:24:10.754Z,54.55
2022-11-01T00:26:38.378Z,54.45
2022-11-01T00:29:06.022Z,54.67
2022-11-01T00:31:34.940Z,54.64
2022-11-01T00:34:05.570Z,54.51
2022-11-01T00:36:33.166Z,54.59
2022-11-01T00:39:00.762Z,54.42
2022-11-01T00:41:28.420Z,54.50
2022-11-01T00:43:56.143Z,54.45
2022-11-01T00:46:23.740Z,54.78
2022-11-01T00:48:52.695Z,54.46
2022-11-01T00:51:20.318Z,54.35
2022-11-01T00:53:48.011Z,54.53
2022-11-01T00:56:15.768Z,54.49
2022-11-01T00:58:43.322Z,54.18
2022-11-01T01:01:10.998Z,54.17
2022-11-01T01:03:38.652Z,54.21
2022-11-01T01:06:07.716Z,54.02
2022-11-01T01:08:35.554Z,54.12
2022-11-01T01:11:03.129Z,53.85
2022-11-01T01:13:30.729Z,54.07
2022-11-01T01:15:58.286Z,54.10
2022-11-01T01:18:25.831Z,54.06
2022-11-01T01:21:01.106Z,53.96
2022-11-01T01:23:30.018Z,54.14
2022-11-01T01:25:57.638Z,54.13
2022-11-01T01:28:25.200Z,53.80
2022-11-01T01:30:52.763Z,53.94
2022-11-01T01:33:20.368Z,53.80
2022-11-01T01:35:47.955Z,53.62
2022-11-01T01:38:15.495Z,53.91
2022-11-01T01:40:44.399Z,53.75
2022-11-01T01:43:12.366Z,53.91
2022-11-01T01:45:40.837Z,53.98
2022-11-01T01:48:12.741Z,54.33
2022-11-01T01:50:42.599Z,54.60
2022-11-01T01:53:12.524Z,54.65
2022-11-01T01:55:42.247Z,54.74
2022-11-01T01:58:11.815Z,54.60
2022-11-01T02:00:39.599Z,54.72
2022-11-01T02:03:07.216Z,54.61
2022-11-01T02:05:38.274Z,54.60
2022-11-01T02:08:06.391Z,54.84
2022-11-01T02:10:34.232Z,54.75
2022-11-01T02:13:01.908Z,54.72
2022-11-01T02:15:35.216Z,54.80
2022-11-01T02:18:10.430Z,54.76
2022-11-01T02:20:45.172Z,55.12
2022-11-01T02:23:39.222Z,54.73
2022-11-01T02:26:22.664Z,54.95
2022-11-01T02:28:55.353Z,55.14
2022-11-01T02:31:35.516Z,55.13
2022-11-01T02:34:06.101Z,55.27
2022-11-01T02:36:35.123Z,55.34
2022-11-01T02:39:04.076Z,55.50
2022-11-01T02:41:33.861Z,55.27
2022-11-01T02:44:03.212Z,55.37
2022-11-01T02:46:50.767Z,55.46
2022-11-01T02:49:19.644Z,55.64
2022-11-01T02:51:47.220Z,55.38
2022-11-01T02:54:20.599Z,55.24
2022-11-01T02:56:48.272Z,55.29
2022-11-01T02:59:19.175Z,54.99
2022-11-01T03:01:47.315Z,54.70
2022-11-01T03:04:14.987Z,54.82
2022-11-01T03:06:44.880Z,55.03
2022-11-01T03:09:12.670Z,55.18
2022-11-01T03:11:44.384Z,55.22
2022-11-01T03:14:16.627Z,55.49
2022-11-01T03:16:45.621Z,55.47
2022-11-01T03:19:21.835Z,55.60
2022-11-01T03:21:52.654Z,55.59
2022-11-01T03:24:23.140Z,55.70
2022-11-01T03:26:53.344Z,55.67
2022-11-01T03:29:20.893Z,55.63
2022-11-01T03:31:48.519Z,55.54
2022-11-01T03:34:16.882Z,55.72
2022-11-01T03:36:46.929Z,55.70
2022-11-01T03:39:17.722Z,55.81
2022-11-01T03:41:47.131Z,55.56
2022-11-01T03:44:14.764Z,55.68
2022-11-01T03:46:42.494Z,55.79
2022-11-01T03:49:10.115Z,55.55
2022-11-01T03:51:37.792Z,55.73
2022-11-01T03:54:10.843Z,55.90
2022-11-01T03:56:40.574Z,55.86
2022-11-01T03:59:08.397Z,55.78
2022-11-01T04:01:36.125Z,55.66
2022-11-01T04:04:03.945Z,55.75
2022-11-01T04:06:31.737Z,55.88
2022-11-01T04:08:59.362Z,55.86
2022-11-01T04:11:26.934Z,55.79
2022-11-01T04:14:16.347Z,55.55
2022-11-01T04:17:09.811Z,54.90
2022-11-01T04:19:55.147Z,55.62
2022-11-01T04:22:24.615Z,55.78
2022-11-01T04:24:52.484Z,55.71
2022-11-01T04:27:20.048Z,55.66
2022-11-01T04:29:49.011Z,55.33
2022-11-01T04:32:16.770Z,54.35
2022-11-01T04:34:44.494Z,54.79
2022-11-01T04:37:12.478Z,54.67
2022-11-01T04:39:40.034Z,53.98
2022-11-01T04:42:07.706Z,54.01
2022-11-01T04:44:35.262Z,53.88
2022-11-01T04:47:04.220Z,53.66
2022-11-01T04:49:31.884Z,53.85
2022-11-01T04:51:59.458Z,53.71
2022-11-01T04:54:31.397Z,53.73
2022-11-01T04:56:59.341Z,53.42
2022-11-01T04:59:26.963Z,53.50
2022-11-01T05:01:54.636Z,53.34
2022-11-01T05:04:23.660Z,52.79
2022-11-01T05:06:51.298Z,53.10
2022-11-01T05:09:18.892Z,53.57
2022-11-01T05:11:46.504Z,53.79
2022-11-01T05:14:14.461Z,53.97
2022-11-01T05:16:42.046Z,54.08
2022-11-01T05:19:09.671Z,54.24
2022-11-01T05:21:38.864Z,54.32
2022-11-01T05:24:07.420Z,54.24
2022-11-01T05:26:34.999Z,53.80
2022-11-01T05:29:08.774Z,53.84
2022-11-01T05:31:41.033Z,53.60
2022-11-01T05:34:08.704Z,53.31
2022-11-01T05:36:36.270Z,53.42
2022-11-01T05:39:05.387Z,53.34
2022-11-01T05:41:32.971Z,53.11
2022-11-01T05:44:00.567Z,53.58
2022-11-01T05:46:28.259Z,54.09
2022-11-01T05:48:56.007Z,54.11
2022-11-01T05:51:24.700Z,54.08
2022-11-01T05:53:52.279Z,53.60
2022-11-01T05:56:21.267Z,53.39
2022-11-01T05:58:48.915Z,53.69
2022-11-01T06:01:17.906Z,53.86
2022-11-01T06:03:45.533Z,54.05
2022-11-01T06:06:13.088Z,53.90
2022-11-01T06:08:40.648Z,54.27
2022-11-01T06:11:08.243Z,54.46
2022-11-01T06:13:37.184Z,54.54
2022-11-01T06:16:05.972Z,54.46
2022-11-01T06:18:33.557Z,54.59
2022-11-01T06:21:01.183Z,54.49
2022-11-01T06:23:28.788Z,54.48
2022-11-01T06:26:00.993Z,54.23
2022-11-01T06:28:28.811Z,54.80
2022-11-01T06:31:01.126Z,54.70
2022-11-01T06:33:28.712Z,54.65
2022-11-01T06:35:56.291Z,54.69
2022-11-01T06:38:23.858Z,54.95
2022-11-01T06:40:51.450Z,54.86
2022-11-01T06:43:19.063Z,54.96
2022-11-01T06:45:46.777Z,54.78
2022-11-01T06:48:16.186Z,54.60
2022-11-01T06:50:43.999Z,54.14
2022-11-01T06:53:11.642Z,54.18
2022-11-01T06:55:39.280Z,53.76
2022-11-01T06:58:07.091Z,53.87
2022-11-01T07:00:34.769Z,53.52
2022-11-01T07:03:04.281Z,53.56
2022-11-01T07:05:36.946Z,53.49
2022-11-01T07:08:06.189Z,53.32
2022-11-01T07:10:34.064Z,53.06
2022-11-01T07:13:02.065Z,52.65
2022-11-01T07:15:29.851Z,52.66
2022-11-01T07:17:57.683Z,52.44
2022-11-01T07:20:25.357Z,52.36
2022-11-01T07:23:01.387Z,52.10
2022-11-01T07:25:29.642Z,52.03
2022-11-01T07:27:57.404Z,51.83
2022-11-01T07:30:25.595Z,51.86
2022-11-01T07:32:55.967Z,51.93
2022-11-01T07:35:23.622Z,51.74
2022-11-01T07:37:51.362Z,51.70
2022-11-01T07:40:22.334Z,51.74
2022-11-01T07:42:49.971Z,51.78
2022-11-01T07:45:17.786Z,51.86
2022-11-01T07:47:45.432Z,51.85
2022-11-01T07:50:13.133Z,51.71
2022-11-01T07:52:40.956Z,51.76
2022-11-01T07:55:09.739Z,51.90
2022-11-01T07:57:39.918Z,52.08
2022-11-01T08:00:09.334Z,52.17
2022-11-01T08:02:36.944Z,52.14
2022-11-01T08:05:04.801Z,52.26
2022-11-01T08:07:32.670Z,52.50
2022-11-01T08:10:00.256Z,52.64
2022-11-01T08:12:27.924Z,52.82
2022-11-01T08:14:56.960Z,52.82
2022-11-01T08:17:24.565Z,53.01
2022-11-01T08:19:52.140Z,52.86
2022-11-01T08:22:19.719Z,52.96
2022-11-01T08:24:47.329Z,52.95
2022-11-01T08:27:14.929Z,53.00
2022-11-01T08:29:42.560Z,52.80
2022-11-01T08:32:11.816Z,52.93
2022-11-01T08:34:39.595Z,52.63
2022-11-01T08:37:07.661Z,52.47
2022-11-01T08:39:35.351Z,52.87
2022-11-01T08:42:05.588Z,52.53
2022-11-01T08:44:34.491Z,52.63
2022-11-01T08:47:02.427Z,52.39
2022-11-01T08:49:31.716Z,52.30
2022-11-01T08:51:59.487Z,52.28
2022-11-01T08:54:27.115Z,53.16
2022-11-01T08:56:54.906Z,52.18
2022-11-01T08:59:22.713Z,52.05
2022-11-01T09:01:51.092Z,52.01
2022-11-01T09:04:18.849Z,52.17
2022-11-01T09:06:47.955Z,52.11
2022-11-01T09:09:15.649Z,52.04
2022-11-01T09:11:43.208Z,52.45
2022-11-01T09:14:10.841Z,52.25
2022-11-01T09:16:38.457Z,52.01
2022-11-01T09:19:06.013Z,52.08
2022-11-01T09:21:33.637Z,52.00
2022-11-01T09:24:02.577Z,52.21
2022-11-01T09:26:30.263Z,52.34
2022-11-01T09:28:58.861Z,52.26
2022-11-01T09:31:26.548Z,51.87
2022-11-01T09:33:55.737Z,52.03
2022-11-01T09:36:23.312Z,52.16
2022-11-01T09:38:50.945Z,52.16
2022-11-01T09:41:26.327Z,52.05
2022-11-01T09:43:54.204Z,52.35
2022-11-01T09:48:56.024Z,52.42
2022-11-01T09:51:24.619Z,52.53
2022-11-01T09:53:53.873Z,52.62
2022-11-01T09:56:24.972Z,52.87
2022-11-01T09:58:56.799Z,53.15
2022-11-01T10:01:30.959Z,53.18
2022-11-01T10:04:09.508Z,53.38
2022-11-01T10:06:39.224Z,53.42
2022-11-01T10:09:09.719Z,53.56
2022-11-01T10:11:45.233Z,53.64
2022-11-01T10:14:20.041Z,53.93
2022-11-01T10:16:51.425Z,54.13
2022-11-01T10:19:21.660Z,54.05
2022-11-01T10:21:50.265Z,54.11
2022-11-01T10:24:21.712Z,54.19
2022-11-01T10:26:52.326Z,54.21
2022-11-01T10:29:22.842Z,54.34
2022-11-01T10:31:52.166Z,54.33
2022-11-01T10:34:22.828Z,54.54
2022-11-01T10:36:50.395Z,54.46
2022-11-01T10:42:20.847Z,54.56
2022-11-01T10:44:54.646Z,54.56
2022-11-01T10:47:22.776Z,54.65
2022-11-01T10:50:07.522Z,54.71
2022-11-01T10:52:43.493Z,54.88
2022-11-01T10:55:12.941Z,54.81
2022-11-01T10:57:43.781Z,55.10
2022-11-01T11:00:16.760Z,54.89
2022-11-01T11:02:45.868Z,55.04
2022-11-01T11:05:14.419Z,55.35
2022-11-01T11:07:42.345Z,55.42
2022-11-01T11:10:19.549Z,55.01
2022-11-01T11:12:52.946Z,55.06
2022-11-01T11:15:22.330Z,55.19
2022-11-01T11:17:51.578Z,55.22
2022-11-01T11:20:21.919Z,55.01
2022-11-01T11:22:49.486Z,55.27
2022-11-01T11:25:18.355Z,55.50
2022-11-01T11:27:47.522Z,55.75
2022-11-01T11:30:28.314Z,55.45
2022-11-01T11:32:55.899Z,55.21
2022-11-01T11:35:24.419Z,55.23
2022-11-01T11:37:53.940Z,55.01
2022-11-01T11:40:22.237Z,55.01
2022-11-01T11:42:50.068Z,54.60
2022-11-01T11:45:22.128Z,54.41
2022-11-01T11:47:49.912Z,54.34
2022-11-01T11:50:32.173Z,54.04
2022-11-01T11:53:06.351Z,53.86
2022-11-01T11:55:39.532Z,53.84
2022-11-01T11:58:13.904Z,53.29
2022-11-01T12:00:43.703Z,53.24
2022-11-01T12:03:12.812Z,52.61
2022-11-01T12:05:44.062Z,52.86
2022-11-01T12:08:23.646Z,53.01
2022-11-01T12:10:57.968Z,53.09
2022-11-01T12:13:33.717Z,52.99
2022-11-01T12:16:17.570Z,53.05
2022-11-01T12:18:49.996Z,53.21
2022-11-01T12:21:19.293Z,53.20
2022-11-01T12:23:46.909Z,53.15
2022-11-01T12:26:16.582Z,53.08
2022-11-01T12:28:45.192Z,53.30
2022-11-01T12:31:15.128Z,52.93
2022-11-01T12:33:46.415Z,52.98
2022-11-01T12:36:14.076Z,53.00
2022-11-01T12:38:43.960Z,53.65
2022-11-01T12:41:19.495Z,53.58
2022-11-01T12:43:53.626Z,53.21
2022-11-01T12:46:24.009Z,53.43
2022-11-01T12:48:53.239Z,53.15
2022-11-01T12:51:22.490Z,53.06
2022-11-01T12:53:50.715Z,53.34
2022-11-01T12:56:18.475Z,53.35
2022-11-01T12:58:46.093Z,53.08
2022-11-01T13:01:22.554Z,52.91
2022-11-01T13:03:53.116Z,52.62
2022-11-01T13:07:02.445Z,52.89
2022-11-01T13:09:33.204Z,52.65
2022-11-01T13:12:01.525Z,52.73
2022-11-01T13:14:47.935Z,53.01
2022-11-01T13:17:20.389Z,52.82
2022-11-01T13:19:51.494Z,53.30
2022-11-01T13:22:20.790Z,53.30
2022-11-01T13:24:50.459Z,53.10
2022-11-01T13:27:20.688Z,53.51
2022-11-01T13:29:52.816Z,53.12
2022-11-01T13:32:23.099Z,53.52
2022-11-01T13:34:56.611Z,53.83
2022-11-01T13:37:30.099Z,53.58
2022-11-01T13:40:04.883Z,54.02
2022-11-01T13:42:36.196Z,54.15
2022-11-01T13:45:15.547Z,54.32
2022-11-01T13:47:49.267Z,54.51
2022-11-01T13:50:42.292Z,53.40
2022-11-01T13:53:12.183Z,53.18
2022-11-01T13:55:42.055Z,53.37
2022-11-01T13:58:13.192Z,53.79
2022-11-01T14:00:42.776Z,54.13
2022-11-01T14:03:22.784Z,54.19
2022-11-01T14:06:23.516Z,54.50
2022-11-01T14:08:52.121Z,54.61
2022-11-01T14:11:45.070Z,55.12
2022-11-01T14:14:46.168Z,54.99
2022-11-01T14:18:00.790Z,55.17
2022-11-01T14:21:00.032Z,55.61
2022-11-01T14:23:52.433Z,55.92
2022-11-01T14:26:53.431Z,56.15
2022-11-01T14:29:21.061Z,55.96
2022-11-01T14:31:49.342Z,56.13
2022-11-01T14:34:24.305Z,56.08
2022-11-01T14:36:53.888Z,56.03
2022-11-01T14:39:23.221Z,56.25
2022-11-01T14:41:55.293Z,56.29
2022-11-01T14:44:25.873Z,56.40
2022-11-01T14:46:55.105Z,56.47
2022-11-01T14:49:28.566Z,56.87
2022-11-01T14:51:59.038Z,56.72
2022-11-01T14:54:31.936Z,56.75
2022-11-01T14:56:59.698Z,57.13
2022-11-01T14:59:28.275Z,56.92
2022-11-01T15:02:02.493Z,56.91
2022-11-01T15:04:31.993Z,56.71
2022-11-01T15:07:01.227Z,57.33
2022-11-01T15:09:30.136Z,57.39
2022-11-01T15:12:04.994Z,57.46
2022-11-01T15:14:35.406Z,57.43
2022-11-01T15:17:03.050Z,58.19
2022-11-01T15:19:33.358Z,57.73
2022-11-01T15:22:03.516Z,57.54
2022-11-01T15:24:32.806Z,57.86
2022-11-01T15:27:05.323Z,56.99
2022-11-01T15:29:32.883Z,58.39
2022-11-01T15:32:01.451Z,59.59
2022-11-01T15:34:29.746Z,60.28
2022-11-01T15:36:58.224Z,61.15
2022-11-01T15:39:28.923Z,64.73
2022-11-01T15:41:56.981Z,65.70
2022-11-01T15:44:25.242Z,66.34
2022-11-01T15:46:54.313Z,64.26
2022-11-01T15:49:22.585Z,63.83
2022-11-01T15:51:51.262Z,62.65
2022-11-01T15:54:26.775Z,61.90
2022-11-01T15:57:00.530Z,61.90
2022-11-01T15:59:29.950Z,63.91
2022-11-01T16:02:00.675Z,64.82
2022-11-01T16:04:28.776Z,64.75
2022-11-01T16:06:57.649Z,65.22
2022-11-01T16:09:31.387Z,64.46
2022-11-01T16:12:01.322Z,64.90
2022-11-01T16:14:34.848Z,65.08
2022-11-01T16:17:06.206Z,65.27
2022-11-01T16:19:37.005Z,65.85
2022-11-01T16:22:05.352Z,66.07
2022-11-01T16:24:33.212Z,65.67
2022-11-01T16:27:03.742Z,66.29
2022-11-01T16:29:50.177Z,65.74
2022-11-01T16:32:19.047Z,66.20
2022-11-01T16:34:47.088Z,65.39
2022-11-01T16:37:20.490Z,65.77
2022-11-01T16:39:48.141Z,66.42
2022-11-01T16:42:17.222Z,65.84
2022-11-01T16:44:45.139Z,64.51
2022-11-01T16:47:13.737Z,63.47
2022-11-01T16:49:46.684Z,63.39
2022-11-01T16:52:14.296Z,63.17
2022-11-01T16:54:42.955Z,62.82
2022-11-01T16:57:20.130Z,62.21
2022-11-01T16:59:47.876Z,62.92
2022-11-01T17:02:17.272Z,63.05
2022-11-01T17:04:45.180Z,64.08
2022-11-01T17:07:12.795Z,64.48
2022-11-01T17:09:40.537Z,64.30
2022-11-01T17:12:08.474Z,64.65
2022-11-01T17:14:37.793Z,64.67
2022-11-01T17:17:08.606Z,64.75
2022-11-01T17:19:37.287Z,64.80
2022-11-01T17:22:06.537Z,64.82
2022-11-01T17:24:35.265Z,64.84
2022-11-01T17:27:05.129Z,65.00
2022-11-01T17:29:32.936Z,65.27
2022-11-01T17:32:04.147Z,64.93
2022-11-01T17:34:31.739Z,65.23
2022-11-01T17:36:59.284Z,64.97
2022-11-01T17:39:28.112Z,65.16
2022-11-01T17:41:55.789Z,65.12
2022-11-01T17:44:23.824Z,65.49
2022-11-01T17:46:51.414Z,64.50
2022-11-01T17:49:23.582Z,65.04
2022-11-01T17:51:54.779Z,64.76
2022-11-01T17:54:22.986Z,64.63
2022-11-01T17:56:51.446Z,64.87
2022-11-01T17:59:19.305Z,64.62
2022-11-01T18:01:47.138Z,64.68
2022-11-01T18:04:15.366Z,64.45
2022-11-01T18:06:44.283Z,63.78
2022-11-01T18:09:19.187Z,64.46
2022-11-01T18:11:48.377Z,64.84
2022-11-01T18:14:17.122Z,65.18
2022-11-01T18:16:48.006Z,65.10
2022-11-01T18:19:32.282Z,65.82
2022-11-01T18:22:07.186Z,66.12
2022-11-01T18:24:36.349Z,66.16
2022-11-01T18:27:10.018Z,66.63
2022-11-01T18:29:40.197Z,68.99
2022-11-01T18:32:13.255Z,69.48
2022-11-01T18:34:43.581Z,71.61
2022-11-01T18:37:18.831Z,73.76
2022-11-01T18:39:48.730Z,74.92
2022-11-01T18:42:16.352Z,75.30
2022-11-01T18:44:44.145Z,75.05
2022-11-01T18:47:13.686Z,75.19
2022-11-01T18:49:41.332Z,74.79
2022-11-01T18:52:09.894Z,74.05
2022-11-01T18:54:39.233Z,73.44
2022-11-01T18:57:11.836Z,73.45
2022-11-01T18:59:39.840Z,73.08
2022-11-01T19:02:14.179Z,72.84
2022-11-01T19:04:42.903Z,72.69
2022-11-01T19:07:12.529Z,72.24
2022-11-01T19:09:43.975Z,71.86
2022-11-01T19:12:16.770Z,71.42
2022-11-01T19:14:44.435Z,71.16
2022-11-01T19:17:18.657Z,70.72
2022-11-01T19:19:47.012Z,70.48
2022-11-01T19:22:29.343Z,70.29
2022-11-01T19:24:58.712Z,69.93
2022-11-01T19:27:26.575Z,69.84
2022-11-01T19:29:57.887Z,69.33
2022-11-01T19:32:26.081Z,69.00
2022-11-01T19:34:53.676Z,69.07
2022-11-01T19:37:25.077Z,68.75
2022-11-01T19:39:52.642Z,68.56
2022-11-01T19:42:26.431Z,68.31
2022-11-01T19:44:56.365Z,68.71
2022-11-01T19:47:31.802Z,68.12
2022-11-01T19:49:59.449Z,68.09
2022-11-01T19:52:31.023Z,67.90
2022-11-01T19:54:58.904Z,67.61
2022-11-01T19:57:30.309Z,67.79
2022-11-01T20:00:01.774Z,67.50
2022-11-01T20:02:29.463Z,67.56
2022-11-01T20:04:58.707Z,67.15
2022-11-01T20:07:28.109Z,67.22
2022-11-01T20:09:58.776Z,66.90
2022-11-01T20:12:26.959Z,66.76
2022-11-01T20:14:56.070Z,66.91
2022-11-01T20:17:24.007Z,67.07
2022-11-01T20:19:53.579Z,66.69
2022-11-01T20:22:22.327Z,66.85
2022-11-01T20:24:49.909Z,66.58
2022-11-01T20:27:18.212Z,66.63
2022-11-01T20:29:46.011Z,66.46
2022-11-01T20:32:15.012Z,66.40
2022-11-01T20:34:42.993Z,66.54
2022-11-01T20:39:58.956Z,66.42
2022-11-01T20:42:26.659Z,66.15
2022-11-01T20:44:54.551Z,66.09
2022-11-01T20:47:23.582Z,66.12
2022-11-01T20:49:51.187Z,65.91
2022-11-01T20:52:38.594Z,65.97
2022-11-01T20:55:09.255Z,65.79
2022-11-01T20:57:37.328Z,65.98
2022-11-01T21:00:05.516Z,65.82
2022-11-01T21:02:34.743Z,66.25
2022-11-01T21:05:03.423Z,66.13
2022-11-01T21:07:31.740Z,66.05
2022-11-01T21:09:59.328Z,65.84
2022-11-01T21:12:35.868Z,65.88
2022-11-01T21:15:08.188Z,65.66
2022-11-01T21:17:37.429Z,64.98
2022-11-01T21:20:05.594Z,65.27
2022-11-01T21:22:33.153Z,65.48
2022-11-01T21:25:00.780Z,65.24
2022-11-01T21:30:04.487Z,65.41
2022-11-01T21:32:36.374Z,65.28
2022-11-01T21:35:34.419Z,65.31
2022-11-01T21:38:02.340Z,65.48
2022-11-01T21:40:30.485Z,65.15
2022-11-01T21:42:58.465Z,65.42
2022-11-01T21:45:30.827Z,65.28
2022-11-01T21:47:59.835Z,65.46
2022-11-01T21:50:29.085Z,65.52
2022-11-01T21:52:56.881Z,65.68
2022-11-01T21:55:25.153Z,65.36
2022-11-01T21:57:52.862Z,65.06
2022-11-01T22:00:20.591Z,64.98
2022-11-01T22:02:48.177Z,65.18
2022-11-01T22:05:16.021Z,64.89
2022-11-01T22:07:45.274Z,64.39
2022-11-01T22:10:31.654Z,64.38
2022-11-01T22:13:04.193Z,64.59
2022-11-01T22:15:34.163Z,63.77
2022-11-01T22:18:01.839Z,64.08
2022-11-01T22:20:29.492Z,63.99
2022-11-01T22:22:58.420Z,64.21
2022-11-01T22:25:25.967Z,64.21
2022-11-01T22:27:53.522Z,64.54
2022-11-01T22:30:21.079Z,64.12
2022-11-01T22:32:48.662Z,64.40
2022-11-01T22:35:16.198Z,64.97
2022-11-01T22:37:43.808Z,65.27
2022-11-01T22:40:14.615Z,64.94
2022-11-01T22:42:42.235Z,64.63
2022-11-01T22:45:14.383Z,64.86
2022-11-01T22:47:42.015Z,64.61
2022-11-01T22:50:12.460Z,64.71
2022-11-01T22:52:41.284Z,64.55
2022-11-01T22:55:21.576Z,64.83
2022-11-01T22:57:50.243Z,64.78
2022-11-01T23:00:33.305Z,64.78
2022-11-01T23:03:03.292Z,64.77
2022-11-01T23:05:31.182Z,64.47
2022-11-01T23:07:59.150Z,64.80
2022-11-01T23:10:30.052Z,64.83
2022-11-01T23:13:18.282Z,64.75
2022-11-01T23:15:45.979Z,64.66
2022-11-01T23:18:17.914Z,64.87
2022-11-01T23:20:46.054Z,64.70
2022-11-01T23:23:15.704Z,64.69
2022-11-01T23:25:44.729Z,64.73
2022-11-01T23:28:12.878Z,64.97
2022-11-01T23:30:40.635Z,64.56
2022-11-01T23:33:09.532Z,65.08
2022-11-01T23:35:37.441Z,64.73
2022-11-01T23:38:05.086Z,64.50
2022-11-01T23:40:33.489Z,64.66
2022-11-01T23:43:02.826Z,64.54
2022-11-01T23:45:31.886Z,64.94
2022-11-01T23:47:59.528Z,64.43
2022-11-01T23:50:28.867Z,64.42
2022-11-01T23:52:57.380Z,64.66
2022-11-01T23:55:26.930Z,64.57
2022-11-01T23:57:54.964Z,64.17
