createdAt,value
2022-08-29T00:01:23.148Z,99.90
2022-08-29T00:03:50.520Z,99.90
2022-08-29T00:06:17.849Z,99.90
2022-08-29T00:08:44.948Z,99.90
2022-08-29T00:11:12.361Z,99.90
2022-08-29T00:13:39.822Z,99.90
2022-08-29T00:16:07.437Z,99.90
2022-08-29T00:18:35.784Z,99.90
2022-08-29T00:21:04.064Z,99.90
2022-08-29T00:23:31.385Z,99.90
2022-08-29T00:25:58.517Z,99.90
2022-08-29T00:28:25.747Z,99.90
2022-08-29T00:30:52.881Z,99.90
2022-08-29T00:33:20.535Z,99.90
2022-08-29T00:35:47.976Z,99.90
2022-08-29T00:38:19.172Z,99.90
2022-08-29T00:40:53.797Z,99.90
2022-08-29T00:43:25.188Z,99.90
2022-08-29T00:46:08.383Z,99.90
2022-08-29T00:48:37.625Z,99.90
2022-08-29T00:51:09.007Z,99.90
2022-08-29T00:53:41.336Z,99.90
2022-08-29T00:56:12.933Z,99.90
2022-08-29T00:58:47.864Z,99.90
2022-08-29T01:01:14.993Z,99.90
2022-08-29T01:03:43.010Z,99.90
2022-08-29T01:06:13.838Z,99.90
2022-08-29T01:08:41.190Z,99.90
2022-08-29T01:11:27.507Z,99.90
2022-08-29T01:13:55.545Z,99.90
2022-08-29T01:16:24.707Z,99.90
2022-08-29T01:18:55.766Z,99.90
2022-08-29T01:21:41.291Z,99.90
2022-08-29T01:24:50.722Z,99.90
2022-08-29T01:27:23.615Z,99.90
2022-08-29T01:29:51.302Z,99.90
2022-08-29T01:32:18.509Z,99.90
2022-08-29T01:34:45.811Z,99.90
2022-08-29T01:37:14.953Z,99.90
2022-08-29T01:39:44.704Z,99.90
2022-08-29T01:42:18.910Z,99.90
2022-08-29T01:44:53.831Z,99.90
2022-08-29T01:47:21.083Z,99.90
2022-08-29T01:49:48.281Z,99.90
2022-08-29T01:52:15.677Z,99.90
2022-08-29T01:54:45.034Z,99.90
2022-08-29T01:57:13.679Z,99.90
2022-08-29T01:59:41.453Z,99.90
2022-08-29T02:02:27.746Z,99.90
2022-08-29T02:04:58.781Z,99.90
2022-08-29T02:07:26.760Z,99.90
2022-08-29T02:09:54.502Z,99.90
2022-08-29T02:12:22.028Z,99.90
2022-08-29T02:14:50.853Z,99.90
2022-08-29T02:17:18.358Z,99.90
2022-08-29T02:19:46.189Z,99.90
2022-08-29T02:22:14.372Z,99.90
2022-08-29T02:24:41.911Z,99.90
2022-08-29T02:27:10.614Z,99.90
2022-08-29T02:29:38.451Z,99.90
2022-08-29T02:32:12.452Z,99.90
2022-08-29T02:34:43.929Z,99.90
2022-08-29T02:37:13.069Z,99.90
2022-08-29T02:39:40.153Z,99.90
2022-08-29T02:42:07.486Z,99.90
2022-08-29T02:44:34.650Z,99.90
2022-08-29T02:47:09.542Z,99.90
2022-08-29T02:49:36.943Z,99.90
2022-08-29T02:52:06.886Z,99.90
2022-08-29T02:54:34.973Z,99.90
2022-08-29T02:57:02.118Z,99.90
2022-08-29T02:59:29.178Z,99.90
2022-08-29T03:01:56.293Z,99.90
2022-08-29T03:04:23.802Z,99.90
2022-08-29T03:06:50.828Z,99.90
2022-08-29T03:09:17.992Z,99.90
2022-08-29T03:11:45.067Z,99.90
2022-08-29T03:14:12.474Z,99.90
2022-08-29T03:16:39.746Z,99.90
2022-08-29T03:19:07.264Z,99.90
2022-08-29T03:21:34.274Z,99.90
2022-08-29T03:24:01.389Z,99.90
2022-08-29T03:26:29.627Z,99.90
2022-08-29T03:28:56.700Z,99.90
2022-08-29T03:31:23.862Z,99.90
2022-08-29T03:33:51.024Z,99.90
2022-08-29T03:36:18.584Z,99.90
2022-08-29T03:38:47.481Z,99.90
2022-08-29T03:41:25.318Z,99.90
2022-08-29T03:43:52.504Z,99.90
2022-08-29T03:46:19.592Z,99.90
2022-08-29T03:48:46.776Z,99.90
2022-08-29T03:51:14.363Z,99.90
2022-08-29T03:53:41.572Z,99.90
2022-08-29T03:56:11.783Z,99.90
2022-08-29T03:58:50.426Z,99.90
2022-08-29T04:01:20.128Z,99.90
2022-08-29T04:03:47.271Z,99.90
2022-08-29T04:06:14.347Z,99.90
2022-08-29T04:08:43.224Z,99.90
2022-08-29T04:11:15.416Z,99.90
2022-08-29T04:13:43.418Z,99.90
2022-08-29T04:16:16.571Z,99.90
2022-08-29T04:18:44.365Z,99.90
2022-08-29T04:21:12.342Z,99.90
2022-08-29T04:23:40.798Z,99.90
2022-08-29T04:29:06.349Z,99.90
2022-08-29T04:31:34.054Z,99.90
2022-08-29T04:34:01.422Z,99.90
2022-08-29T04:36:28.915Z,99.90
2022-08-29T04:38:56.037Z,99.90
2022-08-29T04:41:23.049Z,99.90
2022-08-29T04:43:50.389Z,99.90
2022-08-29T04:46:24.020Z,99.90
2022-08-29T04:48:52.470Z,99.90
2022-08-29T04:51:20.085Z,99.90
2022-08-29T04:53:47.441Z,99.90
2022-08-29T04:56:14.552Z,99.90
2022-08-29T04:58:44.669Z,99.90
2022-08-29T05:01:21.320Z,99.90
2022-08-29T05:03:49.346Z,99.90
2022-08-29T05:06:19.751Z,99.90
2022-08-29T05:08:58.844Z,99.90
2022-08-29T05:11:32.100Z,99.90
2022-08-29T05:14:00.554Z,99.90
2022-08-29T05:16:30.128Z,99.90
2022-08-29T05:18:58.846Z,99.90
2022-08-29T05:21:35.285Z,99.90
2022-08-29T05:24:12.598Z,99.90
2022-08-29T05:26:43.934Z,99.90
2022-08-29T05:29:13.379Z,99.90
2022-08-29T05:31:42.298Z,99.90
2022-08-29T05:34:32.261Z,99.90
2022-08-29T05:37:01.974Z,99.90
2022-08-29T05:39:28.994Z,99.90
2022-08-29T05:41:57.598Z,99.90
2022-08-29T05:44:24.983Z,99.90
2022-08-29T05:46:52.022Z,99.90
2022-08-29T05:49:19.131Z,99.90
2022-08-29T05:51:46.258Z,99.90
2022-08-29T05:54:13.348Z,99.90
2022-08-29T05:56:40.583Z,99.90
2022-08-29T05:59:07.635Z,99.90
2022-08-29T06:01:34.803Z,99.90
2022-08-29T06:04:02.417Z,99.90
2022-08-29T06:06:30.513Z,99.90
2022-08-29T06:08:59.095Z,99.90
2022-08-29T06:11:30.459Z,99.90
2022-08-29T06:13:58.090Z,99.90
2022-08-29T06:16:27.004Z,99.90
2022-08-29T06:18:54.698Z,99.90
2022-08-29T06:21:22.660Z,99.90
2022-08-29T06:23:49.813Z,99.90
2022-08-29T06:26:17.499Z,99.90
2022-08-29T06:28:46.582Z,99.90
2022-08-29T06:31:18.576Z,99.90
2022-08-29T06:33:45.633Z,99.90
2022-08-29T06:36:13.412Z,99.90
2022-08-29T06:38:40.466Z,99.90
2022-08-29T06:41:13.232Z,99.90
2022-08-29T06:43:41.926Z,99.90
2022-08-29T06:46:09.982Z,99.90
2022-08-29T06:48:37.447Z,99.90
2022-08-29T06:51:04.579Z,99.90
2022-08-29T06:53:32.700Z,99.90
2022-08-29T06:56:05.995Z,99.90
2022-08-29T06:58:33.702Z,99.90
2022-08-29T07:01:14.379Z,99.90
2022-08-29T07:03:41.791Z,99.90
2022-08-29T07:06:09.765Z,99.90
2022-08-29T07:08:40.871Z,99.90
2022-08-29T07:11:11.608Z,99.90
2022-08-29T07:13:40.014Z,99.90
2022-08-29T07:16:19.013Z,99.90
2022-08-29T07:18:47.415Z,99.90
2022-08-29T07:21:20.610Z,99.90
2022-08-29T07:23:52.098Z,99.90
2022-08-29T07:26:42.386Z,99.90
2022-08-29T07:29:15.473Z,99.90
2022-08-29T07:31:42.636Z,99.90
2022-08-29T07:34:09.818Z,99.90
2022-08-29T07:36:37.532Z,99.90
2022-08-29T07:39:07.755Z,99.90
2022-08-29T07:41:34.835Z,99.90
2022-08-29T07:44:02.127Z,99.90
2022-08-29T07:46:29.511Z,99.90
2022-08-29T07:48:58.774Z,99.90
2022-08-29T07:51:27.213Z,99.90
2022-08-29T07:53:55.909Z,99.90
2022-08-29T07:56:30.875Z,99.90
2022-08-29T07:59:00.841Z,99.90
2022-08-29T08:01:28.261Z,99.90
2022-08-29T08:03:55.738Z,99.90
2022-08-29T08:06:27.249Z,99.90
2022-08-29T08:08:55.486Z,99.90
2022-08-29T08:11:24.725Z,99.90
2022-08-29T08:13:53.763Z,99.90
2022-08-29T08:16:23.720Z,99.90
2022-08-29T08:18:51.135Z,99.90
2022-08-29T08:21:19.187Z,99.90
2022-08-29T08:23:46.445Z,99.90
2022-08-29T08:26:13.983Z,99.90
2022-08-29T08:28:42.577Z,99.90
2022-08-29T08:31:11.634Z,99.90
2022-08-29T08:33:41.990Z,99.90
2022-08-29T08:36:41.008Z,99.90
2022-08-29T08:39:09.849Z,99.90
2022-08-29T08:41:59.208Z,99.90
2022-08-29T08:44:43.463Z,99.90
2022-08-29T08:47:12.759Z,99.90
2022-08-29T08:49:42.567Z,99.90
2022-08-29T08:52:18.312Z,99.90
2022-08-29T08:54:54.673Z,99.90
2022-08-29T08:57:23.058Z,99.90
2022-08-29T08:59:58.616Z,99.90
2022-08-29T09:02:39.147Z,99.90
2022-08-29T09:05:31.289Z,99.90
2022-08-29T09:08:00.292Z,99.90
2022-08-29T09:10:33.245Z,99.90
2022-08-29T09:13:24.766Z,99.90
2022-08-29T09:15:55.432Z,99.90
2022-08-29T09:18:30.529Z,99.90
2022-08-29T09:20:59.873Z,99.90
2022-08-29T09:23:44.429Z,99.90
2022-08-29T09:26:15.693Z,99.90
2022-08-29T09:28:42.943Z,99.90
2022-08-29T09:31:29.163Z,99.90
2022-08-29T09:34:03.923Z,99.90
2022-08-29T09:36:34.592Z,99.90
2022-08-29T09:39:34.264Z,99.90
2022-08-29T09:42:19.907Z,99.90
2022-08-29T09:44:55.136Z,99.90
2022-08-29T09:47:28.518Z,99.90
2022-08-29T09:50:09.788Z,99.90
2022-08-29T09:52:51.617Z,99.90
2022-08-29T09:55:24.910Z,99.90
2022-08-29T09:58:21.584Z,99.90
2022-08-29T10:01:03.457Z,99.90
2022-08-29T10:03:35.931Z,99.90
2022-08-29T10:06:14.690Z,99.90
2022-08-29T10:08:43.926Z,99.80
2022-08-29T10:11:17.078Z,99.90
2022-08-29T10:13:56.847Z,99.90
2022-08-29T10:17:18.542Z,99.90
2022-08-29T10:19:46.239Z,99.90
2022-08-29T10:22:39.043Z,99.60
2022-08-29T10:25:34.330Z,99.90
2022-08-29T10:28:31.476Z,99.70
2022-08-29T10:31:34.009Z,99.50
2022-08-29T10:34:19.412Z,99.30
2022-08-29T10:36:55.589Z,99.70
2022-08-29T10:39:29.556Z,99.30
2022-08-29T10:42:14.762Z,98.50
2022-08-29T10:45:10.176Z,99.90
2022-08-29T10:48:11.491Z,97.50
2022-08-29T10:50:51.522Z,97.50
2022-08-29T10:53:52.274Z,96.20
2022-08-29T10:56:34.204Z,96.60
2022-08-29T10:59:30.530Z,98.10
2022-08-29T11:02:36.245Z,96.70
2022-08-29T11:05:11.361Z,96.40
2022-08-29T11:07:54.006Z,96.30
2022-08-29T11:10:32.969Z,96.30
2022-08-29T11:13:10.677Z,96.10
2022-08-29T11:16:08.176Z,96.60
2022-08-29T11:18:43.832Z,96.50
2022-08-29T11:21:16.694Z,95.10
2022-08-29T11:23:48.791Z,95.30
2022-08-29T11:26:27.821Z,94.80
2022-08-29T11:29:13.479Z,95.40
2022-08-29T11:31:54.513Z,94.20
2022-08-29T11:34:58.050Z,94.40
2022-08-29T11:37:29.062Z,94.40
2022-08-29T11:40:47.389Z,92.30
2022-08-29T11:43:14.359Z,92.10
2022-08-29T11:45:43.303Z,90.90
2022-08-29T11:48:38.835Z,90.70
2022-08-29T11:51:36.257Z,89.90
2022-08-29T11:54:25.178Z,90.80
2022-08-29T11:57:01.437Z,90.50
2022-08-29T11:59:50.154Z,87.90
2022-08-29T12:02:29.379Z,87.40
2022-08-29T12:05:29.912Z,88.20
2022-08-29T12:08:26.248Z,86.20
2022-08-29T12:10:56.329Z,85.40
2022-08-29T12:13:45.350Z,84.90
2022-08-29T12:16:19.539Z,85.50
2022-08-29T12:18:57.710Z,86.50
2022-08-29T12:21:37.830Z,83.20
2022-08-29T12:24:07.326Z,82.80
2022-08-29T12:26:42.662Z,83.70
2022-08-29T12:29:43.645Z,80.80
2022-08-29T12:32:22.652Z,80.00
2022-08-29T12:35:17.233Z,80.30
2022-08-29T12:38:03.535Z,72.70
2022-08-29T12:40:39.362Z,74.70
2022-08-29T12:43:24.824Z,74.00
2022-08-29T12:45:53.394Z,75.00
2022-08-29T12:48:36.156Z,73.40
2022-08-29T12:51:04.933Z,71.40
2022-08-29T12:53:35.555Z,73.40
2022-08-29T12:56:23.557Z,71.10
2022-08-29T12:58:53.775Z,72.00
2022-08-29T13:01:40.265Z,71.60
2022-08-29T13:04:16.767Z,70.50
2022-08-29T13:07:02.255Z,72.20
2022-08-29T13:09:37.938Z,69.00
2022-08-29T13:12:25.839Z,70.50
2022-08-29T13:15:02.379Z,69.70
2022-08-29T13:17:41.586Z,68.80
2022-08-29T13:20:49.053Z,69.00
2022-08-29T13:23:24.327Z,69.60
2022-08-29T13:26:10.081Z,67.80
2022-08-29T13:28:53.942Z,66.30
2022-08-29T13:31:23.359Z,66.70
2022-08-29T13:33:50.887Z,70.60
2022-08-29T13:36:51.506Z,66.40
2022-08-29T13:39:18.638Z,65.00
2022-08-29T13:41:58.179Z,65.00
2022-08-29T13:44:31.032Z,66.80
2022-08-29T13:47:01.724Z,65.00
2022-08-29T13:49:31.881Z,63.80
2022-08-29T13:52:00.990Z,62.50
2022-08-29T13:54:35.526Z,63.70
2022-08-29T13:57:07.314Z,62.60
2022-08-29T13:59:37.469Z,64.10
2022-08-29T14:02:09.881Z,62.30
2022-08-29T14:04:40.351Z,62.10
2022-08-29T14:07:11.876Z,62.10
2022-08-29T14:09:43.199Z,63.30
2022-08-29T14:12:10.918Z,63.90
2022-08-29T14:14:38.577Z,63.40
2022-08-29T14:17:06.313Z,63.70
2022-08-29T14:19:33.773Z,62.80
2022-08-29T14:22:02.299Z,62.50
2022-08-29T14:24:31.895Z,64.00
2022-08-29T14:27:04.023Z,64.50
2022-08-29T14:29:32.795Z,65.00
2022-08-29T14:32:03.268Z,65.20
2022-08-29T14:34:33.010Z,66.60
2022-08-29T14:37:02.196Z,66.80
2022-08-29T14:39:29.832Z,66.70
2022-08-29T14:41:57.332Z,66.30
2022-08-29T14:44:24.675Z,67.40
2022-08-29T14:46:52.450Z,65.90
2022-08-29T14:49:20.487Z,66.60
2022-08-29T14:51:47.998Z,66.20
2022-08-29T14:54:17.040Z,65.10
2022-08-29T14:56:49.847Z,65.00
2022-08-29T14:59:20.693Z,65.00
2022-08-29T15:01:54.269Z,65.00
2022-08-29T15:04:35.710Z,64.20
2022-08-29T15:07:09.806Z,65.50
2022-08-29T15:09:38.259Z,65.00
2022-08-29T15:12:06.386Z,64.80
2022-08-29T15:14:34.866Z,65.10
2022-08-29T15:17:02.999Z,63.80
2022-08-29T15:20:31.554Z,63.10
2022-08-29T15:22:17.815Z,63.20
2022-08-29T15:24:45.437Z,65.20
2022-08-29T15:27:13.493Z,63.80
2022-08-29T15:29:44.201Z,63.80
2022-08-29T15:32:12.261Z,63.60
2022-08-29T15:34:40.759Z,64.50
2022-08-29T15:37:09.592Z,64.40
2022-08-29T15:39:37.650Z,64.40
2022-08-29T15:42:08.704Z,65.80
2022-08-29T15:44:36.087Z,64.50
2022-08-29T15:47:03.936Z,65.00
2022-08-29T15:49:31.620Z,66.50
2022-08-29T15:51:59.255Z,65.10
2022-08-29T15:54:27.445Z,65.30
2022-08-29T15:56:54.542Z,64.90
2022-08-29T15:59:35.838Z,65.80
2022-08-29T16:02:10.666Z,66.10
2022-08-29T16:04:40.337Z,67.90
2022-08-29T16:07:07.344Z,67.20
2022-08-29T16:09:34.480Z,68.00
2022-08-29T16:12:01.553Z,68.00
2022-08-29T16:14:58.958Z,68.40
2022-08-29T16:17:19.093Z,68.20
2022-08-29T16:19:46.212Z,68.00
2022-08-29T16:22:13.821Z,68.50
2022-08-29T16:24:41.430Z,68.70
2022-08-29T16:27:08.490Z,69.30
2022-08-29T16:29:36.025Z,68.20
2022-08-29T16:32:03.764Z,69.40
2022-08-29T16:34:30.846Z,68.80
2022-08-29T16:36:59.461Z,68.80
2022-08-29T16:39:27.781Z,69.20
2022-08-29T16:41:54.973Z,69.70
2022-08-29T16:44:22.373Z,70.00
2022-08-29T16:46:49.428Z,68.80
2022-08-29T16:49:16.813Z,69.30
2022-08-29T16:51:44.609Z,69.10
2022-08-29T16:54:12.519Z,69.30
2022-08-29T16:56:39.951Z,69.80
2022-08-29T16:59:07.640Z,69.60
2022-08-29T17:01:40.778Z,70.40
2022-08-29T17:04:12.062Z,70.00
2022-08-29T17:06:40.046Z,69.90
2022-08-29T17:09:09.037Z,70.30
2022-08-29T17:11:39.469Z,72.00
2022-08-29T17:14:08.078Z,71.30
2022-08-29T17:16:37.129Z,71.00
2022-08-29T17:19:07.011Z,71.40
2022-08-29T17:21:35.194Z,71.10
2022-08-29T17:24:03.701Z,72.50
2022-08-29T17:26:31.070Z,71.90
2022-08-29T17:28:58.101Z,71.40
2022-08-29T17:31:25.327Z,72.30
2022-08-29T17:33:52.376Z,72.00
2022-08-29T17:36:19.556Z,72.20
2022-08-29T17:38:47.859Z,72.30
2022-08-29T17:41:19.723Z,72.80
2022-08-29T17:43:49.212Z,73.20
2022-08-29T17:46:17.865Z,73.10
2022-08-29T17:48:46.009Z,73.20
2022-08-29T17:51:13.238Z,73.90
2022-08-29T17:53:42.800Z,74.60
2022-08-29T17:56:16.238Z,75.40
2022-08-29T17:58:43.595Z,74.60
2022-08-29T18:01:16.267Z,74.80
2022-08-29T18:03:45.626Z,75.60
2022-08-29T18:06:15.177Z,75.10
2022-08-29T18:08:48.071Z,76.10
2022-08-29T18:11:17.979Z,76.00
2022-08-29T18:13:45.729Z,76.20
2022-08-29T18:16:13.115Z,76.60
2022-08-29T18:18:41.409Z,76.60
2022-08-29T18:21:09.168Z,77.10
2022-08-29T18:23:37.007Z,77.40
2022-08-29T18:26:05.119Z,77.80
2022-08-29T18:28:33.299Z,78.50
2022-08-29T18:31:00.320Z,78.70
2022-08-29T18:33:38.818Z,78.80
2022-08-29T18:36:15.903Z,79.10
2022-08-29T18:38:43.449Z,79.30
2022-08-29T18:41:13.668Z,79.50
2022-08-29T18:43:40.748Z,79.80
2022-08-29T18:46:09.529Z,80.20
2022-08-29T18:48:37.204Z,80.30
2022-08-29T18:51:04.280Z,80.80
2022-08-29T18:53:31.782Z,80.20
2022-08-29T18:56:01.626Z,79.70
2022-08-29T18:58:31.530Z,79.40
2022-08-29T19:01:12.205Z,79.20
2022-08-29T19:03:40.266Z,79.10
2022-08-29T19:06:07.784Z,79.20
2022-08-29T19:08:35.837Z,79.40
2022-08-29T19:11:04.085Z,79.70
2022-08-29T19:13:31.103Z,79.80
2022-08-29T19:16:00.475Z,80.10
2022-08-29T19:18:30.478Z,80.20
2022-08-29T19:21:03.429Z,80.60
2022-08-29T19:23:34.390Z,80.80
2022-08-29T19:26:04.037Z,81.20
2022-08-29T19:28:31.539Z,81.40
2022-08-29T19:30:59.199Z,82.00
2022-08-29T19:33:26.492Z,82.20
2022-08-29T19:35:54.049Z,82.80
2022-08-29T19:38:23.425Z,83.20
2022-08-29T19:40:56.514Z,83.60
2022-08-29T19:43:27.512Z,83.90
2022-08-29T19:45:55.420Z,84.10
2022-08-29T19:48:22.772Z,84.50
2022-08-29T19:50:51.780Z,84.80
2022-08-29T19:53:25.996Z,85.10
2022-08-29T19:55:56.510Z,85.50
2022-08-29T19:58:31.981Z,85.80
2022-08-29T20:01:01.816Z,86.30
2022-08-29T20:03:29.418Z,86.70
2022-08-29T20:05:56.582Z,86.90
2022-08-29T20:08:23.944Z,87.40
2022-08-29T20:10:51.687Z,87.70
2022-08-29T20:13:19.375Z,87.90
2022-08-29T20:15:46.666Z,88.00
2022-08-29T20:18:13.730Z,88.30
2022-08-29T20:20:40.989Z,88.70
2022-08-29T20:23:08.649Z,89.10
2022-08-29T20:25:36.310Z,89.50
2022-08-29T20:28:04.461Z,89.60
2022-08-29T20:30:33.812Z,90.00
2022-08-29T20:33:01.207Z,90.20
2022-08-29T20:35:46.996Z,90.30
2022-08-29T20:38:14.550Z,90.50
2022-08-29T20:40:46.904Z,90.60
2022-08-29T20:43:15.490Z,90.80
2022-08-29T20:45:43.435Z,90.90
2022-08-29T20:48:11.729Z,91.00
2022-08-29T20:50:39.683Z,91.20
2022-08-29T20:53:07.509Z,91.30
2022-08-29T20:55:34.676Z,91.40
2022-08-29T20:58:02.006Z,91.60
2022-08-29T21:00:29.210Z,91.60
2022-08-29T21:03:14.830Z,91.80
2022-08-29T21:05:46.053Z,91.90
2022-08-29T21:08:19.288Z,92.00
2022-08-29T21:10:47.797Z,92.10
2022-08-29T21:13:16.446Z,92.40
2022-08-29T21:15:44.022Z,92.40
2022-08-29T21:18:13.781Z,92.60
2022-08-29T21:20:54.449Z,92.70
2022-08-29T21:23:23.497Z,92.80
2022-08-29T21:25:59.750Z,93.00
2022-08-29T21:28:28.785Z,93.10
2022-08-29T21:31:02.538Z,93.40
2022-08-29T21:33:29.786Z,93.40
2022-08-29T21:35:59.868Z,93.60
2022-08-29T21:38:28.991Z,93.70
2022-08-29T21:40:58.757Z,93.80
2022-08-29T21:43:26.118Z,94.00
2022-08-29T21:45:53.194Z,94.20
2022-08-29T21:48:20.264Z,94.40
2022-08-29T21:50:54.661Z,94.50
2022-08-29T21:53:22.525Z,94.70
2022-08-29T21:55:49.791Z,94.80
2022-08-29T21:58:17.635Z,95.00
2022-08-29T22:00:45.225Z,95.10
2022-08-29T22:03:13.203Z,95.20
2022-08-29T22:05:43.850Z,95.30
2022-08-29T22:08:14.074Z,95.30
2022-08-29T22:10:42.509Z,95.60
2022-08-29T22:13:09.839Z,95.40
2022-08-29T22:15:56.878Z,95.50
2022-08-29T22:18:24.406Z,95.60
2022-08-29T22:20:55.095Z,95.70
2022-08-29T22:23:24.669Z,95.60
2022-08-29T22:25:52.159Z,95.70
2022-08-29T22:28:19.187Z,95.70
2022-08-29T22:30:46.469Z,95.80
2022-08-29T22:33:16.663Z,95.80
2022-08-29T22:35:44.101Z,95.80
2022-08-29T22:38:11.685Z,95.80
2022-08-29T22:40:40.517Z,95.70
2022-08-29T22:43:07.754Z,95.80
2022-08-29T22:45:34.763Z,95.80
2022-08-29T22:48:01.957Z,96.10
2022-08-29T22:50:29.010Z,95.90
2022-08-29T22:52:58.802Z,96.00
2022-08-29T22:57:52.493Z,96.40
2022-08-29T23:00:24.348Z,96.20
2022-08-29T23:02:52.929Z,96.30
2022-08-29T23:05:20.986Z,96.40
2022-08-29T23:07:48.565Z,96.60
2022-08-29T23:10:16.548Z,96.80
2022-08-29T23:12:43.635Z,97.00
2022-08-29T23:15:16.649Z,97.20
2022-08-29T23:17:45.040Z,97.40
2022-08-29T23:20:13.876Z,97.60
2022-08-29T23:22:43.051Z,97.60
2022-08-29T23:25:12.280Z,97.80
2022-08-29T23:27:39.683Z,97.90
2022-08-29T23:30:10.184Z,98.20
2022-08-29T23:32:37.588Z,98.10
2022-08-29T23:35:05.595Z,98.20
2022-08-29T23:37:32.786Z,98.40
2022-08-29T23:40:01.286Z,98.50
2022-08-29T23:42:29.492Z,98.60
2022-08-29T23:44:57.628Z,98.70
2022-08-29T23:47:24.650Z,98.70
2022-08-29T23:49:51.748Z,98.80
2022-08-29T23:52:18.806Z,98.90
2022-08-29T23:54:45.882Z,99.10
2022-08-29T23:57:12.993Z,99.20
2022-08-29T23:59:58.656Z,99.30
