createdAt,value
2023-05-25T00:01:01.333Z,10.6
2023-05-25T00:05:53.739Z,12.9
2023-05-25T00:10:50.973Z,12.2
2023-05-25T00:15:50.646Z,9.8
2023-05-25T00:20:53.959Z,10.3
2023-05-25T00:25:49.931Z,12.6
2023-05-25T00:30:49.510Z,14.3
2023-05-25T00:35:50.076Z,13.2
2023-05-25T00:40:48.885Z,15.1
2023-05-25T00:45:48.621Z,13.7
2023-05-25T00:50:48.204Z,12.2
2023-05-25T00:55:51.807Z,15.4
2023-05-25T01:00:49.353Z,13.2
2023-05-25T01:05:50.038Z,11.4
2023-05-25T01:10:46.689Z,17.4
2023-05-25T01:15:46.391Z,15.3
2023-05-25T01:20:45.878Z,16
2023-05-25T01:25:47.507Z,17.7
2023-05-25T01:30:46.799Z,17.2
2023-05-25T01:35:45.424Z,13.6
2023-05-25T01:40:44.526Z,17.8
2023-05-25T01:45:44.527Z,16.5
2023-05-25T01:50:47.257Z,16.1
2023-05-25T01:55:46.942Z,14.7
2023-05-25T02:00:44.249Z,16.7
2023-05-25T02:05:45.462Z,13.7
2023-05-25T02:10:42.560Z,15.5
2023-05-25T02:15:42.558Z,12.7
2023-05-25T02:20:42.045Z,17.9
2023-05-25T02:25:42.648Z,13.3
2023-05-25T02:30:41.142Z,16.8
2023-05-25T02:35:41.830Z,14.3
2023-05-25T02:40:40.367Z,17.2
2023-05-25T02:45:39.990Z,20.6
2023-05-25T02:50:39.799Z,20.4
2023-05-25T02:55:40.425Z,18.6
2023-05-25T03:00:39.301Z,20.2
2023-05-25T03:05:38.953Z,22.3
2023-05-25T03:10:38.162Z,20.5
2023-05-25T03:15:37.983Z,20.1
2023-05-25T03:20:37.391Z,22.3
2023-05-25T03:25:36.950Z,17.2
2023-05-25T03:30:36.561Z,18.5
2023-05-25T03:35:36.729Z,17.4
2023-05-25T03:40:35.759Z,19.1
2023-05-25T03:45:35.306Z,19.2
2023-05-25T03:50:34.947Z,18.7
2023-05-25T03:55:34.595Z,21.8
2023-05-25T04:00:34.160Z,20.5
2023-05-25T04:05:33.807Z,21.5
2023-05-25T04:10:33.288Z,17.3
2023-05-25T04:15:34.530Z,21.2
2023-05-25T04:20:32.815Z,23.5
2023-05-25T04:25:32.159Z,22.9
2023-05-25T04:30:32.145Z,23.8
2023-05-25T04:35:31.549Z,23.6
2023-05-25T04:40:33.030Z,22.4
2023-05-25T04:45:33.199Z,21
2023-05-25T04:50:30.410Z,22.3
2023-05-25T04:55:30.036Z,18.5
2023-05-25T05:00:29.821Z,15.4
2023-05-25T05:05:29.575Z,12.9
2023-05-25T05:10:29.439Z,13.5
2023-05-25T05:15:29.196Z,15.4
2023-05-25T05:20:29.239Z,17.3
2023-05-25T05:25:29.122Z,14.8
2023-05-25T05:30:29.091Z,13.4
2023-05-25T05:35:28.945Z,13.8
2023-05-25T05:40:31.913Z,14.1
2023-05-25T05:45:28.799Z,12.3
2023-05-25T05:50:28.973Z,13.5
2023-05-25T05:55:28.731Z,12.8
2023-05-25T06:00:28.821Z,14.3
2023-05-25T06:05:28.771Z,13.5
2023-05-25T06:10:28.766Z,15.6
2023-05-25T06:15:28.656Z,15.7
2023-05-25T06:20:28.692Z,17.4
2023-05-25T06:25:28.457Z,15.3
2023-05-25T06:30:28.417Z,15.1
2023-05-25T06:35:29.466Z,17.3
2023-05-25T06:40:28.128Z,17
2023-05-25T06:45:28.038Z,11.7
2023-05-25T06:50:28.026Z,15.7
2023-05-25T06:55:28.004Z,12.2
2023-05-25T07:00:28.316Z,14.4
2023-05-25T07:05:28.272Z,10.8
2023-05-25T07:10:28.528Z,14.7
2023-05-25T07:15:28.681Z,13.1
2023-05-25T07:20:30.069Z,12.2
2023-05-25T07:25:29.178Z,12.3
2023-05-25T07:30:29.591Z,10.6
2023-05-25T07:35:29.911Z,10.8
2023-05-25T07:40:30.114Z,12
2023-05-25T07:45:30.141Z,10.5
2023-05-25T07:50:31.807Z,12
2023-05-25T07:55:30.811Z,13.7
2023-05-25T08:00:30.993Z,11
2023-05-25T08:05:31.167Z,11.1
2023-05-25T08:10:32.317Z,12.8
2023-05-25T08:15:31.618Z,11.5
2023-05-25T08:20:32.211Z,10.5
2023-05-25T08:25:31.706Z,9.7
2023-05-25T08:30:32.369Z,10.2
2023-05-25T08:35:32.316Z,9.7
2023-05-25T08:40:31.986Z,9
2023-05-25T08:45:35.268Z,6.1
2023-05-25T08:50:34.274Z,9.3
2023-05-25T08:55:35.499Z,12.1
2023-05-25T09:00:34.240Z,9.2
2023-05-25T09:05:33.140Z,8.5
2023-05-25T09:10:33.536Z,7.9
2023-05-25T09:15:32.737Z,7.4
2023-05-25T09:20:33.083Z,10
2023-05-25T09:25:33.306Z,7.4
2023-05-25T09:30:35.712Z,9.2
2023-05-25T09:35:33.881Z,6.6
2023-05-25T09:40:34.330Z,10.1
2023-05-25T09:45:38.033Z,7.9
2023-05-25T09:50:34.836Z,7.3
2023-05-25T09:55:51.602Z,6.3
2023-05-25T10:00:34.969Z,7.3
2023-05-25T10:05:34.970Z,6.4
2023-05-25T10:10:35.670Z,7
2023-05-25T10:15:35.595Z,7.4
2023-05-25T10:20:36.304Z,6.7
2023-05-25T10:25:37.225Z,6.9
2023-05-25T10:30:36.944Z,7.6
2023-05-25T10:35:42.483Z,7.3
2023-05-25T10:40:36.777Z,10.8
2023-05-25T10:45:37.019Z,10.2
2023-05-25T10:50:38.864Z,8.7
2023-05-25T10:55:45.950Z,6
2023-05-25T11:00:38.484Z,5.9
2023-05-25T11:05:43.872Z,7.2
2023-05-25T11:10:54.932Z,6.1
2023-05-25T11:15:39.445Z,8.3
2023-05-25T11:20:38.151Z,10
2023-05-25T11:25:46.642Z,6.5
2023-05-25T11:30:38.650Z,7.6
2023-05-25T11:35:41.519Z,7.2
2023-05-25T11:40:40.449Z,5.5
2023-05-25T11:45:39.555Z,4.9
2023-05-25T11:50:39.593Z,8.4
2023-05-25T11:55:40.961Z,6.5
2023-05-25T12:00:40.413Z,7
2023-05-25T12:05:46.569Z,8.5
2023-05-25T12:10:50.785Z,9.2
2023-05-25T12:15:41.060Z,7.8
2023-05-25T12:20:41.366Z,7.7
2023-05-25T12:25:50.457Z,14.1
2023-05-25T12:30:41.671Z,9.8
2023-05-25T12:35:53.129Z,14
2023-05-25T12:40:42.374Z,15.3
2023-05-25T12:45:47.113Z,12
2023-05-25T12:50:42.801Z,14.6
2023-05-25T12:55:43.193Z,11.3
2023-05-25T13:00:43.951Z,12.5
2023-05-25T13:05:44.109Z,11.9
2023-05-25T13:10:43.662Z,13.1
2023-05-25T13:15:44.521Z,11.8
2023-05-25T13:20:45.387Z,13
2023-05-25T13:25:44.961Z,12.6
2023-05-25T13:30:44.565Z,12.3
2023-05-25T13:35:55.336Z,11.3
2023-05-25T13:40:45.455Z,15.5
2023-05-25T13:45:46.164Z,11.8
2023-05-25T13:50:45.390Z,13
2023-05-25T13:55:45.490Z,10.8
2023-05-25T14:00:45.929Z,13
2023-05-25T14:05:46.417Z,10.5
2023-05-25T14:10:46.945Z,13.8
2023-05-25T14:15:47.521Z,11.5
2023-05-25T14:20:46.688Z,13
2023-05-25T14:25:48.532Z,12.8
2023-05-25T14:30:47.334Z,13.1
2023-05-25T14:35:47.657Z,11.5
2023-05-25T14:40:47.515Z,13.2
2023-05-25T14:45:47.804Z,14.9
2023-05-25T14:50:48.083Z,11
2023-05-25T14:55:48.231Z,13.6
2023-05-25T15:00:48.431Z,14.4
2023-05-25T15:05:48.647Z,13.6
2023-05-25T15:10:48.997Z,11.6
2023-05-25T15:15:49.356Z,12.1
2023-05-25T15:20:49.304Z,12.1
2023-05-25T15:25:49.630Z,12.6
2023-05-25T15:30:49.853Z,13
2023-05-25T15:35:50.049Z,11.3
2023-05-25T15:40:50.384Z,18.1
2023-05-25T15:45:50.569Z,14.7
2023-05-25T15:50:51.210Z,14.3
2023-05-25T15:55:51.487Z,16.1
2023-05-25T16:00:51.335Z,13.2
2023-05-25T16:05:51.558Z,12.3
2023-05-25T16:10:51.881Z,14.3
2023-05-25T16:15:52.029Z,16
2023-05-25T16:20:56.266Z,13.5
2023-05-25T16:25:52.695Z,14.6
2023-05-25T16:30:53.414Z,13.6
2023-05-25T16:35:53.678Z,14.8
2023-05-25T16:40:53.212Z,15.8
2023-05-25T16:45:53.403Z,17
2023-05-25T16:50:53.587Z,14.1
2023-05-25T16:55:53.843Z,13
2023-05-25T17:00:54.038Z,14.7
2023-05-25T17:05:54.342Z,15.1
2023-05-25T17:10:54.542Z,15.4
2023-05-25T17:15:54.623Z,14.6
2023-05-25T17:20:55.107Z,14.7
2023-05-25T17:25:54.860Z,13.1
2023-05-25T17:30:56.595Z,16.9
2023-05-25T17:35:55.281Z,15.2
2023-05-25T17:40:55.752Z,16.2
2023-05-25T17:45:55.613Z,14.2
2023-05-25T17:50:55.759Z,16.8
2023-05-25T17:55:55.768Z,14
2023-05-25T18:00:55.860Z,22.9
2023-05-25T18:05:55.843Z,17.9
2023-05-25T18:10:55.890Z,19.2
2023-05-25T18:15:55.962Z,28.9
2023-05-25T18:20:55.764Z,21.3
2023-05-25T18:25:56.378Z,21.8
2023-05-25T18:30:55.702Z,20.7
2023-05-25T18:35:55.712Z,22
2023-05-25T18:40:55.513Z,18.8
2023-05-25T18:45:55.502Z,22.5
2023-05-25T18:50:55.813Z,18.1
2023-05-25T18:55:55.502Z,20
2023-05-25T19:00:55.234Z,17.2
2023-05-25T19:05:55.220Z,20.1
2023-05-25T19:10:55.173Z,27.2
2023-05-25T19:15:55.019Z,20.1
2023-05-25T19:20:54.838Z,21.7
2023-05-25T19:25:54.648Z,17.6
2023-05-25T19:30:54.486Z,21.6
2023-05-25T19:35:54.314Z,19.7
2023-05-25T19:40:54.190Z,22
2023-05-25T19:45:53.975Z,23.5
2023-05-25T19:50:53.828Z,20.1
2023-05-25T19:55:53.569Z,21.2
2023-05-25T20:00:53.655Z,22.1
2023-05-25T20:05:53.182Z,27
2023-05-25T20:10:53.799Z,20.4
2023-05-25T20:15:52.736Z,20.3
2023-05-25T20:20:52.601Z,20.4
2023-05-25T20:25:52.305Z,19.5
2023-05-25T20:30:52.064Z,18.7
2023-05-25T20:35:51.792Z,25.5
2023-05-25T20:40:51.547Z,24.4
2023-05-25T20:45:51.314Z,19
2023-05-25T20:50:51.077Z,23.7
2023-05-25T20:55:51.151Z,25.1
2023-05-25T21:00:51.072Z,16.9
2023-05-25T21:05:50.380Z,22.7
2023-05-25T21:10:50.164Z,26.1
2023-05-25T21:15:49.967Z,22
2023-05-25T21:20:49.726Z,25.1
2023-05-25T21:25:49.453Z,27.1
2023-05-25T21:30:49.212Z,25.9
2023-05-25T21:35:48.945Z,23.3
2023-05-25T21:40:48.611Z,32.5
2023-05-25T21:45:48.388Z,25.7
2023-05-25T21:50:48.104Z,23.6
2023-05-25T21:55:47.877Z,22.5
2023-05-25T22:00:47.561Z,23.2
2023-05-25T22:05:47.250Z,30.5
2023-05-25T22:10:46.976Z,23.7
2023-05-25T22:15:47.456Z,28.9
2023-05-25T22:20:46.515Z,27.2
2023-05-25T22:25:46.517Z,23.4
2023-05-25T22:30:46.040Z,23.2
2023-05-25T22:35:45.822Z,27.7
2023-05-25T22:40:47.447Z,24.3
2023-05-25T22:45:45.474Z,32.4
2023-05-25T22:50:44.795Z,28.2
2023-05-25T22:55:47.133Z,25.6
2023-05-25T23:00:44.182Z,30
2023-05-25T23:05:44.148Z,30.2
2023-05-25T23:10:43.624Z,25
2023-05-25T23:15:44.822Z,22.3
2023-05-25T23:20:43.218Z,29.3
2023-05-25T23:25:42.862Z,25
2023-05-25T23:30:42.453Z,23.5
2023-05-25T23:35:42.116Z,27.7
2023-05-25T23:40:41.857Z,23.3
2023-05-25T23:45:41.561Z,32
2023-05-25T23:50:41.297Z,27.5
2023-05-25T23:55:41.335Z,32.3
