createdAt,value
2023-11-23T00:00:21.783Z,-3.05
2023-11-23T00:05:45.451Z,-3.05
2023-11-23T00:10:49.144Z,-2.96
2023-11-23T00:15:54.250Z,-2.90
2023-11-23T00:20:58.944Z,-3.05
2023-11-23T00:26:04.618Z,-3.01
2023-11-23T00:31:09.817Z,-2.87
2023-11-23T00:36:14.950Z,-2.89
2023-11-23T00:41:19.196Z,-2.87
2023-11-23T00:46:24.241Z,-2.80
2023-11-23T00:51:28.530Z,-2.71
2023-11-23T00:56:32.150Z,-2.69
2023-11-23T01:01:37.395Z,-2.70
2023-11-23T01:06:42.915Z,-2.62
2023-11-23T01:11:46.586Z,-2.40
2023-11-23T01:16:51.772Z,-2.51
2023-11-23T01:21:55.681Z,-2.45
2023-11-23T01:26:59.466Z,-2.26
2023-11-23T01:32:05.105Z,-2.24
2023-11-23T01:37:09.379Z,-2.29
2023-11-23T01:42:13.001Z,-2.14
2023-11-23T01:47:18.124Z,-2.04
2023-11-23T01:52:21.877Z,-1.95
2023-11-23T01:57:26.767Z,-1.98
2023-11-23T02:02:32.402Z,-1.97
2023-11-23T02:07:36.185Z,-1.87
2023-11-23T02:12:40.613Z,-1.87
2023-11-23T02:17:45.806Z,-1.82
2023-11-23T02:22:49.897Z,-1.68
2023-11-23T02:27:55.346Z,-1.63
2023-11-23T02:32:58.988Z,-1.42
2023-11-23T02:38:02.902Z,-1.35
2023-11-23T02:43:09.125Z,-1.28
2023-11-23T02:48:12.787Z,-1.37
2023-11-23T02:53:29.212Z,-1.28
2023-11-23T02:58:34.916Z,-1.09
2023-11-23T03:03:39.552Z,-1.16
2023-11-23T03:08:43.366Z,-1.27
2023-11-23T03:13:48.614Z,-1.11
2023-11-23T03:18:52.509Z,-1.08
2023-11-23T03:23:57.288Z,-1.00
2023-11-23T03:29:02.571Z,-1.00
2023-11-23T03:34:07.109Z,-0.83
2023-11-23T03:39:11.275Z,-0.91
2023-11-23T03:44:16.940Z,-0.84
2023-11-23T03:49:20.848Z,-0.76
2023-11-23T03:54:24.771Z,-0.72
2023-11-23T03:59:30.330Z,-0.68
2023-11-23T04:04:35.856Z,-0.57
2023-11-23T04:09:39.496Z,-0.62
2023-11-23T04:14:44.676Z,-0.50
2023-11-23T04:19:49.648Z,-0.39
2023-11-23T04:24:53.413Z,-0.24
2023-11-23T04:29:58.506Z,-0.31
2023-11-23T04:35:02.302Z,-0.24
2023-11-23T04:40:07.636Z,0.01
2023-11-23T04:45:13.323Z,0.00
2023-11-23T04:50:20.139Z,0.02
2023-11-23T04:55:25.282Z,0.05
2023-11-23T05:00:31.541Z,0.05
2023-11-23T05:05:35.244Z,0.20
2023-11-23T05:10:38.970Z,0.15
2023-11-23T05:15:44.116Z,0.10
2023-11-23T05:20:47.912Z,0.12
2023-11-23T05:25:51.706Z,0.18
2023-11-23T05:30:56.762Z,0.39
2023-11-23T05:36:00.520Z,0.31
2023-11-23T05:41:04.324Z,0.50
2023-11-23T05:46:12.442Z,0.39
2023-11-23T05:51:17.656Z,0.50
2023-11-23T05:56:22.049Z,0.44
2023-11-23T06:01:27.103Z,0.41
2023-11-23T06:06:31.684Z,0.50
2023-11-23T06:11:35.065Z,0.51
2023-11-23T06:16:40.128Z,0.61
2023-11-23T06:21:43.784Z,0.56
2023-11-23T06:26:47.485Z,0.68
2023-11-23T06:31:52.594Z,0.76
2023-11-23T06:36:56.238Z,0.81
2023-11-23T06:42:00.406Z,0.80
2023-11-23T06:47:06.250Z,0.91
2023-11-23T06:52:09.943Z,0.97
2023-11-23T06:57:14.702Z,1.05
2023-11-23T07:02:19.769Z,1.21
2023-11-23T07:07:23.433Z,1.30
2023-11-23T07:12:27.777Z,1.49
2023-11-23T07:17:33.087Z,1.50
2023-11-23T07:22:36.928Z,1.48
2023-11-23T07:27:40.737Z,1.53
2023-11-23T07:32:45.907Z,1.66
2023-11-23T07:37:49.925Z,1.80
2023-11-23T07:42:53.737Z,2.01
2023-11-23T07:47:58.774Z,2.13
2023-11-23T07:53:02.766Z,2.19
2023-11-23T07:58:06.600Z,2.35
2023-11-23T08:03:12.090Z,2.42
2023-11-23T08:08:15.784Z,2.53
2023-11-23T08:13:21.516Z,2.63
2023-11-23T08:18:36.501Z,2.54
2023-11-23T08:23:46.897Z,2.61
2023-11-23T08:28:50.735Z,2.56
2023-11-23T08:33:55.819Z,2.68
2023-11-23T08:38:59.539Z,2.75
2023-11-23T08:44:05.572Z,2.77
2023-11-23T08:49:11.828Z,2.88
2023-11-23T08:54:15.713Z,2.95
2023-11-23T08:59:19.467Z,2.90
2023-11-23T09:04:30.571Z,3.03
2023-11-23T09:09:37.324Z,3.12
2023-11-23T09:14:48.533Z,3.22
2023-11-23T09:19:54.973Z,3.24
2023-11-23T09:24:58.688Z,3.25
2023-11-23T09:30:04.725Z,3.39
2023-11-23T09:35:11.808Z,3.40
2023-11-23T09:40:20.326Z,3.34
2023-11-23T09:45:26.725Z,3.39
2023-11-23T09:50:35.663Z,3.38
2023-11-23T09:55:42.510Z,3.43
2023-11-23T10:00:46.518Z,3.65
2023-11-23T10:05:52.381Z,3.50
2023-11-23T10:10:56.109Z,3.71
2023-11-23T10:15:59.824Z,3.48
2023-11-23T10:21:05.319Z,3.57
2023-11-23T10:26:10.328Z,3.68
2023-11-23T10:31:14.319Z,3.58
2023-11-23T10:36:22.321Z,3.54
2023-11-23T10:41:26.169Z,3.59
2023-11-23T10:46:30.315Z,3.61
2023-11-23T10:51:35.870Z,3.74
2023-11-23T10:56:41.903Z,3.83
2023-11-23T11:01:46.704Z,3.90
2023-11-23T11:06:55.572Z,3.92
2023-11-23T11:12:02.166Z,3.84
2023-11-23T11:17:07.531Z,3.97
2023-11-23T11:22:15.159Z,4.11
2023-11-23T11:27:21.534Z,4.14
2023-11-23T11:32:25.266Z,4.10
2023-11-23T11:37:32.261Z,4.19
2023-11-23T11:42:39.107Z,4.21
2023-11-23T11:47:43.301Z,4.13
2023-11-23T11:52:49.093Z,4.20
2023-11-23T11:57:53.106Z,4.13
2023-11-23T12:02:56.840Z,4.14
2023-11-23T12:08:02.099Z,4.16
2023-11-23T12:13:05.779Z,4.14
2023-11-23T12:18:09.524Z,4.32
2023-11-23T12:23:14.899Z,4.36
2023-11-23T12:28:21.836Z,4.20
2023-11-23T12:33:25.558Z,4.27
2023-11-23T12:38:30.624Z,4.32
2023-11-23T12:43:35.228Z,4.27
2023-11-23T12:48:39.009Z,4.12
2023-11-23T12:53:44.113Z,4.13
2023-11-23T12:58:48.727Z,4.12
2023-11-23T13:03:52.723Z,4.11
2023-11-23T13:08:57.832Z,4.15
2023-11-23T13:14:01.525Z,4.17
2023-11-23T13:19:16.973Z,4.22
2023-11-23T13:24:31.955Z,4.17
2023-11-23T13:29:36.570Z,4.44
2023-11-23T13:34:40.315Z,4.87
2023-11-23T13:39:45.319Z,4.78
2023-11-23T13:44:49.237Z,5.01
2023-11-23T13:49:53.066Z,4.93
2023-11-23T13:54:59.237Z,5.10
2023-11-23T14:00:12.803Z,5.24
2023-11-23T14:05:17.117Z,5.14
2023-11-23T14:10:22.763Z,5.24
2023-11-23T14:15:27.135Z,5.28
2023-11-23T14:20:30.826Z,5.14
2023-11-23T14:25:35.946Z,5.28
2023-11-23T14:30:39.717Z,5.36
2023-11-23T14:35:43.673Z,5.46
2023-11-23T14:40:49.204Z,5.58
2023-11-23T14:45:52.973Z,5.52
2023-11-23T14:50:56.687Z,5.52
2023-11-23T14:56:01.941Z,5.46
2023-11-23T15:01:05.722Z,5.49
2023-11-23T15:06:10.023Z,5.62
2023-11-23T15:11:16.173Z,5.79
2023-11-23T21:37:50.115Z,4.32
2023-11-23T21:42:54.127Z,4.23
2023-11-23T21:47:57.877Z,4.23
2023-11-23T21:53:03.042Z,4.17
2023-11-23T21:58:07.071Z,4.17
2023-11-23T22:03:10.904Z,4.15
2023-11-23T22:08:16.152Z,4.13
2023-11-23T22:13:19.868Z,4.00
2023-11-23T22:18:26.497Z,4.04
2023-11-23T22:23:32.989Z,3.94
2023-11-23T22:28:37.220Z,3.78
2023-11-23T22:33:43.341Z,3.66
2023-11-23T22:38:51.822Z,3.64
2023-11-23T22:43:56.783Z,3.53
2023-11-23T22:49:00.595Z,3.49
2023-11-23T22:54:05.813Z,3.51
2023-11-23T22:59:09.603Z,3.40
2023-11-23T23:04:13.392Z,3.40
2023-11-23T23:09:20.039Z,3.33
2023-11-23T23:14:24.994Z,3.32
2023-11-23T23:19:28.736Z,3.27
2023-11-23T23:24:34.230Z,3.30
2023-11-23T23:29:37.834Z,3.24
2023-11-23T23:34:42.214Z,3.28
2023-11-23T23:39:48.359Z,3.32
2023-11-23T23:44:54.432Z,3.21
2023-11-23T23:49:59.663Z,3.24
2023-11-23T23:55:07.527Z,3.27
