createdAt,value
2023-06-29T00:00:24.167Z,0.52
2023-06-29T00:02:51.241Z,0.63
2023-06-29T00:05:19.779Z,0.60
2023-06-29T00:07:46.498Z,0.73
2023-06-29T00:10:17.211Z,0.82
2023-06-29T00:12:43.990Z,0.57
2023-06-29T00:15:11.095Z,0.40
2023-06-29T00:17:38.101Z,0.85
2023-06-29T00:20:10.773Z,0.88
2023-06-29T00:22:41.702Z,0.60
2023-06-29T00:25:11.907Z,0.40
2023-06-29T00:27:38.647Z,0.40
2023-06-29T00:30:06.074Z,0.60
2023-06-29T00:32:32.889Z,0.68
2023-06-29T00:34:59.801Z,0.90
2023-06-29T00:37:26.458Z,0.60
2023-06-29T00:39:53.097Z,0.60
2023-06-29T00:42:19.812Z,0.50
2023-06-29T00:44:48.055Z,0.43
2023-06-29T00:47:15.093Z,0.90
2023-06-29T00:49:42.552Z,0.90
2023-06-29T00:52:09.295Z,1.33
2023-06-29T00:54:36.361Z,0.80
2023-06-29T00:57:03.196Z,1.00
2023-06-29T00:59:29.945Z,0.80
2023-06-29T01:01:56.908Z,0.80
2023-06-29T01:04:27.216Z,0.52
2023-06-29T01:07:07.390Z,0.73
2023-06-29T01:09:36.161Z,0.77
2023-06-29T01:12:04.619Z,0.93
2023-06-29T01:14:34.397Z,0.70
2023-06-29T01:17:03.452Z,0.82
2023-06-29T01:19:32.698Z,2.10
2023-06-29T01:22:04.645Z,1.23
2023-06-29T01:27:13.798Z,0.73
2023-06-29T01:29:40.685Z,0.70
2023-06-29T01:32:08.579Z,1.23
2023-06-29T01:34:37.378Z,0.75
2023-06-29T01:37:08.176Z,1.20
2023-06-29T01:39:51.117Z,0.80
2023-06-29T01:42:21.027Z,0.70
2023-06-29T01:44:49.233Z,1.48
2023-06-29T01:47:18.325Z,0.70
2023-06-29T01:49:45.508Z,1.35
2023-06-29T01:52:12.517Z,0.70
2023-06-29T01:54:39.291Z,0.63
2023-06-29T01:57:06.998Z,0.63
2023-06-29T01:59:33.959Z,0.70
2023-06-29T02:02:01.118Z,1.13
2023-06-29T02:04:27.796Z,0.88
2023-06-29T02:06:54.617Z,1.10
2023-06-29T02:09:21.457Z,0.75
2023-06-29T02:11:48.120Z,0.80
2023-06-29T02:14:14.773Z,0.73
2023-06-29T02:16:41.538Z,1.52
2023-06-29T02:19:08.202Z,1.08
2023-06-29T02:21:34.862Z,0.80
2023-06-29T02:24:01.605Z,0.88
2023-06-29T02:26:30.047Z,0.88
2023-06-29T02:28:56.810Z,0.70
2023-06-29T02:31:23.537Z,1.00
2023-06-29T02:33:50.633Z,1.52
2023-06-29T02:36:19.228Z,1.13
2023-06-29T02:38:45.862Z,0.70
2023-06-29T02:41:12.558Z,0.70
2023-06-29T02:43:39.327Z,0.80
2023-06-29T02:46:05.984Z,1.08
2023-06-29T02:48:41.805Z,0.77
2023-06-29T02:51:08.603Z,1.02
2023-06-29T02:53:35.245Z,0.90
2023-06-29T02:56:01.965Z,1.65
2023-06-29T02:58:28.631Z,0.80
2023-06-29T03:00:55.325Z,2.08
2023-06-29T03:03:22.101Z,1.17
2023-06-29T03:05:48.860Z,1.00
2023-06-29T03:08:15.570Z,1.15
2023-06-29T03:10:42.266Z,1.02
2023-06-29T03:13:10.180Z,0.77
2023-06-29T03:15:37.137Z,1.02
2023-06-29T03:18:03.941Z,1.00
2023-06-29T03:20:30.636Z,0.82
2023-06-29T03:22:57.299Z,0.68
2023-06-29T03:25:23.934Z,0.68
2023-06-29T03:27:50.622Z,1.25
2023-06-29T03:30:17.347Z,1.63
2023-06-29T03:32:44.006Z,1.17
2023-06-29T03:35:10.763Z,1.00
2023-06-29T03:37:37.522Z,0.95
2023-06-29T03:40:04.483Z,1.10
2023-06-29T03:42:31.179Z,0.65
2023-06-29T03:44:57.876Z,0.47
2023-06-29T03:47:24.712Z,0.80
2023-06-29T03:49:51.573Z,1.13
2023-06-29T03:52:18.379Z,0.90
2023-06-29T03:54:45.120Z,0.95
2023-06-29T03:57:11.944Z,0.93
2023-06-29T03:59:38.625Z,1.10
2023-06-29T04:02:05.472Z,0.70
2023-06-29T04:04:32.462Z,1.67
2023-06-29T04:06:59.228Z,0.85
2023-06-29T04:09:25.956Z,0.70
2023-06-29T04:11:53.668Z,1.67
2023-06-29T04:14:20.353Z,0.88
2023-06-29T04:16:47.121Z,1.38
2023-06-29T04:19:15.373Z,1.27
2023-06-29T04:21:43.676Z,1.00
2023-06-29T04:24:10.312Z,1.00
2023-06-29T04:26:39.895Z,1.08
2023-06-29T04:29:09.727Z,1.30
2023-06-29T04:31:36.498Z,1.63
2023-06-29T04:34:04.292Z,1.13
2023-06-29T04:36:31.649Z,1.33
2023-06-29T04:38:58.388Z,1.50
2023-06-29T04:41:32.569Z,1.52
2023-06-29T04:44:04.708Z,1.58
2023-06-29T04:46:33.667Z,1.30
2023-06-29T04:49:06.396Z,0.80
2023-06-29T04:51:39.351Z,1.20
2023-06-29T04:54:08.836Z,1.58
2023-06-29T04:56:35.540Z,1.40
2023-06-29T04:59:02.264Z,1.15
2023-06-29T05:01:28.984Z,2.17
2023-06-29T05:03:55.845Z,2.13
2023-06-29T05:06:22.493Z,0.98
2023-06-29T05:08:49.422Z,2.03
2023-06-29T05:11:16.201Z,2.47
2023-06-29T05:13:42.850Z,1.23
2023-06-29T05:16:10.663Z,1.27
2023-06-29T05:18:38.355Z,1.58
2023-06-29T05:21:05.435Z,1.30
2023-06-29T05:23:32.724Z,1.17
2023-06-29T05:26:00.316Z,1.33
2023-06-29T05:28:27.172Z,2.40
2023-06-29T05:30:54.087Z,1.50
2023-06-29T05:33:20.839Z,1.50
2023-06-29T05:35:49.621Z,1.40
2023-06-29T05:38:16.315Z,1.30
2023-06-29T05:40:43.407Z,1.50
2023-06-29T05:43:10.460Z,1.58
2023-06-29T05:45:37.718Z,1.10
2023-06-29T05:48:04.636Z,1.40
2023-06-29T05:50:31.355Z,1.45
2023-06-29T05:52:57.989Z,1.30
2023-06-29T05:55:25.272Z,1.63
2023-06-29T05:57:55.149Z,1.10
2023-06-29T06:00:21.974Z,1.02
2023-06-29T06:02:48.909Z,1.23
2023-06-29T06:05:15.754Z,1.00
2023-06-29T06:07:42.661Z,1.42
2023-06-29T06:10:09.686Z,1.75
2023-06-29T06:12:36.428Z,1.00
2023-06-29T06:15:03.268Z,1.35
2023-06-29T06:17:29.913Z,1.13
2023-06-29T06:19:56.862Z,0.68
2023-06-29T06:22:23.718Z,0.80
2023-06-29T06:24:50.515Z,1.58
2023-06-29T06:27:17.201Z,1.23
2023-06-29T06:29:45.282Z,1.00
2023-06-29T06:32:12.189Z,1.20
2023-06-29T06:34:39.022Z,1.30
2023-06-29T06:37:07.320Z,1.73
2023-06-29T06:39:33.985Z,2.13
2023-06-29T06:42:01.218Z,1.10
2023-06-29T06:44:28.094Z,0.90
2023-06-29T06:46:55.001Z,1.13
2023-06-29T06:49:22.863Z,1.17
2023-06-29T06:51:50.407Z,1.27
2023-06-29T06:54:20.302Z,1.17
2023-06-29T06:56:48.320Z,1.17
2023-06-29T06:59:15.733Z,1.20
2023-06-29T07:01:42.867Z,1.20
2023-06-29T07:04:09.669Z,1.13
2023-06-29T07:06:36.414Z,1.40
2023-06-29T07:09:04.811Z,1.30
2023-06-29T07:11:31.699Z,1.20
2023-06-29T07:13:58.404Z,1.48
2023-06-29T07:16:26.536Z,1.10
2023-06-29T07:21:38.198Z,1.00
2023-06-29T07:24:08.060Z,1.10
2023-06-29T07:26:35.928Z,1.00
2023-06-29T07:29:05.209Z,1.02
2023-06-29T07:31:32.103Z,1.02
2023-06-29T07:33:58.989Z,0.85
2023-06-29T07:36:27.719Z,1.00
2023-06-29T07:38:54.528Z,1.00
2023-06-29T07:41:22.241Z,1.02
2023-06-29T07:43:56.837Z,2.15
2023-06-29T07:46:24.564Z,1.30
2023-06-29T07:48:52.578Z,0.85
2023-06-29T07:51:19.326Z,2.03
2023-06-29T07:53:46.474Z,1.33
2023-06-29T07:56:13.348Z,0.75
2023-06-29T07:58:40.514Z,1.73
2023-06-29T08:01:07.462Z,0.90
2023-06-29T08:03:44.015Z,0.70
2023-06-29T08:08:48.304Z,1.38
2023-06-29T08:11:18.035Z,1.85
2023-06-29T08:13:44.781Z,1.15
2023-06-29T08:16:11.677Z,1.00
2023-06-29T08:18:39.176Z,1.40
2023-06-29T08:21:06.018Z,1.33
2023-06-29T08:23:33.895Z,0.98
2023-06-29T08:26:00.693Z,1.00
2023-06-29T08:28:27.462Z,1.10
2023-06-29T08:30:54.211Z,1.60
2023-06-29T08:33:21.414Z,1.42
2023-06-29T08:35:48.254Z,0.75
2023-06-29T08:38:14.903Z,1.00
2023-06-29T08:40:45.975Z,1.35
2023-06-29T08:43:16.905Z,0.80
2023-06-29T08:45:44.150Z,0.95
2023-06-29T08:48:13.975Z,1.15
2023-06-29T08:50:46.793Z,1.17
2023-06-29T08:53:15.002Z,1.10
2023-06-29T08:55:43.083Z,1.10
2023-06-29T08:58:10.086Z,0.80
2023-06-29T09:00:38.765Z,0.90
2023-06-29T09:03:06.897Z,0.98
2023-06-29T09:05:36.206Z,1.17
2023-06-29T09:08:03.649Z,1.35
2023-06-29T09:10:30.476Z,1.00
2023-06-29T09:12:57.168Z,1.42
2023-06-29T09:15:27.176Z,1.63
2023-06-29T09:17:57.426Z,1.00
2023-06-29T09:20:26.272Z,1.05
2023-06-29T09:22:53.312Z,0.82
2023-06-29T09:25:33.161Z,1.20
2023-06-29T09:28:03.145Z,0.63
2023-06-29T09:30:36.528Z,1.17
2023-06-29T09:33:08.830Z,0.90
2023-06-29T09:35:37.738Z,0.57
2023-06-29T09:38:04.466Z,1.88
2023-06-29T09:40:31.426Z,0.85
2023-06-29T09:43:02.676Z,1.00
2023-06-29T09:45:31.841Z,0.70
2023-06-29T09:50:28.772Z,0.77
2023-06-29T09:52:56.614Z,1.48
2023-06-29T09:55:31.066Z,0.70
2023-06-29T09:57:59.294Z,1.05
2023-06-29T10:00:28.968Z,0.88
2023-06-29T10:02:57.163Z,0.85
2023-06-29T10:05:24.099Z,2.08
2023-06-29T10:07:54.475Z,1.05
2023-06-29T10:10:24.891Z,1.63
2023-06-29T10:12:56.623Z,0.70
2023-06-29T10:18:28.105Z,1.10
2023-06-29T10:20:54.913Z,1.30
2023-06-29T10:23:26.813Z,1.55
2023-06-29T10:25:54.495Z,1.20
2023-06-29T10:28:22.302Z,1.30
2023-06-29T10:30:52.025Z,1.20
2023-06-29T10:33:23.839Z,0.85
2023-06-29T10:36:03.826Z,1.13
2023-06-29T10:38:34.657Z,1.27
2023-06-29T10:41:01.894Z,0.90
2023-06-29T10:43:29.257Z,0.80
2023-06-29T10:45:55.998Z,0.88
2023-06-29T10:48:43.110Z,0.60
2023-06-29T10:51:09.980Z,0.80
2023-06-29T10:53:36.800Z,0.98
2023-06-29T10:56:03.654Z,0.93
2023-06-29T10:58:54.271Z,0.75
2023-06-29T11:01:21.650Z,0.63
2023-06-29T11:03:48.586Z,1.00
2023-06-29T11:09:13.173Z,0.63
2023-06-29T11:11:41.067Z,0.90
2023-06-29T11:14:07.839Z,0.98
2023-06-29T11:16:35.363Z,0.63
2023-06-29T11:19:03.769Z,0.77
2023-06-29T11:21:30.477Z,0.65
2023-06-29T11:23:57.297Z,1.27
2023-06-29T11:26:24.804Z,0.93
2023-06-29T11:28:52.660Z,1.10
2023-06-29T11:31:21.201Z,0.80
2023-06-29T11:33:49.309Z,1.00
2023-06-29T11:36:16.472Z,1.40
2023-06-29T11:38:43.309Z,1.00
2023-06-29T11:41:10.417Z,0.65
2023-06-29T11:43:37.426Z,0.60
2023-06-29T11:46:04.338Z,0.93
2023-06-29T11:48:31.475Z,0.88
2023-06-29T11:51:02.058Z,1.15
2023-06-29T11:53:29.554Z,0.88
2023-06-29T11:55:57.054Z,1.05
2023-06-29T11:58:23.885Z,0.90
2023-06-29T12:00:58.103Z,0.70
2023-06-29T12:03:25.473Z,0.63
2023-06-29T12:05:53.811Z,0.52
2023-06-29T12:08:21.746Z,0.90
2023-06-29T12:10:48.614Z,0.80
2023-06-29T12:13:15.400Z,0.70
2023-06-29T12:18:16.901Z,1.00
2023-06-29T12:20:46.537Z,0.68
2023-06-29T12:23:15.476Z,1.45
2023-06-29T12:25:51.390Z,1.35
2023-06-29T12:28:18.186Z,0.73
2023-06-29T12:30:45.360Z,0.68
2023-06-29T12:33:14.301Z,0.60
2023-06-29T12:35:41.662Z,0.98
2023-06-29T12:38:12.700Z,0.70
2023-06-29T12:40:39.513Z,0.82
2023-06-29T12:43:06.309Z,0.88
2023-06-29T12:45:33.033Z,1.00
2023-06-29T12:47:59.775Z,1.05
2023-06-29T12:50:26.562Z,1.02
2023-06-29T12:52:53.830Z,0.82
2023-06-29T12:55:20.800Z,0.70
2023-06-29T12:57:47.496Z,1.58
2023-06-29T13:00:14.718Z,0.88
2023-06-29T13:02:41.757Z,0.75
2023-06-29T13:05:09.356Z,0.70
2023-06-29T13:07:37.203Z,0.80
2023-06-29T13:10:04.953Z,1.02
2023-06-29T13:12:31.889Z,1.02
2023-06-29T13:15:01.856Z,1.42
2023-06-29T13:17:28.586Z,0.60
2023-06-29T13:19:55.314Z,0.90
2023-06-29T13:22:24.180Z,0.85
2023-06-29T13:24:51.069Z,0.70
2023-06-29T13:27:18.040Z,0.90
2023-06-29T13:29:44.715Z,0.77
2023-06-29T13:32:11.680Z,1.13
2023-06-29T13:34:38.577Z,0.80
2023-06-29T13:37:05.650Z,1.15
2023-06-29T13:39:32.434Z,1.17
2023-06-29T13:41:59.187Z,0.88
2023-06-29T13:44:25.827Z,0.60
2023-06-29T13:46:52.514Z,0.60
2023-06-29T13:49:19.268Z,0.52
2023-06-29T13:51:47.114Z,0.98
2023-06-29T13:54:16.763Z,1.30
2023-06-29T13:56:43.812Z,0.73
2023-06-29T13:59:10.857Z,1.05
2023-06-29T14:01:39.937Z,0.90
2023-06-29T14:04:08.440Z,0.90
2023-06-29T14:06:40.794Z,1.10
2023-06-29T14:09:09.525Z,0.95
2023-06-29T14:11:36.550Z,0.90
2023-06-29T14:14:03.556Z,0.73
2023-06-29T14:16:30.586Z,1.00
2023-06-29T14:18:58.291Z,0.80
2023-06-29T14:21:25.231Z,1.20
2023-06-29T14:23:54.955Z,1.27
2023-06-29T14:26:22.372Z,0.90
2023-06-29T14:28:49.143Z,2.05
2023-06-29T14:31:18.038Z,1.13
2023-06-29T14:33:45.274Z,0.90
2023-06-29T14:36:12.222Z,0.95
2023-06-29T14:38:38.995Z,1.67
2023-06-29T14:41:05.696Z,1.60
2023-06-29T14:43:32.454Z,1.40
2023-06-29T14:45:59.347Z,1.20
2023-06-29T14:48:27.021Z,0.95
2023-06-29T14:50:54.032Z,1.08
2023-06-29T14:53:24.407Z,1.25
2023-06-29T14:56:04.102Z,0.90
2023-06-29T14:58:31.244Z,1.00
2023-06-29T15:00:58.194Z,1.10
2023-06-29T15:03:25.052Z,0.63
2023-06-29T15:05:51.779Z,0.98
2023-06-29T15:08:18.431Z,1.02
2023-06-29T15:10:45.182Z,1.02
2023-06-29T15:13:11.934Z,1.33
2023-06-29T15:15:38.588Z,1.50
2023-06-29T15:18:06.175Z,1.17
2023-06-29T15:20:32.910Z,1.30
2023-06-29T15:22:59.549Z,1.05
2023-06-29T15:25:26.271Z,1.45
2023-06-29T15:27:53.160Z,0.90
2023-06-29T15:30:20.181Z,1.35
2023-06-29T15:32:47.000Z,0.80
2023-06-29T15:35:13.737Z,1.35
2023-06-29T15:37:40.499Z,1.33
2023-06-29T15:40:08.225Z,1.10
2023-06-29T15:42:35.022Z,1.02
2023-06-29T15:45:02.801Z,1.30
2023-06-29T15:47:29.577Z,1.83
2023-06-29T15:49:56.920Z,2.05
2023-06-29T15:52:23.708Z,1.10
2023-06-29T15:54:50.417Z,1.15
2023-06-29T15:57:17.085Z,1.40
2023-06-29T15:59:43.846Z,1.25
2023-06-29T16:02:10.529Z,1.30
2023-06-29T16:04:37.271Z,1.77
2023-06-29T16:07:07.618Z,2.17
2023-06-29T16:09:35.587Z,1.65
2023-06-29T16:12:02.274Z,1.08
2023-06-29T16:14:29.013Z,1.85
2023-06-29T16:16:55.950Z,2.17
2023-06-29T16:19:23.552Z,1.60
2023-06-29T16:21:50.292Z,1.60
2023-06-29T16:24:17.167Z,1.50
2023-06-29T16:26:44.725Z,1.35
2023-06-29T16:29:11.449Z,1.98
2023-06-29T16:31:38.266Z,1.45
2023-06-29T16:34:05.326Z,1.95
2023-06-29T16:36:32.595Z,1.25
2023-06-29T16:38:59.377Z,1.70
2023-06-29T16:41:26.056Z,1.40
2023-06-29T16:43:54.439Z,1.08
2023-06-29T16:46:21.412Z,2.10
2023-06-29T16:48:59.274Z,1.35
2023-06-29T16:51:29.007Z,1.15
2023-06-29T16:53:56.289Z,1.45
2023-06-29T16:56:23.035Z,1.20
2023-06-29T16:58:50.257Z,1.30
2023-06-29T17:01:17.088Z,1.30
2023-06-29T17:03:44.978Z,1.40
2023-06-29T17:06:11.997Z,1.27
2023-06-29T17:08:41.178Z,1.40
2023-06-29T17:11:08.481Z,1.20
2023-06-29T17:13:35.471Z,1.40
2023-06-29T17:16:02.638Z,1.73
2023-06-29T17:18:29.540Z,1.45
2023-06-29T17:20:56.234Z,1.50
2023-06-29T17:23:22.909Z,1.30
2023-06-29T17:25:51.756Z,0.80
2023-06-29T17:28:20.069Z,2.03
2023-06-29T17:30:46.985Z,1.20
2023-06-29T17:33:14.772Z,1.27
2023-06-29T17:35:41.571Z,2.42
2023-06-29T17:38:08.349Z,1.00
2023-06-29T17:40:35.066Z,1.92
2023-06-29T17:43:02.163Z,1.77
2023-06-29T17:45:29.031Z,2.60
2023-06-29T17:47:56.425Z,1.27
2023-06-29T17:50:23.417Z,0.82
2023-06-29T17:52:50.571Z,1.33
2023-06-29T17:55:18.430Z,1.30
2023-06-29T17:57:45.452Z,1.10
2023-06-29T18:00:13.943Z,1.00
2023-06-29T18:02:40.918Z,1.35
2023-06-29T18:05:08.999Z,1.35
2023-06-29T18:07:36.174Z,1.27
2023-06-29T18:10:07.695Z,0.90
2023-06-29T18:12:35.420Z,1.38
2023-06-29T18:15:02.520Z,1.13
2023-06-29T18:17:29.313Z,1.02
2023-06-29T18:19:56.250Z,1.73
2023-06-29T18:22:23.124Z,1.20
2023-06-29T18:24:49.918Z,1.58
2023-06-29T18:27:16.698Z,1.25
2023-06-29T18:29:43.920Z,1.55
2023-06-29T18:32:11.416Z,1.45
2023-06-29T18:34:38.178Z,1.30
2023-06-29T18:37:05.210Z,1.67
2023-06-29T18:39:31.964Z,0.88
2023-06-29T18:41:59.302Z,1.20
2023-06-29T18:44:26.150Z,1.50
2023-06-29T18:47:13.657Z,1.13
2023-06-29T18:49:51.431Z,1.02
2023-06-29T18:52:20.126Z,1.17
2023-06-29T18:54:46.971Z,1.17
2023-06-29T18:57:13.684Z,1.55
2023-06-29T18:59:40.484Z,1.95
2023-06-29T19:02:07.331Z,1.17
2023-06-29T19:04:34.729Z,1.15
2023-06-29T19:07:02.205Z,3.75
2023-06-29T19:09:29.852Z,1.55
2023-06-29T19:11:57.670Z,1.08
2023-06-29T19:14:25.023Z,1.65
2023-06-29T19:16:52.010Z,1.45
2023-06-29T19:19:18.765Z,1.90
2023-06-29T19:21:49.131Z,1.50
2023-06-29T19:24:17.677Z,1.63
2023-06-29T19:26:44.943Z,1.35
2023-06-29T19:29:12.972Z,1.58
2023-06-29T19:31:42.000Z,1.23
2023-06-29T19:34:10.339Z,1.05
2023-06-29T19:36:37.161Z,1.63
2023-06-29T19:39:03.948Z,1.42
2023-06-29T19:41:31.178Z,1.63
2023-06-29T19:43:57.829Z,1.98
2023-06-29T19:46:24.708Z,1.92
2023-06-29T19:48:51.417Z,1.50
2023-06-29T19:51:18.174Z,1.40
2023-06-29T19:53:45.522Z,1.08
2023-06-29T19:56:12.337Z,1.60
2023-06-29T19:58:39.099Z,1.00
2023-06-29T20:01:05.819Z,1.30
2023-06-29T20:03:32.692Z,1.70
2023-06-29T20:05:59.546Z,2.75
2023-06-29T20:08:26.336Z,1.40
2023-06-29T20:10:54.226Z,1.50
2023-06-29T20:13:20.948Z,1.88
2023-06-29T20:15:48.020Z,2.00
2023-06-29T20:18:15.049Z,1.70
2023-06-29T20:20:41.770Z,2.03
2023-06-29T20:23:10.386Z,1.60
2023-06-29T20:25:37.055Z,1.30
2023-06-29T20:28:03.862Z,1.60
2023-06-29T20:30:30.569Z,2.00
2023-06-29T20:32:57.368Z,2.15
2023-06-29T20:35:24.067Z,1.90
2023-06-29T20:37:50.739Z,2.05
2023-06-29T20:40:18.382Z,1.73
2023-06-29T20:42:45.041Z,2.08
2023-06-29T20:45:13.516Z,1.80
2023-06-29T20:47:41.073Z,2.45
2023-06-29T20:50:08.147Z,2.63
2023-06-29T20:52:34.802Z,2.20
2023-06-29T20:55:01.471Z,2.15
2023-06-29T20:57:28.345Z,3.95
2023-06-29T20:59:55.532Z,2.47
2023-06-29T21:02:22.429Z,2.35
2023-06-29T21:04:49.670Z,2.10
2023-06-29T21:07:16.644Z,2.13
2023-06-29T21:09:43.470Z,2.05
2023-06-29T21:12:10.966Z,3.47
2023-06-29T21:14:37.866Z,2.67
2023-06-29T21:17:04.870Z,1.67
2023-06-29T21:19:31.952Z,1.77
2023-06-29T21:21:59.167Z,3.05
2023-06-29T21:24:25.997Z,1.88
2023-06-29T21:26:53.631Z,2.35
2023-06-29T21:29:40.644Z,2.22
2023-06-29T21:32:11.185Z,2.45
2023-06-29T21:34:38.405Z,2.60
2023-06-29T21:37:05.737Z,2.33
2023-06-29T21:39:32.668Z,2.00
2023-06-29T21:41:59.421Z,2.67
2023-06-29T21:44:26.769Z,2.78
2023-06-29T21:46:53.520Z,1.75
2023-06-29T21:49:20.273Z,2.83
2023-06-29T21:51:47.174Z,2.28
2023-06-29T21:54:15.206Z,2.60
2023-06-29T21:56:42.258Z,4.65
2023-06-29T21:59:10.037Z,3.80
2023-06-29T22:01:37.087Z,3.20
2023-06-29T22:04:04.025Z,2.63
2023-06-29T22:06:30.910Z,2.40
2023-06-29T22:08:58.023Z,2.72
2023-06-29T22:11:27.846Z,3.28
2023-06-29T22:13:55.191Z,2.95
2023-06-29T22:16:23.723Z,3.97
2023-06-29T22:18:52.000Z,3.05
2023-06-29T22:21:22.301Z,3.90
2023-06-29T22:23:51.351Z,3.85
2023-06-29T22:26:18.647Z,3.58
2023-06-29T22:28:46.392Z,3.08
2023-06-29T22:31:15.423Z,3.42
2023-06-29T22:33:42.467Z,3.08
2023-06-29T22:36:09.458Z,3.00
2023-06-29T22:38:36.476Z,3.13
2023-06-29T22:41:05.670Z,2.67
2023-06-29T22:43:33.377Z,3.13
2023-06-29T22:46:01.243Z,2.75
2023-06-29T22:48:28.008Z,3.13
2023-06-29T22:50:56.858Z,3.00
2023-06-29T22:53:24.412Z,2.92
2023-06-29T22:55:51.143Z,3.20
2023-06-29T22:58:25.416Z,2.90
2023-06-29T23:00:56.031Z,2.60
2023-06-29T23:03:23.433Z,3.00
2023-06-29T23:05:52.828Z,3.30
2023-06-29T23:08:19.527Z,2.92
2023-06-29T23:10:50.392Z,2.67
2023-06-29T23:13:17.550Z,3.50
2023-06-29T23:15:46.243Z,2.72
2023-06-29T23:18:14.191Z,2.38
2023-06-29T23:20:47.741Z,2.35
2023-06-29T23:23:14.740Z,2.10
2023-06-29T23:25:42.719Z,2.83
2023-06-29T23:28:09.631Z,2.25
2023-06-29T23:30:36.755Z,2.17
2023-06-29T23:33:03.642Z,3.53
2023-06-29T23:35:30.355Z,2.35
2023-06-29T23:37:57.041Z,2.22
2023-06-29T23:40:23.776Z,2.10
2023-06-29T23:42:51.112Z,2.42
2023-06-29T23:45:17.987Z,2.35
2023-06-29T23:47:44.727Z,2.35
2023-06-29T23:50:14.103Z,2.20
2023-06-29T23:52:41.766Z,3.17
2023-06-29T23:55:10.515Z,2.95
2023-06-29T23:57:37.187Z,2.42
