createdAt,value
2022-08-18T00:02:43.677Z,14.07
2022-08-18T00:05:46.415Z,12.88
2022-08-18T00:08:38.450Z,11.93
2022-08-18T00:11:24.424Z,13.23
2022-08-18T00:14:21.469Z,10.93
2022-08-18T00:17:07.260Z,11.45
2022-08-18T00:19:52.399Z,12.18
2022-08-18T00:22:39.889Z,12.57
2022-08-18T00:25:28.275Z,12.40
2022-08-18T00:28:14.010Z,10.50
2022-08-18T00:30:59.944Z,10.30
2022-08-18T00:33:45.030Z,13.55
2022-08-18T00:36:32.388Z,11.73
2022-08-18T00:39:17.957Z,24.17
2022-08-18T00:42:27.292Z,34.33
2022-08-18T00:45:20.867Z,30.77
2022-08-18T00:48:09.022Z,17.60
2022-08-18T00:50:58.084Z,12.30
2022-08-18T00:53:49.496Z,13.13
2022-08-18T00:56:43.850Z,10.13
2022-08-18T00:59:42.425Z,12.02
2022-08-18T01:02:35.761Z,12.80
2022-08-18T01:05:28.155Z,15.68
2022-08-18T01:08:15.709Z,13.88
2022-08-18T01:11:02.838Z,11.38
2022-08-18T01:13:48.320Z,15.50
2022-08-18T01:16:56.938Z,17.83
2022-08-18T01:20:01.867Z,16.88
2022-08-18T01:22:49.954Z,14.88
2022-08-18T01:25:56.549Z,12.75
2022-08-18T01:28:44.581Z,12.85
2022-08-18T01:31:39.936Z,10.35
2022-08-18T01:34:39.447Z,12.05
2022-08-18T01:37:25.327Z,14.88
2022-08-18T01:41:11.080Z,13.50
2022-08-18T01:43:19.123Z,10.73
2022-08-18T01:46:05.617Z,15.15
2022-08-18T01:48:51.342Z,14.18
2022-08-18T01:51:41.293Z,11.00
2022-08-18T01:54:30.094Z,11.90
2022-08-18T02:00:02.045Z,11.93
2022-08-18T02:03:01.946Z,10.75
2022-08-18T02:05:50.565Z,12.40
2022-08-18T02:08:37.137Z,11.93
2022-08-18T02:11:22.224Z,13.65
2022-08-18T02:14:07.430Z,13.10
2022-08-18T02:16:52.864Z,12.27
2022-08-18T02:19:46.177Z,13.95
2022-08-18T02:22:31.493Z,10.70
2022-08-18T02:25:18.016Z,15.35
2022-08-18T02:28:04.642Z,15.40
2022-08-18T02:30:50.095Z,15.55
2022-08-18T02:33:36.085Z,15.10
2022-08-18T02:36:25.513Z,13.07
2022-08-18T02:39:11.734Z,10.80
2022-08-18T02:41:57.538Z,13.43
2022-08-18T02:44:43.337Z,11.57
2022-08-18T02:47:33.433Z,12.05
2022-08-18T02:50:19.289Z,14.23
2022-08-18T02:53:04.763Z,14.18
2022-08-18T02:55:50.487Z,14.18
2022-08-18T02:58:36.339Z,13.98
2022-08-18T03:01:23.476Z,13.38
2022-08-18T03:04:23.003Z,15.18
2022-08-18T03:07:10.671Z,13.57
2022-08-18T03:09:55.852Z,13.05
2022-08-18T03:12:44.246Z,13.73
2022-08-18T03:15:29.779Z,13.10
2022-08-18T03:18:15.011Z,13.30
2022-08-18T03:21:18.485Z,13.35
2022-08-18T03:24:09.274Z,11.45
2022-08-18T03:26:57.221Z,14.02
2022-08-18T03:29:42.462Z,16.52
2022-08-18T03:32:27.707Z,14.98
2022-08-18T03:35:14.642Z,15.02
2022-08-18T03:38:00.412Z,13.70
2022-08-18T03:40:53.649Z,15.88
2022-08-18T03:43:51.424Z,17.63
2022-08-18T03:46:37.501Z,13.63
2022-08-18T03:49:23.319Z,12.75
2022-08-18T03:52:09.863Z,11.68
2022-08-18T03:54:55.382Z,14.45
2022-08-18T03:57:41.160Z,14.65
2022-08-18T04:00:29.901Z,17.92
2022-08-18T04:03:15.328Z,18.88
2022-08-18T04:06:00.891Z,29.45
2022-08-18T04:08:46.572Z,26.83
2022-08-18T04:11:35.789Z,26.58
2022-08-18T04:14:24.939Z,23.25
2022-08-18T04:17:10.710Z,23.75
2022-08-18T04:19:56.877Z,32.03
2022-08-18T04:22:42.728Z,28.35
2022-08-18T04:25:32.579Z,27.38
2022-08-18T04:28:18.273Z,28.45
2022-08-18T04:31:13.485Z,31.75
2022-08-18T04:34:00.614Z,25.05
2022-08-18T04:36:46.763Z,18.50
2022-08-18T04:39:32.327Z,13.88
2022-08-18T04:42:17.691Z,13.95
2022-08-18T04:45:04.364Z,28.15
2022-08-18T04:47:51.598Z,19.08
2022-08-18T04:50:39.280Z,18.73
2022-08-18T04:53:43.367Z,17.73
2022-08-18T04:56:33.525Z,18.90
2022-08-18T04:59:19.221Z,14.75
2022-08-18T05:02:11.491Z,15.23
2022-08-18T05:05:27.544Z,14.95
2022-08-18T05:08:12.989Z,23.63
2022-08-18T05:11:03.728Z,24.85
2022-08-18T05:13:51.386Z,20.88
2022-08-18T05:16:47.872Z,22.00
2022-08-18T05:19:35.819Z,17.27
2022-08-18T05:22:30.597Z,21.45
2022-08-18T05:25:16.239Z,17.58
2022-08-18T05:28:01.819Z,16.45
2022-08-18T05:30:47.188Z,15.63
2022-08-18T05:33:32.310Z,15.70
2022-08-18T05:36:51.809Z,17.15
2022-08-18T05:42:40.486Z,13.93
2022-08-18T05:45:26.999Z,17.00
2022-08-18T05:48:14.056Z,16.60
2022-08-18T05:51:08.519Z,20.33
2022-08-18T05:54:13.280Z,18.55
2022-08-18T05:57:03.555Z,16.83
2022-08-18T05:59:52.282Z,23.17
2022-08-18T06:02:45.834Z,26.73
2022-08-18T06:05:34.792Z,24.83
2022-08-18T06:08:25.602Z,21.02
2022-08-18T06:11:17.126Z,22.35
2022-08-18T06:14:07.533Z,18.67
2022-08-18T06:17:15.547Z,17.40
2022-08-18T06:20:14.312Z,17.10
2022-08-18T06:23:04.603Z,22.83
2022-08-18T06:26:16.943Z,18.63
2022-08-18T06:29:25.013Z,18.92
2022-08-18T06:32:28.187Z,14.77
2022-08-18T06:35:34.561Z,18.50
2022-08-18T06:38:50.350Z,17.33
2022-08-18T06:41:43.031Z,18.02
2022-08-18T06:44:34.526Z,17.50
2022-08-18T06:50:30.787Z,18.58
2022-08-18T06:53:26.843Z,24.65
2022-08-18T06:56:27.063Z,18.42
2022-08-18T06:59:18.529Z,15.02
2022-08-18T07:02:26.144Z,17.10
2022-08-18T07:05:14.287Z,18.58
2022-08-18T07:08:35.823Z,17.75
2022-08-18T07:11:26.560Z,20.50
2022-08-18T07:14:16.363Z,17.40
2022-08-18T07:17:12.192Z,20.75
2022-08-18T07:20:24.300Z,15.82
2022-08-18T07:23:24.126Z,15.95
2022-08-18T07:26:15.226Z,21.13
2022-08-18T07:29:14.289Z,15.73
2022-08-18T07:32:04.488Z,21.63
2022-08-18T07:34:55.211Z,17.23
2022-08-18T07:37:48.790Z,16.92
2022-08-18T07:40:51.539Z,18.27
2022-08-18T07:43:51.906Z,20.92
2022-08-18T07:47:04.694Z,16.75
2022-08-18T07:50:15.648Z,22.50
2022-08-18T07:53:26.843Z,16.92
2022-08-18T07:56:23.497Z,16.92
2022-08-18T07:59:12.179Z,19.50
2022-08-18T08:02:18.075Z,19.53
2022-08-18T08:05:10.542Z,17.77
2022-08-18T08:08:00.457Z,21.20
2022-08-18T08:11:06.717Z,16.40
2022-08-18T08:14:32.943Z,22.58
2022-08-18T08:17:24.560Z,20.40
2022-08-18T08:20:33.241Z,21.58
2022-08-18T08:23:51.022Z,15.57
2022-08-18T08:26:52.691Z,15.18
2022-08-18T08:29:53.596Z,14.30
2022-08-18T08:33:18.107Z,14.23
2022-08-18T08:36:10.588Z,17.80
2022-08-18T08:39:07.836Z,18.40
2022-08-18T08:42:30.761Z,23.85
2022-08-18T08:45:12.065Z,20.48
2022-08-18T08:48:14.474Z,17.25
2022-08-18T08:51:36.702Z,21.85
2022-08-18T08:54:43.998Z,19.58
2022-08-18T08:57:47.278Z,26.00
2022-08-18T09:00:33.443Z,24.73
2022-08-18T09:03:34.437Z,20.95
2022-08-18T09:06:30.280Z,24.75
2022-08-18T09:10:03.432Z,26.65
2022-08-18T09:13:09.771Z,26.17
2022-08-18T09:16:17.462Z,25.63
2022-08-18T09:19:27.772Z,29.15
2022-08-18T09:22:48.651Z,25.23
2022-08-18T09:25:43.609Z,22.65
2022-08-18T09:28:29.152Z,24.10
2022-08-18T09:31:19.595Z,31.98
2022-08-18T09:34:45.308Z,25.70
2022-08-18T09:38:12.749Z,23.20
2022-08-18T09:41:29.223Z,20.10
2022-08-18T09:44:48.676Z,22.77
2022-08-18T09:47:34.921Z,22.23
2022-08-18T09:50:30.264Z,21.92
2022-08-18T09:53:37.900Z,26.65
2022-08-18T09:56:54.527Z,19.60
2022-08-18T09:59:44.344Z,21.65
2022-08-18T10:02:29.681Z,16.88
2022-08-18T10:05:15.443Z,24.02
2022-08-18T10:08:03.927Z,18.98
2022-08-18T10:11:00.137Z,26.15
2022-08-18T10:14:19.934Z,19.83
2022-08-18T10:17:37.820Z,25.48
2022-08-18T10:20:42.647Z,17.95
2022-08-18T10:27:49.163Z,17.85
2022-08-18T10:30:36.483Z,17.38
2022-08-18T10:33:57.708Z,18.83
2022-08-18T10:36:53.297Z,24.90
2022-08-18T10:39:41.160Z,18.48
2022-08-18T10:42:32.460Z,19.35
2022-08-18T10:45:24.532Z,22.85
2022-08-18T10:48:26.646Z,17.52
2022-08-18T10:51:59.874Z,20.33
2022-08-18T10:55:00.673Z,22.15
2022-08-18T10:58:02.307Z,19.98
2022-08-18T11:01:06.934Z,19.80
2022-08-18T11:04:13.742Z,20.80
2022-08-18T11:07:34.179Z,16.17
2022-08-18T11:10:57.903Z,22.50
2022-08-18T11:14:20.727Z,18.65
2022-08-18T11:17:27.941Z,20.58
2022-08-18T11:20:18.275Z,20.88
2022-08-18T11:23:04.505Z,12.52
2022-08-18T11:25:49.987Z,24.95
2022-08-18T11:28:39.013Z,21.60
2022-08-18T11:31:30.901Z,18.23
2022-08-18T11:38:00.071Z,14.90
2022-08-18T11:41:09.717Z,18.85
2022-08-18T11:44:00.182Z,15.70
2022-08-18T11:46:51.715Z,17.27
2022-08-18T11:49:46.089Z,14.18
2022-08-18T11:52:34.789Z,15.25
2022-08-18T11:55:37.084Z,17.42
2022-08-18T11:58:41.550Z,16.73
2022-08-18T12:01:51.296Z,13.75
2022-08-18T12:04:42.564Z,12.43
2022-08-18T12:07:35.331Z,14.02
2022-08-18T12:10:30.544Z,13.20
2022-08-18T12:13:24.429Z,14.70
2022-08-18T12:17:38.866Z,16.10
2022-08-18T12:20:09.296Z,12.50
2022-08-18T12:22:57.655Z,14.02
2022-08-18T12:25:43.296Z,13.90
2022-08-18T12:28:28.636Z,12.80
2022-08-18T12:31:15.102Z,11.48
2022-08-18T12:34:02.729Z,14.50
2022-08-18T12:36:47.961Z,16.58
2022-08-18T12:39:33.424Z,17.75
2022-08-18T12:42:20.481Z,12.43
2022-08-18T12:45:07.254Z,13.15
2022-08-18T12:47:54.393Z,12.33
2022-08-18T12:50:49.992Z,20.45
2022-08-18T12:57:00.887Z,21.25
2022-08-18T12:59:46.430Z,17.55
2022-08-18T13:02:32.348Z,15.20
2022-08-18T13:05:26.214Z,16.92
2022-08-18T13:08:30.182Z,12.10
2022-08-18T13:11:23.786Z,13.95
2022-08-18T13:14:10.682Z,14.10
2022-08-18T13:16:56.177Z,17.42
2022-08-18T13:19:42.520Z,18.85
2022-08-18T13:22:31.960Z,15.05
2022-08-18T13:25:32.199Z,14.98
2022-08-18T13:28:26.849Z,14.90
2022-08-18T13:31:16.136Z,14.40
2022-08-18T13:34:04.084Z,22.15
2022-08-18T13:36:50.561Z,17.05
2022-08-18T13:39:36.045Z,15.00
2022-08-18T13:42:29.305Z,13.05
2022-08-18T13:45:25.675Z,13.20
2022-08-18T13:48:11.555Z,19.60
2022-08-18T13:53:17.156Z,14.30
2022-08-18T13:55:31.488Z,13.98
2022-08-18T13:58:20.830Z,10.02
2022-08-18T14:01:41.991Z,16.67
2022-08-18T14:04:15.073Z,9.88
2022-08-18T14:07:10.423Z,13.85
2022-08-18T14:09:56.977Z,9.80
2022-08-18T14:12:42.409Z,10.35
2022-08-18T14:15:28.148Z,8.82
2022-08-18T14:18:16.184Z,13.43
2022-08-18T14:21:23.277Z,11.00
2022-08-18T14:24:27.639Z,10.55
2022-08-18T14:27:14.164Z,18.63
2022-08-18T14:30:13.846Z,9.85
2022-08-18T14:32:59.772Z,11.15
2022-08-18T14:36:06.498Z,11.25
2022-08-18T14:38:51.611Z,11.38
2022-08-18T14:41:40.879Z,12.50
2022-08-18T14:44:34.995Z,11.77
2022-08-18T14:47:24.224Z,16.63
2022-08-18T14:50:12.866Z,12.68
2022-08-18T14:53:01.639Z,15.43
2022-08-18T14:55:52.665Z,14.77
2022-08-18T14:58:41.012Z,13.00
2022-08-18T15:01:27.948Z,11.02
2022-08-18T15:04:21.158Z,19.95
2022-08-18T15:07:10.103Z,17.80
2022-08-18T15:10:14.979Z,18.75
2022-08-18T15:13:02.300Z,11.20
2022-08-18T15:15:51.864Z,13.13
2022-08-18T15:18:38.149Z,17.42
2022-08-18T15:21:42.371Z,17.45
2022-08-18T15:24:46.276Z,13.77
2022-08-18T15:27:42.830Z,10.70
2022-08-18T15:30:29.115Z,19.00
2022-08-18T15:33:16.065Z,18.08
2022-08-18T15:36:09.743Z,15.82
2022-08-18T15:38:56.703Z,15.60
2022-08-18T15:41:48.867Z,17.75
2022-08-18T15:44:35.006Z,12.70
2022-08-18T15:47:21.326Z,13.68
2022-08-18T15:50:22.443Z,12.18
2022-08-18T15:53:12.627Z,12.68
2022-08-18T15:56:04.170Z,14.38
2022-08-18T15:58:50.953Z,13.60
2022-08-18T16:01:39.595Z,9.85
2022-08-18T16:04:27.661Z,10.32
2022-08-18T16:07:14.791Z,10.07
2022-08-18T16:10:04.233Z,9.80
2022-08-18T16:12:49.779Z,14.38
2022-08-18T16:15:38.675Z,13.77
2022-08-18T16:18:27.346Z,12.20
2022-08-18T16:21:16.438Z,9.20
2022-08-18T16:24:01.681Z,9.20
2022-08-18T16:26:46.812Z,16.88
2022-08-18T16:29:33.259Z,12.23
2022-08-18T16:32:18.904Z,9.18
2022-08-18T16:35:05.073Z,12.20
2022-08-18T16:37:50.837Z,22.50
2022-08-18T16:40:37.493Z,12.35
2022-08-18T16:43:22.681Z,15.80
2022-08-18T16:46:23.215Z,18.90
2022-08-18T16:49:09.733Z,16.58
2022-08-18T16:51:55.163Z,14.52
2022-08-18T16:54:40.384Z,12.65
2022-08-18T16:57:55.579Z,14.10
2022-08-18T17:00:59.819Z,15.00
2022-08-18T17:04:03.449Z,16.88
2022-08-18T17:06:49.313Z,12.73
2022-08-18T17:09:35.073Z,11.52
2022-08-18T17:12:20.516Z,15.25
2022-08-18T17:15:06.819Z,12.57
2022-08-18T17:17:52.660Z,15.40
2022-08-18T17:20:37.946Z,19.90
2022-08-18T17:23:23.119Z,14.65
2022-08-18T17:26:22.041Z,13.60
2022-08-18T17:29:15.836Z,15.57
2022-08-18T17:32:15.433Z,15.23
2022-08-18T17:35:08.005Z,13.82
2022-08-18T17:38:02.305Z,13.70
2022-08-18T17:40:54.403Z,10.13
2022-08-18T17:46:38.094Z,13.88
2022-08-18T17:49:54.406Z,11.75
2022-08-18T17:53:01.433Z,11.15
2022-08-18T17:56:09.969Z,14.63
2022-08-18T17:59:04.862Z,10.13
2022-08-18T18:02:30.615Z,11.90
2022-08-18T18:05:21.031Z,12.23
2022-08-18T18:08:17.410Z,10.90
2022-08-18T18:11:11.262Z,14.80
2022-08-18T18:14:30.299Z,9.85
2022-08-18T18:17:29.344Z,17.20
2022-08-18T18:20:43.712Z,12.45
2022-08-18T18:23:41.344Z,13.18
2022-08-18T18:26:28.679Z,12.85
2022-08-18T18:29:20.089Z,15.52
2022-08-18T18:32:22.587Z,12.60
2022-08-18T18:35:19.439Z,10.65
2022-08-18T18:38:23.673Z,15.50
2022-08-18T18:41:12.068Z,12.60
2022-08-18T18:44:09.844Z,15.05
2022-08-18T18:47:16.358Z,12.57
2022-08-18T18:50:12.563Z,13.00
2022-08-18T18:53:02.235Z,11.90
2022-08-18T18:56:19.869Z,13.63
2022-08-18T18:59:23.607Z,12.30
2022-08-18T19:02:33.543Z,11.20
2022-08-18T19:05:35.202Z,11.43
2022-08-18T19:08:24.020Z,13.55
2022-08-18T19:11:15.943Z,11.53
2022-08-18T19:14:22.120Z,10.63
2022-08-18T19:17:23.014Z,11.27
2022-08-18T19:20:31.845Z,10.50
2022-08-18T19:23:44.512Z,10.88
2022-08-18T19:26:39.935Z,12.45
2022-08-18T19:29:45.946Z,11.20
2022-08-18T19:32:36.666Z,9.60
2022-08-18T19:35:35.211Z,11.73
2022-08-18T19:38:58.979Z,12.63
2022-08-18T19:41:55.369Z,11.15
2022-08-18T19:45:14.905Z,10.57
2022-08-18T19:48:37.463Z,11.32
2022-08-18T19:51:35.685Z,11.90
2022-08-18T19:54:30.993Z,11.18
2022-08-18T19:57:23.318Z,14.07
2022-08-18T20:00:21.668Z,11.07
2022-08-18T20:03:19.583Z,11.05
2022-08-18T20:06:32.084Z,11.63
2022-08-18T20:09:35.649Z,12.70
2022-08-18T20:12:45.414Z,12.20
2022-08-18T20:15:34.782Z,11.63
2022-08-18T20:18:23.268Z,11.43
2022-08-18T20:21:14.879Z,10.63
2022-08-18T20:24:18.241Z,16.88
2022-08-18T20:27:36.066Z,15.68
2022-08-18T20:30:33.864Z,9.85
2022-08-18T20:33:25.916Z,11.85
2022-08-18T20:36:28.601Z,11.50
2022-08-18T20:39:46.139Z,14.30
2022-08-18T20:42:57.396Z,16.30
2022-08-18T20:46:06.782Z,10.73
2022-08-18T20:49:07.554Z,14.48
2022-08-18T20:52:04.078Z,12.60
2022-08-18T20:55:03.050Z,10.00
2022-08-18T20:58:03.540Z,12.32
2022-08-18T21:00:58.212Z,13.27
2022-08-18T21:03:51.178Z,14.43
2022-08-18T21:06:44.465Z,13.40
2022-08-18T21:09:33.675Z,14.55
2022-08-18T21:12:30.271Z,12.02
2022-08-18T21:15:15.899Z,14.98
2022-08-18T21:18:04.524Z,16.83
2022-08-18T21:20:52.806Z,15.60
2022-08-18T21:23:41.157Z,17.85
2022-08-18T21:26:29.234Z,18.02
2022-08-18T21:29:15.633Z,17.02
2022-08-18T21:32:12.941Z,19.25
2022-08-18T21:35:05.907Z,20.65
2022-08-18T21:38:03.964Z,16.90
2022-08-18T21:40:50.118Z,19.55
2022-08-18T21:43:49.021Z,18.02
2022-08-18T21:46:38.994Z,17.75
2022-08-18T21:49:27.584Z,16.65
2022-08-18T21:52:24.011Z,15.88
2022-08-18T21:55:25.140Z,18.20
2022-08-18T21:58:19.478Z,17.40
2022-08-18T22:01:30.150Z,17.08
2022-08-18T22:04:30.095Z,16.60
2022-08-18T22:07:34.492Z,16.92
2022-08-18T22:10:48.333Z,16.73
2022-08-18T22:13:59.250Z,17.10
2022-08-18T22:16:45.997Z,15.35
2022-08-18T22:19:31.652Z,15.52
2022-08-18T22:22:38.104Z,14.65
2022-08-18T22:25:23.824Z,17.23
2022-08-18T22:28:09.138Z,14.32
2022-08-18T22:30:54.399Z,15.88
2022-08-18T22:33:40.399Z,13.90
2022-08-18T22:36:28.309Z,14.55
2022-08-18T22:39:22.561Z,15.73
2022-08-18T22:42:09.534Z,15.10
2022-08-18T22:44:57.140Z,16.92
2022-08-18T22:47:45.519Z,14.57
2022-08-18T22:50:31.190Z,16.02
2022-08-18T22:53:19.852Z,18.05
2022-08-18T22:56:05.960Z,19.15
2022-08-18T22:58:53.113Z,15.60
2022-08-18T23:01:39.590Z,14.93
2022-08-18T23:04:25.720Z,15.70
2022-08-18T23:07:12.284Z,15.52
2022-08-18T23:09:58.812Z,18.80
2022-08-18T23:12:46.983Z,15.88
2022-08-18T23:15:43.731Z,17.40
2022-08-18T23:18:32.845Z,12.25
2022-08-18T23:21:33.564Z,18.30
2022-08-18T23:24:21.859Z,13.05
2022-08-18T23:27:10.061Z,13.00
2022-08-18T23:29:55.409Z,14.90
2022-08-18T23:32:40.857Z,13.93
2022-08-18T23:35:26.432Z,13.93
2022-08-18T23:38:13.151Z,18.15
2022-08-18T23:40:58.715Z,14.50
2022-08-18T23:43:48.111Z,15.45
2022-08-18T23:46:34.008Z,12.63
2022-08-18T23:49:19.681Z,11.80
2022-08-18T23:52:05.614Z,12.50
2022-08-18T23:54:51.063Z,13.95
2022-08-18T23:57:36.674Z,12.93
