createdAt,value
2022-10-01T00:00:07.939Z,22.84
2022-10-01T00:02:38.181Z,22.82
2022-10-01T00:05:07.181Z,22.86
2022-10-01T00:07:38.635Z,22.82
2022-10-01T00:10:07.463Z,22.80
2022-10-01T00:12:35.184Z,22.86
2022-10-01T00:15:06.011Z,22.85
2022-10-01T00:17:35.883Z,22.85
2022-10-01T00:20:10.718Z,22.86
2022-10-01T00:22:41.797Z,22.84
2022-10-01T00:25:09.482Z,22.83
2022-10-01T00:27:36.907Z,22.87
2022-10-01T00:30:05.111Z,22.96
2022-10-01T00:32:32.641Z,23.00
2022-10-01T00:35:02.047Z,22.91
2022-10-01T00:37:29.482Z,22.85
2022-10-01T00:39:56.842Z,22.84
2022-10-01T00:42:26.580Z,22.82
2022-10-01T00:44:53.658Z,22.88
2022-10-01T00:47:27.068Z,22.82
2022-10-01T00:50:00.843Z,22.85
2022-10-01T00:52:32.524Z,22.83
2022-10-01T00:55:05.002Z,22.81
2022-10-01T00:57:33.618Z,22.84
2022-10-01T01:00:04.888Z,22.88
2022-10-01T01:02:32.644Z,22.90
2022-10-01T01:05:00.432Z,22.89
2022-10-01T01:07:31.676Z,22.86
2022-10-01T01:10:00.754Z,22.83
2022-10-01T01:12:40.661Z,22.83
2022-10-01T01:15:15.357Z,22.90
2022-10-01T01:17:52.622Z,22.92
2022-10-01T01:20:37.618Z,22.91
2022-10-01T01:23:25.983Z,22.89
2022-10-01T01:26:02.533Z,22.86
2022-10-01T01:28:34.933Z,22.59
2022-10-01T01:31:08.567Z,22.73
2022-10-01T01:33:39.421Z,22.81
2022-10-01T01:36:11.035Z,22.81
2022-10-01T01:38:44.992Z,22.86
2022-10-01T01:41:14.871Z,22.85
2022-10-01T01:43:48.185Z,22.84
2022-10-01T01:46:17.212Z,22.85
2022-10-01T01:48:46.381Z,22.85
2022-10-01T01:51:19.683Z,22.84
2022-10-01T01:53:49.934Z,22.85
2022-10-01T01:56:17.550Z,22.88
2022-10-01T01:58:47.583Z,22.87
2022-10-01T02:01:38.532Z,22.87
2022-10-01T02:04:09.260Z,22.88
2022-10-01T02:06:52.999Z,22.90
2022-10-01T02:09:27.754Z,22.90
2022-10-01T02:12:04.743Z,22.91
2022-10-01T02:14:40.341Z,22.86
2022-10-01T02:17:14.523Z,22.85
2022-10-01T02:19:50.608Z,22.88
2022-10-01T02:22:23.427Z,22.86
2022-10-01T02:24:56.572Z,22.89
2022-10-01T02:27:29.468Z,22.89
2022-10-01T02:30:02.229Z,22.86
2022-10-01T02:32:31.649Z,22.88
2022-10-01T02:35:01.075Z,22.85
2022-10-01T02:37:29.108Z,22.81
2022-10-01T02:39:58.047Z,22.83
2022-10-01T02:42:28.866Z,22.83
2022-10-01T02:45:00.682Z,22.86
2022-10-01T02:47:32.542Z,22.83
2022-10-01T02:50:01.054Z,22.83
2022-10-01T02:52:35.714Z,22.82
2022-10-01T02:55:09.369Z,22.86
2022-10-01T02:57:37.673Z,22.85
2022-10-01T03:00:09.554Z,22.85
2022-10-01T03:02:37.084Z,22.85
2022-10-01T03:05:05.614Z,22.86
2022-10-01T03:07:34.458Z,22.84
2022-10-01T03:10:02.215Z,22.85
2022-10-01T03:12:29.787Z,22.83
2022-10-01T03:14:57.841Z,22.77
2022-10-01T03:17:27.121Z,22.79
2022-10-01T03:19:54.482Z,22.80
2022-10-01T03:22:23.196Z,22.84
2022-10-01T03:24:50.871Z,22.84
2022-10-01T03:27:18.715Z,22.84
2022-10-01T03:29:46.555Z,22.84
2022-10-01T03:32:15.236Z,22.84
2022-10-01T03:34:44.369Z,22.85
2022-10-01T03:37:11.846Z,22.83
2022-10-01T03:39:39.317Z,22.88
2022-10-01T03:42:06.711Z,22.87
2022-10-01T03:44:34.643Z,22.87
2022-10-01T03:47:02.117Z,22.88
2022-10-01T03:49:29.823Z,22.88
2022-10-01T03:51:58.652Z,22.90
2022-10-01T03:54:26.118Z,22.84
2022-10-01T03:56:53.494Z,22.88
2022-10-01T03:59:20.893Z,22.89
2022-10-01T04:01:48.416Z,22.90
2022-10-01T04:04:16.244Z,22.88
2022-10-01T04:06:43.593Z,22.88
2022-10-01T04:09:12.398Z,22.85
2022-10-01T04:11:39.839Z,22.86
2022-10-01T04:14:07.280Z,22.88
2022-10-01T04:16:34.838Z,22.90
2022-10-01T04:19:02.595Z,22.87
2022-10-01T04:21:30.155Z,22.90
2022-10-01T04:23:57.522Z,22.92
2022-10-01T04:26:26.306Z,22.89
2022-10-01T04:28:54.151Z,22.91
2022-10-01T04:31:21.643Z,22.91
2022-10-01T04:33:49.055Z,22.89
2022-10-01T04:36:16.544Z,22.90
2022-10-01T04:38:43.921Z,22.92
2022-10-01T04:41:11.265Z,22.93
2022-10-01T04:43:40.027Z,22.99
2022-10-01T04:46:07.454Z,22.92
2022-10-01T04:48:34.852Z,22.91
2022-10-01T04:51:02.199Z,22.94
2022-10-01T04:53:29.534Z,22.96
2022-10-01T04:55:57.382Z,22.91
2022-10-01T04:58:25.139Z,22.93
2022-10-01T05:00:56.423Z,22.95
2022-10-01T05:03:25.840Z,22.96
2022-10-01T05:05:53.239Z,22.90
2022-10-01T05:08:20.586Z,22.90
2022-10-01T05:10:47.955Z,22.89
2022-10-01T05:13:15.291Z,22.92
2022-10-01T05:15:42.939Z,22.89
2022-10-01T05:18:11.752Z,22.92
2022-10-01T05:20:39.126Z,22.85
2022-10-01T05:23:06.486Z,22.89
2022-10-01T05:25:33.879Z,22.88
2022-10-01T05:28:02.621Z,22.91
2022-10-01T05:30:30.052Z,22.91
2022-10-01T05:32:59.708Z,22.92
2022-10-01T05:35:29.395Z,22.92
2022-10-01T05:37:57.006Z,22.99
2022-10-01T05:40:24.800Z,22.96
2022-10-01T05:42:52.151Z,23.03
2022-10-01T05:45:19.783Z,23.02
2022-10-01T05:47:47.298Z,23.01
2022-10-01T05:50:14.857Z,23.00
2022-10-01T05:52:49.833Z,23.02
2022-10-01T05:55:17.215Z,23.06
2022-10-01T05:57:44.561Z,23.04
2022-10-01T06:00:12.694Z,23.04
2022-10-01T06:02:40.022Z,23.02
2022-10-01T06:05:07.831Z,23.06
2022-10-01T06:07:35.181Z,23.12
2022-10-01T06:10:04.477Z,23.09
2022-10-01T06:12:31.797Z,23.07
2022-10-01T06:14:59.143Z,23.04
2022-10-01T06:17:26.502Z,23.05
2022-10-01T06:19:53.839Z,23.03
2022-10-01T06:22:21.235Z,23.07
2022-10-01T06:24:48.564Z,23.07
2022-10-01T06:27:17.456Z,23.06
2022-10-01T06:29:47.547Z,23.03
2022-10-01T06:32:15.102Z,23.06
2022-10-01T06:34:42.434Z,23.07
2022-10-01T06:37:09.815Z,23.03
2022-10-01T06:39:37.254Z,23.04
2022-10-01T06:42:04.725Z,23.10
2022-10-01T06:44:33.542Z,23.08
2022-10-01T06:47:00.927Z,23.09
2022-10-01T06:49:28.316Z,23.07
2022-10-01T06:51:55.751Z,23.11
2022-10-01T06:54:23.693Z,23.10
2022-10-01T06:56:51.004Z,23.10
2022-10-01T06:59:18.409Z,23.12
2022-10-01T07:01:52.931Z,23.11
2022-10-01T07:04:22.878Z,23.13
2022-10-01T07:06:50.238Z,23.11
2022-10-01T07:09:17.620Z,23.13
2022-10-01T07:11:44.954Z,23.13
2022-10-01T07:14:12.369Z,23.12
2022-10-01T07:16:39.795Z,23.13
2022-10-01T07:19:08.696Z,23.12
2022-10-01T07:21:36.540Z,23.17
2022-10-01T07:24:04.324Z,23.12
2022-10-01T07:26:32.954Z,23.15
2022-10-01T07:29:00.302Z,23.16
2022-10-01T07:31:27.754Z,23.13
2022-10-01T07:33:57.434Z,23.17
2022-10-01T07:36:26.337Z,23.19
2022-10-01T07:38:53.660Z,23.18
2022-10-01T07:41:21.047Z,23.19
2022-10-01T07:43:48.399Z,23.20
2022-10-01T07:46:15.804Z,23.17
2022-10-01T07:48:43.279Z,23.19
2022-10-01T07:51:10.621Z,23.16
2022-10-01T07:53:39.405Z,23.19
2022-10-01T07:56:06.776Z,23.21
2022-10-01T07:58:34.135Z,23.24
2022-10-01T08:01:04.301Z,23.28
2022-10-01T08:03:31.721Z,23.28
2022-10-01T08:05:59.347Z,23.19
2022-10-01T08:08:26.710Z,23.23
2022-10-01T08:10:55.501Z,23.23
2022-10-01T08:13:22.920Z,23.20
2022-10-01T08:15:50.989Z,23.25
2022-10-01T08:18:18.330Z,23.24
2022-10-01T08:20:46.122Z,23.22
2022-10-01T08:23:15.487Z,23.22
2022-10-01T08:25:43.927Z,23.21
2022-10-01T08:28:13.034Z,23.20
2022-10-01T08:30:41.948Z,23.21
2022-10-01T08:33:11.594Z,23.23
2022-10-01T08:35:40.200Z,23.21
2022-10-01T08:38:08.229Z,23.21
2022-10-01T08:40:41.141Z,23.21
2022-10-01T08:43:21.776Z,23.23
2022-10-01T08:45:52.670Z,23.25
2022-10-01T08:48:29.697Z,23.26
2022-10-01T08:51:00.531Z,23.23
2022-10-01T08:53:33.723Z,23.22
2022-10-01T08:56:03.834Z,23.21
2022-10-01T08:58:41.548Z,23.19
2022-10-01T09:01:10.766Z,23.20
2022-10-01T09:03:39.547Z,23.19
2022-10-01T09:06:18.204Z,23.21
2022-10-01T09:09:06.399Z,23.20
2022-10-01T09:11:47.431Z,23.19
2022-10-01T09:14:31.358Z,23.20
2022-10-01T09:17:08.842Z,23.18
2022-10-01T09:19:52.879Z,23.17
2022-10-01T09:22:31.042Z,23.16
2022-10-01T09:25:05.422Z,23.18
2022-10-01T09:27:34.527Z,23.16
2022-10-01T09:30:05.355Z,23.14
2022-10-01T09:32:39.282Z,23.18
2022-10-01T09:35:20.538Z,23.12
2022-10-01T09:37:56.323Z,23.17
2022-10-01T09:40:33.083Z,23.16
2022-10-01T09:43:00.656Z,23.23
2022-10-01T09:45:29.746Z,23.18
2022-10-01T09:48:04.242Z,23.19
2022-10-01T09:50:39.794Z,23.14
2022-10-01T09:53:16.195Z,23.20
2022-10-01T09:55:47.832Z,23.21
2022-10-01T09:58:19.759Z,23.21
2022-10-01T10:00:48.596Z,23.26
2022-10-01T10:03:23.802Z,23.27
2022-10-01T10:05:51.646Z,23.24
2022-10-01T10:08:26.515Z,23.29
2022-10-01T10:10:58.667Z,23.28
2022-10-01T10:13:30.699Z,23.27
2022-10-01T10:16:01.183Z,23.28
2022-10-01T10:18:30.842Z,23.28
2022-10-01T10:21:01.906Z,23.27
2022-10-01T10:23:29.353Z,23.29
2022-10-01T10:25:58.527Z,23.30
2022-10-01T10:28:26.420Z,23.27
2022-10-01T10:30:55.967Z,23.26
2022-10-01T10:33:25.703Z,23.31
2022-10-01T10:36:00.351Z,23.26
2022-10-01T10:38:32.526Z,23.38
2022-10-01T10:41:00.794Z,23.30
2022-10-01T10:43:31.950Z,23.24
2022-10-01T10:45:59.733Z,23.33
2022-10-01T10:48:32.989Z,23.14
2022-10-01T10:51:01.891Z,23.22
2022-10-01T10:53:39.264Z,23.14
2022-10-01T10:56:14.810Z,23.19
2022-10-01T10:58:42.166Z,23.25
2022-10-01T11:01:13.800Z,23.17
2022-10-01T11:03:48.152Z,23.10
2022-10-01T11:06:16.909Z,23.13
2022-10-01T11:08:45.835Z,23.12
2022-10-01T11:11:26.666Z,23.09
2022-10-01T11:14:12.729Z,23.13
2022-10-01T11:16:51.287Z,23.24
2022-10-01T11:19:34.148Z,23.13
2022-10-01T11:22:19.855Z,23.14
2022-10-01T11:25:00.798Z,23.19
2022-10-01T11:27:39.909Z,23.13
2022-10-01T11:30:11.162Z,23.11
2022-10-01T11:32:42.894Z,23.07
2022-10-01T11:35:31.146Z,23.05
2022-10-01T11:38:20.274Z,23.02
2022-10-01T11:40:53.447Z,23.02
2022-10-01T11:43:24.820Z,23.00
2022-10-01T11:45:56.670Z,22.99
2022-10-01T11:48:28.591Z,22.94
2022-10-01T11:51:03.220Z,22.98
2022-10-01T11:53:35.215Z,22.94
2022-10-01T11:56:08.612Z,22.92
2022-10-01T11:58:43.431Z,22.94
2022-10-01T12:01:13.735Z,22.92
2022-10-01T12:04:02.291Z,22.91
2022-10-01T12:06:35.659Z,22.92
2022-10-01T12:09:08.471Z,22.92
2022-10-01T12:11:42.666Z,22.91
2022-10-01T12:14:15.680Z,22.92
2022-10-01T12:16:50.196Z,22.92
2022-10-01T12:19:23.265Z,22.91
2022-10-01T12:21:56.598Z,23.00
2022-10-01T12:24:29.173Z,22.99
2022-10-01T12:27:10.266Z,23.02
2022-10-01T12:29:46.232Z,22.93
2022-10-01T12:32:21.627Z,22.93
2022-10-01T12:35:01.867Z,22.91
2022-10-01T12:37:42.470Z,22.86
2022-10-01T12:40:26.375Z,22.89
2022-10-01T12:43:10.720Z,22.87
2022-10-01T12:45:51.035Z,22.84
2022-10-01T12:48:25.094Z,22.82
2022-10-01T12:51:14.591Z,22.79
2022-10-01T12:53:51.002Z,22.89
2022-10-01T12:56:26.175Z,22.93
2022-10-01T12:59:20.715Z,22.90
2022-10-01T13:01:58.848Z,22.88
2022-10-01T13:04:49.706Z,22.83
2022-10-01T13:07:30.863Z,22.68
2022-10-01T13:10:11.098Z,22.73
2022-10-01T13:12:59.061Z,22.75
2022-10-01T13:15:29.913Z,22.77
2022-10-01T13:18:06.341Z,22.78
2022-10-01T13:20:40.855Z,22.81
2022-10-01T13:23:16.344Z,22.82
2022-10-01T13:25:54.915Z,22.80
2022-10-01T13:28:26.846Z,22.82
2022-10-01T13:30:58.569Z,22.83
2022-10-01T13:33:27.540Z,22.84
2022-10-01T13:35:57.999Z,22.85
2022-10-01T13:38:30.976Z,22.85
2022-10-01T13:41:02.073Z,22.83
2022-10-01T13:43:31.736Z,22.82
2022-10-01T13:46:06.036Z,22.80
2022-10-01T13:48:35.714Z,22.77
2022-10-01T13:51:07.303Z,22.75
2022-10-01T13:53:38.198Z,22.76
2022-10-01T13:56:08.451Z,22.73
2022-10-01T13:58:39.054Z,22.76
2022-10-01T14:01:26.096Z,22.86
2022-10-01T14:04:02.008Z,22.89
2022-10-01T14:06:37.679Z,22.91
2022-10-01T14:09:11.014Z,22.92
2022-10-01T14:11:44.711Z,22.96
2022-10-01T14:14:19.438Z,22.94
2022-10-01T14:16:47.851Z,22.98
2022-10-01T14:19:19.200Z,23.00
2022-10-01T14:22:14.044Z,23.01
2022-10-01T14:24:57.973Z,22.97
2022-10-01T14:27:33.625Z,22.97
2022-10-01T14:30:06.351Z,22.98
2022-10-01T14:32:46.085Z,23.00
2022-10-01T14:35:25.839Z,23.03
2022-10-01T14:37:57.091Z,23.09
2022-10-01T14:40:24.892Z,23.07
2022-10-01T14:43:02.146Z,23.06
2022-10-01T14:45:30.243Z,23.08
2022-10-01T14:48:01.500Z,23.08
2022-10-01T14:50:32.633Z,23.08
2022-10-01T14:53:00.047Z,23.12
2022-10-01T14:55:29.365Z,23.05
2022-10-01T14:57:57.956Z,23.08
2022-10-01T15:00:29.719Z,23.06
2022-10-01T15:03:09.109Z,23.10
2022-10-01T15:05:37.159Z,23.09
2022-10-01T15:08:12.281Z,22.58
2022-10-01T15:10:41.889Z,23.01
2022-10-01T15:13:10.853Z,23.06
2022-10-01T15:15:42.635Z,23.08
2022-10-01T15:18:14.538Z,23.09
2022-10-01T15:20:52.114Z,23.06
2022-10-01T15:23:21.065Z,23.06
2022-10-01T15:25:49.163Z,23.08
2022-10-01T15:28:25.415Z,23.08
2022-10-01T15:30:56.196Z,23.14
2022-10-01T15:33:27.405Z,23.11
2022-10-01T15:35:57.549Z,23.12
2022-10-01T15:38:26.243Z,23.12
2022-10-01T15:41:05.000Z,23.20
2022-10-01T15:43:42.800Z,23.15
2022-10-01T15:46:17.723Z,23.17
2022-10-01T15:48:46.331Z,23.18
2022-10-01T15:51:22.255Z,23.19
2022-10-01T15:53:50.406Z,23.22
2022-10-01T15:56:21.052Z,23.18
2022-10-01T15:58:52.431Z,23.24
2022-10-01T16:01:25.332Z,23.19
2022-10-01T16:03:56.039Z,23.19
2022-10-01T16:06:27.104Z,23.18
2022-10-01T16:09:02.294Z,23.23
2022-10-01T16:11:30.747Z,23.21
2022-10-01T16:14:21.675Z,23.21
2022-10-01T16:17:11.382Z,23.17
2022-10-01T16:19:38.979Z,23.22
2022-10-01T16:22:14.818Z,23.23
2022-10-01T16:24:44.011Z,23.22
2022-10-01T16:27:15.430Z,23.22
2022-10-01T16:29:43.157Z,23.24
2022-10-01T16:32:14.558Z,23.25
2022-10-01T16:34:41.969Z,23.23
2022-10-01T16:37:09.490Z,23.27
2022-10-01T16:39:37.513Z,23.25
2022-10-01T16:42:22.708Z,23.28
2022-10-01T16:44:51.739Z,23.30
2022-10-01T16:47:20.661Z,23.25
2022-10-01T16:49:50.413Z,23.27
2022-10-01T16:52:18.005Z,23.27
2022-10-01T16:54:45.404Z,23.31
2022-10-01T16:57:12.945Z,23.30
2022-10-01T16:59:40.444Z,23.23
2022-10-01T17:02:11.874Z,23.27
2022-10-01T17:04:41.452Z,23.27
2022-10-01T17:07:09.036Z,23.33
2022-10-01T17:09:36.429Z,23.26
2022-10-01T17:12:04.021Z,23.31
2022-10-01T17:14:31.456Z,23.32
2022-10-01T17:16:58.888Z,23.26
2022-10-01T17:19:26.915Z,23.29
2022-10-01T17:21:55.741Z,23.30
2022-10-01T17:24:23.173Z,23.34
2022-10-01T17:26:50.710Z,23.30
2022-10-01T17:29:18.075Z,23.30
2022-10-01T17:31:45.536Z,23.35
2022-10-01T17:34:13.010Z,23.36
2022-10-01T17:36:40.547Z,23.34
2022-10-01T17:39:09.418Z,23.33
2022-10-01T17:41:37.046Z,23.34
2022-10-01T17:44:04.491Z,23.37
2022-10-01T17:46:32.095Z,23.33
2022-10-01T17:48:59.701Z,23.34
2022-10-01T17:51:27.269Z,23.34
2022-10-01T17:53:55.065Z,23.38
2022-10-01T17:56:24.005Z,23.34
2022-10-01T17:58:53.507Z,23.35
2022-10-01T18:01:21.595Z,23.38
2022-10-01T18:03:52.862Z,23.37
2022-10-01T18:06:20.430Z,23.38
2022-10-01T18:08:56.523Z,23.37
2022-10-01T18:11:26.491Z,23.40
2022-10-01T18:13:53.937Z,23.41
2022-10-01T18:16:22.135Z,23.40
2022-10-01T18:21:43.708Z,23.44
2022-10-01T18:24:11.269Z,23.39
2022-10-01T18:26:40.202Z,23.44
2022-10-01T18:29:07.624Z,23.41
2022-10-01T18:31:36.534Z,23.42
2022-10-01T18:34:11.877Z,23.42
2022-10-01T18:36:45.575Z,23.43
2022-10-01T18:39:19.336Z,23.40
2022-10-01T18:41:50.536Z,23.45
2022-10-01T18:44:20.479Z,23.41
2022-10-01T18:47:09.183Z,23.42
2022-10-01T18:49:55.690Z,23.41
2022-10-01T18:52:35.045Z,23.43
2022-10-01T18:55:24.241Z,23.35
2022-10-01T18:58:18.421Z,23.44
2022-10-01T19:00:56.876Z,23.44
2022-10-01T19:03:56.414Z,23.41
2022-10-01T19:06:40.891Z,23.42
2022-10-01T19:09:19.931Z,23.41
2022-10-01T19:11:57.667Z,23.41
2022-10-01T19:14:48.805Z,23.44
2022-10-01T19:17:27.145Z,23.46
2022-10-01T19:20:05.330Z,23.46
2022-10-01T19:22:57.888Z,23.51
2022-10-01T19:25:33.316Z,23.48
2022-10-01T19:28:10.392Z,23.42
2022-10-01T19:30:49.584Z,23.48
2022-10-01T19:33:21.609Z,23.45
2022-10-01T19:35:53.507Z,23.48
2022-10-01T19:38:26.708Z,23.49
2022-10-01T19:40:59.492Z,23.46
2022-10-01T19:43:32.574Z,23.48
2022-10-01T19:46:06.723Z,23.47
2022-10-01T19:48:44.855Z,23.46
2022-10-01T19:51:15.352Z,23.46
2022-10-01T19:53:45.954Z,23.45
2022-10-01T19:56:17.549Z,23.45
2022-10-01T19:58:46.180Z,23.50
2022-10-01T20:01:20.219Z,23.47
2022-10-01T20:03:53.755Z,23.47
2022-10-01T20:06:28.717Z,23.45
2022-10-01T20:09:00.264Z,23.48
2022-10-01T20:11:31.168Z,23.51
2022-10-01T20:14:29.636Z,23.49
2022-10-01T20:16:58.847Z,23.50
2022-10-01T20:19:34.165Z,23.47
2022-10-01T20:22:10.771Z,23.50
2022-10-01T20:24:52.016Z,23.48
2022-10-01T20:27:32.811Z,23.48
2022-10-01T20:30:05.142Z,23.47
2022-10-01T20:32:41.816Z,23.49
2022-10-01T20:35:24.819Z,23.49
2022-10-01T20:38:04.597Z,23.46
2022-10-01T20:40:35.257Z,23.51
2022-10-01T20:43:06.199Z,23.48
2022-10-01T20:45:35.026Z,23.47
2022-10-01T20:48:10.449Z,23.49
2022-10-01T20:50:42.006Z,23.49
2022-10-01T20:53:16.996Z,23.46
2022-10-01T20:55:47.964Z,23.47
2022-10-01T20:58:18.795Z,23.47
2022-10-01T21:00:47.792Z,23.49
2022-10-01T21:03:26.431Z,23.51
2022-10-01T21:05:57.756Z,23.47
2022-10-01T21:08:50.959Z,23.49
2022-10-01T21:11:26.962Z,23.45
2022-10-01T21:14:01.006Z,23.44
2022-10-01T21:16:46.916Z,23.49
2022-10-01T21:19:31.015Z,23.47
2022-10-01T21:22:13.320Z,23.48
2022-10-01T21:24:55.737Z,23.46
2022-10-01T21:27:37.278Z,23.49
2022-10-01T21:30:11.259Z,23.49
2022-10-01T21:33:04.505Z,23.45
2022-10-01T21:35:42.065Z,23.47
2022-10-01T21:38:17.163Z,23.47
2022-10-01T21:40:59.155Z,23.50
2022-10-01T21:43:41.148Z,23.47
2022-10-01T21:46:19.371Z,23.51
2022-10-01T21:48:56.109Z,23.51
2022-10-01T21:51:37.592Z,23.52
2022-10-01T21:54:19.923Z,23.54
2022-10-01T21:57:07.738Z,23.53
2022-10-01T22:00:08.902Z,23.53
2022-10-01T22:02:46.443Z,23.51
2022-10-01T22:05:22.609Z,23.53
2022-10-01T22:07:59.620Z,23.53
2022-10-01T22:10:32.302Z,23.53
2022-10-01T22:13:04.498Z,23.58
2022-10-01T22:15:37.256Z,23.55
2022-10-01T22:18:07.830Z,23.55
2022-10-01T22:20:35.383Z,23.55
2022-10-01T22:23:09.121Z,23.54
2022-10-01T22:25:43.374Z,23.52
2022-10-01T22:28:16.791Z,23.55
2022-10-01T22:30:46.634Z,23.56
2022-10-01T22:33:16.593Z,23.58
2022-10-01T22:35:51.626Z,23.55
2022-10-01T22:38:24.090Z,23.59
2022-10-01T22:40:56.432Z,23.54
2022-10-01T22:43:23.839Z,23.58
2022-10-01T22:46:11.080Z,23.58
2022-10-01T22:48:51.359Z,23.54
2022-10-01T22:51:45.356Z,23.59
2022-10-01T22:54:29.423Z,23.58
2022-10-01T22:57:07.175Z,23.59
2022-10-01T22:59:48.290Z,23.62
2022-10-01T23:02:24.838Z,23.55
2022-10-01T23:05:04.108Z,23.58
2022-10-01T23:07:41.358Z,23.56
2022-10-01T23:10:16.362Z,23.61
2022-10-01T23:12:54.259Z,23.56
2022-10-01T23:15:31.980Z,23.54
2022-10-01T23:18:08.356Z,23.60
2022-10-01T23:20:41.376Z,23.59
2022-10-01T23:23:30.299Z,23.55
2022-10-01T23:26:23.137Z,23.58
2022-10-01T23:29:04.108Z,23.58
2022-10-01T23:31:40.474Z,23.58
2022-10-01T23:34:24.300Z,23.59
2022-10-01T23:37:04.432Z,23.60
2022-10-01T23:39:45.420Z,23.60
2022-10-01T23:42:27.104Z,23.60
2022-10-01T23:45:06.051Z,23.58
2022-10-01T23:47:41.907Z,23.59
2022-10-01T23:50:21.154Z,23.59
2022-10-01T23:52:57.741Z,23.61
2022-10-01T23:55:40.182Z,23.58
2022-10-01T23:58:15.161Z,23.59
