createdAt,value
2023-04-18T00:00:04.143Z,33.82
2023-04-18T00:01:04.154Z,25.39
2023-04-18T00:02:04.284Z,27.83
2023-04-18T00:03:04.952Z,25.90
2023-04-18T00:04:04.482Z,31.49
2023-04-18T00:05:04.359Z,29.63
2023-04-18T00:06:04.291Z,26.27
2023-04-18T00:07:04.320Z,26.70
2023-04-18T00:08:04.309Z,32.05
2023-04-18T00:09:04.392Z,26.41
2023-04-18T00:10:04.355Z,27.00
2023-04-18T00:11:04.421Z,31.93
2023-04-18T00:12:04.480Z,27.97
2023-04-18T00:13:04.488Z,30.86
2023-04-18T00:14:04.502Z,30.02
2023-04-18T00:15:04.534Z,29.20
2023-04-18T00:16:04.569Z,30.23
2023-04-18T00:17:04.585Z,28.08
2023-04-18T00:18:04.671Z,27.52
2023-04-18T00:19:04.625Z,30.13
2023-04-18T00:20:04.639Z,27.83
2023-04-18T00:21:04.655Z,27.42
2023-04-18T00:22:04.724Z,28.18
2023-04-18T00:23:04.755Z,26.80
2023-04-18T00:24:04.761Z,27.55
2023-04-18T00:25:04.791Z,25.21
2023-04-18T00:26:04.828Z,26.71
2023-04-18T00:27:04.827Z,30.45
2023-04-18T00:28:04.870Z,29.79
2023-04-18T00:29:04.913Z,27.02
2023-04-18T00:30:04.924Z,27.86
2023-04-18T00:31:05.011Z,27.43
2023-04-18T00:32:04.970Z,30.27
2023-04-18T00:33:05.059Z,30.90
2023-04-18T00:34:05.041Z,28.51
2023-04-18T00:35:05.047Z,32.06
2023-04-18T00:36:05.058Z,30.23
2023-04-18T00:37:05.082Z,27.93
2023-04-18T00:38:05.133Z,27.33
2023-04-18T00:39:05.144Z,29.58
2023-04-18T00:40:05.176Z,29.34
2023-04-18T00:41:05.226Z,27.62
2023-04-18T00:42:05.221Z,31.67
2023-04-18T00:43:05.211Z,26.71
2023-04-18T00:44:05.250Z,30.61
2023-04-18T00:45:05.282Z,27.45
2023-04-18T00:46:05.399Z,27.37
2023-04-18T00:47:05.328Z,28.25
2023-04-18T00:48:05.402Z,29.84
2023-04-18T00:49:05.344Z,29.67
2023-04-18T00:50:05.401Z,28.40
2023-04-18T00:51:05.404Z,27.56
2023-04-18T00:52:05.461Z,27.17
2023-04-18T00:53:05.487Z,28.40
2023-04-18T00:54:05.488Z,28.82
2023-04-18T00:55:05.518Z,30.11
2023-04-18T00:56:05.550Z,30.44
2023-04-18T00:57:05.610Z,32.27
2023-04-18T00:58:05.607Z,28.31
2023-04-18T00:59:05.622Z,29.82
2023-04-18T01:00:05.651Z,28.91
2023-04-18T01:01:05.736Z,30.51
2023-04-18T01:02:05.825Z,28.96
2023-04-18T01:03:05.752Z,30.62
2023-04-18T01:04:05.802Z,27.49
2023-04-18T01:05:05.767Z,27.10
2023-04-18T01:06:05.774Z,28.68
2023-04-18T01:07:05.844Z,29.18
2023-04-18T01:08:05.864Z,26.67
2023-04-18T01:09:05.901Z,31.35
2023-04-18T01:10:05.894Z,25.00
2023-04-18T01:11:05.935Z,29.35
2023-04-18T01:12:05.967Z,25.64
2023-04-18T01:13:05.950Z,34.02
2023-04-18T01:14:05.988Z,29.25
2023-04-18T01:15:05.994Z,32.36
2023-04-18T01:16:06.108Z,28.58
2023-04-18T01:17:06.103Z,27.99
2023-04-18T01:18:06.108Z,27.15
2023-04-18T01:19:06.108Z,27.10
2023-04-18T01:20:06.157Z,30.07
2023-04-18T01:21:06.240Z,28.02
2023-04-18T01:22:06.231Z,30.26
2023-04-18T01:23:06.220Z,27.56
2023-04-18T01:24:06.253Z,29.96
2023-04-18T01:25:06.297Z,30.84
2023-04-18T01:26:06.308Z,25.53
2023-04-18T01:27:06.342Z,28.37
2023-04-18T01:28:06.379Z,27.43
2023-04-18T01:29:06.457Z,28.30
2023-04-18T01:30:06.475Z,30.27
2023-04-18T01:31:06.483Z,27.14
2023-04-18T01:32:06.517Z,29.15
2023-04-18T01:33:06.566Z,31.18
2023-04-18T01:34:06.589Z,29.12
2023-04-18T01:35:06.582Z,26.73
2023-04-18T01:36:06.635Z,28.90
2023-04-18T01:37:06.680Z,28.70
2023-04-18T01:38:06.674Z,28.60
2023-04-18T01:39:06.715Z,29.38
2023-04-18T01:40:06.725Z,25.56
2023-04-18T01:41:06.713Z,26.06
2023-04-18T01:42:06.828Z,26.39
2023-04-18T01:43:06.831Z,30.32
2023-04-18T01:44:06.824Z,29.81
2023-04-18T01:45:06.821Z,26.32
2023-04-18T01:46:06.974Z,30.29
2023-04-18T01:47:06.915Z,27.69
2023-04-18T01:48:06.919Z,29.81
2023-04-18T01:49:06.990Z,26.74
2023-04-18T01:50:06.941Z,29.73
2023-04-18T01:51:06.990Z,28.45
2023-04-18T01:52:07.041Z,30.83
2023-04-18T01:53:07.046Z,29.25
2023-04-18T01:54:07.088Z,28.31
2023-04-18T01:55:07.082Z,33.23
2023-04-18T01:56:07.116Z,26.34
2023-04-18T01:57:07.136Z,26.49
2023-04-18T01:58:07.144Z,29.15
2023-04-18T01:59:07.166Z,26.00
2023-04-18T02:00:07.237Z,27.54
2023-04-18T02:01:07.311Z,26.35
2023-04-18T02:02:07.425Z,29.10
2023-04-18T02:03:07.358Z,34.82
2023-04-18T02:04:07.362Z,28.26
2023-04-18T02:05:07.318Z,29.88
2023-04-18T02:06:07.354Z,25.96
2023-04-18T02:07:07.417Z,25.99
2023-04-18T02:08:07.428Z,29.02
2023-04-18T02:09:07.479Z,27.55
2023-04-18T02:10:07.513Z,27.65
2023-04-18T02:11:07.546Z,26.25
2023-04-18T02:12:07.543Z,29.38
2023-04-18T02:13:07.548Z,27.58
2023-04-18T02:14:07.616Z,27.97
2023-04-18T02:15:07.606Z,28.95
2023-04-18T02:16:07.739Z,27.16
2023-04-18T02:17:07.695Z,28.37
2023-04-18T02:18:07.682Z,30.26
2023-04-18T02:19:07.742Z,30.81
2023-04-18T02:20:07.716Z,28.51
2023-04-18T02:21:07.763Z,29.41
2023-04-18T02:22:07.824Z,25.00
2023-04-18T02:23:07.798Z,26.03
2023-04-18T02:24:07.796Z,28.96
2023-04-18T02:25:07.814Z,25.00
2023-04-18T02:26:07.803Z,25.05
2023-04-18T02:27:07.853Z,30.22
2023-04-18T02:28:07.870Z,25.00
2023-04-18T02:29:07.833Z,25.00
2023-04-18T02:30:07.837Z,25.53
2023-04-18T02:31:07.857Z,26.44
2023-04-18T02:32:07.930Z,26.89
2023-04-18T02:33:08.036Z,24.28
2023-04-18T02:34:07.861Z,25.22
2023-04-18T02:35:07.866Z,25.64
2023-04-18T02:36:07.867Z,25.00
2023-04-18T02:37:07.920Z,29.92
2023-04-18T02:38:07.922Z,29.22
2023-04-18T02:39:07.896Z,27.53
2023-04-18T02:40:07.878Z,25.72
2023-04-18T02:41:07.877Z,27.95
2023-04-18T02:42:07.918Z,29.38
2023-04-18T02:43:07.921Z,25.52
2023-04-18T02:44:07.896Z,25.61
2023-04-18T02:45:07.888Z,26.94
2023-04-18T02:46:07.966Z,27.74
2023-04-18T02:47:07.893Z,28.54
2023-04-18T02:48:07.943Z,30.41
2023-04-18T02:49:07.896Z,28.20
2023-04-18T02:50:07.918Z,25.68
2023-04-18T02:51:07.876Z,27.37
2023-04-18T02:52:07.874Z,29.66
2023-04-18T02:53:07.891Z,27.51
2023-04-18T02:54:07.866Z,30.28
2023-04-18T02:55:07.856Z,31.29
2023-04-18T02:56:07.907Z,30.65
2023-04-18T02:57:07.902Z,30.28
2023-04-18T02:58:07.925Z,31.04
2023-04-18T02:59:07.893Z,33.41
2023-04-18T03:00:07.933Z,28.54
2023-04-18T03:01:07.920Z,30.31
2023-04-18T03:02:07.980Z,33.35
2023-04-18T03:03:07.986Z,28.53
2023-04-18T03:04:07.956Z,28.25
2023-04-18T03:05:07.985Z,30.19
2023-04-18T03:06:07.944Z,30.43
2023-04-18T03:07:07.990Z,31.53
2023-04-18T03:08:07.959Z,29.83
2023-04-18T03:09:07.943Z,30.41
2023-04-18T03:10:07.964Z,28.46
2023-04-18T03:11:07.956Z,31.45
2023-04-18T03:12:07.994Z,32.57
2023-04-18T03:13:08.000Z,30.17
2023-04-18T03:14:08.015Z,28.57
2023-04-18T03:15:08.035Z,31.56
2023-04-18T03:16:08.083Z,30.99
2023-04-18T03:17:08.074Z,28.95
2023-04-18T03:18:08.075Z,27.46
2023-04-18T03:19:08.066Z,29.65
2023-04-18T03:20:08.115Z,29.53
2023-04-18T03:21:08.091Z,30.04
2023-04-18T03:22:08.132Z,30.05
2023-04-18T03:23:08.124Z,28.75
2023-04-18T03:24:09.229Z,28.88
2023-04-18T03:25:08.159Z,27.40
2023-04-18T03:26:08.166Z,26.29
2023-04-18T03:27:08.162Z,25.72
2023-04-18T03:28:08.196Z,28.30
2023-04-18T03:29:08.228Z,27.04
2023-04-18T03:30:08.177Z,31.60
2023-04-18T03:31:08.244Z,29.52
2023-04-18T03:32:08.249Z,27.52
2023-04-18T03:33:08.257Z,29.49
2023-04-18T03:34:08.263Z,32.58
2023-04-18T03:35:08.319Z,35.05
2023-04-18T03:36:08.327Z,32.02
2023-04-18T03:37:08.303Z,30.45
2023-04-18T03:38:08.363Z,31.83
2023-04-18T03:39:09.213Z,29.31
2023-04-18T03:40:08.352Z,34.44
2023-04-18T03:41:08.381Z,28.47
2023-04-18T03:42:08.361Z,31.00
2023-04-18T03:43:08.420Z,30.90
2023-04-18T03:44:08.429Z,28.77
2023-04-18T03:45:08.450Z,29.03
2023-04-18T03:46:08.502Z,30.03
2023-04-18T03:47:08.460Z,29.59
2023-04-18T03:48:08.477Z,30.62
2023-04-18T03:49:08.529Z,34.81
2023-04-18T03:50:08.550Z,27.84
2023-04-18T03:51:08.590Z,29.17
2023-04-18T03:52:08.588Z,33.29
2023-04-18T03:53:08.655Z,28.53
2023-04-18T03:54:08.650Z,31.04
2023-04-18T03:55:08.712Z,31.01
2023-04-18T03:56:08.714Z,32.57
2023-04-18T03:57:08.792Z,30.46
2023-04-18T03:58:08.817Z,35.52
2023-04-18T03:59:08.901Z,33.01
2023-04-18T04:00:08.934Z,30.97
2023-04-18T04:01:09.008Z,33.54
2023-04-18T04:02:09.115Z,33.18
2023-04-18T04:03:09.281Z,32.30
2023-04-18T04:04:09.354Z,30.11
2023-04-18T04:05:09.337Z,32.04
2023-04-18T04:06:09.271Z,31.90
2023-04-18T04:07:09.306Z,31.41
2023-04-18T04:08:09.376Z,32.60
2023-04-18T04:09:09.430Z,33.59
2023-04-18T04:10:09.492Z,32.10
2023-04-18T04:11:09.834Z,35.23
2023-04-18T04:12:09.606Z,31.64
2023-04-18T04:13:09.656Z,30.52
2023-04-18T04:14:09.732Z,37.47
2023-04-18T04:15:09.780Z,38.33
2023-04-18T04:16:09.962Z,33.32
2023-04-18T04:17:09.887Z,34.77
2023-04-18T04:18:09.966Z,33.47
2023-04-18T04:19:10.002Z,35.33
2023-04-18T04:20:10.068Z,35.55
2023-04-18T04:21:10.086Z,36.94
2023-04-18T04:22:10.176Z,33.27
2023-04-18T04:23:10.192Z,34.29
2023-04-18T04:24:10.220Z,33.29
2023-04-18T04:25:10.301Z,39.57
2023-04-18T04:26:10.358Z,39.20
2023-04-18T04:27:10.390Z,35.94
2023-04-18T04:28:10.421Z,34.24
2023-04-18T04:29:10.503Z,35.71
2023-04-18T04:30:11.998Z,33.89
2023-04-18T04:31:10.599Z,36.55
2023-04-18T04:32:10.516Z,39.42
2023-04-18T04:33:10.562Z,37.26
2023-04-18T04:34:10.543Z,38.20
2023-04-18T04:35:10.509Z,36.60
2023-04-18T04:36:10.527Z,38.24
2023-04-18T04:37:10.502Z,40.26
2023-04-18T04:38:10.511Z,37.31
2023-04-18T04:39:10.498Z,39.27
2023-04-18T04:40:10.474Z,37.76
2023-04-18T04:41:10.465Z,43.51
2023-04-18T04:42:10.473Z,40.78
2023-04-18T04:43:10.472Z,42.44
2023-04-18T04:44:10.425Z,42.01
2023-04-18T04:45:10.465Z,43.08
2023-04-18T04:46:10.476Z,43.01
2023-04-18T04:47:10.414Z,42.91
2023-04-18T04:48:10.487Z,48.67
2023-04-18T04:49:10.413Z,47.45
2023-04-18T04:50:10.402Z,47.64
2023-04-18T04:51:10.416Z,56.92
2023-04-18T04:52:10.380Z,60.30
2023-04-18T04:53:10.344Z,63.81
2023-04-18T04:54:10.354Z,67.95
2023-04-18T04:55:10.374Z,75.83
2023-04-18T04:56:10.351Z,71.11
2023-04-18T04:57:10.364Z,74.46
2023-04-18T04:58:10.379Z,77.37
2023-04-18T04:59:10.337Z,74.48
2023-04-18T05:00:10.346Z,74.55
2023-04-18T05:02:36.438Z,25.00
2023-04-18T05:03:29.492Z,25.00
2023-04-18T05:04:29.327Z,25.00
2023-04-18T05:05:29.536Z,25.00
2023-04-18T05:06:29.169Z,25.00
2023-04-18T05:07:29.185Z,25.00
2023-04-18T05:08:29.189Z,26.95
2023-04-18T05:09:29.191Z,31.02
2023-04-18T05:10:29.162Z,27.60
2023-04-18T05:11:29.166Z,29.54
2023-04-18T05:12:29.170Z,25.39
2023-04-18T05:13:29.189Z,31.35
2023-04-18T05:14:29.193Z,31.52
2023-04-18T05:15:29.200Z,32.86
2023-04-18T05:16:29.187Z,20.93
2023-04-18T05:17:29.158Z,25.00
2023-04-18T05:18:29.160Z,26.61
2023-04-18T05:19:29.087Z,25.46
2023-04-18T05:20:29.100Z,27.11
2023-04-18T05:21:29.084Z,30.00
2023-04-18T05:22:29.074Z,27.46
2023-04-18T05:23:29.060Z,29.98
2023-04-18T05:24:29.083Z,29.87
2023-04-18T05:25:29.067Z,38.48
2023-04-18T05:26:29.036Z,96.16
2023-04-18T05:27:29.042Z,69.13
2023-04-18T05:28:29.049Z,57.60
2023-04-18T05:29:29.030Z,57.27
2023-04-18T05:30:29.005Z,56.84
2023-04-18T05:31:29.134Z,48.82
2023-04-18T05:32:29.080Z,33.21
2023-04-18T05:33:29.496Z,10.20
2023-04-18T05:34:29.046Z,32.63
2023-04-18T05:35:29.005Z,25.00
2023-04-18T05:36:28.962Z,34.27
2023-04-18T05:37:29.023Z,39.20
2023-04-18T05:38:29.481Z,43.26
2023-04-18T05:39:28.964Z,67.38
2023-04-18T05:40:28.992Z,69.54
2023-04-18T05:41:28.970Z,72.98
2023-04-18T05:42:28.975Z,77.56
2023-04-18T05:43:29.437Z,85.99
2023-04-18T05:44:29.000Z,94.35
2023-04-18T05:45:28.995Z,93.94
2023-04-18T05:47:48.245Z,25.00
2023-04-18T05:48:48.188Z,25.00
2023-04-18T05:49:48.005Z,25.00
2023-04-18T05:50:48.026Z,25.00
2023-04-18T05:51:48.013Z,25.00
2023-04-18T05:52:48.015Z,26.58
2023-04-18T05:53:48.218Z,29.57
2023-04-18T05:54:47.986Z,25.00
2023-04-18T05:55:47.982Z,27.98
2023-04-18T05:56:48.156Z,26.89
2023-04-18T05:57:47.988Z,27.39
2023-04-18T05:58:47.972Z,40.92
2023-04-18T05:59:47.933Z,40.97
2023-04-18T06:00:47.935Z,57.10
2023-04-18T06:01:48.024Z,68.53
2023-04-18T06:02:48.140Z,89.47
2023-04-18T06:03:48.157Z,106.45
2023-04-18T06:04:48.066Z,107.72
2023-04-18T06:05:48.070Z,94.09
2023-04-18T06:06:47.874Z,85.57
2023-04-18T06:07:47.891Z,93.53
2023-04-18T06:08:47.903Z,89.38
2023-04-18T06:09:47.865Z,131.12
2023-04-18T06:10:47.824Z,223.52
2023-04-18T06:11:47.871Z,305.96
2023-04-18T06:12:47.884Z,306.77
2023-04-18T06:13:47.878Z,263.95
2023-04-18T06:14:47.818Z,265.25
2023-04-18T06:15:48.736Z,250.89
2023-04-18T06:16:47.805Z,244.53
2023-04-18T06:17:47.840Z,243.21
2023-04-18T06:18:47.826Z,238.45
2023-04-18T06:19:47.771Z,236.95
2023-04-18T06:20:47.769Z,228.97
2023-04-18T06:21:47.787Z,217.64
2023-04-18T06:22:47.803Z,202.87
2023-04-18T06:23:47.799Z,201.11
2023-04-18T06:24:47.728Z,207.25
2023-04-18T06:25:47.753Z,205.52
2023-04-18T06:26:47.773Z,208.50
2023-04-18T06:27:47.771Z,208.50
2023-04-18T06:28:47.811Z,209.83
2023-04-18T06:29:47.755Z,211.61
2023-04-18T06:30:48.686Z,200.50
2023-04-18T06:31:47.751Z,201.61
2023-04-18T06:32:47.802Z,194.42
2023-04-18T06:33:49.120Z,190.89
2023-04-18T06:34:47.756Z,192.19
2023-04-18T06:35:47.721Z,199.91
2023-04-18T06:36:47.739Z,218.06
2023-04-18T06:37:47.750Z,238.74
2023-04-18T06:38:48.236Z,241.25
2023-04-18T06:39:47.756Z,241.73
2023-04-18T06:40:47.759Z,245.26
2023-04-18T06:41:47.747Z,251.00
2023-04-18T06:42:47.810Z,243.16
2023-04-18T06:44:02.231Z,235.47
2023-04-18T06:44:49.111Z,235.54
2023-04-18T06:45:48.183Z,227.22
2023-04-18T06:48:07.463Z,25.00
2023-04-18T06:49:07.062Z,25.00
2023-04-18T06:50:07.131Z,25.00
2023-04-18T06:51:07.104Z,25.00
2023-04-18T06:52:07.052Z,25.00
2023-04-18T06:53:07.058Z,25.62
2023-04-18T06:54:07.253Z,25.73
2023-04-18T06:55:07.021Z,25.00
2023-04-18T06:56:07.023Z,25.30
2023-04-18T06:57:07.051Z,26.15
2023-04-18T06:58:07.034Z,27.28
2023-04-18T06:59:07.648Z,30.86
2023-04-18T07:00:07.293Z,26.39
2023-04-18T07:01:07.029Z,27.17
2023-04-18T07:02:07.093Z,28.29
2023-04-18T07:03:09.494Z,29.91
2023-04-18T07:04:07.052Z,27.16
2023-04-18T07:05:06.990Z,20.10
2023-04-18T07:06:07.001Z,28.59
2023-04-18T07:07:06.935Z,42.91
2023-04-18T07:08:06.927Z,36.77
2023-04-18T07:09:06.959Z,38.41
2023-04-18T07:10:06.967Z,44.98
2023-04-18T07:11:06.932Z,36.62
2023-04-18T07:12:06.913Z,48.80
2023-04-18T07:13:06.923Z,42.84
2023-04-18T07:14:07.324Z,40.96
2023-04-18T07:15:06.906Z,40.06
2023-04-18T07:16:06.838Z,38.97
2023-04-18T07:17:07.814Z,25.78
2023-04-18T07:18:06.874Z,16.63
2023-04-18T07:19:07.949Z,12.75
2023-04-18T07:20:06.876Z,25.28
2023-04-18T07:21:06.912Z,44.98
2023-04-18T07:22:06.820Z,62.50
2023-04-18T07:23:06.845Z,63.78
2023-04-18T07:24:06.867Z,68.37
2023-04-18T07:25:07.252Z,85.34
2023-04-18T07:26:07.157Z,74.99
2023-04-18T07:27:06.883Z,80.36
2023-04-18T07:28:06.902Z,79.48
2023-04-18T07:29:07.296Z,76.94
2023-04-18T07:30:07.044Z,73.65
2023-04-18T07:31:07.126Z,41.96
2023-04-18T07:32:08.477Z,10.78
2023-04-18T07:33:07.179Z,25.11
2023-04-18T07:34:07.289Z,44.81
2023-04-18T07:35:07.241Z,63.34
2023-04-18T07:36:07.292Z,107.03
2023-04-18T07:37:07.437Z,139.05
2023-04-18T07:38:07.496Z,143.23
2023-04-18T07:39:07.770Z,132.22
2023-04-18T07:40:07.767Z,101.53
2023-04-18T07:41:07.360Z,63.33
2023-04-18T07:42:07.353Z,55.26
2023-04-18T07:43:07.405Z,38.98
2023-04-18T07:44:07.469Z,28.55
2023-04-18T07:45:07.803Z,33.36
2023-04-18T07:46:07.594Z,59.84
2023-04-18T07:47:07.560Z,69.75
2023-04-18T07:48:07.764Z,63.08
2023-04-18T07:49:07.640Z,36.12
2023-04-18T07:50:07.700Z,21.94
2023-04-18T07:51:07.683Z,28.82
2023-04-18T07:52:07.711Z,63.03
2023-04-18T07:53:07.749Z,66.53
2023-04-18T07:54:07.771Z,57.75
2023-04-18T07:55:07.751Z,64.90
2023-04-18T07:56:07.815Z,70.22
2023-04-18T07:57:07.852Z,75.93
2023-04-18T07:58:07.776Z,83.87
2023-04-18T07:59:07.821Z,89.66
2023-04-18T08:00:07.880Z,103.46
2023-04-18T08:01:07.952Z,113.93
2023-04-18T08:02:08.042Z,131.16
2023-04-18T08:03:08.264Z,123.94
2023-04-18T08:04:08.319Z,127.86
2023-04-18T08:05:08.160Z,131.09
2023-04-18T08:06:08.165Z,132.93
2023-04-18T08:07:08.230Z,134.21
2023-04-18T08:08:08.286Z,130.04
2023-04-18T08:09:08.353Z,133.38
2023-04-18T08:10:08.416Z,143.84
2023-04-18T08:11:08.769Z,155.33
2023-04-18T08:12:08.464Z,158.30
2023-04-18T08:13:08.594Z,167.19
2023-04-18T08:14:08.519Z,158.38
2023-04-18T08:15:08.594Z,158.61
2023-04-18T08:16:08.632Z,162.64
2023-04-18T08:17:08.650Z,167.36
2023-04-18T08:18:08.668Z,167.54
2023-04-18T08:19:08.720Z,160.11
2023-04-18T08:20:08.760Z,183.83
2023-04-18T08:21:08.770Z,162.80
2023-04-18T08:22:08.837Z,149.34
2023-04-18T08:23:11.191Z,146.32
2023-04-18T08:24:08.866Z,144.85
2023-04-18T08:25:09.263Z,142.45
2023-04-18T08:26:08.822Z,139.72
2023-04-18T08:27:08.828Z,137.36
2023-04-18T08:28:08.841Z,137.15
2023-04-18T08:29:08.896Z,135.25
2023-04-18T08:30:09.612Z,133.61
2023-04-18T08:31:08.815Z,138.48
2023-04-18T08:32:08.844Z,140.56
2023-04-18T08:33:08.798Z,151.89
2023-04-18T08:34:08.744Z,154.03
2023-04-18T08:35:08.774Z,146.27
2023-04-18T08:36:08.835Z,106.31
2023-04-18T08:37:08.777Z,97.55
2023-04-18T08:38:08.761Z,107.18
2023-04-18T08:39:08.735Z,81.36
2023-04-18T08:40:08.810Z,69.84
2023-04-18T08:41:08.735Z,69.56
2023-04-18T08:42:08.708Z,51.91
2023-04-18T08:43:08.727Z,24.63
2023-04-18T08:44:08.690Z,0.00
2023-04-18T08:45:09.442Z,25.00
2023-04-18T08:46:08.731Z,57.19
2023-04-18T08:47:08.676Z,98.38
2023-04-18T08:48:08.701Z,53.31
2023-04-18T08:49:09.666Z,25.00
2023-04-18T08:50:08.841Z,43.06
2023-04-18T08:51:08.838Z,92.69
2023-04-18T08:52:08.642Z,16.06
2023-04-18T08:53:08.655Z,0.00
2023-04-18T08:54:08.653Z,3.05
2023-04-18T08:55:09.299Z,34.43
2023-04-18T08:56:08.625Z,63.42
2023-04-18T08:57:08.617Z,122.83
2023-04-18T08:58:08.648Z,152.17
2023-04-18T08:59:08.670Z,165.89
2023-04-18T09:00:08.811Z,175.53
2023-04-18T09:01:08.833Z,184.09
2023-04-18T09:02:08.661Z,191.97
2023-04-18T09:03:08.740Z,199.06
2023-04-18T09:04:08.620Z,187.84
2023-04-18T09:05:08.790Z,183.61
2023-04-18T09:06:08.542Z,190.48
2023-04-18T09:07:08.533Z,198.11
2023-04-18T09:08:08.568Z,205.55
2023-04-18T09:09:08.477Z,208.35
2023-04-18T09:10:08.519Z,212.60
2023-04-18T09:11:08.495Z,210.39
2023-04-18T09:12:08.480Z,213.19
2023-04-18T09:13:08.474Z,207.92
2023-04-18T09:14:08.490Z,214.97
2023-04-18T09:15:08.514Z,199.48
2023-04-18T09:16:08.490Z,194.79
2023-04-18T09:17:08.582Z,201.58
2023-04-18T09:18:08.541Z,212.30
2023-04-18T09:19:08.421Z,224.55
2023-04-18T09:20:08.433Z,227.73
2023-04-18T09:21:08.428Z,226.32
2023-04-18T09:22:08.447Z,207.84
2023-04-18T09:23:08.446Z,215.28
2023-04-18T09:24:08.422Z,226.50
2023-04-18T09:25:08.821Z,223.42
2023-04-18T09:26:08.390Z,219.86
2023-04-18T09:27:08.383Z,217.68
2023-04-18T09:28:08.375Z,222.77
2023-04-18T09:29:08.437Z,230.78
2023-04-18T09:30:08.849Z,249.12
2023-04-18T09:31:08.402Z,248.15
2023-04-18T09:32:08.380Z,205.16
2023-04-18T09:33:08.373Z,198.98
2023-04-18T09:34:08.308Z,203.38
2023-04-18T09:35:08.833Z,203.74
2023-04-18T09:36:08.264Z,209.25
2023-04-18T09:37:08.351Z,191.49
2023-04-18T09:38:08.305Z,172.15
2023-04-18T09:39:08.290Z,141.07
2023-04-18T09:40:08.386Z,127.33
2023-04-18T09:41:08.276Z,120.49
2023-04-18T09:42:08.293Z,114.36
2023-04-18T09:43:08.270Z,59.42
2023-04-18T09:44:08.238Z,26.66
2023-04-18T09:45:08.409Z,0.00
2023-04-18T09:46:08.355Z,0.00
2023-04-18T09:47:08.266Z,0.00
2023-04-18T09:48:08.305Z,0.00
2023-04-18T09:49:10.412Z,38.63
2023-04-18T09:50:08.390Z,69.18
2023-04-18T09:51:08.203Z,87.04
2023-04-18T09:52:08.172Z,114.62
2023-04-18T09:53:08.207Z,132.76
2023-04-18T09:54:08.377Z,147.39
2023-04-18T09:55:08.442Z,159.74
2023-04-18T09:56:08.179Z,168.49
2023-04-18T09:57:08.173Z,173.53
2023-04-18T09:58:08.136Z,181.50
2023-04-18T09:59:08.160Z,182.61
2023-04-18T10:00:08.179Z,182.88
2023-04-18T10:01:08.541Z,188.86
2023-04-18T10:02:08.411Z,184.40
2023-04-18T10:03:08.209Z,189.33
2023-04-18T10:04:08.196Z,188.87
2023-04-18T10:05:08.151Z,194.56
2023-04-18T10:06:08.328Z,193.78
2023-04-18T10:07:08.047Z,194.76
2023-04-18T10:08:08.035Z,195.89
2023-04-18T10:09:08.048Z,196.36
2023-04-18T10:10:15.887Z,203.54
2023-04-18T10:11:08.064Z,203.95
2023-04-18T10:12:08.101Z,204.74
2023-04-18T10:13:08.034Z,206.21
2023-04-18T10:14:08.039Z,209.88
2023-04-18T10:15:08.033Z,218.57
2023-04-18T10:16:08.851Z,220.80
2023-04-18T10:17:08.012Z,226.67
2023-04-18T10:18:08.027Z,250.62
2023-04-18T10:19:08.015Z,236.38
2023-04-18T10:20:07.990Z,235.33
2023-04-18T10:21:08.352Z,230.01
2023-04-18T10:22:07.929Z,226.39
2023-04-18T10:23:08.070Z,227.71
2023-04-18T10:24:07.968Z,232.52
2023-04-18T10:25:07.942Z,231.84
2023-04-18T10:26:08.387Z,232.16
2023-04-18T10:27:07.935Z,203.01
2023-04-18T10:28:07.909Z,195.82
2023-04-18T10:29:07.887Z,185.62
2023-04-18T10:30:09.093Z,199.96
2023-04-18T10:31:08.374Z,203.34
2023-04-18T10:32:07.963Z,211.97
2023-04-18T10:33:10.577Z,220.91
2023-04-18T10:34:09.752Z,221.27
2023-04-18T10:35:07.874Z,223.53
2023-04-18T10:36:07.878Z,227.89
2023-04-18T10:37:07.871Z,196.58
2023-04-18T10:38:07.828Z,108.87
2023-04-18T10:39:07.841Z,35.37
2023-04-18T10:40:07.934Z,19.62
2023-04-18T10:41:08.311Z,22.43
2023-04-18T10:42:07.832Z,44.49
2023-04-18T10:43:07.806Z,49.86
2023-04-18T10:44:08.749Z,68.86
2023-04-18T10:45:07.824Z,102.34
2023-04-18T10:46:17.051Z,127.08
2023-04-18T10:47:08.888Z,122.58
2023-04-18T10:48:07.929Z,116.50
2023-04-18T10:49:07.753Z,129.74
2023-04-18T10:50:08.753Z,132.22
2023-04-18T10:51:07.764Z,106.44
2023-04-18T10:52:07.825Z,74.46
2023-04-18T10:53:07.726Z,45.94
2023-04-18T10:54:07.706Z,30.22
2023-04-18T10:55:07.761Z,24.49
2023-04-18T10:56:07.812Z,34.12
2023-04-18T10:57:07.777Z,49.46
2023-04-18T10:58:15.474Z,59.77
2023-04-18T10:59:07.716Z,60.20
2023-04-18T11:00:07.680Z,63.56
2023-04-18T11:01:07.939Z,73.67
2023-04-18T11:02:07.722Z,88.48
2023-04-18T11:03:07.774Z,112.39
2023-04-18T11:04:07.746Z,113.51
2023-04-18T11:05:07.666Z,116.49
2023-04-18T11:06:07.924Z,125.79
2023-04-18T11:07:07.657Z,134.28
2023-04-18T11:08:07.645Z,143.68
2023-04-18T11:09:07.621Z,149.65
2023-04-18T11:10:07.585Z,155.19
2023-04-18T11:11:07.883Z,172.71
2023-04-18T11:12:07.731Z,186.34
2023-04-18T11:13:07.589Z,182.94
2023-04-18T11:14:07.580Z,182.78
2023-04-18T11:15:07.995Z,192.30
2023-04-18T11:16:07.586Z,203.23
2023-04-18T11:17:07.572Z,213.80
2023-04-18T11:18:07.668Z,220.34
2023-04-18T11:19:07.501Z,223.21
2023-04-18T11:20:07.564Z,233.19
2023-04-18T11:21:07.540Z,238.25
2023-04-18T11:22:07.525Z,235.11
2023-04-18T11:23:07.473Z,232.30
2023-04-18T11:24:07.542Z,230.77
2023-04-18T11:25:07.587Z,231.78
2023-04-18T11:26:07.593Z,232.67
2023-04-18T11:27:07.810Z,193.74
2023-04-18T11:28:07.467Z,172.61
2023-04-18T11:29:07.484Z,172.17
2023-04-18T11:30:07.481Z,137.76
2023-04-18T11:31:08.547Z,108.57
2023-04-18T11:32:07.623Z,52.19
2023-04-18T11:33:07.666Z,20.71
2023-04-18T11:34:07.474Z,13.26
2023-04-18T11:35:07.493Z,36.46
2023-04-18T11:36:07.899Z,40.23
2023-04-18T11:37:07.460Z,17.31
2023-04-18T11:38:07.403Z,25.21
2023-04-18T11:39:07.389Z,0.00
2023-04-18T11:40:07.657Z,0.00
2023-04-18T11:41:07.361Z,44.10
2023-04-18T11:42:07.412Z,60.86
2023-04-18T11:43:07.333Z,85.79
2023-04-18T11:44:07.387Z,120.41
2023-04-18T11:45:07.387Z,120.94
2023-04-18T11:46:07.338Z,143.11
2023-04-18T11:47:07.452Z,166.52
2023-04-18T11:48:07.412Z,176.77
2023-04-18T11:49:08.364Z,178.74
2023-04-18T11:50:07.462Z,181.40
2023-04-18T11:51:07.463Z,182.21
2023-04-18T11:52:07.499Z,181.62
2023-04-18T11:53:07.529Z,182.04
2023-04-18T11:54:07.482Z,181.51
2023-04-18T11:55:07.478Z,181.23
2023-04-18T11:56:07.607Z,182.61
2023-04-18T11:57:07.722Z,187.63
2023-04-18T11:58:07.529Z,195.61
2023-04-18T11:59:07.527Z,199.77
2023-04-18T12:00:07.545Z,200.16
2023-04-18T12:01:07.524Z,198.30
2023-04-18T12:02:16.422Z,197.63
2023-04-18T12:03:10.019Z,197.72
2023-04-18T12:04:07.878Z,197.70
2023-04-18T12:05:08.025Z,198.39
2023-04-18T12:06:07.593Z,199.86
2023-04-18T12:07:07.469Z,199.60
2023-04-18T12:08:07.461Z,198.57
2023-04-18T12:09:07.448Z,200.80
2023-04-18T12:10:07.505Z,202.59
2023-04-18T12:11:07.467Z,206.55
2023-04-18T12:12:07.454Z,207.42
2023-04-18T12:13:07.512Z,207.38
2023-04-18T12:14:07.405Z,207.49
2023-04-18T12:15:07.419Z,210.82
2023-04-18T12:16:07.460Z,214.12
2023-04-18T12:17:07.453Z,218.35
2023-04-18T12:18:07.434Z,223.03
2023-04-18T12:19:07.380Z,226.19
2023-04-18T12:20:07.378Z,166.32
2023-04-18T12:21:07.402Z,182.81
2023-04-18T12:22:07.389Z,217.39
2023-04-18T12:23:07.326Z,236.53
2023-04-18T12:24:07.346Z,257.67
2023-04-18T12:25:07.353Z,259.86
2023-04-18T12:26:07.364Z,237.28
2023-04-18T12:27:07.352Z,241.68
2023-04-18T12:28:07.370Z,206.70
2023-04-18T12:29:07.316Z,220.73
2023-04-18T12:30:07.316Z,233.77
2023-04-18T12:31:07.448Z,163.21
2023-04-18T12:32:07.279Z,187.16
2023-04-18T12:33:07.308Z,200.63
2023-04-18T12:34:07.324Z,206.51
2023-04-18T12:35:07.270Z,213.65
2023-04-18T12:36:07.265Z,220.97
2023-04-18T12:37:07.432Z,227.34
2023-04-18T12:38:07.236Z,227.90
2023-04-18T12:39:07.961Z,219.53
2023-04-18T12:40:07.240Z,223.94
2023-04-18T12:41:07.258Z,224.18
2023-04-18T12:42:07.209Z,223.53
2023-04-18T12:43:07.221Z,215.30
2023-04-18T12:44:07.211Z,215.80
2023-04-18T12:45:07.244Z,261.09
2023-04-18T12:46:07.178Z,242.30
2023-04-18T12:47:07.284Z,227.95
2023-04-18T12:48:07.284Z,214.42