createdAt,value
2022-07-25T00:00:30.389Z,442.70
2022-07-25T00:01:30.557Z,445.40
2022-07-25T00:02:30.432Z,448.00
2022-07-25T00:03:30.341Z,436.80
2022-07-25T00:04:30.396Z,446.80
2022-07-25T00:05:34.453Z,446.60
2022-07-25T00:06:31.297Z,446.20
2022-07-25T00:07:30.278Z,440.50
2022-07-25T00:08:30.259Z,456.20
2022-07-25T00:09:30.301Z,443.00
2022-07-25T00:10:30.278Z,438.00
2022-07-25T00:11:30.231Z,445.70
2022-07-25T00:12:30.204Z,435.30
2022-07-25T00:13:30.260Z,434.60
2022-07-25T00:14:30.181Z,436.00
2022-07-25T00:15:30.190Z,453.20
2022-07-25T00:16:30.220Z,438.00
2022-07-25T00:17:30.149Z,437.00
2022-07-25T00:18:30.143Z,451.60
2022-07-25T00:19:30.121Z,447.80
2022-07-25T00:20:30.100Z,418.40
2022-07-25T00:21:30.101Z,410.90
2022-07-25T00:22:30.112Z,406.00
2022-07-25T00:23:30.080Z,431.60
2022-07-25T00:24:30.330Z,426.20
2022-07-25T00:25:30.051Z,432.50
2022-07-25T00:26:30.026Z,424.00
2022-07-25T00:27:30.011Z,426.00
2022-07-25T00:28:29.990Z,460.40
2022-07-25T00:29:29.991Z,453.20
2022-07-25T00:30:29.981Z,442.00
2022-07-25T00:31:30.060Z,431.70
2022-07-25T00:32:29.940Z,409.10
2022-07-25T00:33:29.954Z,403.70
2022-07-25T00:34:29.920Z,387.60
2022-07-25T00:35:30.070Z,389.60
2022-07-25T00:36:29.911Z,373.00
2022-07-25T00:37:29.899Z,369.50
2022-07-25T00:38:29.863Z,377.40
2022-07-25T00:39:29.871Z,377.70
2022-07-25T00:40:29.860Z,370.70
2022-07-25T00:41:29.842Z,361.30
2022-07-25T00:42:29.831Z,389.80
2022-07-25T00:43:29.813Z,384.10
2022-07-25T00:44:29.791Z,375.80
2022-07-25T00:45:29.794Z,369.80
2022-07-25T00:46:29.970Z,373.90
2022-07-25T00:47:29.764Z,388.40
2022-07-25T00:48:29.803Z,389.60
2022-07-25T00:49:29.742Z,387.10
2022-07-25T00:50:29.723Z,381.20
2022-07-25T00:51:29.703Z,382.20
2022-07-25T00:52:29.686Z,381.80
2022-07-25T00:53:29.685Z,372.90
2022-07-25T00:54:29.673Z,385.60
2022-07-25T00:55:29.653Z,389.40
2022-07-25T00:56:29.634Z,395.50
2022-07-25T00:57:29.757Z,398.70
2022-07-25T00:58:29.646Z,399.20
2022-07-25T00:59:29.595Z,402.80
2022-07-25T01:00:29.584Z,403.80
2022-07-25T01:01:29.618Z,415.50
2022-07-25T01:02:29.627Z,400.80
2022-07-25T01:03:29.566Z,398.70
2022-07-25T01:04:29.547Z,400.60
2022-07-25T01:05:29.546Z,409.20
2022-07-25T01:06:29.516Z,395.10
2022-07-25T01:07:29.497Z,408.60
2022-07-25T01:08:29.826Z,388.10
2022-07-25T01:09:29.502Z,394.90
2022-07-25T01:10:29.458Z,393.80
2022-07-25T01:11:29.447Z,379.30
2022-07-25T01:12:29.427Z,405.60
2022-07-25T01:13:29.428Z,405.60
2022-07-25T01:14:29.409Z,410.10
2022-07-25T01:15:29.490Z,410.00
2022-07-25T01:16:29.473Z,403.00
2022-07-25T01:17:29.369Z,387.90
2022-07-25T01:18:29.362Z,392.00
2022-07-25T01:19:29.411Z,394.10
2022-07-25T01:20:29.329Z,387.00
2022-07-25T01:21:29.326Z,388.40
2022-07-25T01:22:29.298Z,405.70
2022-07-25T01:23:29.294Z,385.60
2022-07-25T01:24:29.280Z,397.90
2022-07-25T01:25:29.271Z,397.70
2022-07-25T01:26:29.248Z,407.20
2022-07-25T01:27:29.240Z,394.80
2022-07-25T01:28:29.220Z,398.20
2022-07-25T01:29:29.221Z,383.70
2022-07-25T01:30:29.341Z,396.40
2022-07-25T01:31:29.248Z,387.30
2022-07-25T01:32:29.169Z,393.50
2022-07-25T01:33:29.171Z,408.70
2022-07-25T01:34:29.140Z,393.20
2022-07-25T01:35:29.133Z,408.40
2022-07-25T01:36:29.122Z,395.80
2022-07-25T01:37:29.120Z,406.10
2022-07-25T01:38:29.100Z,400.40
2022-07-25T01:39:29.090Z,411.80
2022-07-25T01:40:29.061Z,410.80
2022-07-25T01:41:29.249Z,402.80
2022-07-25T01:42:29.042Z,411.50
2022-07-25T01:43:29.047Z,411.70
2022-07-25T01:44:29.012Z,415.10
2022-07-25T01:45:29.010Z,409.10
2022-07-25T01:46:29.070Z,419.50
2022-07-25T01:47:28.984Z,406.00
2022-07-25T01:48:29.015Z,409.40
2022-07-25T01:49:28.957Z,404.20
2022-07-25T01:50:28.942Z,407.60
2022-07-25T01:51:28.934Z,411.80
2022-07-25T01:52:29.281Z,417.00
2022-07-25T01:53:28.902Z,412.70
2022-07-25T01:54:28.887Z,405.10
2022-07-25T01:55:29.347Z,364.80
2022-07-25T01:56:28.855Z,383.70
2022-07-25T01:57:31.120Z,395.40
2022-07-25T01:58:28.833Z,394.00
2022-07-25T01:59:28.825Z,398.00
2022-07-25T02:00:28.817Z,393.20
2022-07-25T02:01:28.879Z,371.30
2022-07-25T02:02:28.785Z,368.70
2022-07-25T02:03:29.284Z,398.50
2022-07-25T02:04:28.804Z,398.50
2022-07-25T02:05:28.745Z,401.20
2022-07-25T02:06:28.727Z,414.70
2022-07-25T02:07:28.725Z,414.50
2022-07-25T02:08:28.727Z,415.30
2022-07-25T02:09:28.696Z,402.20
2022-07-25T02:10:28.689Z,384.00
2022-07-25T02:11:28.667Z,415.80
2022-07-25T02:12:28.647Z,404.10
2022-07-25T02:13:28.637Z,396.00
2022-07-25T02:14:28.946Z,395.60
2022-07-25T02:15:28.621Z,391.50
2022-07-25T02:16:28.702Z,405.20
2022-07-25T02:17:28.679Z,384.50
2022-07-25T02:18:28.578Z,366.70
2022-07-25T02:19:28.580Z,407.50
2022-07-25T02:20:28.558Z,371.60
2022-07-25T02:21:28.551Z,400.50
2022-07-25T02:22:28.529Z,372.60
2022-07-25T02:23:28.517Z,389.30
2022-07-25T02:24:28.498Z,348.20
2022-07-25T02:25:28.559Z,342.60
2022-07-25T02:26:28.502Z,373.70
2022-07-25T02:27:28.458Z,364.80
2022-07-25T02:28:28.451Z,381.20
2022-07-25T02:29:28.438Z,349.90
2022-07-25T02:30:28.513Z,371.30
2022-07-25T02:31:28.409Z,339.00
2022-07-25T02:32:28.406Z,334.80
2022-07-25T02:33:28.393Z,340.30
2022-07-25T02:34:28.372Z,357.80
2022-07-25T02:35:28.360Z,371.20
2022-07-25T02:36:28.500Z,328.50
2022-07-25T02:37:28.339Z,315.00
2022-07-25T02:38:28.320Z,328.50
2022-07-25T02:39:28.322Z,361.80
2022-07-25T02:40:28.291Z,347.40
2022-07-25T02:41:28.289Z,337.60
2022-07-25T02:42:28.261Z,326.10
2022-07-25T02:43:28.264Z,338.80
2022-07-25T02:44:28.232Z,335.40
2022-07-25T02:45:28.251Z,339.90
2022-07-25T02:46:28.273Z,336.70
2022-07-25T02:47:28.309Z,346.60
2022-07-25T02:48:28.253Z,349.70
2022-07-25T02:49:28.184Z,339.40
2022-07-25T02:50:28.161Z,328.30
2022-07-25T02:51:28.184Z,338.90
2022-07-25T02:52:28.132Z,337.20
2022-07-25T02:53:54.384Z,365.00
2022-07-25T02:54:29.106Z,325.80
2022-07-25T02:55:28.102Z,338.30
2022-07-25T02:56:30.084Z,334.90
2022-07-25T02:57:28.074Z,333.00
2022-07-25T02:58:28.143Z,320.90
2022-07-25T02:59:32.127Z,339.60
2022-07-25T03:00:28.036Z,344.40
2022-07-25T03:01:28.117Z,336.90
2022-07-25T03:02:28.012Z,352.50
2022-07-25T03:03:27.999Z,341.10
2022-07-25T03:04:28.055Z,349.70
2022-07-25T03:05:27.976Z,354.20
2022-07-25T03:06:27.955Z,345.90
2022-07-25T03:07:27.953Z,338.60
2022-07-25T03:08:27.926Z,329.20
2022-07-25T03:09:28.069Z,338.30
2022-07-25T03:10:27.925Z,360.50
2022-07-25T03:11:27.892Z,335.20
2022-07-25T03:12:27.877Z,329.30
2022-07-25T03:13:27.868Z,337.70
2022-07-25T03:14:27.866Z,361.10
2022-07-25T03:15:27.846Z,340.10
2022-07-25T03:16:27.848Z,354.10
2022-07-25T03:17:27.817Z,374.70
2022-07-25T03:18:27.814Z,358.50
2022-07-25T03:19:27.786Z,360.10
2022-07-25T03:20:28.068Z,334.80
2022-07-25T03:21:27.758Z,330.00
2022-07-25T03:22:27.748Z,368.00
2022-07-25T03:23:27.737Z,381.40
2022-07-25T03:24:27.728Z,393.90
2022-07-25T03:25:27.708Z,390.70
2022-07-25T03:26:27.711Z,377.10
2022-07-25T03:27:27.687Z,368.70
2022-07-25T03:28:27.679Z,387.20
2022-07-25T03:29:27.681Z,401.00
2022-07-25T03:30:27.661Z,414.30
2022-07-25T03:31:27.848Z,410.40
2022-07-25T03:32:27.628Z,414.30
2022-07-25T03:33:27.619Z,417.90
2022-07-25T03:34:27.590Z,410.30
2022-07-25T03:35:27.578Z,412.20
2022-07-25T03:36:27.569Z,424.60
2022-07-25T03:37:27.559Z,422.30
2022-07-25T03:38:27.550Z,429.80
2022-07-25T03:39:27.538Z,414.80
2022-07-25T03:40:27.519Z,417.10
2022-07-25T03:41:28.017Z,425.20
2022-07-25T03:42:31.031Z,408.50
2022-07-25T03:43:28.481Z,403.60
2022-07-25T03:44:27.472Z,404.70
2022-07-25T03:45:27.504Z,420.70
2022-07-25T03:46:27.552Z,406.00
2022-07-25T03:47:27.436Z,389.60
2022-07-25T03:48:27.471Z,400.50
2022-07-25T03:49:27.407Z,372.80
2022-07-25T03:50:28.341Z,358.60
2022-07-25T03:51:27.372Z,361.60
2022-07-25T03:52:27.364Z,332.30
2022-07-25T03:53:27.671Z,332.80
2022-07-25T03:54:27.340Z,329.50
2022-07-25T03:55:27.322Z,342.50
2022-07-25T03:56:27.312Z,339.30
2022-07-25T03:57:27.292Z,324.00
2022-07-25T03:58:27.292Z,329.70
2022-07-25T03:59:27.272Z,339.10
2022-07-25T04:00:27.277Z,337.00
2022-07-25T04:01:27.315Z,344.00
2022-07-25T04:02:27.291Z,340.90
2022-07-25T04:03:27.236Z,342.80
2022-07-25T04:04:27.443Z,335.70
2022-07-25T04:05:27.193Z,334.80
2022-07-25T04:06:27.175Z,342.00
2022-07-25T04:07:27.174Z,342.20
2022-07-25T04:08:27.153Z,330.10
2022-07-25T04:09:27.134Z,350.40
2022-07-25T04:10:28.150Z,341.10
2022-07-25T04:11:27.124Z,345.10
2022-07-25T04:12:27.118Z,330.90
2022-07-25T04:13:27.086Z,320.40
2022-07-25T04:14:27.106Z,341.00
2022-07-25T04:15:27.317Z,335.00
2022-07-25T04:16:27.863Z,318.50
2022-07-25T04:17:27.035Z,330.70
2022-07-25T04:18:28.735Z,346.60
2022-07-25T04:19:28.877Z,352.50
2022-07-25T04:20:27.007Z,356.60
2022-07-25T04:21:26.985Z,329.30
2022-07-25T04:22:27.002Z,333.00
2022-07-25T04:23:26.955Z,331.80
2022-07-25T04:24:26.966Z,339.40
2022-07-25T04:25:26.935Z,345.00
2022-07-25T04:26:26.998Z,348.70
2022-07-25T04:27:26.909Z,329.00
2022-07-25T04:28:26.926Z,333.80
2022-07-25T04:29:26.880Z,337.40
2022-07-25T04:30:26.891Z,343.20
2022-07-25T04:31:26.942Z,337.60
2022-07-25T04:32:26.891Z,355.00
2022-07-25T04:33:26.829Z,347.00
2022-07-25T04:34:26.819Z,341.70
2022-07-25T04:35:26.814Z,348.00
2022-07-25T04:36:26.803Z,314.50
2022-07-25T04:37:26.968Z,335.80
2022-07-25T04:38:26.780Z,338.80
2022-07-25T04:39:26.748Z,336.00
2022-07-25T04:40:26.780Z,340.30
2022-07-25T04:41:26.731Z,344.30
2022-07-25T04:42:26.719Z,338.20
2022-07-25T04:43:26.716Z,334.60
2022-07-25T04:44:26.698Z,329.60
2022-07-25T04:45:26.711Z,344.60
2022-07-25T04:46:26.689Z,345.00
2022-07-25T04:47:26.682Z,341.00
2022-07-25T04:48:26.871Z,336.40
2022-07-25T04:49:26.629Z,343.20
2022-07-25T04:50:26.620Z,331.70
2022-07-25T04:51:26.601Z,325.80
2022-07-25T04:52:26.592Z,327.40
2022-07-25T04:53:26.563Z,317.40
2022-07-25T04:54:26.560Z,318.30
2022-07-25T04:55:26.547Z,309.90
2022-07-25T04:56:26.575Z,299.90
2022-07-25T04:57:26.512Z,331.10
2022-07-25T04:58:26.512Z,309.80
2022-07-25T04:59:26.674Z,312.70
2022-07-25T05:00:26.482Z,308.50
2022-07-25T05:01:26.533Z,317.10
2022-07-25T05:02:26.491Z,308.20
2022-07-25T05:03:26.455Z,308.40
2022-07-25T05:04:26.432Z,302.10
2022-07-25T05:05:26.412Z,284.70
2022-07-25T05:06:26.426Z,291.20
2022-07-25T05:07:26.391Z,285.00
2022-07-25T05:08:26.383Z,302.40
2022-07-25T05:09:26.367Z,297.00
2022-07-25T05:10:26.447Z,292.50
2022-07-25T05:11:26.343Z,284.00
2022-07-25T05:12:26.367Z,293.30
2022-07-25T05:13:26.313Z,316.40
2022-07-25T05:14:26.313Z,335.40
2022-07-25T05:15:26.286Z,300.50
2022-07-25T05:16:26.325Z,296.70
2022-07-25T05:17:26.256Z,291.30
2022-07-25T05:18:26.276Z,298.50
2022-07-25T05:19:26.235Z,284.60
2022-07-25T05:20:26.226Z,291.70
2022-07-25T05:21:26.485Z,299.80
2022-07-25T05:22:28.400Z,309.80
2022-07-25T05:23:26.197Z,305.20
2022-07-25T05:24:26.194Z,299.40
2022-07-25T05:25:26.155Z,310.70
2022-07-25T05:26:26.155Z,301.00
2022-07-25T05:27:26.147Z,287.80
2022-07-25T05:28:26.137Z,286.80
2022-07-25T05:29:26.114Z,282.10
2022-07-25T05:30:26.108Z,291.90
2022-07-25T05:31:26.148Z,296.30
2022-07-25T05:32:26.387Z,299.00
2022-07-25T05:33:26.066Z,297.50
2022-07-25T05:34:26.050Z,283.10
2022-07-25T05:35:26.029Z,271.80
2022-07-25T05:36:26.030Z,272.80
2022-07-25T05:37:26.011Z,252.40
2022-07-25T05:38:26.013Z,280.70
2022-07-25T05:39:25.984Z,265.60
2022-07-25T05:40:25.976Z,270.70
2022-07-25T05:41:25.951Z,256.00
2022-07-25T05:42:25.959Z,254.70
2022-07-25T05:43:26.029Z,254.50
2022-07-25T05:44:25.929Z,246.00
2022-07-25T05:45:25.911Z,248.70
2022-07-25T05:46:25.948Z,242.30
2022-07-25T05:47:25.910Z,245.90
2022-07-25T05:48:25.952Z,253.30
2022-07-25T05:49:25.854Z,234.50
2022-07-25T05:50:25.842Z,239.50
2022-07-25T05:51:27.670Z,245.20
2022-07-25T05:52:25.821Z,252.70
2022-07-25T05:53:25.808Z,241.10
2022-07-25T05:54:25.846Z,239.30
2022-07-25T05:55:25.782Z,211.80
2022-07-25T05:56:25.764Z,217.10
2022-07-25T05:57:25.752Z,211.40
2022-07-25T05:58:29.722Z,212.90
2022-07-25T05:59:25.728Z,208.60
2022-07-25T06:00:25.725Z,211.10
2022-07-25T06:01:25.753Z,205.60
2022-07-25T06:02:25.845Z,195.80
2022-07-25T06:03:25.763Z,205.90
2022-07-25T06:04:27.388Z,206.10
2022-07-25T06:05:25.805Z,213.70
2022-07-25T06:06:25.654Z,214.90
2022-07-25T06:07:25.626Z,218.40
2022-07-25T06:08:25.616Z,226.20
2022-07-25T06:09:25.603Z,210.60
2022-07-25T06:10:25.597Z,221.80
2022-07-25T06:11:25.599Z,220.30
2022-07-25T06:12:25.567Z,220.70
2022-07-25T06:13:25.557Z,215.30
2022-07-25T06:14:25.550Z,227.00
2022-07-25T06:15:27.061Z,232.00
2022-07-25T06:16:25.697Z,224.00
2022-07-25T06:17:30.492Z,236.00
2022-07-25T06:18:26.501Z,236.70
2022-07-25T06:19:25.486Z,228.60
2022-07-25T06:20:25.468Z,237.80
2022-07-25T06:21:25.447Z,231.70
2022-07-25T06:22:25.437Z,240.50
2022-07-25T06:23:27.571Z,232.90
2022-07-25T06:24:25.408Z,228.10
2022-07-25T06:25:25.413Z,235.80
2022-07-25T06:26:25.398Z,243.80
2022-07-25T06:27:29.256Z,243.90
2022-07-25T06:28:25.359Z,238.30
2022-07-25T06:29:25.349Z,221.20
2022-07-25T06:30:25.376Z,180.20
2022-07-25T06:31:25.379Z,204.00
2022-07-25T06:32:25.299Z,189.90
2022-07-25T06:33:25.294Z,194.90
2022-07-25T06:34:28.647Z,166.00
2022-07-25T06:35:25.262Z,173.10
2022-07-25T06:36:32.045Z,177.70
2022-07-25T06:37:26.302Z,176.20
2022-07-25T06:38:25.241Z,181.60
2022-07-25T06:39:25.221Z,184.60
2022-07-25T06:40:25.314Z,176.10
2022-07-25T06:41:25.193Z,169.90
2022-07-25T06:42:25.173Z,171.50
2022-07-25T06:43:25.162Z,163.50
2022-07-25T06:44:25.154Z,161.00
2022-07-25T06:45:25.510Z,156.40
2022-07-25T06:46:25.158Z,139.50
2022-07-25T06:47:25.122Z,129.90
2022-07-25T06:48:25.232Z,123.60
2022-07-25T06:49:25.094Z,130.00
2022-07-25T06:50:25.114Z,126.50
2022-07-25T06:51:25.065Z,134.80
2022-07-25T06:52:25.050Z,134.40
2022-07-25T06:53:25.035Z,127.50
2022-07-25T06:54:25.017Z,129.80
2022-07-25T06:55:25.018Z,137.00
2022-07-25T06:56:24.994Z,155.50
2022-07-25T06:57:24.976Z,135.40
2022-07-25T06:58:25.926Z,136.60
2022-07-25T06:59:25.135Z,139.30
2022-07-25T07:00:25.031Z,159.90
2022-07-25T07:01:25.025Z,115.70
2022-07-25T07:02:24.927Z,111.30
2022-07-25T07:03:25.003Z,108.80
2022-07-25T07:04:24.887Z,111.10
2022-07-25T07:05:24.886Z,121.20
2022-07-25T07:06:25.118Z,121.10
2022-07-25T07:07:24.866Z,127.80
2022-07-25T07:08:24.863Z,122.60
2022-07-25T07:09:24.828Z,126.10
2022-07-25T07:10:24.978Z,120.90
2022-07-25T07:11:24.813Z,117.10
2022-07-25T07:12:24.790Z,135.70
2022-07-25T07:13:24.830Z,125.50
2022-07-25T07:14:24.769Z,110.20
2022-07-25T07:15:24.776Z,115.70
2022-07-25T07:16:24.819Z,113.30
2022-07-25T07:17:24.733Z,126.40
2022-07-25T07:18:24.729Z,138.60
2022-07-25T07:19:24.711Z,126.00
2022-07-25T07:20:24.693Z,137.00
2022-07-25T07:21:25.032Z,143.10
2022-07-25T07:22:24.675Z,140.10
2022-07-25T07:23:24.906Z,141.60
2022-07-25T07:24:24.886Z,148.60
2022-07-25T07:25:24.622Z,159.40
2022-07-25T07:26:24.626Z,145.90
2022-07-25T07:27:24.614Z,143.50
2022-07-25T07:28:24.610Z,135.10
2022-07-25T07:29:24.584Z,154.30
2022-07-25T07:30:37.584Z,136.40
2022-07-25T07:31:25.666Z,144.30
2022-07-25T07:32:24.604Z,143.30
2022-07-25T07:33:24.545Z,139.60
2022-07-25T07:34:24.526Z,128.00
2022-07-25T07:35:24.509Z,133.50
2022-07-25T07:36:24.495Z,140.00
2022-07-25T07:37:24.497Z,142.40
2022-07-25T07:38:24.468Z,142.70
2022-07-25T07:39:24.477Z,141.90
2022-07-25T07:40:24.447Z,141.00
2022-07-25T07:41:24.438Z,142.50
2022-07-25T07:42:24.609Z,149.00
2022-07-25T07:43:29.699Z,132.80
2022-07-25T07:44:25.387Z,136.20
2022-07-25T07:45:24.389Z,141.50
2022-07-25T07:46:24.414Z,136.80
2022-07-25T07:47:24.440Z,135.60
2022-07-25T07:48:24.352Z,118.40
2022-07-25T07:49:24.454Z,122.10
2022-07-25T07:50:24.330Z,139.60
2022-07-25T07:51:24.313Z,122.40
2022-07-25T07:52:24.299Z,120.30
2022-07-25T07:53:24.621Z,125.80
2022-07-25T07:54:24.282Z,122.20
2022-07-25T07:55:24.260Z,131.60
2022-07-25T07:56:24.250Z,121.50
2022-07-25T07:57:24.233Z,129.00
2022-07-25T07:58:24.236Z,121.60
2022-07-25T07:59:24.207Z,129.10
2022-07-25T08:00:24.191Z,123.40
2022-07-25T08:01:24.254Z,126.00
2022-07-25T08:02:24.219Z,127.60
2022-07-25T08:03:24.234Z,118.60
2022-07-25T08:04:24.238Z,122.10
2022-07-25T08:05:24.213Z,117.10
2022-07-25T08:06:24.114Z,114.20
2022-07-25T08:07:24.114Z,114.70
2022-07-25T08:08:27.791Z,121.00
2022-07-25T08:09:25.085Z,117.40
2022-07-25T08:10:24.072Z,133.30
2022-07-25T08:11:24.068Z,124.50
2022-07-25T08:12:24.046Z,128.60
2022-07-25T08:13:24.041Z,121.40
2022-07-25T08:14:24.026Z,118.50
2022-07-25T08:15:24.119Z,126.40
2022-07-25T08:16:24.066Z,117.90
2022-07-25T08:17:28.472Z,126.30
2022-07-25T08:18:23.968Z,136.30
2022-07-25T08:19:23.958Z,121.90
2022-07-25T08:20:39.488Z,123.80
2022-07-25T08:21:24.939Z,128.60
2022-07-25T08:22:23.921Z,137.70
2022-07-25T08:23:23.909Z,130.20
2022-07-25T08:24:23.898Z,131.60
2022-07-25T08:25:23.878Z,121.90
2022-07-25T08:26:24.131Z,127.70
2022-07-25T08:27:23.861Z,128.90
2022-07-25T08:28:23.852Z,132.50
2022-07-25T08:29:28.011Z,128.50
2022-07-25T08:30:23.824Z,131.40
2022-07-25T08:31:23.883Z,128.50
2022-07-25T08:32:23.792Z,129.30
2022-07-25T08:33:23.795Z,122.20
2022-07-25T08:34:23.772Z,135.00
2022-07-25T08:35:23.771Z,132.10
2022-07-25T08:36:23.753Z,124.50
2022-07-25T08:37:24.123Z,121.50
2022-07-25T08:38:23.724Z,116.60
2022-07-25T08:39:23.715Z,120.20
2022-07-25T08:40:23.695Z,123.40
2022-07-25T08:41:24.727Z,114.00
2022-07-25T08:42:23.664Z,133.80
2022-07-25T08:43:23.666Z,125.30
2022-07-25T08:44:23.649Z,121.10
2022-07-25T08:45:23.628Z,115.90
2022-07-25T08:46:23.667Z,116.90
2022-07-25T08:47:23.649Z,122.90
2022-07-25T08:48:23.705Z,115.80
2022-07-25T08:49:23.598Z,111.00
2022-07-25T08:50:23.568Z,131.00
2022-07-25T08:51:23.557Z,118.20
2022-07-25T08:52:23.548Z,127.80
2022-07-25T08:53:38.918Z,139.00
2022-07-25T08:54:24.526Z,131.60
2022-07-25T08:55:23.507Z,159.30
2022-07-25T08:56:23.517Z,127.70
2022-07-25T08:57:23.479Z,149.30
2022-07-25T08:58:23.471Z,143.70
2022-07-25T08:59:23.582Z,134.30
2022-07-25T09:00:23.450Z,136.60
2022-07-25T09:01:23.500Z,156.10
2022-07-25T09:02:23.565Z,150.10
2022-07-25T09:03:23.441Z,148.10
2022-07-25T09:04:23.407Z,139.50
2022-07-25T09:05:23.391Z,146.00
2022-07-25T09:06:23.371Z,144.60
2022-07-25T09:07:23.361Z,153.90
2022-07-25T09:08:23.341Z,147.70
2022-07-25T09:09:23.369Z,142.60
2022-07-25T09:10:23.533Z,143.70
2022-07-25T09:11:23.303Z,144.70
2022-07-25T09:12:26.038Z,154.40
2022-07-25T09:13:23.293Z,154.40
2022-07-25T09:14:23.275Z,180.80
2022-07-25T09:15:23.265Z,165.20
2022-07-25T09:16:23.306Z,169.30
2022-07-25T09:17:23.779Z,186.50
2022-07-25T09:18:23.229Z,162.50
2022-07-25T09:19:23.228Z,170.60
2022-07-25T09:20:23.195Z,170.40
2022-07-25T09:21:23.596Z,155.10
2022-07-25T09:22:23.176Z,176.30
2022-07-25T09:23:23.179Z,158.90
2022-07-25T09:24:23.166Z,249.60
2022-07-25T09:25:23.136Z,167.90
2022-07-25T09:26:23.143Z,206.90
2022-07-25T09:27:23.110Z,170.70
2022-07-25T09:28:23.096Z,165.10
2022-07-25T09:29:23.085Z,156.10
2022-07-25T09:30:23.068Z,153.20
2022-07-25T09:31:23.093Z,141.30
2022-07-25T09:32:23.238Z,146.70
2022-07-25T09:33:23.039Z,143.00
2022-07-25T09:34:25.606Z,138.80
2022-07-25T09:35:23.008Z,144.30
2022-07-25T09:36:23.005Z,139.30
2022-07-25T09:37:22.989Z,123.70
2022-07-25T09:38:22.971Z,164.40
2022-07-25T09:39:23.032Z,133.60
2022-07-25T09:40:22.960Z,134.50
2022-07-25T09:41:22.945Z,139.50
2022-07-25T09:42:22.926Z,131.10
2022-07-25T09:43:23.011Z,134.70
2022-07-25T09:44:22.909Z,160.20
2022-07-25T09:45:22.899Z,186.10
2022-07-25T09:46:22.945Z,164.50
2022-07-25T09:47:22.871Z,169.20
2022-07-25T09:48:22.853Z,183.00
2022-07-25T09:49:22.841Z,161.20
2022-07-25T09:50:22.833Z,173.10
2022-07-25T09:51:22.828Z,166.40
2022-07-25T09:52:22.801Z,158.40
2022-07-25T09:53:22.807Z,170.20
2022-07-25T09:54:22.807Z,157.20
2022-07-25T09:55:22.765Z,155.10
2022-07-25T09:56:22.759Z,149.70
2022-07-25T09:57:22.766Z,157.40
2022-07-25T09:58:22.737Z,137.10
2022-07-25T09:59:22.727Z,136.80
2022-07-25T10:00:22.722Z,124.90
2022-07-25T10:01:22.763Z,133.90
2022-07-25T10:02:22.789Z,133.30
2022-07-25T10:03:22.677Z,137.00
2022-07-25T10:04:22.658Z,137.20
2022-07-25T10:05:22.979Z,145.50
2022-07-25T10:06:22.637Z,128.20
2022-07-25T10:07:22.632Z,168.00
2022-07-25T10:08:22.609Z,146.60
2022-07-25T10:09:22.605Z,131.00
2022-07-25T10:10:22.593Z,131.10
2022-07-25T10:11:22.572Z,129.00
2022-07-25T10:12:22.550Z,135.10
2022-07-25T10:13:22.563Z,134.20
2022-07-25T10:14:22.553Z,129.20
2022-07-25T10:15:22.533Z,132.00
2022-07-25T10:16:22.841Z,126.30
2022-07-25T10:17:22.559Z,155.70
2022-07-25T10:18:22.482Z,135.00
2022-07-25T10:19:22.492Z,133.50
2022-07-25T10:20:22.465Z,136.10
2022-07-25T10:21:26.798Z,135.60
2022-07-25T10:22:40.012Z,135.70
2022-07-25T10:23:23.424Z,140.40
2022-07-25T10:24:22.405Z,136.80
2022-07-25T10:25:22.415Z,140.10
2022-07-25T10:26:22.388Z,138.40
2022-07-25T10:27:22.484Z,134.70
2022-07-25T10:28:22.376Z,137.10
2022-07-25T10:29:22.355Z,136.10
2022-07-25T10:30:22.338Z,133.30
2022-07-25T10:31:22.456Z,143.90
2022-07-25T10:32:22.306Z,134.80
2022-07-25T10:33:22.303Z,132.70
2022-07-25T10:34:22.316Z,137.10
2022-07-25T10:35:22.288Z,223.70
2022-07-25T10:36:22.279Z,176.90
2022-07-25T10:37:22.258Z,139.50
2022-07-25T10:38:22.338Z,151.60
2022-07-25T10:39:22.235Z,131.40
2022-07-25T10:40:22.218Z,144.10
2022-07-25T10:41:22.210Z,150.60
2022-07-25T10:42:22.200Z,140.80
2022-07-25T10:43:22.190Z,127.80
2022-07-25T10:44:22.199Z,140.80
2022-07-25T10:45:22.162Z,134.10
2022-07-25T10:46:22.219Z,141.50
2022-07-25T10:47:22.131Z,130.90
2022-07-25T10:48:22.120Z,153.00
2022-07-25T10:49:31.091Z,141.70
2022-07-25T10:50:40.421Z,140.60
2022-07-25T10:51:23.081Z,140.30
2022-07-25T10:52:22.063Z,132.40
2022-07-25T10:53:22.053Z,150.90
2022-07-25T10:54:22.051Z,138.40
2022-07-25T10:55:22.046Z,148.00
2022-07-25T10:56:22.024Z,133.60
2022-07-25T10:57:22.014Z,134.20
2022-07-25T10:58:21.995Z,145.60
2022-07-25T10:59:21.996Z,141.90
2022-07-25T11:00:22.255Z,137.10
2022-07-25T11:01:22.032Z,139.00
2022-07-25T11:02:21.969Z,143.30
2022-07-25T11:03:21.946Z,145.60
2022-07-25T11:04:21.926Z,146.30
2022-07-25T11:05:21.918Z,160.70
2022-07-25T11:06:21.897Z,160.00
2022-07-25T11:07:21.906Z,155.80
2022-07-25T11:08:22.763Z,160.50
2022-07-25T11:09:26.934Z,174.50
2022-07-25T11:10:23.171Z,192.20
2022-07-25T11:11:21.848Z,165.90
2022-07-25T11:12:21.842Z,169.90
2022-07-25T11:13:21.853Z,161.40
2022-07-25T11:14:21.817Z,149.50
2022-07-25T11:15:21.809Z,200.80
2022-07-25T11:16:21.816Z,162.40
2022-07-25T11:17:21.789Z,150.10
2022-07-25T11:18:21.760Z,153.90
2022-07-25T11:19:21.751Z,159.20
2022-07-25T11:20:21.743Z,198.40
2022-07-25T11:21:21.862Z,156.40
2022-07-25T11:22:21.711Z,155.20
2022-07-25T11:23:21.725Z,154.20
2022-07-25T11:24:21.693Z,144.80
2022-07-25T11:25:21.701Z,139.80
2022-07-25T11:26:21.672Z,138.20
2022-07-25T11:27:21.658Z,131.50
2022-07-25T11:28:21.649Z,139.90
2022-07-25T11:29:21.635Z,136.10
2022-07-25T11:30:21.615Z,139.10
2022-07-25T11:31:21.644Z,137.20
2022-07-25T11:32:21.671Z,137.00
2022-07-25T11:33:21.592Z,137.30
2022-07-25T11:34:21.588Z,150.30
2022-07-25T11:35:21.567Z,152.90
2022-07-25T11:36:21.588Z,170.00
2022-07-25T11:37:21.556Z,143.00
2022-07-25T11:38:21.537Z,141.80
2022-07-25T11:39:21.533Z,138.50
2022-07-25T11:40:21.496Z,131.70
2022-07-25T11:41:21.488Z,146.30
2022-07-25T11:42:21.489Z,143.10
2022-07-25T11:43:21.548Z,136.80
2022-07-25T11:44:21.448Z,139.70
2022-07-25T11:45:21.455Z,150.50
2022-07-25T11:46:21.488Z,141.00
2022-07-25T11:47:21.422Z,150.60
2022-07-25T11:48:21.419Z,141.50
2022-07-25T11:49:21.443Z,132.50
2022-07-25T11:50:21.381Z,137.40
2022-07-25T11:51:21.371Z,135.40
2022-07-25T11:52:21.362Z,130.00
2022-07-25T11:53:21.354Z,142.80
2022-07-25T11:54:21.701Z,134.50
2022-07-25T11:55:21.327Z,153.00
2022-07-25T11:57:22.292Z,132.80
2022-07-25T11:58:21.302Z,109.80
2022-07-25T11:59:21.274Z,111.30
2022-07-25T12:00:21.282Z,104.30
2022-07-25T12:01:21.253Z,102.90
2022-07-25T12:02:21.365Z,105.10
2022-07-25T12:03:21.373Z,103.70
2022-07-25T12:04:21.217Z,96.90
2022-07-25T12:05:21.284Z,96.30
2022-07-25T12:06:21.207Z,101.80
2022-07-25T12:07:21.175Z,90.90
2022-07-25T12:08:21.178Z,86.80
2022-07-25T12:09:21.162Z,85.90
2022-07-25T12:10:21.147Z,85.70
2022-07-25T12:11:21.126Z,84.50
2022-07-25T12:12:21.107Z,86.80
2022-07-25T12:13:21.098Z,100.20
2022-07-25T12:14:21.088Z,90.50
2022-07-25T12:15:21.071Z,89.40
2022-07-25T12:16:21.324Z,84.10
2022-07-25T12:17:21.049Z,86.30
2022-07-25T12:18:21.047Z,103.60
2022-07-25T12:19:21.018Z,108.30
2022-07-25T12:20:21.008Z,116.50
2022-07-25T12:21:20.997Z,113.50
2022-07-25T12:22:20.996Z,119.40
2022-07-25T12:23:20.987Z,135.20
2022-07-25T12:24:20.979Z,105.70
2022-07-25T12:25:20.942Z,101.40
2022-07-25T12:26:20.943Z,110.90
2022-07-25T12:27:21.101Z,105.60
2022-07-25T12:28:20.915Z,100.30
2022-07-25T12:29:20.900Z,99.20