createdAt,value
2023-02-13T00:01:22.647Z,61.87
2023-02-13T00:03:50.708Z,61.50
2023-02-13T00:06:18.688Z,62.07
2023-02-13T00:08:46.805Z,61.50
2023-02-13T00:11:15.614Z,59.77
2023-02-13T00:13:43.593Z,62.03
2023-02-13T00:16:11.887Z,62.60
2023-02-13T00:18:41.287Z,61.80
2023-02-13T00:21:11.820Z,63.07
2023-02-13T00:23:40.940Z,62.33
2023-02-13T00:26:10.960Z,60.57
2023-02-13T00:28:38.962Z,63.13
2023-02-13T00:31:08.654Z,62.70
2023-02-13T00:33:41.553Z,63.17
2023-02-13T00:36:11.458Z,67.33
2023-02-13T00:38:40.988Z,63.37
2023-02-13T00:41:09.508Z,64.67
2023-02-13T00:43:38.046Z,66.40
2023-02-13T00:46:07.074Z,65.67
2023-02-13T00:48:35.810Z,67.20
2023-02-13T00:51:06.118Z,64.43
2023-02-13T00:53:37.089Z,66.17
2023-02-13T00:56:06.283Z,66.90
2023-02-13T00:58:34.634Z,64.60
2023-02-13T01:01:02.689Z,65.17
2023-02-13T01:03:30.746Z,67.10
2023-02-13T01:06:01.562Z,67.23
2023-02-13T01:08:30.953Z,65.10
2023-02-13T01:10:59.332Z,69.80
2023-02-13T01:13:28.089Z,69.40
2023-02-13T01:15:56.092Z,64.57
2023-02-13T01:18:24.303Z,65.17
2023-02-13T01:21:03.618Z,68.93
2023-02-13T01:23:35.237Z,72.43
2023-02-13T01:26:05.867Z,70.33
2023-02-13T01:28:34.129Z,69.80
2023-02-13T01:31:02.780Z,68.57
2023-02-13T01:33:31.419Z,71.97
2023-02-13T01:36:00.280Z,69.40
2023-02-13T01:38:28.386Z,68.17
2023-02-13T01:40:57.969Z,69.07
2023-02-13T01:43:26.290Z,65.57
2023-02-13T01:45:56.855Z,70.17
2023-02-13T01:48:26.732Z,65.13
2023-02-13T01:51:00.255Z,66.97
2023-02-13T01:53:32.721Z,63.63
2023-02-13T01:56:08.173Z,67.33
2023-02-13T01:58:39.227Z,63.60
2023-02-13T02:01:08.978Z,62.63
2023-02-13T02:03:41.033Z,61.80
2023-02-13T02:06:13.102Z,62.30
2023-02-13T02:08:41.098Z,60.97
2023-02-13T02:11:15.754Z,61.50
2023-02-13T02:13:44.449Z,59.77
2023-02-13T02:16:12.781Z,60.27
2023-02-13T02:18:40.770Z,60.50
2023-02-13T02:21:30.112Z,60.23
2023-02-13T02:24:29.394Z,57.80
2023-02-13T02:27:25.477Z,59.20
2023-02-13T02:30:25.712Z,60.93
2023-02-13T02:33:04.235Z,59.20
2023-02-13T02:35:41.032Z,62.33
2023-02-13T02:38:22.469Z,61.10
2023-02-13T02:41:01.930Z,62.23
2023-02-13T02:43:51.332Z,62.67
2023-02-13T02:46:28.225Z,64.73
2023-02-13T02:49:20.678Z,63.47
2023-02-13T02:51:56.260Z,63.37
2023-02-13T02:54:45.608Z,61.90
2023-02-13T02:57:18.102Z,64.77
2023-02-13T03:00:08.150Z,62.47
2023-02-13T03:02:53.954Z,61.77
2023-02-13T03:05:46.951Z,62.07
2023-02-13T03:08:35.902Z,60.83
2023-02-13T03:11:21.370Z,61.53
2023-02-13T03:13:51.046Z,60.17
2023-02-13T03:16:41.117Z,60.13
2023-02-13T03:19:36.389Z,60.23
2023-02-13T03:22:22.866Z,57.27
2023-02-13T03:25:01.425Z,56.93
2023-02-13T03:27:57.493Z,57.60
2023-02-13T03:30:36.544Z,56.73
2023-02-13T03:33:13.575Z,57.10
2023-02-13T03:36:05.950Z,54.50
2023-02-13T03:38:44.320Z,55.73
2023-02-13T03:41:22.241Z,56.97
2023-02-13T03:44:01.696Z,56.97
2023-02-13T03:46:34.827Z,58.03
2023-02-13T03:49:20.329Z,58.33
2023-02-13T03:51:54.462Z,56.93
2023-02-13T03:54:45.744Z,57.50
2023-02-13T03:57:36.277Z,58.60
2023-02-13T04:00:09.679Z,58.80
2023-02-13T04:02:42.210Z,61.33
2023-02-13T04:05:16.374Z,60.93
2023-02-13T04:07:44.400Z,61.30
2023-02-13T04:10:16.439Z,61.60
2023-02-13T04:12:53.614Z,59.37
2023-02-13T04:15:27.299Z,62.73
2023-02-13T04:18:00.713Z,62.53
2023-02-13T04:20:29.514Z,62.43
2023-02-13T04:22:57.509Z,60.07
2023-02-13T04:25:26.857Z,58.03
2023-02-13T04:27:54.808Z,59.50
2023-02-13T04:30:22.944Z,59.97
2023-02-13T04:32:51.899Z,57.80
2023-02-13T04:35:20.113Z,54.47
2023-02-13T04:37:48.122Z,56.67
2023-02-13T04:40:16.317Z,54.13
2023-02-13T04:42:45.660Z,55.87
2023-02-13T04:45:13.834Z,54.27
2023-02-13T04:47:42.096Z,54.30
2023-02-13T04:50:10.931Z,54.93
2023-02-13T04:52:38.959Z,54.17
2023-02-13T04:55:07.451Z,53.00
2023-02-13T04:57:35.645Z,55.67
2023-02-13T05:00:05.882Z,53.77
2023-02-13T05:02:34.154Z,58.03
2023-02-13T05:05:02.101Z,54.37
2023-02-13T05:07:30.050Z,56.30
2023-02-13T05:09:58.023Z,56.30
2023-02-13T05:12:26.012Z,54.47
2023-02-13T05:14:54.226Z,54.30
2023-02-13T05:17:23.611Z,53.93
2023-02-13T05:19:51.563Z,55.67
2023-02-13T05:22:37.019Z,53.97
2023-02-13T05:25:05.166Z,55.43
2023-02-13T05:27:33.235Z,56.60
2023-02-13T05:30:01.309Z,54.63
2023-02-13T05:32:30.656Z,53.13
2023-02-13T05:34:58.613Z,54.90
2023-02-13T05:37:26.575Z,56.17
2023-02-13T05:39:54.842Z,56.00
2023-02-13T05:42:22.871Z,54.53
2023-02-13T05:44:50.841Z,54.37
2023-02-13T05:47:18.895Z,55.70
2023-02-13T05:49:48.212Z,55.40
2023-02-13T05:52:16.167Z,52.00
2023-02-13T05:54:44.133Z,54.57
2023-02-13T05:57:12.090Z,53.93
2023-02-13T05:59:40.063Z,54.70
2023-02-13T06:02:08.022Z,53.77
2023-02-13T06:04:37.048Z,54.10
2023-02-13T06:07:06.404Z,53.13
2023-02-13T06:09:34.612Z,52.13
2023-02-13T06:12:02.567Z,51.17
2023-02-13T06:14:30.548Z,52.77
2023-02-13T06:16:58.567Z,50.10
2023-02-13T06:19:26.578Z,49.40
2023-02-13T06:21:54.544Z,48.33
2023-02-13T06:24:23.872Z,47.17
2023-02-13T06:26:51.851Z,48.17
2023-02-13T06:29:20.044Z,47.23
2023-02-13T06:31:48.098Z,47.03
2023-02-13T06:34:16.196Z,46.07
2023-02-13T06:36:44.190Z,46.57
2023-02-13T06:39:12.437Z,44.93
2023-02-13T06:41:41.821Z,44.80
2023-02-13T06:44:09.874Z,45.67
2023-02-13T06:46:37.922Z,44.07
2023-02-13T06:49:05.925Z,43.80
2023-02-13T06:51:33.917Z,43.27
2023-02-13T06:54:02.600Z,42.17
2023-02-13T06:56:30.644Z,43.47
2023-02-13T06:59:00.341Z,43.37
2023-02-13T07:01:28.425Z,42.97
2023-02-13T07:03:57.697Z,44.43
2023-02-13T07:06:25.680Z,46.80
2023-02-13T07:08:55.836Z,48.47
2023-02-13T07:11:25.871Z,46.43
2023-02-13T07:13:53.836Z,46.43
2023-02-13T07:16:23.272Z,43.33
2023-02-13T07:18:51.413Z,47.23
2023-02-13T07:21:19.369Z,44.23
2023-02-13T07:23:47.325Z,45.80
2023-02-13T07:26:16.172Z,44.60
2023-02-13T07:28:44.152Z,43.63
2023-02-13T07:31:12.316Z,44.83
2023-02-13T07:33:41.798Z,45.53
2023-02-13T07:36:09.955Z,44.50
2023-02-13T07:38:37.921Z,46.23
2023-02-13T07:41:06.181Z,47.00
2023-02-13T07:43:34.239Z,45.60
2023-02-13T07:46:03.761Z,46.03
2023-02-13T07:48:31.763Z,47.67
2023-02-13T07:51:04.075Z,47.53
2023-02-13T07:53:32.283Z,45.03
2023-02-13T07:56:01.256Z,46.37
2023-02-13T07:58:29.191Z,45.17
2023-02-13T08:01:00.170Z,44.67
2023-02-13T08:03:28.253Z,45.97
2023-02-13T08:05:56.801Z,47.07
2023-02-13T08:08:26.453Z,46.40
2023-02-13T08:11:12.463Z,47.20
2023-02-13T08:13:40.914Z,49.00
2023-02-13T08:16:09.131Z,46.60
2023-02-13T08:18:37.093Z,47.27
2023-02-13T08:21:05.547Z,45.20
2023-02-13T08:23:34.986Z,45.60
2023-02-13T08:26:03.414Z,44.90
2023-02-13T08:28:31.572Z,44.60
2023-02-13T08:30:59.658Z,43.33
2023-02-13T08:33:27.687Z,42.70
2023-02-13T08:35:56.117Z,42.17
2023-02-13T08:38:24.372Z,43.73
2023-02-13T08:40:53.682Z,43.30
2023-02-13T08:43:21.683Z,43.17
2023-02-13T08:45:49.799Z,41.43
2023-02-13T08:48:17.765Z,43.77
2023-02-13T08:50:45.746Z,43.57
2023-02-13T08:53:13.967Z,42.73
2023-02-13T08:55:41.947Z,40.43
2023-02-13T08:58:11.285Z,41.70
2023-02-13T09:00:39.232Z,42.00
2023-02-13T09:03:09.177Z,42.13
2023-02-13T09:05:38.456Z,41.17
2023-02-13T09:08:08.084Z,42.27
2023-02-13T09:10:39.506Z,42.97
2023-02-13T09:13:07.833Z,41.60
2023-02-13T09:15:39.949Z,40.90
2023-02-13T09:18:08.308Z,42.20
2023-02-13T09:20:39.265Z,41.47
2023-02-13T09:23:07.207Z,39.97
2023-02-13T09:25:35.179Z,40.90
2023-02-13T09:28:03.161Z,38.10
2023-02-13T09:30:31.288Z,38.60
2023-02-13T09:33:00.633Z,37.17
2023-02-13T09:35:29.181Z,36.73
2023-02-13T09:37:57.152Z,34.30
2023-02-13T09:40:30.324Z,38.43
2023-02-13T09:43:07.302Z,35.83
2023-02-13T09:45:37.541Z,34.00
2023-02-13T09:48:07.828Z,33.10
2023-02-13T09:50:39.704Z,31.87
2023-02-13T09:53:07.968Z,33.60
2023-02-13T09:55:48.238Z,33.57
2023-02-13T09:58:27.410Z,32.60
2023-02-13T10:00:58.390Z,35.60
2023-02-13T10:03:43.400Z,35.90
2023-02-13T10:06:17.333Z,36.33
2023-02-13T10:09:02.566Z,36.47
2023-02-13T10:11:43.463Z,35.90
2023-02-13T10:14:18.948Z,33.97
2023-02-13T10:16:51.991Z,34.07
2023-02-13T10:19:38.227Z,34.23
2023-02-13T10:24:04.266Z,34.63
2023-02-13T10:26:46.484Z,32.40
2023-02-13T10:29:38.474Z,32.57
2023-02-13T10:32:11.752Z,31.17
2023-02-13T10:34:45.051Z,31.93
2023-02-13T10:37:16.815Z,31.87
2023-02-13T10:39:47.166Z,31.20
2023-02-13T10:42:25.422Z,31.50
2023-02-13T10:45:08.438Z,31.37
2023-02-13T10:47:56.828Z,30.97
2023-02-13T10:50:31.629Z,31.30
2023-02-13T10:53:12.917Z,31.30
2023-02-13T10:56:12.630Z,31.63
2023-02-13T10:58:54.086Z,32.87
2023-02-13T11:01:31.048Z,31.10
2023-02-13T11:04:07.217Z,31.43
2023-02-13T11:06:39.066Z,32.57
2023-02-13T11:09:08.516Z,33.23
2023-02-13T11:11:38.759Z,32.70
2023-02-13T11:14:18.283Z,31.87
2023-02-13T11:16:52.178Z,30.43
2023-02-13T11:19:23.205Z,29.80
2023-02-13T11:21:56.097Z,28.57
2023-02-13T11:24:27.032Z,28.17
2023-02-13T11:27:02.071Z,26.93
2023-02-13T11:29:33.157Z,26.00
2023-02-13T11:32:12.586Z,24.50
2023-02-13T11:34:41.126Z,24.57
2023-02-13T11:37:17.040Z,22.77
2023-02-13T11:39:49.555Z,18.23
2023-02-13T11:42:23.139Z,16.97
2023-02-13T11:44:54.864Z,17.40
2023-02-13T11:47:40.932Z,15.17
2023-02-13T11:50:22.610Z,15.90
2023-02-13T11:53:03.158Z,14.87
2023-02-13T11:55:34.012Z,13.97
2023-02-13T11:58:03.838Z,14.47
2023-02-13T12:00:41.337Z,13.53
2023-02-13T12:03:27.772Z,13.87
2023-02-13T12:06:04.046Z,14.40
2023-02-13T12:08:33.940Z,15.00
2023-02-13T12:11:04.444Z,15.03
2023-02-13T12:13:36.816Z,15.27
2023-02-13T12:16:12.960Z,14.57
2023-02-13T12:18:43.994Z,14.20
2023-02-13T12:21:27.259Z,14.20
2023-02-13T12:24:04.250Z,15.13
2023-02-13T12:26:37.335Z,12.93
2023-02-13T12:29:28.353Z,13.10
2023-02-13T12:32:06.477Z,12.23
2023-02-13T12:35:13.630Z,12.17
2023-02-13T12:37:56.383Z,11.90
2023-02-13T12:40:44.155Z,11.40
2023-02-13T12:43:38.098Z,12.50
2023-02-13T12:46:12.040Z,12.13
2023-02-13T12:48:49.605Z,11.43
2023-02-13T12:51:38.155Z,11.87
2023-02-13T12:54:27.595Z,10.73
2023-02-13T12:57:05.298Z,11.00
2023-02-13T12:59:45.613Z,10.93
2023-02-13T13:02:46.092Z,11.57
2023-02-13T13:05:27.363Z,11.60
2023-02-13T13:08:20.374Z,12.30
2023-02-13T13:10:57.558Z,12.27
2023-02-13T13:13:37.834Z,11.77
2023-02-13T13:16:16.746Z,11.30
2023-02-13T13:18:57.263Z,12.20
2023-02-13T13:21:40.594Z,11.97
2023-02-13T13:24:22.444Z,13.10
2023-02-13T13:26:54.139Z,13.27
2023-02-13T13:29:26.001Z,13.27
2023-02-13T13:31:57.274Z,12.83
2023-02-13T13:34:27.714Z,12.70
2023-02-13T13:37:04.048Z,13.27
2023-02-13T13:39:44.960Z,13.00
2023-02-13T13:42:19.863Z,13.10
2023-02-13T13:45:06.034Z,13.70
2023-02-13T13:47:51.696Z,15.47
2023-02-13T13:50:23.374Z,15.33
2023-02-13T13:53:11.140Z,15.23
2023-02-13T13:56:09.200Z,14.83
2023-02-13T13:58:43.552Z,15.07
2023-02-13T14:01:26.648Z,14.37
2023-02-13T14:03:56.134Z,14.60
2023-02-13T14:06:26.433Z,15.27
2023-02-13T14:09:01.747Z,15.43
2023-02-13T14:11:37.819Z,16.67
2023-02-13T14:14:41.128Z,16.43
2023-02-13T14:17:16.427Z,17.07
2023-02-13T14:19:50.956Z,19.73
2023-02-13T14:22:35.231Z,26.77
2023-02-13T14:25:07.344Z,26.70
2023-02-13T14:27:38.104Z,54.20
2023-02-13T14:30:08.207Z,61.40
2023-02-13T14:32:41.039Z,55.30
2023-02-13T14:35:24.390Z,34.80
2023-02-13T14:37:55.089Z,28.90
2023-02-13T14:40:47.112Z,26.90
2023-02-13T14:43:49.721Z,24.30
2023-02-13T14:46:35.882Z,23.60
2023-02-13T14:49:08.964Z,24.27
2023-02-13T14:51:40.542Z,24.33
2023-02-13T14:54:17.515Z,37.00
2023-02-13T14:56:50.823Z,26.70
2023-02-13T14:59:23.461Z,23.77
2023-02-13T15:01:56.431Z,21.83
2023-02-13T15:04:31.026Z,21.60
2023-02-13T15:07:01.471Z,22.60
2023-02-13T15:09:34.203Z,22.17
2023-02-13T15:12:03.565Z,21.23
2023-02-13T15:14:35.897Z,23.23
2023-02-13T15:17:08.350Z,22.67
2023-02-13T15:19:40.011Z,22.87
2023-02-13T15:22:08.645Z,21.33
2023-02-13T15:24:47.140Z,20.17
2023-02-13T15:27:21.936Z,20.00
2023-02-13T15:30:03.502Z,18.73
2023-02-13T15:32:35.679Z,18.20
2023-02-13T15:35:11.241Z,17.37
2023-02-13T15:37:39.224Z,15.40
2023-02-13T15:40:22.979Z,14.60
2023-02-13T15:42:53.163Z,14.93
2023-02-13T15:45:23.575Z,14.97
2023-02-13T15:47:52.765Z,15.77
2023-02-13T15:50:25.164Z,21.90
2023-02-13T15:52:53.905Z,24.50
2023-02-13T15:55:24.539Z,24.40
2023-02-13T15:57:56.771Z,22.67
2023-02-13T16:00:27.909Z,22.60
2023-02-13T16:02:59.374Z,21.07
2023-02-13T16:05:39.288Z,21.27
2023-02-13T16:08:28.463Z,18.93
2023-02-13T16:11:31.988Z,18.37
2023-02-13T16:14:07.053Z,17.17
2023-02-13T16:16:44.898Z,16.37
2023-02-13T16:19:25.125Z,15.43
2023-02-13T16:21:54.534Z,13.87
2023-02-13T16:24:23.416Z,12.90
2023-02-13T16:26:51.646Z,11.57
2023-02-13T16:29:22.972Z,12.30
2023-02-13T16:31:55.500Z,10.97
2023-02-13T16:34:27.374Z,10.47
2023-02-13T16:36:56.455Z,10.57
2023-02-13T16:39:29.999Z,9.87
2023-02-13T16:41:58.546Z,10.10
2023-02-13T16:44:30.304Z,8.83
2023-02-13T16:47:01.471Z,9.00
2023-02-13T16:49:32.604Z,8.90
2023-02-13T16:52:08.814Z,8.73
2023-02-13T16:54:40.474Z,9.13
2023-02-13T16:57:21.369Z,9.13
2023-02-13T17:00:03.951Z,8.97
2023-02-13T17:02:33.492Z,9.27
2023-02-13T17:05:21.571Z,17.60
2023-02-13T17:07:52.942Z,29.67
2023-02-13T17:10:23.870Z,21.33
2023-02-13T17:12:52.887Z,16.60
2023-02-13T17:15:24.796Z,15.13
2023-02-13T17:17:53.610Z,13.13
2023-02-13T17:20:23.534Z,13.73
2023-02-13T17:22:53.517Z,12.40
2023-02-13T17:25:23.547Z,13.20
2023-02-13T17:27:54.539Z,14.73
2023-02-13T17:30:26.233Z,13.97
2023-02-13T17:32:59.442Z,14.97
2023-02-13T17:35:29.360Z,15.33
2023-02-13T17:37:57.476Z,17.70
2023-02-13T17:40:29.562Z,16.33
2023-02-13T17:42:59.453Z,17.07
2023-02-13T17:45:31.731Z,18.33
2023-02-13T17:47:59.983Z,16.63
2023-02-13T17:50:29.685Z,18.73
2023-02-13T17:52:58.603Z,20.00
2023-02-13T17:55:28.283Z,18.90
2023-02-13T17:58:07.872Z,18.93
2023-02-13T18:00:37.617Z,19.40
2023-02-13T18:03:05.758Z,21.93
2023-02-13T18:05:34.109Z,20.67
2023-02-13T18:08:03.149Z,22.80
2023-02-13T18:10:33.076Z,24.40
2023-02-13T18:13:15.301Z,25.03
2023-02-13T18:15:45.841Z,25.57
2023-02-13T18:18:16.307Z,24.57
2023-02-13T18:20:44.655Z,24.77
2023-02-13T18:23:13.897Z,24.73
2023-02-13T18:25:50.775Z,23.90
2023-02-13T18:28:18.857Z,23.70
2023-02-13T18:30:48.343Z,22.17
2023-02-13T18:33:19.458Z,21.63
2023-02-13T18:35:50.700Z,22.37
2023-02-13T18:38:19.098Z,21.67
2023-02-13T18:40:47.483Z,21.93
2023-02-13T18:43:15.667Z,21.57
2023-02-13T18:45:45.740Z,22.83
2023-02-13T18:48:15.734Z,23.23
2023-02-13T18:50:43.907Z,24.03
2023-02-13T18:53:12.102Z,24.27
2023-02-13T18:55:40.362Z,25.23
2023-02-13T18:58:08.408Z,25.03
2023-02-13T19:00:39.495Z,26.60
2023-02-13T19:03:10.176Z,25.47
2023-02-13T19:05:43.944Z,25.40
2023-02-13T19:08:12.089Z,26.00
2023-02-13T19:10:40.331Z,25.17
2023-02-13T19:13:08.608Z,25.17
2023-02-13T19:15:40.650Z,24.30
2023-02-13T19:18:08.838Z,24.13
2023-02-13T19:20:41.272Z,23.43
2023-02-13T19:23:10.958Z,27.10
2023-02-13T19:25:39.977Z,26.07
2023-02-13T19:28:08.073Z,25.90
2023-02-13T19:30:38.469Z,26.93
2023-02-13T19:33:06.803Z,24.63
2023-02-13T19:35:35.020Z,24.07
2023-02-13T19:38:07.682Z,24.93
2023-02-13T19:40:37.128Z,25.80
2023-02-13T19:43:05.452Z,26.97
2023-02-13T19:45:34.713Z,29.17
2023-02-13T19:48:02.727Z,28.70
2023-02-13T19:50:30.905Z,31.03
2023-02-13T19:52:58.910Z,31.10
2023-02-13T19:55:29.445Z,33.23
2023-02-13T19:57:59.146Z,34.27
2023-02-13T20:00:27.322Z,33.43
2023-02-13T20:03:00.466Z,35.83
2023-02-13T20:05:28.816Z,37.20
2023-02-13T20:08:06.352Z,35.90
2023-02-13T20:10:36.511Z,35.73
2023-02-13T20:13:06.154Z,33.27
2023-02-13T20:15:34.330Z,33.00
2023-02-13T20:18:02.745Z,32.97
2023-02-13T20:20:30.850Z,31.03
2023-02-13T20:23:01.761Z,30.60
2023-02-13T20:25:32.165Z,30.57
2023-02-13T20:28:04.958Z,30.33
2023-02-13T20:30:35.077Z,29.70
2023-02-13T20:33:06.026Z,31.67
2023-02-13T20:35:34.689Z,32.57
2023-02-13T20:38:02.731Z,31.53
2023-02-13T20:40:30.857Z,30.83
2023-02-13T20:42:58.928Z,30.40
2023-02-13T20:45:27.058Z,29.50
2023-02-13T20:47:58.716Z,28.43
2023-02-13T20:50:26.755Z,29.03
2023-02-13T20:52:55.082Z,26.93
2023-02-13T20:55:23.232Z,27.57
2023-02-13T20:57:51.217Z,27.90
2023-02-13T21:00:19.407Z,28.23
2023-02-13T21:02:47.473Z,28.87
2023-02-13T21:05:17.021Z,28.67
2023-02-13T21:07:47.443Z,29.17
2023-02-13T21:10:15.705Z,29.03
2023-02-13T21:12:43.763Z,28.77
2023-02-13T21:15:11.764Z,28.03
2023-02-13T21:17:39.815Z,28.47
2023-02-13T21:20:09.018Z,28.97
2023-02-13T21:22:41.486Z,26.87
2023-02-13T21:25:09.658Z,26.00
2023-02-13T21:27:40.201Z,27.17
2023-02-13T21:30:09.748Z,24.90
2023-02-13T21:32:39.340Z,25.77
2023-02-13T21:35:08.206Z,24.90
2023-02-13T21:37:36.488Z,24.37
2023-02-13T21:40:06.984Z,25.40
2023-02-13T21:42:37.100Z,25.77
2023-02-13T21:45:17.547Z,26.20
2023-02-13T21:47:47.917Z,25.93
2023-02-13T21:50:16.466Z,26.53
2023-02-13T21:52:44.443Z,26.93
2023-02-13T21:55:15.180Z,25.90
2023-02-13T21:57:43.153Z,26.13
2023-02-13T22:00:12.318Z,26.60
2023-02-13T22:02:40.566Z,26.07
2023-02-13T22:05:09.012Z,25.63
2023-02-13T22:07:57.193Z,25.33
2023-02-13T22:10:29.269Z,27.43
2023-02-13T22:13:14.319Z,28.00
2023-02-13T22:15:42.275Z,29.20
2023-02-13T22:18:10.256Z,29.00
2023-02-13T22:20:38.259Z,29.40
2023-02-13T22:23:06.296Z,29.80
2023-02-13T22:25:38.615Z,28.43
2023-02-13T22:28:06.591Z,27.77
2023-02-13T22:30:37.589Z,29.43
2023-02-13T22:33:05.997Z,29.93
2023-02-13T22:35:38.798Z,29.03
2023-02-13T22:38:06.975Z,28.70
2023-02-13T22:40:38.060Z,29.30
2023-02-13T22:43:06.562Z,31.70
2023-02-13T22:45:39.350Z,30.13
2023-02-13T22:48:07.805Z,30.47
2023-02-13T22:50:39.077Z,32.50
2023-02-13T22:53:07.082Z,32.37
2023-02-13T22:55:36.455Z,32.17
2023-02-13T22:58:04.432Z,31.53
2023-02-13T23:00:32.423Z,30.87
2023-02-13T23:03:00.438Z,32.97
2023-02-13T23:05:28.452Z,30.53
2023-02-13T23:07:56.766Z,31.57
2023-02-13T23:10:25.917Z,31.87
2023-02-13T23:12:56.421Z,32.27
2023-02-13T23:15:25.043Z,31.93
2023-02-13T23:18:10.356Z,33.10
2023-02-13T23:20:38.627Z,35.17
2023-02-13T23:23:06.931Z,33.67
2023-02-13T23:25:35.959Z,34.47
2023-02-13T23:28:07.406Z,32.57
2023-02-13T23:30:35.690Z,33.53
2023-02-13T23:33:06.155Z,33.87
2023-02-13T23:35:34.119Z,33.90
2023-02-13T23:38:02.083Z,35.50
2023-02-13T23:40:30.137Z,34.67
2023-02-13T23:42:58.479Z,34.40
2023-02-13T23:45:27.904Z,35.83
2023-02-13T23:47:55.884Z,35.43
2023-02-13T23:50:23.904Z,34.17
2023-02-13T23:52:51.909Z,34.13
2023-02-13T23:55:20.047Z,35.70
2023-02-13T23:57:51.924Z,34.83
